createdAt,value
2019-01-30T00:00:48.375Z,0.00
2019-01-30T00:02:20.192Z,0.00
2019-01-30T00:03:52.010Z,0.00
2019-01-30T00:05:24.078Z,0.00
2019-01-30T00:06:55.645Z,0.00
2019-01-30T00:08:27.461Z,0.00
2019-01-30T00:09:59.294Z,0.00
2019-01-30T00:11:31.097Z,0.00
2019-01-30T00:13:02.912Z,0.00
2019-01-30T00:14:34.729Z,0.00
2019-01-30T00:16:06.545Z,0.00
2019-01-30T00:17:38.363Z,0.00
2019-01-30T00:19:10.181Z,0.00
2019-01-30T00:20:41.997Z,0.00
2019-01-30T00:22:13.813Z,0.00
2019-01-30T00:23:45.729Z,0.00
2019-01-30T00:25:17.446Z,0.00
2019-01-30T00:26:49.313Z,0.00
2019-01-30T00:28:21.080Z,0.00
2019-01-30T00:29:52.896Z,0.00
2019-01-30T00:31:24.713Z,0.00
2019-01-30T00:32:56.532Z,0.00
2019-01-30T00:34:28.346Z,0.00
2019-01-30T00:36:00.414Z,0.00
2019-01-30T00:37:32.002Z,0.00
2019-01-30T00:39:03.795Z,0.00
2019-01-30T00:40:35.611Z,0.00
2019-01-30T00:42:07.530Z,0.00
2019-01-30T00:43:39.244Z,0.00
2019-01-30T00:45:11.061Z,0.00
2019-01-30T00:46:42.879Z,0.00
2019-01-30T00:48:14.695Z,0.00
2019-01-30T00:49:46.514Z,0.00
2019-01-30T00:51:18.326Z,0.00
2019-01-30T00:52:50.143Z,0.00
2019-01-30T00:54:31.853Z,0.00
2019-01-30T00:55:53.775Z,0.00
2019-01-30T00:57:25.592Z,0.00
2019-01-30T00:58:57.408Z,0.00
2019-01-30T01:00:29.324Z,0.00
2019-01-30T01:02:01.040Z,0.00
2019-01-30T01:03:32.858Z,0.00
2019-01-30T01:05:04.673Z,0.00
2019-01-30T01:06:36.739Z,0.00
2019-01-30T01:08:08.311Z,0.00
2019-01-30T01:09:40.125Z,0.00
2019-01-30T01:11:11.938Z,0.00
2019-01-30T01:12:43.755Z,0.00
2019-01-30T01:14:15.576Z,0.00
2019-01-30T01:15:47.693Z,0.00
2019-01-30T01:17:19.205Z,0.00
2019-01-30T01:18:51.124Z,0.00
2019-01-30T01:20:22.838Z,0.00
2019-01-30T01:21:54.655Z,0.00
2019-01-30T01:23:26.471Z,0.00
2019-01-30T01:24:58.288Z,0.00
2019-01-30T01:26:30.105Z,0.00
2019-01-30T01:28:01.921Z,0.00
2019-01-30T01:29:33.738Z,0.00
2019-01-30T01:31:05.554Z,0.00
2019-01-30T01:32:37.374Z,0.00
2019-01-30T01:34:09.198Z,0.00
2019-01-30T01:35:41.005Z,0.00
2019-01-30T01:37:12.922Z,0.00
2019-01-30T01:38:44.639Z,0.00
2019-01-30T01:40:16.502Z,0.00
2019-01-30T01:43:20.089Z,0.00
2019-01-30T01:44:51.906Z,0.00
2019-01-30T01:46:23.723Z,0.00
2019-01-30T01:47:55.539Z,0.00
2019-01-30T01:49:27.463Z,0.00
2019-01-30T01:50:59.214Z,0.00
2019-01-30T01:52:30.989Z,0.00
2019-01-30T01:54:02.818Z,0.00
2019-01-30T01:55:34.725Z,0.00
2019-01-30T01:57:06.439Z,0.00
2019-01-30T01:58:38.256Z,0.00
2019-01-30T02:00:10.082Z,0.00
2019-01-30T02:01:41.890Z,0.00
2019-01-30T02:03:13.706Z,0.00
2019-01-30T02:04:45.523Z,0.00
2019-01-30T02:06:17.339Z,0.00
2019-01-30T02:07:49.416Z,0.00
2019-01-30T02:09:20.975Z,0.00
2019-01-30T02:10:52.796Z,0.00
2019-01-30T02:12:24.610Z,0.00
2019-01-30T02:13:56.523Z,0.00
2019-01-30T02:15:28.244Z,0.00
2019-01-30T02:17:00.056Z,0.00
2019-01-30T02:18:31.876Z,0.00
2019-01-30T02:20:03.689Z,0.00
2019-01-30T02:21:35.507Z,0.00
2019-01-30T02:23:07.422Z,0.00
2019-01-30T02:24:39.139Z,0.00
2019-01-30T02:26:10.962Z,0.00
2019-01-30T02:27:42.773Z,0.00
2019-01-30T02:29:14.589Z,0.00
2019-01-30T02:30:47.780Z,0.00
2019-01-30T02:32:18.338Z,0.00
2019-01-30T02:33:50.048Z,0.00
2019-01-30T02:35:21.855Z,0.00
2019-01-30T02:36:53.672Z,0.00
2019-01-30T02:38:25.755Z,0.00
2019-01-30T02:39:57.313Z,0.00
2019-01-30T02:41:29.122Z,0.00
2019-01-30T02:43:00.938Z,0.00
2019-01-30T02:44:32.754Z,0.00
2019-01-30T02:46:04.571Z,0.00
2019-01-30T02:47:36.387Z,0.00
2019-01-30T02:49:08.205Z,0.00
2019-01-30T02:50:40.180Z,0.00
2019-01-30T02:52:11.837Z,0.00
2019-01-30T02:53:43.652Z,0.00
2019-01-30T02:55:15.468Z,0.00
2019-01-30T02:56:47.283Z,0.00
2019-01-30T02:58:19.101Z,0.00
2019-01-30T02:59:50.915Z,0.00
2019-01-30T03:01:22.732Z,0.00
2019-01-30T03:02:54.552Z,0.00
2019-01-30T03:04:26.364Z,0.00
2019-01-30T03:05:58.181Z,0.00
2019-01-30T03:07:29.997Z,0.00
2019-01-30T03:09:02.214Z,0.00
2019-01-30T03:10:33.629Z,0.00
2019-01-30T03:12:05.445Z,0.00
2019-01-30T03:13:37.261Z,0.00
2019-01-30T03:15:09.078Z,0.00
2019-01-30T03:16:40.894Z,0.00
2019-01-30T03:18:12.710Z,0.00
2019-01-30T03:19:44.527Z,0.00
2019-01-30T03:21:16.342Z,0.00
2019-01-30T03:22:48.158Z,0.00
2019-01-30T03:24:19.975Z,0.00
2019-01-30T03:25:51.790Z,0.00
2019-01-30T03:27:23.864Z,0.00
2019-01-30T03:28:55.422Z,0.00
2019-01-30T03:30:27.256Z,0.00
2019-01-30T03:31:59.055Z,0.00
2019-01-30T03:33:30.871Z,0.00
2019-01-30T03:35:02.689Z,0.00
2019-01-30T03:36:34.502Z,0.00
2019-01-30T03:38:06.317Z,0.00
2019-01-30T03:39:38.384Z,0.00
2019-01-30T03:41:09.950Z,0.00
2019-01-30T03:42:41.770Z,0.00
2019-01-30T03:44:13.580Z,0.00
2019-01-30T03:45:45.497Z,0.00
2019-01-30T03:47:17.212Z,0.00
2019-01-30T03:50:20.844Z,0.00
2019-01-30T03:51:52.758Z,0.00
2019-01-30T03:53:24.475Z,0.00
2019-01-30T03:54:56.290Z,0.00
2019-01-30T03:56:28.104Z,0.00
2019-01-30T03:57:59.920Z,0.00
2019-01-30T03:59:31.736Z,0.00
2019-01-30T04:01:03.552Z,0.00
2019-01-30T04:02:35.367Z,0.00
2019-01-30T04:04:07.284Z,0.00
2019-01-30T04:05:38.999Z,0.00
2019-01-30T04:07:10.815Z,0.00
2019-01-30T04:08:42.630Z,0.00
2019-01-30T04:10:14.446Z,0.00
2019-01-30T04:11:46.261Z,0.00
2019-01-30T04:13:18.076Z,0.00
2019-01-30T04:14:49.939Z,0.00
2019-01-30T04:16:21.707Z,0.00
2019-01-30T04:17:53.525Z,0.00
2019-01-30T04:19:25.343Z,0.00
2019-01-30T04:20:57.154Z,0.00
2019-01-30T04:22:29.070Z,0.00
2019-01-30T04:24:00.784Z,0.00
2019-01-30T04:25:32.610Z,0.00
2019-01-30T04:27:04.417Z,0.00
2019-01-30T04:28:36.232Z,0.00
2019-01-30T04:30:08.047Z,0.00
2019-01-30T04:31:39.865Z,0.00
2019-01-30T04:33:11.678Z,0.00
2019-01-30T04:34:43.493Z,0.00
2019-01-30T04:36:15.307Z,0.00
2019-01-30T04:37:47.123Z,0.00
2019-01-30T04:39:18.942Z,0.00
2019-01-30T04:40:51.107Z,0.00
2019-01-30T04:42:22.569Z,0.00
2019-01-30T04:43:54.387Z,0.00
2019-01-30T04:45:26.199Z,0.00
2019-01-30T04:46:58.115Z,0.00
2019-01-30T04:48:29.830Z,0.00
2019-01-30T04:50:01.647Z,0.00
2019-01-30T04:51:33.461Z,0.00
2019-01-30T04:53:05.276Z,0.00
2019-01-30T04:54:37.091Z,0.00
2019-01-30T04:56:08.906Z,0.00
2019-01-30T04:57:40.721Z,0.00
2019-01-30T04:59:12.636Z,0.00
2019-01-30T05:00:44.352Z,0.00
2019-01-30T05:02:16.167Z,0.00
2019-01-30T05:03:47.982Z,0.00
2019-01-30T05:05:19.800Z,0.00
2019-01-30T05:06:51.615Z,0.00
2019-01-30T05:08:23.478Z,0.00
2019-01-30T05:09:55.242Z,0.00
2019-01-30T05:11:27.308Z,0.00
2019-01-30T05:12:58.875Z,0.00
2019-01-30T05:14:30.687Z,0.00
2019-01-30T05:16:02.503Z,0.00
2019-01-30T05:17:34.428Z,0.00
2019-01-30T05:19:06.141Z,0.00
2019-01-30T05:20:37.956Z,0.00
2019-01-30T05:22:09.771Z,0.00
2019-01-30T05:23:41.586Z,0.00
2019-01-30T05:25:13.402Z,0.00
2019-01-30T05:26:45.218Z,0.00
2019-01-30T05:28:17.029Z,0.00
2019-01-30T05:29:48.845Z,0.00
2019-01-30T05:31:21.998Z,0.00
2019-01-30T05:32:52.474Z,0.00
2019-01-30T05:34:24.289Z,0.00
2019-01-30T05:35:56.204Z,0.00
2019-01-30T05:37:27.919Z,0.00
2019-01-30T05:38:59.733Z,0.00
2019-01-30T05:40:31.552Z,0.00
2019-01-30T05:42:03.617Z,0.00
2019-01-30T05:43:35.191Z,0.00
2019-01-30T05:45:06.997Z,0.00
2019-01-30T05:46:38.816Z,0.00
2019-01-30T05:48:10.628Z,0.00
2019-01-30T05:49:42.442Z,0.00
2019-01-30T05:51:14.257Z,0.00
2019-01-30T05:52:46.071Z,0.00
2019-01-30T05:54:18.136Z,0.00
2019-01-30T05:55:49.700Z,0.00
2019-01-30T05:57:21.517Z,0.00
2019-01-30T05:58:53.339Z,0.00
2019-01-30T06:00:25.145Z,0.00
2019-01-30T06:01:56.959Z,0.00
2019-01-30T06:03:28.775Z,0.00
2019-01-30T06:05:00.589Z,0.00
2019-01-30T06:06:32.404Z,0.00
2019-01-30T06:08:04.217Z,0.00
2019-01-30T06:09:36.033Z,0.00
2019-01-30T06:11:07.847Z,0.00
2019-01-30T06:12:40.162Z,0.00
2019-01-30T06:14:11.476Z,0.00
2019-01-30T06:15:43.291Z,0.00
2019-01-30T06:17:15.107Z,0.00
2019-01-30T06:18:46.922Z,0.00
2019-01-30T06:20:18.735Z,0.00
2019-01-30T06:21:50.552Z,0.00
2019-01-30T06:23:22.365Z,0.00
2019-01-30T06:24:54.282Z,0.00
2019-01-30T06:26:25.997Z,0.00
2019-01-30T06:27:57.810Z,0.00
2019-01-30T06:29:29.625Z,0.00
2019-01-30T06:31:01.541Z,0.00
2019-01-30T06:32:33.254Z,0.00
2019-01-30T06:34:05.072Z,0.00
2019-01-30T06:35:36.888Z,0.00
2019-01-30T06:37:08.697Z,0.00
2019-01-30T06:38:40.513Z,0.00
2019-01-30T06:40:12.325Z,0.00
2019-01-30T06:41:44.140Z,0.00
2019-01-30T06:43:15.954Z,0.00
2019-01-30T06:44:47.770Z,0.00
2019-01-30T06:46:19.584Z,0.00
2019-01-30T06:47:51.401Z,0.00
2019-01-30T06:49:23.315Z,0.00
2019-01-30T06:50:55.028Z,0.00
2019-01-30T06:52:26.843Z,0.00
2019-01-30T06:53:58.660Z,0.00
2019-01-30T06:55:30.573Z,0.00
2019-01-30T06:57:02.287Z,0.00
2019-01-30T06:58:34.101Z,0.00
2019-01-30T07:00:05.916Z,0.00
2019-01-30T07:01:37.731Z,0.00
2019-01-30T07:03:09.546Z,0.00
2019-01-30T07:04:41.360Z,0.00
2019-01-30T07:06:13.174Z,0.00
2019-01-30T07:07:45.089Z,0.00
2019-01-30T07:09:16.804Z,0.00
2019-01-30T07:10:49.166Z,0.00
2019-01-30T07:12:20.432Z,0.00
2019-01-30T07:13:52.247Z,0.00
2019-01-30T07:15:24.063Z,0.00
2019-01-30T07:16:55.880Z,0.00
2019-01-30T07:18:27.690Z,0.00
2019-01-30T07:19:59.506Z,0.00
2019-01-30T07:21:31.320Z,0.00
2019-01-30T07:23:03.134Z,0.00
2019-01-30T07:24:34.948Z,0.00
2019-01-30T07:26:06.913Z,0.00
2019-01-30T07:27:38.577Z,0.00
2019-01-30T07:29:10.392Z,0.00
2019-01-30T07:30:42.206Z,0.00
2019-01-30T07:32:14.021Z,0.00
2019-01-30T07:33:45.835Z,0.00
2019-01-30T07:35:17.651Z,0.00
2019-01-30T07:36:49.667Z,0.00
2019-01-30T07:38:21.280Z,0.00
2019-01-30T07:39:53.193Z,0.00
2019-01-30T07:41:24.908Z,0.00
2019-01-30T07:42:56.723Z,0.00
2019-01-30T07:44:28.640Z,0.00
2019-01-30T07:46:00.351Z,0.00
2019-01-30T07:47:32.167Z,0.00
2019-01-30T07:49:03.995Z,0.00
2019-01-30T07:50:35.794Z,0.00
2019-01-30T07:52:07.609Z,0.00
2019-01-30T07:53:39.423Z,0.00
2019-01-30T07:55:11.238Z,0.00
2019-01-30T07:56:43.052Z,0.00
2019-01-30T07:58:14.866Z,0.00
2019-01-30T07:59:46.681Z,0.00
2019-01-30T08:01:18.482Z,0.00
2019-01-30T08:02:53.402Z,0.00
2019-01-30T08:04:22.112Z,0.00
2019-01-30T08:05:53.925Z,0.00
2019-01-30T08:07:27.666Z,0.00
2019-01-30T08:08:57.553Z,0.00
2019-01-30T08:10:29.368Z,0.00
2019-01-30T08:12:01.181Z,0.00
2019-01-30T08:13:32.997Z,0.00
2019-01-30T08:15:04.810Z,0.00
2019-01-30T08:16:36.624Z,0.00
2019-01-30T08:18:08.438Z,0.00
2019-01-30T08:19:40.252Z,0.00
2019-01-30T08:21:12.166Z,0.00
2019-01-30T08:22:44.044Z,0.00
2019-01-30T08:24:16.183Z,0.00
2019-01-30T08:25:47.707Z,0.00
2019-01-30T08:27:19.601Z,0.00
2019-01-30T08:28:51.570Z,0.00
2019-01-30T08:30:23.537Z,0.00
2019-01-30T08:31:55.389Z,0.00
2019-01-30T08:33:26.616Z,0.00
2019-01-30T08:34:59.166Z,0.00
2019-01-30T08:36:30.209Z,5.63
2019-01-30T08:38:02.129Z,5.63
2019-01-30T08:39:33.938Z,11.25
2019-01-30T08:41:05.701Z,11.25
2019-01-30T08:42:37.495Z,16.88
2019-01-30T08:44:09.354Z,16.88
2019-01-30T08:45:41.091Z,22.50
2019-01-30T08:47:12.904Z,28.13
2019-01-30T08:48:44.722Z,33.75
2019-01-30T08:50:16.533Z,39.38
2019-01-30T08:51:48.371Z,45.00
2019-01-30T08:53:20.165Z,50.63
2019-01-30T08:54:51.996Z,56.25
2019-01-30T08:56:23.840Z,61.88
2019-01-30T08:57:56.174Z,67.50
2019-01-30T08:59:27.521Z,78.75
2019-01-30T09:00:59.431Z,84.38
2019-01-30T09:02:31.456Z,90.00
2019-01-30T09:04:03.062Z,101.25
2019-01-30T09:05:34.676Z,101.25
2019-01-30T09:07:06.493Z,106.88
2019-01-30T09:08:38.417Z,112.50
2019-01-30T09:10:10.162Z,123.75
2019-01-30T09:11:42.149Z,129.38
2019-01-30T09:13:13.937Z,135.00
2019-01-30T09:14:45.756Z,140.63
2019-01-30T09:16:17.546Z,146.25
2019-01-30T09:17:49.407Z,151.88
2019-01-30T09:19:21.137Z,157.50
2019-01-30T09:20:52.935Z,163.13
2019-01-30T09:22:25.020Z,168.75
2019-01-30T09:23:58.115Z,174.38
2019-01-30T09:25:28.302Z,185.63
2019-01-30T09:27:00.142Z,191.25
2019-01-30T09:28:31.995Z,196.88
2019-01-30T09:30:04.452Z,202.50
2019-01-30T09:31:35.723Z,208.13
2019-01-30T09:33:07.528Z,213.75
2019-01-30T09:34:39.906Z,219.38
2019-01-30T09:36:11.027Z,225.00
2019-01-30T09:37:43.201Z,225.00
2019-01-30T09:39:15.446Z,230.63
2019-01-30T09:42:18.713Z,236.25
2019-01-30T09:43:52.131Z,241.88
2019-01-30T09:45:22.045Z,247.50
2019-01-30T09:46:54.524Z,253.13
2019-01-30T09:48:25.899Z,258.75
2019-01-30T09:49:58.874Z,264.38
2019-01-30T09:51:29.587Z,270.00
2019-01-30T09:53:01.398Z,275.63
2019-01-30T09:54:33.154Z,275.63
2019-01-30T09:56:04.714Z,281.25
2019-01-30T09:57:37.026Z,286.88
2019-01-30T09:59:08.629Z,292.50
2019-01-30T10:00:40.890Z,298.13
2019-01-30T10:02:12.391Z,303.75
2019-01-30T10:03:44.546Z,303.75
2019-01-30T10:05:15.708Z,309.38
2019-01-30T10:06:48.032Z,315.00
2019-01-30T10:08:20.921Z,320.63
2019-01-30T10:09:54.753Z,320.63
2019-01-30T10:11:26.644Z,326.25
2019-01-30T10:12:56.949Z,326.25
2019-01-30T10:14:27.569Z,331.88
2019-01-30T10:15:58.712Z,331.88
2019-01-30T10:17:31.233Z,331.88
2019-01-30T10:19:02.162Z,337.50
2019-01-30T10:20:34.398Z,343.13
2019-01-30T10:22:05.789Z,348.75
2019-01-30T10:23:38.248Z,348.75
2019-01-30T10:25:10.308Z,354.38
2019-01-30T10:26:41.278Z,360.00
2019-01-30T10:28:16.725Z,360.00
2019-01-30T10:29:45.344Z,365.63
2019-01-30T10:31:16.740Z,382.50
2019-01-30T10:32:48.583Z,382.50
2019-01-30T10:34:20.418Z,382.50
2019-01-30T10:35:52.243Z,382.50
2019-01-30T10:37:24.609Z,388.13
2019-01-30T10:38:57.125Z,393.75
2019-01-30T10:40:28.332Z,393.75
2019-01-30T10:42:00.614Z,399.38
2019-01-30T10:43:33.335Z,399.38
2019-01-30T10:45:03.681Z,405.00
2019-01-30T10:46:36.752Z,405.00
2019-01-30T10:48:06.645Z,410.63
2019-01-30T10:49:38.789Z,410.63
2019-01-30T10:51:11.417Z,416.25
2019-01-30T10:52:42.544Z,416.25
2019-01-30T10:54:14.085Z,421.88
2019-01-30T10:55:45.974Z,421.88
2019-01-30T10:57:19.007Z,427.50
2019-01-30T10:58:49.907Z,427.50
2019-01-30T11:00:21.338Z,433.13
2019-01-30T11:01:54.196Z,433.13
2019-01-30T11:03:25.254Z,433.13
2019-01-30T11:04:57.067Z,433.13
2019-01-30T11:06:28.618Z,433.13
2019-01-30T11:08:00.733Z,438.75
2019-01-30T11:09:32.282Z,444.38
2019-01-30T11:11:07.923Z,461.25
2019-01-30T11:12:37.757Z,489.38
2019-01-30T11:14:08.620Z,500.63
2019-01-30T11:15:40.647Z,511.88
2019-01-30T11:17:13.496Z,528.75
2019-01-30T11:18:45.181Z,534.38
2019-01-30T11:20:17.008Z,534.38
2019-01-30T11:21:47.466Z,545.63
2019-01-30T11:23:19.469Z,551.25
2019-01-30T11:24:55.685Z,568.13
2019-01-30T11:26:23.417Z,562.50
2019-01-30T11:27:55.708Z,562.50
2019-01-30T11:29:27.562Z,579.38
2019-01-30T11:32:30.792Z,596.25
2019-01-30T11:34:07.442Z,596.25
2019-01-30T11:35:33.908Z,607.50
2019-01-30T11:37:05.834Z,613.13
2019-01-30T11:38:37.817Z,607.50
2019-01-30T11:40:11.171Z,607.50
2019-01-30T11:41:41.632Z,613.13
2019-01-30T11:43:13.002Z,630.00
2019-01-30T11:44:45.330Z,630.00
2019-01-30T11:46:16.412Z,646.88
2019-01-30T11:47:50.587Z,658.13
2019-01-30T11:49:23.447Z,675.00
2019-01-30T11:50:53.433Z,703.13
2019-01-30T11:52:25.438Z,708.75
2019-01-30T11:53:56.383Z,714.38
2019-01-30T11:55:28.810Z,708.75
2019-01-30T11:57:00.685Z,748.13
2019-01-30T11:58:31.954Z,781.88
2019-01-30T12:00:04.595Z,787.50
2019-01-30T12:01:35.622Z,815.63
2019-01-30T12:03:07.756Z,838.13
2019-01-30T12:04:39.356Z,871.88
2019-01-30T12:06:11.807Z,883.13
2019-01-30T12:07:42.126Z,905.63
2019-01-30T12:09:16.052Z,933.75
2019-01-30T12:10:45.966Z,950.63
2019-01-30T12:12:19.409Z,984.38
2019-01-30T12:15:22.464Z,1018.13
2019-01-30T12:16:53.390Z,1068.75
2019-01-30T12:18:24.413Z,1091.25
2019-01-30T12:19:56.274Z,1080.00
2019-01-30T12:21:28.740Z,1102.50
2019-01-30T12:23:01.282Z,1113.75
2019-01-30T12:24:31.752Z,1113.75
2019-01-30T12:26:04.056Z,1141.88
2019-01-30T12:27:36.813Z,1181.25
2019-01-30T12:29:08.166Z,1203.75
2019-01-30T12:30:39.637Z,1243.13
2019-01-30T12:32:11.754Z,1237.50
2019-01-30T12:33:43.714Z,1215.00
2019-01-30T12:35:15.611Z,1243.13
2019-01-30T12:36:47.579Z,1299.38
2019-01-30T12:38:18.602Z,1344.38
2019-01-30T12:39:51.069Z,1372.50
2019-01-30T12:41:22.637Z,1428.75
2019-01-30T12:42:54.117Z,1440.00
2019-01-30T12:44:25.616Z,1462.50
2019-01-30T12:45:57.537Z,1518.75
2019-01-30T12:47:29.195Z,1451.25
2019-01-30T12:49:01.045Z,1479.38
2019-01-30T12:50:32.956Z,1558.13
2019-01-30T12:52:04.690Z,1558.13
2019-01-30T12:53:36.631Z,1580.63
2019-01-30T12:55:08.382Z,1591.88
2019-01-30T12:56:40.187Z,1620.00
2019-01-30T12:58:12.307Z,1648.13
2019-01-30T12:59:43.903Z,1687.50
2019-01-30T13:01:15.843Z,1749.38
2019-01-30T13:02:47.516Z,1732.50
2019-01-30T13:04:19.601Z,1805.63
2019-01-30T13:05:51.205Z,1867.50
2019-01-30T13:07:23.058Z,1726.88
2019-01-30T13:08:54.839Z,1698.75
2019-01-30T13:10:26.746Z,1659.38
2019-01-30T13:11:58.548Z,1676.25
2019-01-30T13:13:30.636Z,1743.75
2019-01-30T13:15:02.182Z,1800.00
2019-01-30T13:16:34.154Z,1935.00
2019-01-30T13:18:17.842Z,1890.00
2019-01-30T13:19:37.712Z,1935.00
2019-01-30T13:21:09.634Z,1963.13
2019-01-30T13:22:41.334Z,2002.50
2019-01-30T13:24:13.685Z,2047.50
2019-01-30T13:25:45.125Z,2075.63
2019-01-30T13:27:16.832Z,2047.50
2019-01-30T13:28:48.974Z,2058.75
2019-01-30T13:30:20.499Z,2025.00
2019-01-30T13:31:52.525Z,2120.63
2019-01-30T13:33:24.438Z,2250.00
2019-01-30T13:34:56.418Z,2199.38
2019-01-30T13:36:28.110Z,2188.13
2019-01-30T13:37:59.667Z,2193.75
2019-01-30T13:39:31.573Z,2176.88
2019-01-30T13:41:03.438Z,2283.75
2019-01-30T13:42:35.197Z,2272.50
2019-01-30T13:44:07.006Z,2356.88
2019-01-30T13:45:38.836Z,2396.25
2019-01-30T13:47:10.679Z,2379.38
2019-01-30T13:48:42.675Z,2452.50
2019-01-30T13:50:14.442Z,2379.38
2019-01-30T13:51:46.449Z,2351.25
2019-01-30T13:53:18.662Z,2497.50
2019-01-30T13:54:50.845Z,2401.88
2019-01-30T13:56:21.844Z,2379.38
2019-01-30T13:57:53.602Z,2435.63
2019-01-30T13:59:25.549Z,2531.25
2019-01-30T14:00:57.188Z,2520.00
2019-01-30T14:02:29.107Z,2531.25
2019-01-30T14:04:00.858Z,2531.25
2019-01-30T14:07:04.754Z,2632.50
2019-01-30T14:08:36.456Z,2666.25
2019-01-30T14:10:08.858Z,2728.13
2019-01-30T14:11:40.174Z,2671.88
2019-01-30T14:13:12.172Z,2649.38
2019-01-30T14:14:43.753Z,2745.00
2019-01-30T14:16:15.640Z,2728.13
2019-01-30T14:17:47.506Z,2688.75
2019-01-30T14:19:19.300Z,2632.50
2019-01-30T14:20:51.078Z,2806.88
2019-01-30T14:23:54.741Z,2756.25
2019-01-30T14:25:26.571Z,2868.75
2019-01-30T14:26:58.414Z,3015.00
2019-01-30T14:28:31.462Z,2925.00
2019-01-30T14:30:03.056Z,2998.13
2019-01-30T14:31:35.215Z,2981.25
2019-01-30T14:33:06.110Z,2981.25
2019-01-30T14:34:38.192Z,2851.88
2019-01-30T14:36:09.686Z,2998.13
2019-01-30T14:37:41.289Z,3009.38
2019-01-30T14:39:13.139Z,3037.50
2019-01-30T14:40:45.066Z,2851.88
2019-01-30T14:42:17.452Z,2868.75
2019-01-30T14:43:48.609Z,3155.63
2019-01-30T14:45:20.451Z,3099.38
2019-01-30T14:46:52.475Z,3206.25
2019-01-30T14:48:24.119Z,3206.25
2019-01-30T14:49:56.051Z,3386.25
2019-01-30T14:51:27.787Z,3138.75
2019-01-30T14:53:00.122Z,3262.50
2019-01-30T14:54:31.491Z,3397.50
2019-01-30T14:56:03.501Z,3273.75
2019-01-30T14:57:35.423Z,3296.25
2019-01-30T14:59:07.214Z,3262.50
2019-01-30T15:00:39.118Z,3397.50
2019-01-30T15:02:11.123Z,3510.00
2019-01-30T15:03:43.071Z,3571.88
2019-01-30T15:05:21.881Z,3515.63
2019-01-30T15:06:46.174Z,3465.00
2019-01-30T15:08:18.104Z,3431.25
2019-01-30T15:12:53.586Z,3251.25
2019-01-30T15:14:25.375Z,3555.00
2019-01-30T15:15:57.890Z,3555.00
2019-01-30T15:17:31.638Z,3487.50
2019-01-30T15:19:02.207Z,3453.75
2019-01-30T15:20:35.334Z,3583.13
2019-01-30T15:22:05.499Z,3645.00
2019-01-30T15:23:37.888Z,3425.63
2019-01-30T15:25:09.909Z,1023.75
2019-01-30T15:26:41.772Z,838.13
2019-01-30T15:28:13.116Z,888.75
2019-01-30T15:29:47.447Z,883.13
2019-01-30T15:31:16.931Z,1411.88
2019-01-30T15:32:48.710Z,922.50
2019-01-30T15:34:21.498Z,916.88
2019-01-30T15:35:52.121Z,1068.75
2019-01-30T15:37:26.997Z,3583.13
2019-01-30T15:38:57.869Z,3976.88
2019-01-30T15:40:29.798Z,3909.38
2019-01-30T15:42:00.282Z,1063.13
2019-01-30T15:43:35.310Z,1006.88
2019-01-30T15:45:09.827Z,1006.88
2019-01-30T15:46:36.522Z,1001.25
2019-01-30T15:48:10.056Z,1035.00
2019-01-30T15:49:37.789Z,1001.25
2019-01-30T15:51:09.988Z,1001.25
2019-01-30T15:52:41.211Z,950.63
2019-01-30T15:54:13.035Z,950.63
2019-01-30T15:55:44.963Z,1136.25
2019-01-30T15:57:16.767Z,1231.88
2019-01-30T15:58:48.746Z,4033.13
2019-01-30T16:00:20.368Z,4061.25
2019-01-30T16:01:52.190Z,4027.50
2019-01-30T16:03:24.114Z,3690.00
2019-01-30T16:04:55.893Z,3988.13
2019-01-30T16:06:27.660Z,4005.00
2019-01-30T16:07:59.492Z,4021.88
2019-01-30T16:09:31.331Z,3999.38
2019-01-30T16:11:03.155Z,4066.88
2019-01-30T16:12:35.323Z,3909.38
2019-01-30T16:14:08.218Z,4218.75
2019-01-30T16:15:42.024Z,3780.00
2019-01-30T16:17:11.579Z,4393.13
2019-01-30T16:18:42.682Z,3903.75
2019-01-30T16:20:14.927Z,3825.00
2019-01-30T16:21:46.940Z,4218.75
2019-01-30T16:23:17.833Z,4320.00
2019-01-30T16:24:49.673Z,4483.13
2019-01-30T16:26:21.534Z,4353.75
2019-01-30T16:27:53.433Z,4196.25
2019-01-30T16:29:25.267Z,4297.50
2019-01-30T16:30:57.063Z,4286.25
2019-01-30T16:32:28.938Z,4466.25
2019-01-30T16:34:00.681Z,4533.75
2019-01-30T16:35:32.519Z,4443.75
2019-01-30T16:37:04.386Z,4291.88
2019-01-30T16:38:36.246Z,4381.88
2019-01-30T16:40:08.131Z,4151.25
2019-01-30T16:41:39.907Z,4258.13
2019-01-30T16:43:11.757Z,4235.63
2019-01-30T16:44:43.544Z,3993.75
2019-01-30T16:46:15.382Z,4393.13
2019-01-30T16:47:47.366Z,4291.88
2019-01-30T16:49:19.055Z,4066.88
2019-01-30T16:50:50.929Z,3521.25
2019-01-30T16:52:22.752Z,4438.13
2019-01-30T16:53:54.566Z,4421.25
2019-01-30T16:55:26.403Z,4460.63
2019-01-30T16:56:58.242Z,4404.38
2019-01-30T16:58:30.180Z,4404.38
2019-01-30T17:00:02.081Z,4303.13
2019-01-30T17:01:33.805Z,4196.25
2019-01-30T17:03:05.593Z,4533.75
2019-01-30T17:04:37.430Z,4528.13
2019-01-30T17:06:09.476Z,4196.25
2019-01-30T17:07:41.107Z,4421.25
2019-01-30T17:09:12.944Z,4320.00
2019-01-30T17:10:44.782Z,4235.63
2019-01-30T17:12:16.719Z,4213.13
2019-01-30T17:13:48.455Z,3948.75
2019-01-30T17:15:20.292Z,4072.50
2019-01-30T17:16:52.270Z,4252.50
2019-01-30T17:18:24.321Z,4471.88
2019-01-30T17:19:55.805Z,4449.38
2019-01-30T17:21:27.640Z,4651.88
2019-01-30T17:22:59.478Z,4770.00
2019-01-30T17:24:31.852Z,4342.50
2019-01-30T17:26:03.246Z,4185.00
2019-01-30T17:27:35.023Z,4061.25
2019-01-30T17:29:06.961Z,2013.75
2019-01-30T17:30:38.674Z,2992.50
2019-01-30T17:32:10.500Z,1254.38
2019-01-30T17:33:42.334Z,1181.25
2019-01-30T17:35:14.270Z,3054.38
2019-01-30T17:36:46.002Z,1158.75
2019-01-30T17:38:17.835Z,1260.00
2019-01-30T17:39:49.666Z,4089.38
2019-01-30T17:41:21.497Z,4415.63
2019-01-30T17:42:53.328Z,4246.88
2019-01-30T17:44:25.163Z,4083.75
2019-01-30T17:45:57.084Z,4190.63
2019-01-30T17:47:28.850Z,4196.25
2019-01-30T17:49:00.656Z,1912.50
2019-01-30T17:50:32.502Z,4151.25
2019-01-30T17:52:04.431Z,4140.00
2019-01-30T17:53:36.252Z,3954.38
2019-01-30T17:55:08.552Z,3931.88
2019-01-30T17:56:40.617Z,4280.63
2019-01-30T17:58:11.809Z,4230.00
2019-01-30T17:59:43.483Z,4145.63
2019-01-30T18:01:15.315Z,3988.13
2019-01-30T18:02:47.189Z,4140.00
2019-01-30T18:04:19.200Z,4078.13
2019-01-30T18:05:51.116Z,4106.25
2019-01-30T18:07:22.646Z,3819.38
2019-01-30T18:08:54.478Z,3577.50
2019-01-30T18:10:26.310Z,3481.88
2019-01-30T18:11:58.246Z,3577.50
2019-01-30T18:13:29.974Z,3701.25
2019-01-30T18:15:01.805Z,3836.25
2019-01-30T18:16:33.644Z,3622.50
2019-01-30T18:18:05.469Z,3667.50
2019-01-30T18:19:37.300Z,3661.88
2019-01-30T18:21:09.132Z,3526.88
2019-01-30T18:22:40.964Z,3532.50
2019-01-30T18:24:30.447Z,3414.38
2019-01-30T18:27:33.703Z,3453.75
2019-01-30T18:29:05.542Z,3189.38
2019-01-30T18:30:37.466Z,3380.63
2019-01-30T18:32:09.199Z,3060.00
2019-01-30T18:33:41.030Z,3313.13
2019-01-30T18:35:12.859Z,3481.88
2019-01-30T18:36:44.740Z,3420.00
2019-01-30T18:38:16.540Z,3650.63
2019-01-30T18:41:20.180Z,3701.25
2019-01-30T18:44:23.842Z,3352.50
2019-01-30T18:45:55.673Z,1777.50
2019-01-30T18:47:27.501Z,3510.00
2019-01-30T18:50:31.259Z,2812.50
2019-01-30T18:52:03.053Z,1265.63
2019-01-30T18:53:34.818Z,3240.00
2019-01-30T18:55:06.645Z,3431.25
2019-01-30T18:58:10.309Z,3200.63
2019-01-30T18:59:42.673Z,3330.00
2019-01-30T19:01:13.961Z,3245.63
2019-01-30T19:02:45.890Z,3099.38
2019-01-30T19:04:17.618Z,3324.38
2019-01-30T19:05:49.959Z,3144.38
2019-01-30T19:07:21.530Z,2970.00
