createdAt,value
2018-05-10T00:00:24.129Z,7.03
2018-05-10T00:01:26.631Z,6.50
2018-05-10T00:02:29.140Z,6.60
2018-05-10T00:03:31.604Z,7.13
2018-05-10T00:04:34.104Z,7.53
2018-05-10T00:05:36.607Z,6.10
2018-05-10T00:06:39.111Z,6.37
2018-05-10T00:07:41.638Z,6.67
2018-05-10T00:08:44.121Z,7.90
2018-05-10T00:09:46.604Z,6.60
2018-05-10T00:10:49.099Z,6.90
2018-05-10T00:11:51.612Z,7.30
2018-05-10T00:12:54.174Z,7.13
2018-05-10T00:13:56.657Z,6.70
2018-05-10T00:14:59.140Z,7.80
2018-05-10T00:16:01.629Z,6.43
2018-05-10T00:17:04.103Z,6.87
2018-05-10T00:18:06.619Z,6.80
2018-05-10T00:19:09.086Z,6.10
2018-05-10T00:20:11.581Z,8.00
2018-05-10T00:21:14.080Z,6.60
2018-05-10T00:22:16.581Z,6.50
2018-05-10T00:23:19.081Z,6.40
2018-05-10T00:24:21.604Z,7.30
2018-05-10T00:25:24.058Z,7.10
2018-05-10T00:26:26.527Z,8.97
2018-05-10T00:27:28.991Z,6.90
2018-05-10T00:28:31.476Z,6.90
2018-05-10T00:29:33.947Z,6.60
2018-05-10T00:30:36.433Z,7.10
2018-05-10T00:31:38.922Z,7.20
2018-05-10T00:32:41.391Z,6.83
2018-05-10T00:33:43.911Z,7.07
2018-05-10T00:34:46.415Z,6.97
2018-05-10T00:35:48.889Z,10.50
2018-05-10T00:36:51.375Z,7.53
2018-05-10T00:37:53.878Z,6.90
2018-05-10T00:38:56.367Z,6.20
2018-05-10T00:39:58.864Z,6.07
2018-05-10T00:41:01.372Z,6.63
2018-05-10T00:42:03.863Z,5.93
2018-05-10T00:43:06.327Z,6.77
2018-05-10T00:44:08.825Z,6.97
2018-05-10T00:45:11.346Z,6.87
2018-05-10T00:46:13.836Z,6.27
2018-05-10T00:47:16.298Z,7.27
2018-05-10T00:48:18.761Z,8.47
2018-05-10T00:49:21.265Z,7.10
2018-05-10T00:50:23.735Z,7.00
2018-05-10T00:51:26.236Z,7.07
2018-05-10T00:52:28.736Z,6.60
2018-05-10T00:53:31.221Z,6.50
2018-05-10T00:54:45.629Z,6.80
2018-05-10T00:55:48.098Z,6.60
2018-05-10T00:56:50.578Z,6.87
2018-05-10T00:57:53.065Z,6.53
2018-05-10T00:58:55.625Z,6.93
2018-05-10T00:59:58.140Z,6.33
2018-05-10T01:01:00.630Z,7.00
2018-05-10T01:02:03.117Z,6.43
2018-05-10T01:03:07.457Z,7.90
2018-05-10T01:04:09.983Z,6.77
2018-05-10T01:05:12.489Z,5.57
2018-05-10T01:06:14.996Z,6.33
2018-05-10T01:07:17.478Z,6.50
2018-05-10T01:08:19.975Z,6.13
2018-05-10T01:09:22.458Z,6.73
2018-05-10T01:10:24.945Z,7.10
2018-05-10T01:11:27.456Z,6.40
2018-05-10T01:12:29.941Z,5.87
2018-05-10T01:13:32.429Z,6.80
2018-05-10T01:14:34.909Z,7.23
2018-05-10T01:15:37.426Z,6.37
2018-05-10T01:16:39.932Z,6.83
2018-05-10T01:17:42.445Z,6.77
2018-05-10T01:18:44.947Z,6.40
2018-05-10T01:19:47.464Z,10.63
2018-05-10T01:20:50.023Z,6.47
2018-05-10T01:21:52.435Z,6.30
2018-05-10T01:22:54.917Z,6.20
2018-05-10T01:23:57.416Z,6.40
2018-05-10T01:24:59.911Z,7.27
2018-05-10T01:26:02.436Z,6.07
2018-05-10T01:27:04.944Z,7.70
2018-05-10T01:28:07.418Z,6.63
2018-05-10T01:29:09.921Z,7.47
2018-05-10T01:30:12.412Z,6.03
2018-05-10T01:31:14.912Z,6.20
2018-05-10T01:32:17.380Z,6.77
2018-05-10T01:33:19.862Z,6.60
2018-05-10T01:34:22.329Z,6.27
2018-05-10T01:35:36.614Z,6.43
2018-05-10T01:36:39.119Z,6.90
2018-05-10T01:37:41.634Z,7.13
2018-05-10T01:38:44.110Z,6.80
2018-05-10T01:39:46.608Z,6.83
2018-05-10T01:40:49.075Z,6.40
2018-05-10T01:41:51.576Z,7.80
2018-05-10T01:42:54.065Z,6.43
2018-05-10T01:43:56.557Z,6.47
2018-05-10T01:44:59.055Z,6.70
2018-05-10T01:46:01.544Z,8.57
2018-05-10T01:47:04.026Z,6.77
2018-05-10T01:48:06.519Z,6.17
2018-05-10T01:49:08.993Z,6.33
2018-05-10T01:50:11.467Z,5.80
2018-05-10T01:51:13.930Z,6.20
2018-05-10T01:52:16.456Z,7.30
2018-05-10T01:53:18.941Z,7.50
2018-05-10T01:54:21.433Z,7.30
2018-05-10T01:55:23.937Z,7.13
2018-05-10T01:56:26.425Z,6.00
2018-05-10T01:57:28.962Z,6.63
2018-05-10T01:58:31.443Z,5.90
2018-05-10T01:59:33.944Z,6.63
2018-05-10T02:00:36.414Z,7.00
2018-05-10T02:01:38.883Z,6.23
2018-05-10T02:02:41.389Z,6.17
2018-05-10T02:03:43.914Z,5.27
2018-05-10T02:04:46.409Z,5.47
2018-05-10T02:05:48.916Z,6.30
2018-05-10T02:06:51.442Z,6.23
2018-05-10T02:07:53.950Z,5.87
2018-05-10T02:08:56.433Z,6.30
2018-05-10T02:09:58.894Z,6.93
2018-05-10T02:11:01.389Z,5.47
2018-05-10T02:12:03.892Z,6.50
2018-05-10T02:13:06.397Z,6.67
2018-05-10T02:14:08.928Z,6.37
2018-05-10T02:15:11.402Z,6.50
2018-05-10T02:16:13.961Z,6.20
2018-05-10T02:17:16.451Z,6.23
2018-05-10T02:18:19.036Z,6.23
2018-05-10T02:19:21.531Z,7.43
2018-05-10T02:20:24.039Z,6.30
2018-05-10T02:21:26.507Z,5.43
2018-05-10T02:22:28.989Z,6.60
2018-05-10T02:23:31.493Z,6.67
2018-05-10T02:24:34.006Z,5.93
2018-05-10T02:25:36.556Z,6.20
2018-05-10T02:26:39.051Z,6.30
2018-05-10T02:27:41.518Z,6.47
2018-05-10T02:28:44.032Z,7.07
2018-05-10T02:29:46.527Z,6.70
2018-05-10T02:30:49.025Z,5.80
2018-05-10T02:31:51.519Z,6.37
2018-05-10T02:32:54.013Z,5.60
2018-05-10T02:33:56.523Z,5.93
2018-05-10T02:34:59.025Z,5.60
2018-05-10T02:36:01.513Z,6.63
2018-05-10T02:37:04.023Z,6.27
2018-05-10T02:38:06.544Z,6.03
2018-05-10T02:39:09.070Z,6.10
2018-05-10T02:40:11.559Z,5.60
2018-05-10T02:41:14.041Z,6.10
2018-05-10T02:42:16.513Z,6.50
2018-05-10T02:43:19.062Z,5.73
2018-05-10T02:44:21.524Z,6.50
2018-05-10T02:45:24.010Z,5.60
2018-05-10T02:46:26.507Z,6.20
2018-05-10T02:47:29.086Z,6.07
2018-05-10T02:48:31.569Z,6.13
2018-05-10T02:49:34.087Z,5.83
2018-05-10T02:50:36.607Z,5.80
2018-05-10T02:51:39.121Z,5.40
2018-05-10T02:52:41.610Z,6.13
2018-05-10T02:53:44.111Z,5.83
2018-05-10T02:54:46.602Z,5.67
2018-05-10T02:55:49.089Z,5.47
2018-05-10T02:56:51.594Z,6.33
2018-05-10T02:57:54.077Z,5.83
2018-05-10T02:58:56.558Z,5.40
2018-05-10T02:59:59.061Z,6.50
2018-05-10T03:01:01.540Z,5.83
2018-05-10T03:02:04.056Z,6.10
2018-05-10T03:03:06.553Z,5.83
2018-05-10T03:04:09.041Z,5.87
2018-05-10T03:05:11.532Z,7.50
2018-05-10T03:06:14.017Z,6.50
2018-05-10T03:07:16.517Z,5.80
2018-05-10T03:08:19.024Z,5.80
2018-05-10T03:09:21.513Z,6.20
2018-05-10T03:10:24.003Z,5.63
2018-05-10T03:11:26.503Z,5.53
2018-05-10T03:12:29.000Z,5.90
2018-05-10T03:13:31.470Z,5.90
2018-05-10T03:14:33.961Z,5.23
2018-05-10T03:15:36.466Z,6.10
2018-05-10T03:16:38.986Z,5.83
2018-05-10T03:17:41.500Z,7.13
2018-05-10T03:18:43.989Z,5.87
2018-05-10T03:19:46.455Z,5.63
2018-05-10T03:20:48.957Z,6.07
2018-05-10T03:21:51.456Z,5.90
2018-05-10T03:22:53.977Z,5.90
2018-05-10T03:23:56.465Z,5.80
2018-05-10T03:24:58.930Z,6.03
2018-05-10T03:26:01.419Z,5.80
2018-05-10T03:27:03.900Z,5.60
2018-05-10T03:28:06.367Z,6.07
2018-05-10T03:29:08.830Z,5.60
2018-05-10T03:30:11.327Z,5.87
2018-05-10T03:31:13.833Z,6.10
2018-05-10T03:32:16.317Z,5.50
2018-05-10T03:33:18.850Z,4.97
2018-05-10T03:34:21.316Z,5.90
2018-05-10T03:35:23.797Z,5.47
2018-05-10T03:36:26.306Z,4.90
2018-05-10T03:37:28.811Z,5.40
2018-05-10T03:38:31.299Z,5.37
2018-05-10T03:39:33.938Z,5.93
2018-05-10T03:40:36.446Z,5.63
2018-05-10T03:41:38.967Z,6.20
2018-05-10T03:42:41.468Z,5.63
2018-05-10T03:43:43.970Z,6.13
2018-05-10T03:44:46.455Z,5.77
2018-05-10T03:45:48.922Z,5.70
2018-05-10T03:46:51.421Z,5.40
2018-05-10T03:47:53.907Z,6.70
2018-05-10T03:48:56.390Z,4.83
2018-05-10T03:49:58.855Z,5.10
2018-05-10T03:51:01.318Z,6.23
2018-05-10T03:52:03.808Z,5.67
2018-05-10T03:53:06.292Z,5.37
2018-05-10T03:54:08.753Z,5.90
2018-05-10T03:55:11.241Z,6.67
2018-05-10T03:56:13.718Z,5.90
2018-05-10T03:57:16.228Z,5.60
2018-05-10T03:58:18.708Z,5.27
2018-05-10T03:59:21.207Z,5.53
2018-05-10T04:00:23.711Z,5.13
2018-05-10T04:01:26.186Z,6.07
2018-05-10T04:02:40.631Z,5.23
2018-05-10T04:03:55.056Z,6.13
2018-05-10T04:05:09.436Z,5.70
2018-05-10T04:08:02.662Z,5.37
2018-05-10T04:09:17.008Z,6.40
2018-05-10T04:11:55.361Z,5.30
2018-05-10T04:12:57.859Z,5.60
2018-05-10T04:14:00.381Z,5.47
2018-05-10T04:15:02.884Z,5.60
2018-05-10T04:16:05.459Z,5.30
2018-05-10T04:17:07.946Z,5.83
2018-05-10T04:18:10.415Z,5.47
2018-05-10T04:19:13.453Z,5.23
2018-05-10T04:20:15.940Z,5.40
2018-05-10T04:21:18.430Z,5.00
2018-05-10T04:22:20.943Z,5.43
2018-05-10T04:23:23.410Z,5.30
2018-05-10T04:24:25.890Z,5.73
2018-05-10T04:25:28.373Z,5.13
2018-05-10T04:26:30.951Z,5.30
2018-05-10T04:27:33.441Z,5.80
2018-05-10T04:28:35.931Z,4.87
2018-05-10T04:29:38.432Z,5.17
2018-05-10T04:30:40.898Z,4.83
2018-05-10T04:31:43.402Z,5.53
2018-05-10T04:32:45.890Z,5.13
2018-05-10T04:33:48.380Z,5.03
2018-05-10T04:34:50.908Z,4.70
2018-05-10T04:35:53.493Z,5.17
2018-05-10T04:36:55.904Z,5.30
2018-05-10T04:37:58.393Z,4.97
2018-05-10T04:39:00.881Z,5.37
2018-05-10T04:40:03.404Z,5.20
2018-05-10T04:41:05.871Z,4.80
2018-05-10T04:42:08.395Z,5.97
2018-05-10T04:43:10.854Z,5.53
2018-05-10T04:44:13.326Z,5.33
2018-05-10T04:45:15.828Z,5.60
2018-05-10T04:46:18.327Z,5.37
2018-05-10T04:47:20.823Z,5.10
2018-05-10T04:48:23.295Z,5.70
2018-05-10T04:49:25.795Z,4.50
2018-05-10T04:50:28.418Z,5.03
2018-05-10T04:51:30.897Z,4.77
2018-05-10T04:52:33.431Z,5.00
2018-05-10T04:53:35.915Z,4.90
2018-05-10T04:54:38.448Z,5.17
2018-05-10T04:55:40.954Z,5.17
2018-05-10T04:56:43.433Z,5.60
2018-05-10T04:57:45.926Z,5.80
2018-05-10T04:58:48.426Z,4.90
2018-05-10T04:59:50.904Z,4.60
2018-05-10T05:00:53.390Z,5.13
2018-05-10T05:01:55.873Z,4.40
2018-05-10T05:02:58.355Z,5.00
2018-05-10T05:04:00.838Z,4.70
2018-05-10T05:05:03.310Z,5.10
2018-05-10T05:06:05.816Z,5.07
2018-05-10T05:07:08.300Z,5.03
2018-05-10T05:08:10.767Z,5.50
2018-05-10T05:09:13.238Z,5.67
2018-05-10T05:10:15.723Z,5.90
2018-05-10T05:11:18.235Z,4.90
2018-05-10T05:12:20.727Z,5.00
2018-05-10T05:13:23.223Z,5.20
2018-05-10T05:14:25.709Z,4.80
2018-05-10T05:15:28.195Z,4.47
2018-05-10T05:16:30.731Z,4.90
2018-05-10T05:17:33.220Z,5.50
2018-05-10T05:18:35.723Z,5.03
2018-05-10T05:19:38.213Z,5.03
2018-05-10T05:20:40.706Z,4.60
2018-05-10T05:21:43.209Z,4.60
2018-05-10T05:22:45.699Z,5.07
2018-05-10T05:23:48.181Z,4.67
2018-05-10T05:24:50.651Z,4.57
2018-05-10T05:25:53.139Z,4.83
2018-05-10T05:26:55.650Z,5.20
2018-05-10T05:27:58.127Z,4.87
2018-05-10T05:29:00.614Z,5.00
2018-05-10T05:30:03.098Z,4.77
2018-05-10T05:31:05.585Z,4.47
2018-05-10T05:32:08.115Z,7.20
2018-05-10T05:33:10.597Z,5.00
2018-05-10T05:34:13.072Z,4.63
2018-05-10T05:35:15.551Z,4.50
2018-05-10T05:36:18.045Z,4.57
2018-05-10T05:37:20.531Z,4.73
2018-05-10T05:38:23.013Z,5.47
2018-05-10T05:39:25.498Z,4.67
2018-05-10T05:40:28.007Z,4.70
2018-05-10T05:41:30.494Z,4.63
2018-05-10T05:42:33.001Z,4.90
2018-05-10T05:43:35.591Z,5.53
2018-05-10T05:44:38.013Z,5.27
2018-05-10T05:45:40.516Z,4.90
2018-05-10T05:46:43.001Z,5.50
2018-05-10T05:47:45.487Z,5.40
2018-05-10T05:48:47.994Z,4.70
2018-05-10T05:49:50.462Z,4.60
2018-05-10T05:50:52.927Z,5.20
2018-05-10T05:51:55.409Z,4.73
2018-05-10T05:52:57.904Z,5.30
2018-05-10T05:54:00.485Z,5.00
2018-05-10T05:55:03.017Z,4.60
2018-05-10T05:56:05.488Z,5.50
2018-05-10T05:57:07.968Z,4.97
2018-05-10T05:58:10.477Z,4.60
2018-05-10T05:59:13.627Z,4.70
2018-05-10T06:00:16.131Z,4.80
2018-05-10T06:01:18.614Z,4.80
2018-05-10T06:02:21.115Z,5.17
2018-05-10T06:03:23.630Z,4.53
2018-05-10T06:04:26.135Z,4.70
2018-05-10T06:05:28.626Z,3.90
2018-05-10T06:06:31.112Z,4.73
2018-05-10T06:07:33.601Z,5.03
2018-05-10T06:08:36.177Z,4.63
2018-05-10T06:09:38.598Z,4.60
2018-05-10T06:10:41.085Z,4.70
2018-05-10T06:11:43.566Z,4.40
2018-05-10T06:12:46.049Z,4.83
2018-05-10T06:13:48.555Z,4.60
2018-05-10T06:14:51.023Z,4.57
2018-05-10T06:15:53.514Z,4.40
2018-05-10T06:16:56.038Z,7.10
2018-05-10T06:17:58.521Z,4.83
2018-05-10T06:19:01.028Z,4.77
2018-05-10T06:20:03.502Z,4.97
2018-05-10T06:21:06.015Z,4.03
2018-05-10T06:22:08.506Z,4.80
2018-05-10T06:23:11.004Z,4.20
2018-05-10T06:24:13.506Z,4.67
2018-05-10T06:25:16.080Z,4.70
2018-05-10T06:26:18.477Z,3.93
2018-05-10T06:27:20.966Z,4.63
2018-05-10T06:28:23.467Z,4.50
2018-05-10T06:29:25.988Z,4.87
2018-05-10T06:30:28.473Z,4.60
2018-05-10T06:31:30.949Z,4.57
2018-05-10T06:32:33.413Z,4.70
2018-05-10T06:33:35.905Z,5.23
2018-05-10T06:34:38.429Z,3.97
2018-05-10T06:35:40.914Z,4.87
2018-05-10T06:36:43.400Z,4.90
2018-05-10T06:37:45.880Z,4.10
2018-05-10T06:38:48.362Z,4.33
2018-05-10T06:39:50.842Z,4.37
2018-05-10T06:40:53.314Z,4.33
2018-05-10T06:41:55.800Z,4.47
2018-05-10T06:42:58.266Z,4.83
2018-05-10T06:44:00.731Z,4.57
2018-05-10T06:45:03.353Z,5.33
2018-05-10T06:46:05.832Z,6.83
2018-05-10T06:47:08.303Z,4.60
2018-05-10T06:48:10.785Z,4.47
2018-05-10T06:49:13.268Z,3.90
2018-05-10T06:50:15.808Z,4.83
2018-05-10T06:51:18.293Z,3.87
2018-05-10T06:52:20.761Z,5.30
2018-05-10T06:53:23.235Z,4.30
2018-05-10T06:54:25.721Z,4.43
2018-05-10T06:55:28.244Z,4.10
2018-05-10T06:56:30.755Z,4.33
2018-05-10T06:57:33.258Z,4.37
2018-05-10T06:58:35.745Z,4.47
2018-05-10T06:59:38.233Z,3.97
2018-05-10T07:00:40.759Z,4.20
2018-05-10T07:01:43.289Z,4.17
2018-05-10T07:02:45.775Z,4.07
2018-05-10T07:03:48.335Z,3.90
2018-05-10T07:04:50.839Z,4.40
2018-05-10T07:05:53.425Z,4.40
2018-05-10T07:06:55.928Z,4.57
2018-05-10T07:07:58.434Z,3.50
2018-05-10T07:09:00.940Z,4.50
2018-05-10T07:10:03.509Z,4.03
2018-05-10T07:11:06.021Z,3.83
2018-05-10T07:12:08.509Z,4.13
2018-05-10T07:13:11.040Z,4.13
2018-05-10T07:14:13.510Z,4.20
2018-05-10T07:15:16.002Z,4.40
2018-05-10T07:16:18.490Z,4.00
2018-05-10T07:17:20.955Z,4.00
2018-05-10T07:18:23.418Z,3.93
2018-05-10T07:19:25.897Z,4.40
2018-05-10T07:20:28.365Z,3.73
2018-05-10T07:21:30.865Z,4.00
2018-05-10T07:22:33.377Z,4.30
2018-05-10T07:23:35.845Z,4.33
2018-05-10T07:24:38.349Z,4.40
2018-05-10T07:25:40.833Z,4.07
2018-05-10T07:26:43.325Z,3.57
2018-05-10T07:27:45.813Z,4.37
2018-05-10T07:28:48.280Z,3.83
2018-05-10T07:29:50.749Z,3.90
2018-05-10T07:30:53.244Z,4.00
2018-05-10T07:31:55.775Z,4.23
2018-05-10T07:32:58.268Z,4.20
2018-05-10T07:34:00.749Z,4.13
2018-05-10T07:35:03.240Z,3.73
2018-05-10T07:36:05.708Z,6.87
2018-05-10T07:37:08.235Z,4.03
2018-05-10T07:38:10.753Z,4.00
2018-05-10T07:39:13.247Z,4.43
2018-05-10T07:40:15.729Z,3.83
2018-05-10T07:41:18.227Z,4.20
2018-05-10T07:42:20.737Z,4.20
2018-05-10T07:43:23.226Z,4.40
2018-05-10T07:44:25.727Z,4.27
2018-05-10T07:45:28.213Z,4.03
2018-05-10T07:46:30.717Z,3.73
2018-05-10T07:47:33.230Z,3.73
2018-05-10T07:48:35.739Z,3.87
2018-05-10T07:49:38.225Z,4.17
2018-05-10T07:50:40.720Z,4.17
2018-05-10T07:51:43.205Z,3.50
2018-05-10T07:52:45.687Z,4.00
2018-05-10T07:53:48.177Z,3.63
2018-05-10T07:54:50.651Z,3.73
2018-05-10T07:55:53.157Z,3.83
2018-05-10T07:56:55.626Z,4.03
2018-05-10T07:57:58.130Z,3.77
2018-05-10T07:59:00.654Z,3.90
2018-05-10T08:00:03.216Z,3.67
2018-05-10T08:01:05.715Z,3.93
2018-05-10T08:02:08.214Z,4.03
2018-05-10T08:03:10.717Z,3.90
2018-05-10T08:04:13.225Z,3.90
2018-05-10T08:05:15.731Z,3.83
2018-05-10T08:06:18.210Z,4.00
2018-05-10T08:07:20.705Z,3.90
2018-05-10T08:08:23.216Z,5.33
2018-05-10T08:09:25.724Z,6.70
2018-05-10T08:10:28.221Z,4.67
2018-05-10T08:11:30.709Z,4.13
2018-05-10T08:12:33.202Z,3.70
2018-05-10T08:13:35.728Z,4.00
2018-05-10T08:14:38.213Z,3.90
2018-05-10T08:15:40.701Z,4.13
2018-05-10T08:16:43.170Z,4.13
2018-05-10T08:17:45.800Z,3.83
2018-05-10T08:18:48.343Z,3.63
2018-05-10T08:19:50.950Z,4.17
2018-05-10T08:20:53.443Z,4.30
2018-05-10T08:21:55.966Z,3.53
2018-05-10T08:22:58.439Z,4.10
2018-05-10T08:24:02.092Z,3.67
2018-05-10T08:25:05.873Z,3.60
2018-05-10T08:26:11.549Z,3.80
2018-05-10T08:27:14.712Z,3.63
2018-05-10T08:28:17.362Z,4.23
2018-05-10T08:29:19.883Z,4.27
2018-05-10T08:30:22.408Z,4.50
2018-05-10T08:31:25.386Z,3.57
2018-05-10T08:32:27.917Z,3.60
2018-05-10T08:33:32.383Z,4.97
2018-05-10T08:34:35.459Z,3.97
2018-05-10T08:35:38.029Z,3.57
2018-05-10T08:36:40.594Z,3.70
2018-05-10T08:37:43.009Z,3.60
2018-05-10T08:38:46.608Z,5.37
2018-05-10T08:39:49.277Z,3.60
2018-05-10T08:40:51.849Z,3.73
2018-05-10T08:41:55.864Z,4.13
2018-05-10T08:42:58.474Z,4.53
2018-05-10T08:44:01.999Z,4.40
2018-05-10T08:45:04.666Z,4.27
2018-05-10T08:46:07.145Z,3.13
2018-05-10T08:47:09.629Z,3.90
2018-05-10T08:48:12.130Z,3.57
2018-05-10T08:49:14.599Z,3.30
2018-05-10T08:50:17.301Z,3.70
2018-05-10T08:51:20.206Z,3.60
2018-05-10T08:52:23.005Z,3.80
2018-05-10T08:53:25.521Z,4.00
2018-05-10T08:54:28.157Z,3.90
2018-05-10T08:55:37.360Z,3.60
2018-05-10T08:56:39.933Z,3.90
2018-05-10T08:57:43.455Z,3.47
2018-05-10T08:58:45.997Z,4.00
2018-05-10T08:59:48.761Z,4.10
2018-05-10T09:00:51.493Z,3.83
2018-05-10T09:01:54.919Z,4.07
2018-05-10T09:02:57.558Z,3.63
2018-05-10T09:04:01.815Z,4.43
2018-05-10T09:05:04.329Z,3.47
2018-05-10T09:06:06.837Z,4.10
2018-05-10T09:07:09.738Z,4.37
2018-05-10T09:08:13.082Z,4.93
2018-05-10T09:09:16.042Z,3.70
2018-05-10T09:10:20.052Z,3.67
2018-05-10T09:11:22.966Z,4.20
2018-05-10T09:12:26.387Z,3.73
2018-05-10T09:13:28.899Z,3.70
2018-05-10T09:14:31.457Z,3.63
2018-05-10T09:15:33.967Z,3.63
2018-05-10T09:16:36.458Z,4.30
2018-05-10T09:17:39.029Z,3.90
2018-05-10T09:18:41.503Z,3.63
2018-05-10T09:19:44.004Z,3.70
2018-05-10T09:20:46.566Z,4.77
2018-05-10T09:21:49.045Z,3.30
2018-05-10T09:22:51.556Z,3.53
2018-05-10T09:23:54.045Z,3.90
2018-05-10T09:24:56.571Z,3.30
2018-05-10T09:25:59.136Z,3.27
2018-05-10T09:27:01.617Z,3.70
2018-05-10T09:28:04.120Z,3.70
2018-05-10T09:29:06.665Z,3.23
2018-05-10T09:30:09.143Z,3.40
2018-05-10T09:31:11.611Z,3.77
2018-05-10T09:32:14.122Z,3.53
2018-05-10T09:33:16.590Z,3.60
2018-05-10T09:34:19.067Z,3.20
2018-05-10T09:35:21.552Z,4.50
2018-05-10T09:36:24.022Z,3.77
2018-05-10T09:37:26.527Z,3.33
2018-05-10T09:38:29.016Z,3.50
2018-05-10T09:39:31.560Z,3.40
2018-05-10T09:40:34.011Z,3.70
2018-05-10T09:41:36.520Z,3.30
2018-05-10T09:42:39.096Z,2.73
2018-05-10T09:43:41.597Z,3.03
2018-05-10T09:44:44.074Z,3.47
2018-05-10T09:45:46.586Z,3.23
2018-05-10T09:46:49.089Z,3.73
2018-05-10T09:47:51.611Z,3.30
2018-05-10T09:48:54.184Z,3.20
2018-05-10T09:49:56.681Z,3.40
2018-05-10T09:50:59.145Z,3.67
2018-05-10T09:52:01.632Z,3.43
2018-05-10T09:53:04.170Z,3.50
2018-05-10T09:54:06.663Z,3.50
2018-05-10T09:55:09.157Z,3.40
2018-05-10T09:56:11.663Z,3.10
2018-05-10T09:57:14.153Z,3.40
2018-05-10T09:58:16.638Z,4.13
2018-05-10T09:59:19.130Z,3.77
2018-05-10T10:00:27.256Z,2.87
2018-05-10T10:01:29.734Z,3.30
2018-05-10T10:02:32.241Z,3.37
2018-05-10T10:03:34.762Z,3.50
2018-05-10T10:04:37.238Z,3.50
2018-05-10T10:05:39.712Z,3.27
2018-05-10T10:06:42.206Z,3.90
2018-05-10T10:07:44.701Z,3.23
2018-05-10T10:08:47.336Z,4.40
2018-05-10T10:09:49.815Z,3.03
2018-05-10T10:10:52.298Z,3.03
2018-05-10T10:11:54.781Z,3.10
2018-05-10T10:12:57.342Z,3.07
2018-05-10T10:13:59.853Z,3.23
2018-05-10T10:15:02.417Z,3.40
2018-05-10T10:16:04.939Z,3.47
2018-05-10T10:17:07.449Z,3.47
2018-05-10T10:18:09.942Z,3.40
2018-05-10T10:19:12.449Z,4.10
2018-05-10T10:20:14.923Z,2.83
2018-05-10T10:21:17.397Z,3.73
2018-05-10T10:22:19.868Z,2.83
2018-05-10T10:23:22.339Z,2.73
2018-05-10T10:24:24.842Z,3.07
2018-05-10T10:25:27.340Z,3.73
2018-05-10T10:26:29.832Z,8.20
2018-05-10T10:27:32.363Z,4.33
2018-05-10T10:28:34.867Z,12.77
2018-05-10T10:29:37.387Z,11.00
2018-05-10T10:30:39.894Z,30.53
2018-05-10T10:31:42.415Z,18.43
2018-05-10T10:32:44.961Z,19.50
2018-05-10T10:33:47.529Z,7.00
2018-05-10T10:34:50.036Z,10.20
2018-05-10T10:35:52.538Z,15.17
2018-05-10T10:36:55.011Z,7.80
2018-05-10T10:37:57.505Z,18.80
2018-05-10T10:38:59.993Z,21.10
2018-05-10T10:40:02.536Z,18.07
2018-05-10T10:41:05.047Z,8.63
2018-05-10T10:42:07.556Z,8.90
2018-05-10T10:43:10.193Z,10.20
2018-05-10T10:44:12.709Z,8.70
2018-05-10T10:45:15.213Z,8.07
2018-05-10T10:46:17.738Z,5.30
2018-05-10T10:47:20.240Z,7.43
2018-05-10T10:48:22.729Z,8.87
2018-05-10T10:49:25.206Z,8.83
2018-05-10T10:50:27.757Z,7.83
2018-05-10T10:51:30.263Z,9.63
2018-05-10T10:52:32.734Z,12.67
2018-05-10T10:53:35.217Z,7.53
2018-05-10T10:54:37.918Z,6.13
2018-05-10T10:55:40.460Z,10.40
2018-05-10T10:56:43.034Z,11.40
2018-05-10T10:57:45.593Z,13.67
2018-05-10T10:58:48.153Z,7.17
2018-05-10T10:59:50.657Z,17.33
2018-05-10T11:00:53.175Z,12.03
2018-05-10T11:01:55.677Z,8.53
2018-05-10T11:02:58.186Z,10.07
2018-05-10T11:04:00.667Z,11.00
2018-05-10T11:05:03.151Z,10.57
2018-05-10T11:06:05.694Z,6.90
2018-05-10T11:07:08.170Z,12.67
2018-05-10T11:08:10.662Z,7.40
2018-05-10T11:09:13.283Z,9.40
2018-05-10T11:10:16.517Z,9.93
2018-05-10T11:11:19.025Z,12.50
2018-05-10T11:12:21.525Z,12.53
2018-05-10T11:13:24.031Z,8.47
2018-05-10T11:14:26.525Z,12.43
2018-05-10T11:15:28.999Z,11.00
2018-05-10T11:16:31.506Z,14.43
2018-05-10T11:17:33.978Z,25.27
2018-05-10T11:18:36.451Z,35.43
2018-05-10T11:19:38.964Z,20.07
2018-05-10T11:20:41.614Z,20.30
2018-05-10T11:21:44.151Z,17.97
2018-05-10T11:22:46.649Z,15.20
2018-05-10T11:23:49.155Z,11.67
2018-05-10T11:24:51.747Z,15.10
2018-05-10T11:25:54.258Z,11.77
2018-05-10T11:26:56.793Z,18.80
2018-05-10T11:27:59.326Z,13.20
2018-05-10T11:29:02.204Z,14.20
2018-05-10T11:30:05.162Z,9.80
2018-05-10T11:31:08.132Z,10.40
2018-05-10T11:32:10.693Z,12.33
2018-05-10T11:33:13.257Z,14.77
2018-05-10T11:34:15.810Z,11.13
2018-05-10T11:35:18.321Z,9.83
2018-05-10T11:36:20.832Z,12.67
2018-05-10T11:37:23.350Z,17.63
2018-05-10T11:38:25.831Z,14.13
2018-05-10T11:39:28.323Z,17.63
2018-05-10T11:40:30.825Z,14.30
2018-05-10T11:41:33.338Z,13.13
2018-05-10T11:42:35.880Z,24.13
2018-05-10T11:43:38.359Z,38.63
2018-05-10T11:44:40.842Z,11.83
2018-05-10T11:45:43.359Z,18.27
2018-05-10T11:46:45.857Z,14.10
2018-05-10T11:47:48.386Z,16.10
2018-05-10T11:48:50.891Z,21.23
2018-05-10T11:49:53.389Z,19.50
2018-05-10T11:50:55.863Z,25.23
2018-05-10T11:51:58.339Z,18.47
2018-05-10T11:53:00.871Z,20.57
2018-05-10T11:54:03.383Z,15.30
2018-05-10T11:55:05.953Z,18.43
2018-05-10T11:56:08.431Z,13.23
2018-05-10T11:57:10.933Z,15.93
2018-05-10T11:58:13.465Z,17.37
2018-05-10T11:59:15.977Z,22.80
2018-05-10T12:00:18.487Z,21.33
2018-05-10T12:01:20.985Z,12.00
2018-05-10T12:02:23.484Z,15.33
2018-05-10T12:03:26.000Z,16.30
2018-05-10T12:04:29.092Z,17.37
2018-05-10T12:05:31.709Z,14.37
2018-05-10T12:06:34.547Z,16.60
2018-05-10T12:07:37.046Z,17.60
2018-05-10T12:08:39.542Z,23.03
2018-05-10T12:09:42.015Z,12.50
2018-05-10T12:10:44.520Z,15.20
2018-05-10T12:11:46.995Z,10.87
2018-05-10T12:12:49.503Z,20.43
2018-05-10T12:13:52.036Z,17.60
2018-05-10T12:14:54.617Z,16.20
2018-05-10T12:15:57.126Z,12.27
2018-05-10T12:16:59.729Z,10.97
2018-05-10T12:18:02.289Z,10.10
2018-05-10T12:19:04.872Z,13.93
2018-05-10T12:20:07.376Z,9.07
2018-05-10T12:21:09.898Z,11.40
2018-05-10T12:22:12.407Z,11.73
2018-05-10T12:23:16.131Z,12.07
2018-05-10T12:24:18.649Z,12.60
2018-05-10T12:25:21.253Z,12.37
2018-05-10T12:26:23.814Z,9.20
2018-05-10T12:27:26.291Z,14.90
2018-05-10T12:28:28.835Z,11.80
2018-05-10T12:29:31.396Z,13.70
2018-05-10T12:30:33.956Z,11.37
2018-05-10T12:31:36.515Z,12.63
2018-05-10T12:32:39.076Z,19.70
2018-05-10T12:33:41.569Z,14.77
2018-05-10T12:34:44.096Z,12.93
2018-05-10T12:35:46.589Z,13.63
2018-05-10T12:36:49.085Z,12.60
2018-05-10T12:37:51.578Z,15.03
2018-05-10T12:38:54.068Z,13.33
2018-05-10T12:39:56.563Z,14.97
2018-05-10T12:40:59.069Z,18.40
2018-05-10T12:42:01.576Z,11.70
2018-05-10T12:43:04.060Z,10.77
2018-05-10T12:44:06.538Z,12.43
2018-05-10T12:45:09.077Z,14.13
2018-05-10T12:46:11.569Z,12.80
2018-05-10T12:47:14.069Z,9.87
2018-05-10T12:48:16.557Z,14.63
2018-05-10T12:49:19.057Z,16.10
2018-05-10T12:50:21.554Z,11.67
2018-05-10T12:51:24.066Z,11.33
2018-05-10T12:52:26.588Z,10.60
2018-05-10T12:53:29.097Z,9.43
2018-05-10T12:54:31.578Z,11.80
2018-05-10T12:55:34.090Z,14.13
2018-05-10T12:56:36.581Z,13.20
2018-05-10T12:57:39.066Z,11.80
2018-05-10T12:58:41.556Z,15.43
2018-05-10T12:59:44.055Z,11.33
2018-05-10T13:00:46.605Z,11.90
2018-05-10T13:01:49.057Z,11.77
2018-05-10T13:02:51.569Z,9.30
2018-05-10T13:03:54.061Z,9.60
2018-05-10T13:04:56.568Z,12.20
2018-05-10T13:05:59.077Z,8.87
2018-05-10T13:07:01.570Z,9.00
2018-05-10T13:08:04.048Z,13.17
2018-05-10T13:09:06.533Z,9.53
2018-05-10T13:10:09.007Z,8.43
2018-05-10T13:11:11.539Z,11.00
2018-05-10T13:12:14.051Z,13.60
2018-05-10T13:13:16.787Z,9.47
2018-05-10T13:14:19.257Z,12.20
2018-05-10T13:15:21.785Z,9.10
2018-05-10T13:16:24.343Z,11.03
2018-05-10T13:17:26.910Z,9.37
2018-05-10T13:18:29.419Z,10.87
2018-05-10T13:19:32.008Z,13.30
2018-05-10T13:20:34.588Z,11.33
2018-05-10T13:21:37.165Z,13.13
2018-05-10T13:22:39.603Z,9.97
2018-05-10T13:23:42.114Z,8.83
2018-05-10T13:24:44.605Z,11.83
2018-05-10T13:25:47.392Z,11.63
2018-05-10T13:26:49.973Z,12.03
2018-05-10T13:27:52.475Z,13.83
2018-05-10T13:28:54.974Z,13.60
2018-05-10T13:29:57.460Z,9.70
2018-05-10T13:30:59.926Z,9.57
2018-05-10T13:32:02.542Z,18.33
2018-05-10T13:33:05.049Z,10.13
2018-05-10T13:34:07.545Z,11.07
2018-05-10T13:35:10.017Z,11.20
2018-05-10T13:36:12.580Z,8.60
2018-05-10T13:37:15.180Z,10.23
2018-05-10T13:38:17.792Z,11.10
2018-05-10T13:39:20.258Z,15.47
2018-05-10T13:40:22.745Z,12.37
2018-05-10T13:41:25.245Z,9.20
2018-05-10T13:42:27.784Z,13.47
2018-05-10T13:43:30.287Z,10.20
2018-05-10T13:44:32.772Z,21.80
2018-05-10T13:45:35.282Z,13.53
2018-05-10T13:46:37.750Z,9.20
2018-05-10T13:47:40.399Z,9.80
2018-05-10T13:48:42.815Z,13.03
2018-05-10T13:49:45.348Z,20.23
2018-05-10T13:50:47.825Z,25.07
2018-05-10T13:51:50.320Z,15.10