createdAt,value
2024-01-04T00:00:34.117Z,98475.81
2024-01-04T00:02:37.363Z,98476.75
2024-01-04T00:04:41.747Z,98472.63
2024-01-04T00:06:45.661Z,98474.59
2024-01-04T00:08:49.110Z,98471.06
2024-01-04T00:10:53.507Z,98470.81
2024-01-04T00:12:57.072Z,98468.28
2024-01-04T00:15:00.917Z,98483.09
2024-01-04T00:17:03.776Z,98482.34
2024-01-04T00:19:06.083Z,98485.88
2024-01-04T00:21:09.691Z,98490.06
2024-01-04T00:23:12.410Z,98488.09
2024-01-04T00:25:15.541Z,98503.31
2024-01-04T00:27:20.064Z,98485.78
2024-01-04T00:29:22.863Z,98486.81
2024-01-04T00:31:25.683Z,98480.66
2024-01-04T00:33:28.908Z,98493.38
2024-01-04T00:35:31.784Z,98479.03
2024-01-04T00:37:35.412Z,98499.53
2024-01-04T00:39:38.234Z,98502.75
2024-01-04T00:41:41.382Z,98505.47
2024-01-04T00:43:44.458Z,98492.09
2024-01-04T00:45:47.145Z,98498.50
2024-01-04T00:47:50.080Z,98506.66
2024-01-04T00:49:52.944Z,98497.31
2024-01-04T00:51:55.636Z,98503.03
2024-01-04T00:53:58.718Z,98501.97
2024-01-04T00:56:01.488Z,98508.38
2024-01-04T00:58:05.447Z,98505.88
2024-01-04T01:00:11.948Z,98511.56
2024-01-04T01:02:15.880Z,98504.38
2024-01-04T01:04:17.591Z,98502.25
2024-01-04T01:06:20.575Z,98511.09
2024-01-04T01:08:23.401Z,98513.78
2024-01-04T01:10:27.602Z,98507.97
2024-01-04T01:12:29.706Z,98515.06
2024-01-04T01:14:33.098Z,98501.19
2024-01-04T01:16:36.511Z,98512.31
2024-01-04T01:18:40.392Z,98520.69
2024-01-04T01:20:43.307Z,98512.81
2024-01-04T01:22:46.321Z,98510.81
2024-01-04T01:24:49.079Z,98507.59
2024-01-04T01:26:50.800Z,98507.66
2024-01-04T01:28:55.099Z,98508.81
2024-01-04T01:30:57.151Z,98528.78
2024-01-04T01:33:01.451Z,98521.22
2024-01-04T01:35:04.372Z,98516.53
2024-01-04T01:37:07.524Z,98520.00
2024-01-04T01:39:09.950Z,98524.66
2024-01-04T01:41:13.387Z,98521.22
2024-01-04T01:43:15.998Z,98526.13
2024-01-04T01:45:19.281Z,98509.44
2024-01-04T01:47:23.986Z,98520.00
2024-01-04T01:49:28.605Z,98514.53
2024-01-04T01:51:31.118Z,98528.28
2024-01-04T01:53:34.050Z,98533.50
2024-01-04T01:55:38.339Z,98528.06
2024-01-04T01:57:40.137Z,98490.94
2024-01-04T01:59:43.294Z,98518.44
2024-01-04T02:01:46.269Z,98539.94
2024-01-04T02:03:48.529Z,98520.69
2024-01-04T02:05:53.190Z,98534.25
2024-01-04T02:07:55.054Z,98548.97
2024-01-04T02:09:58.400Z,98513.69
2024-01-04T02:12:05.973Z,98544.59
2024-01-04T02:14:08.880Z,98511.50
2024-01-04T02:16:12.288Z,98520.94
2024-01-04T02:18:14.283Z,98536.47
2024-01-04T02:20:17.366Z,98543.09
2024-01-04T02:22:20.590Z,98526.34
2024-01-04T02:24:24.821Z,98533.97
2024-01-04T02:26:27.622Z,98528.28
2024-01-04T02:28:30.343Z,98529.72
2024-01-04T02:30:33.088Z,98514.16
2024-01-04T02:32:35.047Z,98502.47
2024-01-04T02:34:38.205Z,98508.44
2024-01-04T02:36:41.005Z,98526.72
2024-01-04T02:38:43.859Z,98522.06
2024-01-04T02:40:47.903Z,98528.22
2024-01-04T02:42:51.061Z,98518.81
2024-01-04T02:44:53.821Z,98529.16
2024-01-04T02:46:57.645Z,98507.88
2024-01-04T02:49:00.625Z,98516.88
2024-01-04T02:51:03.725Z,98516.41
2024-01-04T02:53:06.410Z,98518.53
2024-01-04T02:55:10.465Z,98525.75
2024-01-04T02:57:15.072Z,98512.16
2024-01-04T02:59:16.852Z,98525.91
2024-01-04T03:01:22.805Z,98502.19
2024-01-04T03:03:25.701Z,98538.00
2024-01-04T03:05:28.533Z,98518.28
2024-01-04T03:07:31.254Z,98528.22
2024-01-04T03:09:34.026Z,98503.44
2024-01-04T03:11:35.876Z,98533.63
2024-01-04T03:13:40.287Z,98540.75
2024-01-04T03:15:43.334Z,98543.19
2024-01-04T03:17:46.206Z,98515.97
2024-01-04T03:19:48.191Z,98536.72
2024-01-04T03:21:51.361Z,98538.47
2024-01-04T03:23:54.598Z,98534.00
2024-01-04T03:25:57.465Z,98530.97
2024-01-04T03:28:00.313Z,98538.69
2024-01-04T03:30:05.573Z,98533.22
2024-01-04T03:32:08.239Z,98518.06
2024-01-04T03:34:11.155Z,98524.84
2024-01-04T03:36:15.701Z,98540.28
2024-01-04T03:38:18.715Z,98537.22
2024-01-04T03:40:21.436Z,98533.88
2024-01-04T03:42:23.500Z,98535.16
2024-01-04T03:44:26.191Z,98546.00
2024-01-04T03:46:30.282Z,98521.75
2024-01-04T03:48:33.431Z,98536.59
2024-01-04T03:50:36.256Z,98540.31
2024-01-04T03:52:39.076Z,98537.31
2024-01-04T03:54:40.759Z,98541.47
2024-01-04T03:56:43.547Z,98538.31
2024-01-04T03:58:46.867Z,98537.84
2024-01-04T04:00:49.706Z,98541.97
2024-01-04T04:02:54.389Z,98536.81
2024-01-04T04:04:57.714Z,98513.56
2024-01-04T04:07:00.842Z,98526.50
2024-01-04T04:09:03.407Z,98529.22
2024-01-04T04:11:07.057Z,98525.75
2024-01-04T04:13:09.838Z,98533.56
2024-01-04T04:15:12.933Z,98545.84
2024-01-04T04:17:16.049Z,98532.53
2024-01-04T04:19:20.558Z,98529.84
2024-01-04T04:21:23.156Z,98543.72
2024-01-04T04:23:26.026Z,98501.63
2024-01-04T04:25:29.082Z,98529.94
2024-01-04T04:27:31.819Z,98531.31
2024-01-04T04:29:33.897Z,98544.47
2024-01-04T04:31:37.041Z,98543.28
2024-01-04T04:33:40.088Z,98558.00
2024-01-04T04:35:51.625Z,98551.19
2024-01-04T04:38:01.547Z,98548.88
2024-01-04T04:40:03.413Z,98557.22
2024-01-04T04:42:06.868Z,98566.97
2024-01-04T04:44:09.624Z,98568.47
2024-01-04T04:46:12.626Z,98566.69
2024-01-04T04:48:15.696Z,98501.88
2024-01-04T04:50:18.763Z,98568.00
2024-01-04T04:52:23.174Z,98570.47
2024-01-04T04:54:26.701Z,98574.47
2024-01-04T04:56:29.716Z,98573.13
2024-01-04T04:58:32.478Z,98576.63
2024-01-04T05:00:35.607Z,98584.47
2024-01-04T05:02:38.264Z,98573.44
2024-01-04T05:04:42.187Z,98563.53
2024-01-04T05:06:44.178Z,98577.06
2024-01-04T05:08:48.394Z,98581.69
2024-01-04T05:10:50.065Z,98596.50
2024-01-04T05:12:53.263Z,98593.50
2024-01-04T05:14:56.117Z,98597.31
2024-01-04T05:16:58.832Z,98591.28
2024-01-04T05:19:01.652Z,98594.75
2024-01-04T05:21:04.890Z,98600.41
2024-01-04T05:23:08.324Z,98606.72
2024-01-04T05:25:14.506Z,98611.56
2024-01-04T05:27:17.270Z,98618.28
2024-01-04T05:29:20.069Z,98614.94
2024-01-04T05:31:22.932Z,98607.88
2024-01-04T05:33:25.870Z,98610.00
2024-01-04T05:35:28.789Z,98602.78
2024-01-04T05:37:32.106Z,98620.03
2024-01-04T05:39:34.809Z,98614.03
2024-01-04T05:41:39.249Z,98624.25
2024-01-04T05:43:41.960Z,98624.25
2024-01-04T05:45:45.018Z,98609.47
2024-01-04T05:47:47.750Z,98623.25
2024-01-04T05:49:50.491Z,98600.00
2024-01-04T05:51:53.517Z,98617.84
2024-01-04T05:53:56.299Z,98617.19
2024-01-04T05:55:59.078Z,98614.75
2024-01-04T05:58:03.485Z,98631.16
2024-01-04T06:00:07.828Z,98635.06
2024-01-04T06:02:11.153Z,98641.03
2024-01-04T06:04:14.346Z,98650.44
2024-01-04T06:06:17.499Z,98641.28
2024-01-04T06:08:20.433Z,98617.13
2024-01-04T06:10:23.306Z,98645.88
2024-01-04T06:12:26.141Z,98655.97
2024-01-04T06:14:32.083Z,98656.09
2024-01-04T06:16:33.972Z,98666.88
2024-01-04T06:18:37.305Z,98640.00
2024-01-04T06:20:40.861Z,98654.97
2024-01-04T06:22:44.386Z,98670.78
2024-01-04T06:24:47.655Z,98679.06
2024-01-04T06:26:51.484Z,98683.38
2024-01-04T06:28:54.390Z,98665.28
2024-01-04T06:31:00.623Z,98668.66
2024-01-04T06:33:05.220Z,98667.91
2024-01-04T06:35:09.301Z,98674.81
2024-01-04T06:37:12.554Z,98684.00
2024-01-04T06:39:16.658Z,98686.53
2024-01-04T06:41:22.077Z,98693.41
2024-01-04T06:43:25.041Z,98708.09
2024-01-04T06:45:28.597Z,98674.13
2024-01-04T06:47:33.307Z,98686.69
2024-01-04T06:49:35.710Z,98680.25
2024-01-04T06:51:41.951Z,98709.47
2024-01-04T06:53:44.751Z,98704.44
2024-01-04T06:55:48.023Z,98684.22
2024-01-04T06:57:51.467Z,98692.41
2024-01-04T06:59:55.382Z,98705.84
2024-01-04T07:01:58.372Z,98709.50
2024-01-04T07:04:02.837Z,98745.66
2024-01-04T07:06:06.966Z,98736.16
2024-01-04T07:08:09.770Z,98733.72
2024-01-04T07:10:13.031Z,98754.97
2024-01-04T07:12:16.210Z,98758.63
2024-01-04T07:14:18.437Z,98764.69
2024-01-04T07:16:22.827Z,98756.28
2024-01-04T07:18:25.947Z,98752.16
2024-01-04T07:20:31.197Z,98766.38
2024-01-04T07:22:34.244Z,98781.81
2024-01-04T07:24:37.809Z,98766.28
2024-01-04T07:26:40.630Z,98746.69
2024-01-04T07:28:43.501Z,98784.31
2024-01-04T07:30:45.527Z,98761.94
2024-01-04T07:32:48.728Z,98759.56
2024-01-04T07:35:00.394Z,98789.88
2024-01-04T07:37:13.091Z,98787.53
2024-01-04T07:39:18.144Z,98790.50
2024-01-04T07:41:21.162Z,98794.75
2024-01-04T07:43:23.914Z,98808.03
2024-01-04T07:45:33.152Z,98796.09
2024-01-04T07:47:38.027Z,98801.31
2024-01-04T07:49:41.974Z,98810.16
2024-01-04T07:51:47.249Z,98820.94
2024-01-04T07:53:51.810Z,98822.25
2024-01-04T07:55:55.958Z,98813.91
2024-01-04T07:57:59.050Z,98813.47
2024-01-04T08:00:03.900Z,98818.84
2024-01-04T08:02:06.676Z,98818.09
2024-01-04T08:04:09.437Z,98822.56
2024-01-04T08:06:13.181Z,98824.81
2024-01-04T08:08:16.195Z,98794.19
2024-01-04T08:10:20.950Z,98840.09
2024-01-04T08:12:23.755Z,98817.81
2024-01-04T08:14:26.628Z,98837.25
2024-01-04T08:16:29.685Z,98816.50
2024-01-04T08:18:35.064Z,98832.47
2024-01-04T08:20:38.338Z,98820.50
2024-01-04T08:22:41.495Z,98825.44
2024-01-04T08:24:45.065Z,98802.56
2024-01-04T08:26:49.713Z,98826.94
2024-01-04T08:28:52.819Z,98847.25
2024-01-04T08:30:56.150Z,98838.75
2024-01-04T08:32:59.562Z,98804.34
2024-01-04T08:35:02.791Z,98857.75
2024-01-04T08:37:06.007Z,98865.81
2024-01-04T08:39:09.063Z,98861.19
2024-01-04T08:41:10.933Z,98870.56
2024-01-04T08:43:15.271Z,98889.56
2024-01-04T08:45:21.354Z,98891.03
2024-01-04T08:47:24.511Z,98875.31
2024-01-04T08:49:28.154Z,98881.72
2024-01-04T08:51:31.048Z,98884.97
2024-01-04T08:53:34.336Z,98890.78
2024-01-04T08:55:37.361Z,98894.47
2024-01-04T08:57:40.092Z,98895.88
2024-01-04T08:59:44.302Z,98899.63
2024-01-04T09:01:47.650Z,98897.81
2024-01-04T09:03:51.602Z,98919.56
2024-01-04T09:05:54.848Z,98893.31
2024-01-04T09:07:57.918Z,98925.91
2024-01-04T09:10:00.873Z,98904.03
2024-01-04T09:12:03.781Z,98922.22
2024-01-04T09:14:08.258Z,98908.72
2024-01-04T09:16:11.267Z,98930.91
2024-01-04T09:18:14.160Z,98932.41
2024-01-04T09:20:17.580Z,98935.56
2024-01-04T09:22:20.685Z,98934.66
2024-01-04T09:24:24.048Z,98951.69
2024-01-04T09:26:26.736Z,98956.91
2024-01-04T09:28:29.353Z,98955.19
2024-01-04T09:30:32.155Z,98962.00
2024-01-04T09:32:36.328Z,98961.06
2024-01-04T09:34:39.017Z,98971.81
2024-01-04T09:36:41.726Z,98963.81
2024-01-04T09:38:45.534Z,98956.72
2024-01-04T09:40:47.648Z,98958.13
2024-01-04T09:42:52.263Z,98951.63
2024-01-04T09:44:56.313Z,98978.84
2024-01-04T09:46:58.919Z,98985.94
2024-01-04T09:49:03.989Z,98971.00
2024-01-04T09:51:08.255Z,98976.47
2024-01-04T09:53:12.416Z,98960.22
2024-01-04T09:55:15.133Z,98981.53
2024-01-04T09:57:17.938Z,98985.16
2024-01-04T09:59:20.745Z,98979.47
2024-01-04T10:01:28.910Z,98987.00
2024-01-04T10:03:32.932Z,98986.25
2024-01-04T10:05:39.108Z,98992.78
2024-01-04T10:07:46.125Z,99015.97
2024-01-04T10:09:53.263Z,99000.38
2024-01-04T10:12:03.837Z,98995.91
2024-01-04T10:14:06.574Z,99016.94
2024-01-04T10:16:09.257Z,99018.94
2024-01-04T10:18:14.058Z,99015.97
2024-01-04T10:20:17.249Z,99024.69
2024-01-04T10:22:23.749Z,99015.75
2024-01-04T10:24:27.920Z,99021.25
2024-01-04T10:26:30.748Z,99040.44
2024-01-04T10:28:33.377Z,99036.47
2024-01-04T10:30:36.571Z,99011.81
2024-01-04T10:32:40.013Z,99029.69
2024-01-04T10:34:43.145Z,99032.38
2024-01-04T10:36:45.852Z,99045.47
2024-01-04T10:38:49.764Z,99026.44
2024-01-04T10:41:02.943Z,99045.81
2024-01-04T10:43:06.072Z,99039.38
2024-01-04T10:45:11.793Z,99054.31
2024-01-04T10:47:15.367Z,99052.91
2024-01-04T10:49:19.710Z,99017.69
2024-01-04T10:51:22.938Z,99063.66
2024-01-04T10:53:27.647Z,99068.59
2024-01-04T10:55:32.099Z,99073.97
2024-01-04T10:57:37.680Z,99039.47
2024-01-04T10:59:41.461Z,99065.78
2024-01-04T11:01:43.725Z,99071.47
2024-01-04T11:03:49.421Z,99068.69
2024-01-04T11:05:53.069Z,99057.31
2024-01-04T11:07:57.404Z,99056.31
2024-01-04T11:09:59.424Z,99074.00
2024-01-04T11:12:05.883Z,99048.81
2024-01-04T11:14:09.094Z,99069.06
2024-01-04T11:16:21.590Z,99045.09
2024-01-04T11:18:39.020Z,99080.06
2024-01-04T11:20:57.304Z,99074.47
2024-01-04T11:23:17.374Z,99062.03
2024-01-04T11:25:32.324Z,99079.72
2024-01-04T11:27:42.423Z,99083.56
2024-01-04T11:29:47.451Z,99103.00
2024-01-04T11:31:50.524Z,99101.16
2024-01-04T11:33:52.331Z,99113.81
2024-01-04T11:35:55.468Z,99090.13
2024-01-04T11:37:58.656Z,99112.31
2024-01-04T11:40:04.662Z,99108.22
2024-01-04T11:42:15.770Z,99113.66
2024-01-04T11:44:20.692Z,99135.84
2024-01-04T11:46:27.857Z,99138.47
2024-01-04T11:48:32.040Z,99136.53
2024-01-04T11:50:35.171Z,99142.84
2024-01-04T11:52:36.983Z,99154.63
2024-01-04T11:54:43.010Z,99156.56
2024-01-04T11:56:46.272Z,99137.97
2024-01-04T11:58:48.096Z,99165.09
2024-01-04T12:00:54.045Z,99135.69
2024-01-04T12:02:57.500Z,99145.38
2024-01-04T12:05:00.462Z,99152.84
2024-01-04T12:07:05.371Z,99167.91
2024-01-04T12:09:07.773Z,99170.09
2024-01-04T12:11:10.704Z,99162.00
2024-01-04T12:13:13.367Z,99168.53
2024-01-04T12:15:21.466Z,99163.84
2024-01-04T12:17:24.917Z,99189.88
2024-01-04T12:19:28.485Z,99174.06
2024-01-04T12:21:31.426Z,99186.88
2024-01-04T12:23:33.180Z,99202.59
2024-01-04T12:25:36.426Z,99187.63
2024-01-04T12:27:39.864Z,99187.19
2024-01-04T12:29:43.767Z,99212.56
2024-01-04T12:31:47.004Z,99219.59
2024-01-04T12:33:52.566Z,99220.69
2024-01-04T12:35:59.802Z,99220.75
2024-01-04T12:38:02.443Z,99228.38
2024-01-04T12:40:09.249Z,99220.06
2024-01-04T12:42:14.690Z,99235.66
2024-01-04T12:44:18.767Z,99248.22
2024-01-04T12:46:21.362Z,99246.94
2024-01-04T12:48:24.605Z,99249.47
2024-01-04T12:50:29.639Z,99222.00
2024-01-04T12:52:32.336Z,99245.78
2024-01-04T12:54:35.485Z,99222.81
2024-01-04T12:56:38.797Z,99272.63
2024-01-04T12:58:41.011Z,99234.09
2024-01-04T13:00:44.437Z,99251.09
2024-01-04T13:02:47.765Z,99263.44
2024-01-04T13:04:50.530Z,99282.44
2024-01-04T13:06:55.389Z,99285.09
2024-01-04T13:08:59.340Z,99288.06
2024-01-04T13:11:03.685Z,99260.38
2024-01-04T13:13:06.424Z,99287.69
2024-01-04T13:15:10.551Z,99224.59
2024-01-04T13:17:13.883Z,99309.53
2024-01-04T13:19:16.762Z,99330.63
2024-01-04T13:21:19.722Z,99323.03
2024-01-04T13:23:24.627Z,99336.44
2024-01-04T13:25:27.319Z,99325.19
2024-01-04T13:27:30.514Z,99342.19
2024-01-04T13:29:33.725Z,99349.06
2024-01-04T13:31:37.553Z,99355.84
2024-01-04T13:33:40.710Z,99344.25
2024-01-04T13:35:44.139Z,99370.47
2024-01-04T13:37:46.877Z,99358.31
2024-01-04T13:39:51.033Z,99367.47
2024-01-04T13:41:53.941Z,99373.16
2024-01-04T13:43:57.912Z,99381.19
2024-01-04T13:46:05.007Z,99391.47
2024-01-04T13:48:09.046Z,99397.25
2024-01-04T13:50:12.245Z,99410.50
2024-01-04T13:52:18.302Z,99399.44
2024-01-04T13:54:21.294Z,99396.56
2024-01-04T13:56:25.907Z,99408.91
2024-01-04T13:58:27.776Z,99422.44
2024-01-04T14:00:31.006Z,99435.56
2024-01-04T14:02:34.151Z,99428.84
2024-01-04T14:04:36.918Z,99425.06
2024-01-04T14:06:40.114Z,99448.00
2024-01-04T14:08:43.112Z,99444.56
2024-01-04T14:10:45.913Z,99469.81
2024-01-04T14:12:50.428Z,99478.22
2024-01-04T14:14:55.110Z,99465.31
2024-01-04T14:16:58.387Z,99502.06
2024-01-04T14:19:01.208Z,99507.19
2024-01-04T14:21:04.245Z,99494.84
2024-01-04T14:23:08.755Z,99542.22
2024-01-04T14:25:13.037Z,99527.66
2024-01-04T14:27:15.791Z,99530.34
2024-01-04T14:29:20.270Z,99553.91
2024-01-04T14:31:23.536Z,99573.84
2024-01-04T14:33:32.657Z,99573.91
2024-01-04T14:35:40.494Z,99587.63
2024-01-04T14:37:43.182Z,99603.63
2024-01-04T14:39:44.992Z,99604.91
2024-01-04T14:41:47.654Z,99605.81
2024-01-04T14:43:50.388Z,99619.19
2024-01-04T14:45:54.954Z,99630.47
2024-01-04T14:47:56.958Z,99617.00
2024-01-04T14:50:00.255Z,99633.97
2024-01-04T14:52:03.555Z,99641.59
2024-01-04T14:54:06.681Z,99632.00
2024-01-04T14:56:12.890Z,99635.53
2024-01-04T14:58:15.921Z,99654.59
2024-01-04T15:00:20.471Z,99656.09
2024-01-04T15:02:24.662Z,99667.22
2024-01-04T15:04:28.198Z,99658.63
2024-01-04T15:06:33.458Z,99680.31
2024-01-04T15:08:36.548Z,99675.75
2024-01-04T15:10:39.341Z,99679.22
2024-01-04T15:12:42.120Z,99671.84
2024-01-04T15:14:43.860Z,99691.91
2024-01-04T15:16:47.244Z,99696.59
2024-01-04T15:18:51.655Z,99702.69
2024-01-04T15:20:55.127Z,99703.47
2024-01-04T15:22:57.879Z,99718.00
2024-01-04T15:25:00.652Z,99714.63
2024-01-04T15:27:04.615Z,99705.16
2024-01-04T15:29:07.446Z,99734.41
2024-01-04T15:31:17.634Z,99734.06
2024-01-04T15:33:23.373Z,99732.63
2024-01-04T15:35:29.844Z,99747.47
2024-01-04T15:37:32.870Z,99746.63
2024-01-04T15:39:36.550Z,99765.19
2024-01-04T15:41:39.575Z,99766.06
2024-01-04T15:43:42.301Z,99766.13
2024-01-04T15:45:46.101Z,99787.44
2024-01-04T15:47:48.290Z,99797.78
2024-01-04T15:49:51.395Z,99788.25
2024-01-04T15:52:27.912Z,99795.19
2024-01-04T15:54:31.074Z,99804.75
2024-01-04T15:56:34.054Z,99812.03
2024-01-04T15:58:36.167Z,99808.22
2024-01-04T16:00:39.625Z,99815.06
2024-01-04T16:02:42.903Z,99818.13
2024-01-04T16:04:45.955Z,99823.50
2024-01-04T16:06:49.139Z,99828.91
2024-01-04T16:08:54.160Z,99830.44
2024-01-04T16:10:57.516Z,99844.13
2024-01-04T16:13:00.316Z,99836.53
2024-01-04T16:15:04.023Z,99854.41
2024-01-04T16:17:08.291Z,99849.19
2024-01-04T16:19:11.988Z,99850.28
2024-01-04T16:21:14.277Z,99854.91
2024-01-04T16:23:17.595Z,99845.03
2024-01-04T16:25:21.854Z,99871.69
2024-01-04T16:27:24.838Z,99833.25
2024-01-04T16:29:29.231Z,99871.72
2024-01-04T16:31:32.368Z,99826.44
2024-01-04T16:33:35.688Z,99829.09
2024-01-04T16:35:40.027Z,99867.16
2024-01-04T16:37:43.310Z,99898.00
2024-01-04T16:39:50.812Z,99891.91
2024-01-04T16:41:55.480Z,99898.00
2024-01-04T16:43:58.279Z,99896.91
2024-01-04T16:46:01.306Z,99843.22
2024-01-04T16:48:04.787Z,99914.41
2024-01-04T16:50:09.168Z,99909.06
2024-01-04T16:52:12.611Z,99888.53
2024-01-04T16:54:16.887Z,99908.69
2024-01-04T16:56:20.337Z,99931.16
2024-01-04T16:58:26.012Z,99934.59
2024-01-04T17:00:28.822Z,99931.19
2024-01-04T17:02:31.625Z,99937.28
2024-01-04T17:04:35.068Z,99932.75
2024-01-04T17:06:36.928Z,99949.91
2024-01-04T17:08:41.029Z,99955.25
2024-01-04T17:10:43.666Z,99964.41
2024-01-04T17:12:48.480Z,99970.88
2024-01-04T17:14:55.037Z,99973.94
2024-01-04T17:16:59.087Z,99988.81
2024-01-04T17:19:02.272Z,99930.13
2024-01-04T17:21:05.574Z,99982.72
2024-01-04T17:23:10.185Z,99985.78
2024-01-04T17:25:13.268Z,99992.25
2024-01-04T17:27:16.174Z,99989.97
2024-01-04T17:29:20.799Z,99978.13
2024-01-04T17:31:25.545Z,99990.34
2024-01-04T17:33:29.366Z,99975.47
2024-01-04T17:35:33.005Z,100006.75
2024-01-04T17:37:35.851Z,100012.09
2024-01-04T17:39:38.536Z,100007.50
2024-01-04T17:41:42.131Z,100014.75
2024-01-04T17:43:45.199Z,100014.00
2024-01-04T17:45:47.367Z,100021.63
2024-01-04T17:47:51.706Z,100010.94
2024-01-04T17:49:54.854Z,100010.16
2024-01-04T17:51:57.636Z,100027.72
2024-01-04T17:54:01.389Z,100027.34
2024-01-04T17:56:04.296Z,100023.50
2024-01-04T17:58:07.047Z,100017.03
2024-01-04T18:00:10.859Z,100038.41
2024-01-04T18:02:13.853Z,99967.47
2024-01-04T18:04:18.047Z,100044.47
2024-01-04T18:06:21.092Z,100031.13
2024-01-04T18:08:23.950Z,100051.72
2024-01-04T18:10:27.103Z,100050.94
2024-01-04T18:12:30.531Z,100038.78
2024-01-04T18:14:33.540Z,100047.91
2024-01-04T18:16:36.691Z,100044.09
2024-01-04T18:18:39.823Z,100062.03
2024-01-04T18:20:48.092Z,100045.63
2024-01-04T18:22:54.680Z,100037.59
2024-01-04T18:24:58.598Z,100059.75
2024-01-04T18:27:01.711Z,100062.00
2024-01-04T18:29:05.165Z,100062.41
2024-01-04T18:31:08.571Z,100068.13
2024-01-04T18:33:11.675Z,100068.50
2024-01-04T18:37:22.901Z,100067.34
2024-01-04T18:39:33.959Z,100062.75
2024-01-04T18:41:37.710Z,100063.16
2024-01-04T18:43:40.618Z,100058.19
2024-01-04T18:45:43.837Z,100070.75
2024-01-04T18:47:46.731Z,100073.44
2024-01-04T18:49:50.337Z,100076.47
2024-01-04T18:51:54.627Z,100067.34
2024-01-04T18:53:58.876Z,100082.22
2024-01-04T18:56:01.542Z,100081.47
2024-01-04T18:58:04.607Z,100078.03
2024-01-04T19:00:09.936Z,100079.94
2024-01-04T19:02:14.553Z,100083.00
2024-01-04T19:04:19.068Z,100081.44
2024-01-04T19:06:21.956Z,100087.94
2024-01-04T19:08:24.682Z,100084.91
2024-01-04T19:10:28.856Z,100073.81
2024-01-04T19:12:31.733Z,100080.72
2024-01-04T19:14:34.814Z,100104.75
2024-01-04T19:16:37.990Z,100118.06
2024-01-04T19:18:41.020Z,100094.03
2024-01-04T19:20:44.431Z,100098.97
2024-01-04T19:22:52.058Z,100113.50
2024-01-04T19:24:54.881Z,100116.56
2024-01-04T19:26:59.032Z,100101.66
2024-01-04T19:29:02.219Z,100115.41
2024-01-04T19:31:05.352Z,100107.41
2024-01-04T19:33:08.431Z,100120.38
2024-01-04T19:35:11.693Z,100110.06
2024-01-04T19:37:14.842Z,100107.38
2024-01-04T19:39:19.042Z,100116.56
2024-01-04T19:41:22.100Z,100124.94
2024-01-04T19:43:26.756Z,100103.94
2024-01-04T19:45:29.818Z,100131.06
2024-01-04T19:47:32.001Z,100121.91
2024-01-04T19:49:35.086Z,100134.09
2024-01-04T19:51:38.309Z,100114.63
2024-01-04T19:53:41.518Z,100139.81
2024-01-04T19:55:43.604Z,100124.50
2024-01-04T19:57:46.584Z,100132.91
2024-01-04T19:59:51.488Z,100133.72
2024-01-04T20:01:54.274Z,100146.28
2024-01-04T20:03:56.546Z,100154.69
2024-01-04T20:05:59.411Z,100150.47
2024-01-04T20:08:03.272Z,100150.84
2024-01-04T20:10:07.813Z,100156.19
2024-01-04T20:12:11.191Z,100147.00
2024-01-04T20:14:14.066Z,100156.19
2024-01-04T20:16:18.647Z,100168.78
2024-01-04T20:18:25.801Z,100174.91
2024-01-04T20:20:29.089Z,100165.72
2024-01-04T20:22:32.097Z,100176.03
2024-01-04T20:24:34.920Z,100171.06
2024-01-04T20:26:37.891Z,100166.88
2024-01-04T20:28:41.014Z,100128.66
2024-01-04T20:30:44.191Z,100171.41
2024-01-04T20:32:47.670Z,100171.81
2024-01-04T20:34:51.866Z,100156.91
2024-01-04T20:36:54.164Z,100174.09
2024-01-04T20:38:57.030Z,100140.16
2024-01-04T20:41:01.983Z,100166.88
2024-01-04T20:43:05.119Z,100159.25
2024-01-04T20:45:09.991Z,100155.47
2024-01-04T20:47:12.850Z,100164.19
2024-01-04T20:49:18.438Z,100162.28
2024-01-04T20:51:22.321Z,100167.66
2024-01-04T20:53:26.962Z,100179.47
2024-01-04T20:55:30.590Z,100180.22
2024-01-04T20:57:33.715Z,100167.97
2024-01-04T20:59:37.285Z,100191.63
2024-01-04T21:01:39.666Z,100191.66
2024-01-04T21:03:43.040Z,100206.91
2024-01-04T21:05:58.177Z,100213.41
2024-01-04T21:08:02.376Z,100193.56
2024-01-04T21:10:06.169Z,100180.53
2024-01-04T21:12:10.159Z,100208.81
2024-01-04T21:14:13.269Z,100224.47
2024-01-04T21:16:17.118Z,100238.63
2024-01-04T21:18:20.994Z,100229.84
2024-01-04T21:20:26.656Z,100228.25
2024-01-04T21:22:31.156Z,100248.53
2024-01-04T21:24:34.179Z,100214.13
2024-01-04T21:26:37.561Z,100239.34
2024-01-04T21:28:42.496Z,100177.06
2024-01-04T21:30:46.089Z,100202.72
2024-01-04T21:32:49.589Z,100251.97
2024-01-04T21:34:54.334Z,100230.22
2024-01-04T21:36:59.123Z,100253.53
2024-01-04T21:39:02.887Z,100243.59
2024-01-04T21:41:07.746Z,100243.97
2024-01-04T21:43:12.479Z,100224.03
2024-01-04T21:45:15.625Z,100250.44
2024-01-04T21:47:18.586Z,100250.06
2024-01-04T21:49:24.386Z,100226.00
2024-01-04T21:51:27.709Z,100241.69
2024-01-04T21:53:30.154Z,100224.88
2024-01-04T21:55:34.849Z,100247.00
2024-01-04T21:57:37.850Z,100251.19
2024-01-04T21:59:40.670Z,100262.63
2024-01-04T22:01:44.316Z,100230.50
2024-01-04T22:03:46.337Z,100261.47
2024-01-04T22:05:49.758Z,100169.31
2024-01-04T22:08:01.768Z,100246.56
2024-01-04T22:10:15.236Z,100261.09
2024-01-04T22:12:30.547Z,100264.16
2024-01-04T22:14:33.818Z,100256.56
2024-01-04T22:16:38.548Z,100243.94
2024-01-04T22:18:42.123Z,100243.91
2024-01-04T22:20:44.978Z,100246.22
2024-01-04T22:22:50.849Z,100256.19
2024-01-04T22:24:55.462Z,100241.63
2024-01-04T22:26:58.510Z,100262.66
2024-01-04T22:29:03.284Z,100227.53
2024-01-04T22:31:06.320Z,100262.28
2024-01-04T22:33:11.065Z,100256.19
2024-01-04T22:35:15.169Z,100245.84
2024-01-04T22:37:18.404Z,100221.00
2024-01-04T22:39:21.525Z,100250.09
2024-01-04T22:41:27.707Z,100227.13
2024-01-04T22:43:30.490Z,100234.44
2024-01-04T22:45:35.580Z,100241.69
2024-01-04T22:47:38.815Z,100228.69
2024-01-04T22:49:41.722Z,100214.94
2024-01-04T22:51:45.150Z,100253.09
2024-01-04T22:53:48.253Z,100229.03
2024-01-04T22:55:51.426Z,100243.22
2024-01-04T22:57:54.489Z,100258.06
2024-01-04T22:59:58.466Z,100260.69
2024-01-04T23:02:02.912Z,100274.47
2024-01-04T23:04:06.119Z,100218.69
2024-01-04T23:06:10.242Z,100250.03
2024-01-04T23:08:12.087Z,100244.31
2024-01-04T23:10:14.754Z,100269.91
2024-01-04T23:12:17.515Z,100269.91
2024-01-04T23:14:23.574Z,100267.22
2024-01-04T23:16:27.191Z,100278.28
2024-01-04T23:18:31.144Z,100269.84
2024-01-04T23:20:34.181Z,100272.94
2024-01-04T23:22:37.061Z,100282.88
2024-01-04T23:24:42.759Z,100274.47
2024-01-04T23:26:46.092Z,100263.00
2024-01-04T23:28:48.044Z,100268.34
2024-01-04T23:30:50.811Z,100264.19
2024-01-04T23:32:53.614Z,100270.25
2024-01-04T23:34:58.304Z,100274.44
2024-01-04T23:37:01.249Z,100249.22
2024-01-04T23:39:04.101Z,100259.22
2024-01-04T23:41:07.360Z,100265.31
2024-01-04T23:43:11.202Z,100259.56
2024-01-04T23:45:14.214Z,100261.50
2024-01-04T23:47:17.088Z,100267.59
2024-01-04T23:49:22.453Z,100264.94
2024-01-04T23:51:29.579Z,100258.84
2024-01-04T23:53:32.786Z,100256.91
2024-01-04T23:55:34.928Z,100236.66
2024-01-04T23:57:37.804Z,100251.16
2024-01-04T23:59:40.816Z,100255.34
