createdAt,value
2023-03-21T00:01:27.807Z,51.80
2023-03-21T00:03:56.256Z,51.90
2023-03-21T00:06:24.627Z,51.90
2023-03-21T00:08:53.641Z,51.90
2023-03-21T00:11:22.399Z,51.90
2023-03-21T00:13:51.036Z,51.90
2023-03-21T00:16:25.290Z,51.80
2023-03-21T00:19:03.263Z,51.70
2023-03-21T00:24:21.010Z,51.70
2023-03-21T00:26:49.833Z,51.80
2023-03-21T00:29:19.126Z,52.00
2023-03-21T00:31:48.373Z,52.00
2023-03-21T00:34:22.778Z,52.20
2023-03-21T00:37:01.791Z,52.30
2023-03-21T00:39:30.325Z,52.30
2023-03-21T00:41:58.705Z,52.30
2023-03-21T00:44:27.131Z,52.30
2023-03-21T00:47:06.528Z,52.30
2023-03-21T00:49:38.679Z,52.40
2023-03-21T00:52:17.096Z,52.40
2023-03-21T00:54:53.185Z,52.50
2023-03-21T00:57:29.330Z,52.70
2023-03-21T01:00:00.999Z,52.70
2023-03-21T01:02:29.395Z,52.70
2023-03-21T01:05:00.355Z,52.90
2023-03-21T01:07:28.770Z,52.90
2023-03-21T01:09:57.226Z,52.90
2023-03-21T01:12:27.707Z,52.90
2023-03-21T01:14:57.779Z,52.80
2023-03-21T01:17:26.122Z,52.70
2023-03-21T01:19:54.685Z,52.80
2023-03-21T01:22:24.516Z,52.90
2023-03-21T01:24:58.507Z,52.80
2023-03-21T01:27:31.614Z,52.80
2023-03-21T01:30:00.207Z,52.80
2023-03-21T01:32:28.591Z,52.80
2023-03-21T01:34:57.067Z,52.90
2023-03-21T01:37:27.435Z,52.90
2023-03-21T01:39:55.924Z,53.50
2023-03-21T01:42:24.623Z,53.10
2023-03-21T01:44:58.905Z,53.20
2023-03-21T01:47:36.178Z,53.30
2023-03-21T01:50:22.421Z,53.40
2023-03-21T01:53:15.164Z,53.50
2023-03-21T01:55:44.230Z,53.50
2023-03-21T01:58:32.090Z,53.50
2023-03-21T02:01:02.957Z,53.60
2023-03-21T02:03:51.720Z,54.30
2023-03-21T02:06:50.410Z,53.60
2023-03-21T02:09:34.571Z,53.60
2023-03-21T02:12:05.192Z,53.50
2023-03-21T02:14:37.820Z,53.50
2023-03-21T02:17:24.843Z,53.40
2023-03-21T02:20:34.466Z,53.50
2023-03-21T02:23:40.141Z,53.40
2023-03-21T02:26:46.486Z,53.50
2023-03-21T02:29:46.882Z,53.50
2023-03-21T02:32:36.872Z,53.50
2023-03-21T02:35:52.409Z,53.50
2023-03-21T02:38:30.420Z,53.60
2023-03-21T02:41:13.216Z,53.80
2023-03-21T02:43:53.532Z,53.80
2023-03-21T02:46:33.436Z,53.90
2023-03-21T02:49:14.262Z,54.10
2023-03-21T02:51:44.689Z,54.20
2023-03-21T02:54:38.217Z,54.30
2023-03-21T02:57:08.835Z,54.30
2023-03-21T02:59:51.598Z,54.40
2023-03-21T03:02:29.739Z,54.40
2023-03-21T03:04:58.907Z,54.50
2023-03-21T03:07:38.801Z,54.50
2023-03-21T03:10:27.763Z,54.40
2023-03-21T03:13:09.227Z,54.40
2023-03-21T03:15:48.218Z,54.40
2023-03-21T03:18:26.142Z,54.80
2023-03-21T03:21:04.847Z,55.10
2023-03-21T03:23:44.169Z,55.10
2023-03-21T03:26:18.569Z,55.20
2023-03-21T03:28:52.525Z,55.20
2023-03-21T03:31:26.362Z,55.20
2023-03-21T03:34:03.241Z,55.30
2023-03-21T03:36:39.113Z,55.30
2023-03-21T03:39:15.547Z,55.30
2023-03-21T03:42:18.299Z,55.30
2023-03-21T03:44:53.075Z,55.50
2023-03-21T03:47:32.862Z,55.50
2023-03-21T03:50:10.446Z,55.60
2023-03-21T03:52:55.349Z,55.70
2023-03-21T03:55:34.635Z,55.80
2023-03-21T03:58:22.181Z,55.90
2023-03-21T04:00:53.351Z,56.10
2023-03-21T04:03:22.313Z,56.10
2023-03-21T04:05:51.446Z,56.20
2023-03-21T04:08:19.974Z,56.60
2023-03-21T04:10:53.696Z,56.70
2023-03-21T04:13:26.049Z,56.90
2023-03-21T04:16:13.096Z,56.80
2023-03-21T04:18:43.310Z,56.90
2023-03-21T04:21:14.068Z,57.10
2023-03-21T04:23:43.031Z,57.10
2023-03-21T04:26:11.592Z,57.00
2023-03-21T04:28:53.195Z,56.90
2023-03-21T04:31:41.972Z,57.00
2023-03-21T04:34:13.773Z,57.10
2023-03-21T04:36:47.595Z,57.10
2023-03-21T04:39:17.035Z,57.10
2023-03-21T04:41:49.850Z,57.10
2023-03-21T04:44:21.020Z,57.20
2023-03-21T04:46:50.336Z,57.20
2023-03-21T04:49:19.694Z,57.30
2023-03-21T04:51:48.175Z,57.40
2023-03-21T04:54:21.127Z,57.50
2023-03-21T04:56:49.847Z,57.70
2023-03-21T04:59:21.510Z,57.70
2023-03-21T05:01:50.112Z,57.80
2023-03-21T05:04:19.049Z,57.90
2023-03-21T05:06:47.820Z,57.90
2023-03-21T05:09:18.200Z,58.00
2023-03-21T05:11:46.763Z,58.10
2023-03-21T05:14:20.647Z,58.20
2023-03-21T05:16:53.701Z,58.20
2023-03-21T05:19:25.993Z,58.30
2023-03-21T05:21:55.001Z,58.30
2023-03-21T05:24:27.680Z,58.60
2023-03-21T05:27:02.067Z,58.90
2023-03-21T05:29:34.921Z,59.00
2023-03-21T05:32:06.701Z,59.10
2023-03-21T05:34:35.219Z,59.20
2023-03-21T05:37:03.639Z,59.30
2023-03-21T05:39:44.272Z,59.90
2023-03-21T05:42:19.663Z,62.20
2023-03-21T05:44:49.875Z,63.90
2023-03-21T05:47:23.482Z,64.80
2023-03-21T05:49:53.981Z,64.00
2023-03-21T05:52:23.899Z,62.90
2023-03-21T05:54:52.538Z,62.30
2023-03-21T05:57:24.335Z,61.90
2023-03-21T06:00:02.665Z,61.40
2023-03-21T06:02:32.520Z,60.80
2023-03-21T06:05:06.360Z,60.00
2023-03-21T06:07:37.162Z,59.50
2023-03-21T06:10:06.768Z,59.00
2023-03-21T06:12:35.866Z,57.60
2023-03-21T06:15:18.736Z,55.80
2023-03-21T06:17:56.475Z,53.90
2023-03-21T06:20:25.165Z,52.50
2023-03-21T06:22:57.578Z,51.60
2023-03-21T06:25:26.024Z,51.00
2023-03-21T06:27:54.404Z,50.50
2023-03-21T06:30:24.357Z,50.30
2023-03-21T06:33:06.213Z,50.20
2023-03-21T06:35:35.294Z,50.10
2023-03-21T06:38:03.993Z,50.80
2023-03-21T06:40:34.793Z,50.40
2023-03-21T06:43:03.215Z,50.50
2023-03-21T06:45:33.287Z,50.60
2023-03-21T06:48:01.720Z,50.70
2023-03-21T06:50:44.528Z,50.90
2023-03-21T06:53:12.932Z,51.00
2023-03-21T06:56:01.567Z,51.20
2023-03-21T06:58:30.424Z,51.30
2023-03-21T07:01:03.285Z,51.50
2023-03-21T07:03:35.140Z,51.50
2023-03-21T07:06:08.760Z,51.60
2023-03-21T07:08:37.208Z,51.70
2023-03-21T07:11:06.282Z,51.60
2023-03-21T07:13:34.946Z,51.70
2023-03-21T07:16:07.888Z,51.70
2023-03-21T07:18:37.093Z,51.90
2023-03-21T07:21:06.021Z,52.00
2023-03-21T07:23:35.037Z,52.20
2023-03-21T07:26:04.296Z,52.30
2023-03-21T07:28:33.774Z,52.50
2023-03-21T07:31:05.316Z,52.80
2023-03-21T07:33:35.796Z,52.80
2023-03-21T07:36:04.737Z,53.20
2023-03-21T07:38:33.115Z,54.10
2023-03-21T07:41:01.916Z,53.60
2023-03-21T07:43:34.755Z,51.80
2023-03-21T07:46:04.959Z,50.30
2023-03-21T07:48:34.752Z,49.60
2023-03-21T07:51:03.243Z,48.30
2023-03-21T07:53:31.536Z,48.30
2023-03-21T07:55:59.927Z,48.70
2023-03-21T07:58:28.677Z,49.90
2023-03-21T08:00:57.351Z,48.90
2023-03-21T08:03:26.628Z,47.70
2023-03-21T08:05:57.137Z,46.30
2023-03-21T08:08:25.513Z,46.10
2023-03-21T08:10:54.047Z,45.10
2023-03-21T08:13:23.080Z,45.10
2023-03-21T08:15:51.582Z,44.90
2023-03-21T08:18:20.073Z,44.90
2023-03-21T08:20:53.274Z,45.40
2023-03-21T08:23:23.806Z,45.50
2023-03-21T08:25:56.440Z,45.00
2023-03-21T08:28:25.838Z,44.10
2023-03-21T08:30:54.265Z,43.20
2023-03-21T08:33:23.227Z,41.80
2023-03-21T08:35:51.706Z,40.70
2023-03-21T08:38:20.778Z,39.50
2023-03-21T08:40:51.895Z,38.20
2023-03-21T08:43:20.410Z,37.30
2023-03-21T08:45:48.898Z,37.00
2023-03-21T08:48:17.295Z,36.70
2023-03-21T08:50:45.926Z,35.60
2023-03-21T08:53:14.476Z,34.90
2023-03-21T08:55:42.826Z,34.50
2023-03-21T08:58:12.618Z,33.90
2023-03-21T09:00:41.042Z,33.40
2023-03-21T09:03:11.689Z,32.70
2023-03-21T09:05:40.976Z,31.80
2023-03-21T09:08:09.576Z,31.40
2023-03-21T09:10:38.096Z,31.30
2023-03-21T09:13:06.594Z,30.90
2023-03-21T09:15:36.683Z,30.40
2023-03-21T09:18:15.194Z,30.20
2023-03-21T09:20:46.712Z,29.50
2023-03-21T09:23:16.446Z,29.10
2023-03-21T09:25:47.629Z,28.40
2023-03-21T09:28:16.561Z,28.00
2023-03-21T09:30:46.578Z,27.80
2023-03-21T09:33:19.252Z,27.40
2023-03-21T09:35:49.546Z,27.10
2023-03-21T09:38:19.474Z,27.00
2023-03-21T09:40:59.528Z,26.70
2023-03-21T09:43:42.693Z,26.90
2023-03-21T09:46:20.682Z,27.10
2023-03-21T09:48:58.190Z,27.20
2023-03-21T09:51:31.420Z,26.80
2023-03-21T09:54:03.942Z,26.30
2023-03-21T09:56:33.410Z,26.30
2023-03-21T09:59:03.260Z,26.40
2023-03-21T10:01:34.461Z,26.40
2023-03-21T10:04:06.716Z,26.40
2023-03-21T10:06:40.381Z,26.20
2023-03-21T10:09:16.325Z,26.00
2023-03-21T10:11:48.981Z,25.80
2023-03-21T10:14:20.983Z,25.60
2023-03-21T10:16:53.471Z,25.60
2023-03-21T10:19:23.435Z,25.40
2023-03-21T10:22:03.078Z,25.50
2023-03-21T10:24:34.904Z,25.60
2023-03-21T10:27:05.618Z,25.50
2023-03-21T10:29:38.768Z,25.20
2023-03-21T10:32:11.147Z,24.60
2023-03-21T10:34:43.558Z,24.50
2023-03-21T10:37:14.118Z,24.90
2023-03-21T10:39:44.295Z,25.40
2023-03-21T10:42:21.647Z,25.60
2023-03-21T10:44:52.534Z,25.20
2023-03-21T10:47:26.085Z,24.80
2023-03-21T10:50:11.134Z,24.70
2023-03-21T10:52:44.333Z,25.40
2023-03-21T10:55:22.783Z,26.40
2023-03-21T10:57:57.673Z,26.20
2023-03-21T11:00:30.097Z,26.20
2023-03-21T11:03:00.671Z,27.00
2023-03-21T11:05:37.034Z,27.10
2023-03-21T11:08:08.355Z,26.60
2023-03-21T11:10:38.997Z,26.30
2023-03-21T11:13:14.305Z,26.30
2023-03-21T11:15:50.433Z,27.00
2023-03-21T11:18:23.677Z,27.60
2023-03-21T11:20:55.201Z,27.70
2023-03-21T11:23:28.493Z,27.20
2023-03-21T11:25:58.384Z,27.40
2023-03-21T11:28:34.029Z,27.20
2023-03-21T11:31:04.710Z,26.80
2023-03-21T11:33:37.731Z,26.70
2023-03-21T11:36:09.170Z,26.80
2023-03-21T11:38:39.987Z,27.20
2023-03-21T11:41:09.277Z,27.40
2023-03-21T11:43:39.523Z,27.00
2023-03-21T11:46:10.111Z,26.50
2023-03-21T11:48:43.503Z,26.30
2023-03-21T11:51:24.340Z,26.50
2023-03-21T11:54:02.375Z,26.30
2023-03-21T11:56:33.761Z,26.30
2023-03-21T11:59:16.258Z,26.30
2023-03-21T12:01:59.314Z,26.30
2023-03-21T12:04:41.016Z,26.00
2023-03-21T12:07:28.641Z,25.60
2023-03-21T12:10:22.238Z,25.10
2023-03-21T12:12:57.415Z,25.20
2023-03-21T12:15:32.877Z,26.00
2023-03-21T12:18:11.707Z,26.50
2023-03-21T12:20:51.285Z,26.10
2023-03-21T12:23:37.380Z,25.80
2023-03-21T12:26:21.071Z,25.80
2023-03-21T12:29:05.114Z,25.90
2023-03-21T12:31:46.103Z,26.30
2023-03-21T12:34:29.771Z,26.70
2023-03-21T12:37:11.442Z,27.20
2023-03-21T12:39:41.878Z,27.70
2023-03-21T12:42:32.255Z,28.10
2023-03-21T12:45:15.401Z,28.60
2023-03-21T12:47:50.458Z,29.50
2023-03-21T12:50:23.520Z,31.10
2023-03-21T12:52:59.517Z,31.60
2023-03-21T12:55:31.874Z,31.60
2023-03-21T12:58:05.877Z,30.50
2023-03-21T13:00:40.318Z,30.00
2023-03-21T13:03:18.303Z,29.60
2023-03-21T13:05:51.188Z,29.30
2023-03-21T13:08:28.263Z,28.90
2023-03-21T13:11:00.082Z,28.70
2023-03-21T13:13:36.514Z,28.40
2023-03-21T13:16:12.185Z,28.40
2023-03-21T13:18:51.617Z,28.50
2023-03-21T13:21:26.939Z,28.80
2023-03-21T13:24:04.024Z,28.90
2023-03-21T13:26:40.675Z,29.10
2023-03-21T13:29:23.915Z,29.20
2023-03-21T13:31:57.381Z,29.30
2023-03-21T13:34:27.767Z,29.50
2023-03-21T13:36:58.200Z,29.80
2023-03-21T13:39:31.171Z,30.00
2023-03-21T13:42:05.946Z,30.00
2023-03-21T13:44:41.712Z,30.30
2023-03-21T13:47:31.943Z,30.50
2023-03-21T13:50:30.048Z,30.60
2023-03-21T13:53:32.349Z,30.70
2023-03-21T13:56:10.186Z,31.30
2023-03-21T13:58:40.398Z,31.40
2023-03-21T14:01:41.381Z,31.60
2023-03-21T14:04:16.091Z,31.80
2023-03-21T14:06:49.464Z,32.00
2023-03-21T14:09:23.531Z,32.20
2023-03-21T14:11:56.609Z,32.50
2023-03-21T14:14:34.935Z,32.70
2023-03-21T14:17:03.341Z,33.10
2023-03-21T14:19:33.975Z,33.90
2023-03-21T14:22:04.197Z,33.90
2023-03-21T14:24:33.534Z,33.80
2023-03-21T14:27:04.812Z,34.10
2023-03-21T14:29:35.371Z,34.10
2023-03-21T14:32:05.765Z,34.10
2023-03-21T14:34:37.197Z,33.00
2023-03-21T14:37:11.696Z,32.30
2023-03-21T14:39:40.111Z,30.80
2023-03-21T14:42:14.949Z,30.00
2023-03-21T14:44:56.919Z,29.30
2023-03-21T14:47:28.055Z,28.70
2023-03-21T14:49:58.435Z,28.70
2023-03-21T14:52:31.140Z,27.80
2023-03-21T14:55:01.179Z,27.30
2023-03-21T14:57:33.672Z,27.00
2023-03-21T15:00:12.659Z,26.50
2023-03-21T15:02:42.624Z,26.10
2023-03-21T15:05:15.925Z,25.80
2023-03-21T15:07:44.447Z,25.70
2023-03-21T15:10:18.545Z,25.70
2023-03-21T15:12:56.396Z,25.90
2023-03-21T15:15:27.575Z,26.20
2023-03-21T15:17:59.458Z,26.70
2023-03-21T15:20:33.087Z,27.20
2023-03-21T15:23:05.080Z,27.50
2023-03-21T15:25:37.494Z,28.00
2023-03-21T15:28:07.700Z,28.40
2023-03-21T15:30:36.527Z,28.90
2023-03-21T15:33:11.571Z,29.30
2023-03-21T15:35:43.085Z,30.00
2023-03-21T15:38:25.136Z,29.90
2023-03-21T15:41:13.975Z,30.40
2023-03-21T15:43:44.276Z,30.70
2023-03-21T15:46:17.914Z,31.10
2023-03-21T15:48:46.881Z,31.40
2023-03-21T15:51:23.738Z,32.00
2023-03-21T15:53:54.521Z,32.30
2023-03-21T15:56:23.783Z,32.50
2023-03-21T15:58:54.945Z,32.80
2023-03-21T16:01:26.585Z,33.00
2023-03-21T16:03:59.419Z,33.20
2023-03-21T16:06:33.963Z,33.50
2023-03-21T16:09:11.948Z,33.90
2023-03-21T16:11:41.854Z,34.10
2023-03-21T16:14:11.933Z,34.40
2023-03-21T16:16:40.841Z,34.50
2023-03-21T16:19:09.391Z,34.60
2023-03-21T16:21:38.843Z,34.80
2023-03-21T16:24:10.446Z,35.10
2023-03-21T16:26:45.920Z,35.30
2023-03-21T16:29:16.829Z,35.40
2023-03-21T16:31:47.988Z,35.50
2023-03-21T16:34:16.795Z,35.70
2023-03-21T16:36:45.208Z,35.80
2023-03-21T16:39:18.921Z,35.80
2023-03-21T16:41:48.031Z,35.80
2023-03-21T16:44:18.142Z,35.90
2023-03-21T16:46:47.247Z,36.00
2023-03-21T16:49:20.566Z,36.10
2023-03-21T16:51:48.994Z,36.20
2023-03-21T16:54:17.762Z,36.10
2023-03-21T16:56:48.735Z,36.20
2023-03-21T16:59:18.898Z,36.30
2023-03-21T17:01:48.900Z,36.30
2023-03-21T17:04:18.750Z,36.40
2023-03-21T17:06:49.453Z,36.50
2023-03-21T17:09:19.893Z,36.50
2023-03-21T17:11:49.364Z,36.70
2023-03-21T17:14:21.265Z,36.70
2023-03-21T17:16:49.864Z,36.90
2023-03-21T17:19:19.873Z,37.10
2023-03-21T17:21:48.540Z,37.30
2023-03-21T17:24:17.468Z,37.50
2023-03-21T17:26:46.251Z,37.60
2023-03-21T17:29:15.860Z,37.70
2023-03-21T17:31:48.271Z,37.80
2023-03-21T17:34:17.133Z,38.00
2023-03-21T17:36:47.489Z,38.30
2023-03-21T17:39:20.153Z,38.40
2023-03-21T17:41:48.604Z,38.50
2023-03-21T17:44:17.367Z,38.60
2023-03-21T17:46:50.201Z,39.30
2023-03-21T17:49:20.025Z,38.70
2023-03-21T17:51:48.442Z,38.90
2023-03-21T17:54:16.884Z,39.00
2023-03-21T17:56:45.329Z,39.00
2023-03-21T17:59:15.549Z,39.20
2023-03-21T18:01:44.128Z,39.20
2023-03-21T18:04:14.202Z,39.40
2023-03-21T18:06:42.569Z,39.60
2023-03-21T18:09:12.326Z,39.60
2023-03-21T18:11:42.023Z,39.90
2023-03-21T18:14:17.613Z,40.10
2023-03-21T18:16:47.758Z,40.20
2023-03-21T18:19:17.746Z,40.30
2023-03-21T18:21:46.630Z,40.40
2023-03-21T18:24:15.485Z,40.60
2023-03-21T18:26:45.922Z,40.60
2023-03-21T18:30:15.947Z,40.60
2023-03-21T18:32:07.729Z,40.60
2023-03-21T18:34:39.756Z,40.80
2023-03-21T18:37:10.902Z,40.80
2023-03-21T18:39:42.356Z,40.90
2023-03-21T18:42:17.250Z,40.90
2023-03-21T18:44:47.941Z,41.00
2023-03-21T18:47:17.383Z,41.00
2023-03-21T18:50:12.474Z,40.90
2023-03-21T18:52:36.277Z,41.00
2023-03-21T18:55:05.365Z,41.20
2023-03-21T18:57:37.541Z,41.20
2023-03-21T19:00:13.508Z,41.40
2023-03-21T19:02:47.004Z,41.50
2023-03-21T19:05:19.574Z,41.60
2023-03-21T19:07:49.265Z,41.90
2023-03-21T19:10:20.777Z,41.90
2023-03-21T19:12:50.037Z,42.00
2023-03-21T19:15:21.869Z,42.10
2023-03-21T19:18:37.218Z,42.20
2023-03-21T19:20:46.271Z,42.20
2023-03-21T19:23:17.001Z,42.30
2023-03-21T19:25:45.906Z,42.30
2023-03-21T19:28:14.287Z,42.30
2023-03-21T19:30:49.717Z,42.30
2023-03-21T19:33:20.101Z,42.40
2023-03-21T19:36:08.877Z,42.60
2023-03-21T19:38:39.433Z,42.60
2023-03-21T19:41:07.705Z,43.60
2023-03-21T19:43:36.755Z,43.50
2023-03-21T19:46:05.235Z,43.70
2023-03-21T19:48:33.849Z,43.70
2023-03-21T19:53:52.198Z,43.80
2023-03-21T19:56:24.436Z,44.30
2023-03-21T19:58:54.927Z,44.40
2023-03-21T20:01:24.279Z,44.60
2023-03-21T20:03:53.752Z,44.60
2023-03-21T20:06:24.106Z,44.60
2023-03-21T20:11:42.177Z,44.60
2023-03-21T20:14:10.622Z,45.00
2023-03-21T20:16:43.321Z,45.40
2023-03-21T20:19:16.352Z,45.40
2023-03-21T20:21:54.056Z,45.20
2023-03-21T20:24:25.150Z,45.20
2023-03-21T20:26:55.013Z,45.30
2023-03-21T20:32:12.414Z,45.30
2023-03-21T20:34:41.499Z,45.30
2023-03-21T20:37:12.589Z,46.30
2023-03-21T20:39:41.330Z,45.90
2023-03-21T20:42:09.678Z,46.00
2023-03-21T20:44:57.918Z,46.40
2023-03-21T20:47:26.577Z,45.80
2023-03-21T20:49:56.866Z,45.80
2023-03-21T20:52:54.812Z,45.90
2023-03-21T20:55:17.423Z,45.90
2023-03-21T20:57:48.614Z,45.90
2023-03-21T21:00:18.183Z,46.00
2023-03-21T21:02:48.784Z,46.00
2023-03-21T21:05:27.451Z,46.00
2023-03-21T21:07:59.030Z,46.40
2023-03-21T21:10:27.749Z,46.20
2023-03-21T21:12:57.054Z,46.20
2023-03-21T21:15:25.466Z,46.20
2023-03-21T21:18:06.543Z,46.30
2023-03-21T21:20:36.598Z,46.40
2023-03-21T21:23:06.629Z,46.50
2023-03-21T21:25:36.211Z,46.50
2023-03-21T21:28:09.197Z,46.60
2023-03-21T21:30:41.977Z,46.60
2023-03-21T21:33:10.706Z,46.60
2023-03-21T21:35:39.603Z,46.60
2023-03-21T21:38:09.400Z,46.40
2023-03-21T21:40:38.142Z,46.40
2023-03-21T21:43:06.894Z,46.50
2023-03-21T21:45:36.612Z,46.50
2023-03-21T21:48:05.292Z,46.40
2023-03-21T21:50:33.797Z,46.60
2023-03-21T21:53:03.994Z,46.60
2023-03-21T21:55:34.505Z,46.60
2023-03-21T21:58:04.017Z,46.70
2023-03-21T22:00:34.257Z,47.20
2023-03-21T22:03:03.364Z,47.50
2023-03-21T22:05:31.787Z,48.10
2023-03-21T22:08:00.177Z,47.80
2023-03-21T22:10:28.612Z,48.30
2023-03-21T22:12:58.316Z,48.30
2023-03-21T22:15:26.793Z,48.00
2023-03-21T22:17:55.132Z,48.00
2023-03-21T22:20:23.652Z,48.50
2023-03-21T22:22:52.244Z,49.10
2023-03-21T22:25:20.846Z,49.20
2023-03-21T22:27:49.267Z,48.90
2023-03-21T22:30:19.434Z,48.90
2023-03-21T22:33:02.565Z,49.10
2023-03-21T22:35:36.804Z,49.30
2023-03-21T22:38:05.278Z,49.20
2023-03-21T22:40:33.724Z,48.70
2023-03-21T22:43:02.167Z,48.40
2023-03-21T22:45:33.074Z,48.30
2023-03-21T22:48:01.432Z,48.60
2023-03-21T22:50:30.241Z,49.00
2023-03-21T22:52:58.636Z,49.30
2023-03-21T22:55:27.098Z,49.60
2023-03-21T22:57:55.836Z,50.00
2023-03-21T23:00:24.339Z,49.90
2023-03-21T23:02:54.420Z,50.70
2023-03-21T23:05:22.900Z,50.50
2023-03-21T23:07:51.221Z,50.50
2023-03-21T23:10:20.089Z,50.50
2023-03-21T23:12:48.666Z,50.50
2023-03-21T23:15:17.121Z,50.60
2023-03-21T23:17:45.709Z,50.90
2023-03-21T23:20:15.448Z,51.10
2023-03-21T23:22:43.859Z,51.10
2023-03-21T23:25:12.893Z,51.20
2023-03-21T23:27:41.286Z,52.30
2023-03-21T23:30:10.150Z,52.70
2023-03-21T23:32:38.718Z,52.30
2023-03-21T23:35:08.007Z,52.20
2023-03-21T23:37:37.837Z,52.40
2023-03-21T23:40:07.372Z,52.30
2023-03-21T23:42:36.394Z,53.20
2023-03-21T23:45:05.140Z,52.60
2023-03-21T23:47:33.469Z,52.40
2023-03-21T23:50:01.922Z,52.40
2023-03-21T23:52:30.306Z,52.30
2023-03-21T23:55:00.254Z,52.60
2023-03-21T23:57:28.618Z,52.60
2023-03-21T23:59:58.484Z,52.60
