createdAt,value
2023-02-19T00:00:43.624Z,942.2
2023-02-19T00:01:44.550Z,942.16
2023-02-19T00:02:45.465Z,942.14
2023-02-19T00:03:46.453Z,942.15
2023-02-19T00:04:46.788Z,942.19
2023-02-19T00:05:47.546Z,942.13
2023-02-19T00:06:48.463Z,942.2
2023-02-19T00:07:48.683Z,942.15
2023-02-19T00:08:48.784Z,942.14
2023-02-19T00:09:49.120Z,942.15
2023-02-19T00:10:50.034Z,942.14
2023-02-19T00:11:50.941Z,942.14
2023-02-19T00:12:51.844Z,942.07
2023-02-19T00:13:52.357Z,942.13
2023-02-19T00:14:53.283Z,942.05
2023-02-19T00:15:53.532Z,942.1
2023-02-19T00:16:54.230Z,942.1
2023-02-19T00:17:54.883Z,942.08
2023-02-19T00:18:55.801Z,942.06
2023-02-19T00:19:56.484Z,942.03
2023-02-19T00:20:57.137Z,942.04
2023-02-19T00:21:57.844Z,942.07
2023-02-19T00:22:58.061Z,942.02
2023-02-19T00:23:58.388Z,942.08
2023-02-19T00:24:59.369Z,942.05
2023-02-19T00:26:08.908Z,942.01
2023-02-19T00:26:59.901Z,942.04
2023-02-19T00:28:00.389Z,942.03
2023-02-19T00:29:00.607Z,942
2023-02-19T00:30:01.641Z,942
2023-02-19T00:31:02.138Z,942.02
2023-02-19T00:32:02.713Z,942
2023-02-19T00:33:03.376Z,942.03
2023-02-19T00:34:04.306Z,942
2023-02-19T00:35:04.983Z,941.97
2023-02-19T00:36:05.593Z,942
2023-02-19T00:37:06.236Z,941.96
2023-02-19T00:38:07.163Z,941.91
2023-02-19T00:39:07.434Z,941.9
2023-02-19T00:40:07.877Z,941.9
2023-02-19T00:41:09.033Z,941.91
2023-02-19T00:42:09.729Z,941.86
2023-02-19T00:43:10.674Z,941.83
2023-02-19T00:44:11.210Z,941.85
2023-02-19T00:45:11.499Z,941.84
2023-02-19T00:46:12.239Z,941.84
2023-02-19T00:47:12.406Z,941.84
2023-02-19T00:48:12.894Z,941.8
2023-02-19T00:49:13.086Z,941.79
2023-02-19T00:50:13.941Z,941.79
2023-02-19T00:51:14.500Z,941.79
2023-02-19T00:52:14.865Z,941.76
2023-02-19T00:53:15.361Z,941.8
2023-02-19T00:54:15.975Z,941.77
2023-02-19T00:55:16.186Z,941.71
2023-02-19T00:56:16.327Z,941.77
2023-02-19T00:57:16.605Z,941.66
2023-02-19T00:58:17.522Z,941.69
2023-02-19T00:59:18.177Z,941.68
2023-02-19T01:00:18.870Z,941.69
2023-02-19T01:01:19.171Z,941.69
2023-02-19T01:02:19.446Z,941.68
2023-02-19T01:03:20.364Z,941.63
2023-02-19T01:04:21.366Z,941.74
2023-02-19T01:05:21.936Z,941.74
2023-02-19T01:06:22.563Z,941.79
2023-02-19T01:07:22.801Z,941.76
2023-02-19T01:08:23.702Z,941.76
2023-02-19T01:09:23.894Z,941.75
2023-02-19T01:10:24.626Z,941.75
2023-02-19T01:11:25.261Z,941.73
2023-02-19T01:12:26.176Z,941.7
2023-02-19T01:13:26.415Z,941.67
2023-02-19T01:14:27.344Z,941.66
2023-02-19T01:15:27.536Z,941.7
2023-02-19T01:16:27.892Z,941.72
2023-02-19T01:17:28.152Z,941.69
2023-02-19T01:18:29.066Z,941.66
2023-02-19T01:19:29.698Z,941.72
2023-02-19T01:20:30.001Z,941.73
2023-02-19T01:21:30.598Z,941.72
2023-02-19T01:22:31.135Z,941.66
2023-02-19T01:23:32.044Z,941.67
2023-02-19T01:24:32.993Z,941.62
2023-02-19T01:25:33.906Z,941.61
2023-02-19T01:26:34.814Z,941.55
2023-02-19T01:27:35.745Z,941.62
2023-02-19T01:28:36.290Z,941.51
2023-02-19T01:29:36.936Z,941.52
2023-02-19T01:30:37.319Z,941.54
2023-02-19T01:31:38.448Z,941.51
2023-02-19T01:32:39.188Z,941.49
2023-02-19T01:33:40.097Z,941.48
2023-02-19T01:34:41.022Z,941.52
2023-02-19T01:35:41.675Z,941.5
2023-02-19T01:36:42.251Z,941.44
2023-02-19T01:37:42.457Z,941.46
2023-02-19T01:38:42.702Z,941.51
2023-02-19T01:39:43.641Z,941.46
2023-02-19T01:40:43.954Z,941.45
2023-02-19T01:41:44.157Z,941.42
2023-02-19T01:42:44.647Z,941.43
2023-02-19T01:43:44.849Z,941.39
2023-02-19T01:44:45.493Z,941.4
2023-02-19T01:45:45.747Z,941.36
2023-02-19T01:46:46.781Z,941.37
2023-02-19T01:47:47.177Z,941.37
2023-02-19T01:48:47.373Z,941.35
2023-02-19T01:49:47.860Z,941.35
2023-02-19T01:50:48.217Z,941.41
2023-02-19T01:51:48.784Z,941.37
2023-02-19T01:52:49.711Z,941.35
2023-02-19T01:53:50.210Z,941.34
2023-02-19T01:54:50.868Z,941.31
2023-02-19T01:55:51.811Z,941.29
2023-02-19T01:56:52.811Z,941.27
2023-02-19T01:57:53.307Z,941.25
2023-02-19T01:58:53.493Z,941.28
2023-02-19T01:59:53.731Z,941.28
2023-02-19T02:00:54.588Z,941.27
2023-02-19T02:01:55.635Z,941.27
2023-02-19T02:02:55.856Z,941.28
2023-02-19T02:03:56.796Z,941.2
2023-02-19T02:04:57.285Z,941.21
2023-02-19T02:05:57.944Z,941.25
2023-02-19T02:06:58.514Z,941.23
2023-02-19T02:07:58.716Z,941.24
2023-02-19T02:08:59.205Z,941.2
2023-02-19T02:09:59.703Z,941.21
2023-02-19T02:11:00.030Z,941.2
2023-02-19T02:12:01.019Z,941.21
2023-02-19T02:13:01.509Z,941.17
2023-02-19T02:14:01.718Z,941.12
2023-02-19T02:15:02.378Z,941.07
2023-02-19T02:16:02.926Z,941.08
2023-02-19T02:17:03.036Z,941.1
2023-02-19T02:18:03.288Z,941.08
2023-02-19T02:19:03.502Z,941.04
2023-02-19T02:20:03.730Z,940.98
2023-02-19T02:21:03.883Z,941.03
2023-02-19T02:22:04.202Z,941.07
2023-02-19T02:23:04.873Z,941.04
2023-02-19T02:24:05.207Z,941
2023-02-19T02:25:05.700Z,941.01
2023-02-19T02:26:05.923Z,940.98
2023-02-19T02:27:06.881Z,940.97
2023-02-19T02:28:07.255Z,940.93
2023-02-19T02:29:07.481Z,940.87
2023-02-19T02:30:07.709Z,940.87
2023-02-19T02:31:08.121Z,940.85
2023-02-19T02:32:08.818Z,940.86
2023-02-19T02:33:09.444Z,940.89
2023-02-19T02:34:09.678Z,940.86
2023-02-19T02:35:10.592Z,940.91
2023-02-19T02:36:11.526Z,940.96
2023-02-19T02:37:12.093Z,940.97
2023-02-19T02:38:12.291Z,940.97
2023-02-19T02:39:13.224Z,940.9
2023-02-19T02:40:13.442Z,940.87
2023-02-19T02:41:13.745Z,940.87
2023-02-19T02:42:13.941Z,940.9
2023-02-19T02:43:14.667Z,940.88
2023-02-19T02:44:15.421Z,940.9
2023-02-19T02:45:15.640Z,940.87
2023-02-19T02:46:16.608Z,940.95
2023-02-19T02:47:17.120Z,940.96
2023-02-19T02:48:17.475Z,940.97
2023-02-19T02:49:18.563Z,940.91
2023-02-19T02:50:19.206Z,940.89
2023-02-19T02:51:20.302Z,940.84
2023-02-19T02:52:20.599Z,940.81
2023-02-19T02:53:21.528Z,940.76
2023-02-19T02:54:22.048Z,940.76
2023-02-19T02:55:22.965Z,940.74
2023-02-19T02:56:23.345Z,940.76
2023-02-19T02:57:24.303Z,940.75
2023-02-19T02:58:24.517Z,940.71
2023-02-19T02:59:24.888Z,940.69
2023-02-19T03:00:25.099Z,940.66
2023-02-19T03:01:25.523Z,940.65
2023-02-19T03:02:25.776Z,940.59
2023-02-19T03:03:26.356Z,940.57
2023-02-19T03:04:27.281Z,940.59
2023-02-19T03:05:28.217Z,940.55
2023-02-19T03:06:28.431Z,940.56
2023-02-19T03:07:28.792Z,940.47
2023-02-19T03:08:29.005Z,940.4
2023-02-19T03:09:29.212Z,940.38
2023-02-19T03:10:29.922Z,940.4
2023-02-19T03:11:30.939Z,940.41
2023-02-19T03:12:31.143Z,940.44
2023-02-19T03:13:31.346Z,940.41
2023-02-19T03:14:32.268Z,940.48
2023-02-19T03:15:33.269Z,940.46
2023-02-19T03:16:34.256Z,940.38
2023-02-19T03:17:34.581Z,940.4
2023-02-19T03:18:34.813Z,940.37
2023-02-19T03:19:35.036Z,940.34
2023-02-19T03:20:35.234Z,940.31
2023-02-19T03:21:36.248Z,940.14
2023-02-19T03:22:36.449Z,940.29
2023-02-19T03:23:36.658Z,940.36
2023-02-19T03:24:37.575Z,940.28
2023-02-19T03:25:37.827Z,940.23
2023-02-19T03:26:38.039Z,940.16
2023-02-19T03:27:38.584Z,940.11
2023-02-19T03:28:39.490Z,940.08
2023-02-19T03:29:40.413Z,940.1
2023-02-19T03:30:40.615Z,940.17
2023-02-19T03:31:41.811Z,940.17
2023-02-19T03:32:42.709Z,940.15
2023-02-19T03:33:43.632Z,940.14
2023-02-19T03:34:44.535Z,940.16
2023-02-19T03:35:45.461Z,940.11
2023-02-19T03:36:45.960Z,940.11
2023-02-19T03:37:46.894Z,940.12
2023-02-19T03:38:47.100Z,940.12
2023-02-19T03:39:48.046Z,940.12
2023-02-19T03:40:48.971Z,940.16
2023-02-19T03:41:49.253Z,940.2
2023-02-19T03:42:49.485Z,940.09
2023-02-19T03:43:49.949Z,940.04
2023-02-19T03:44:50.898Z,940.11
2023-02-19T03:45:51.826Z,940.06
2023-02-19T03:46:52.506Z,940.06
2023-02-19T03:47:52.703Z,940.07
2023-02-19T03:48:52.921Z,940.11
2023-02-19T03:49:53.112Z,940.05
2023-02-19T03:50:53.765Z,940.1
2023-02-19T03:51:54.220Z,940.08
2023-02-19T03:52:55.155Z,940.07
2023-02-19T03:53:55.347Z,940.05
2023-02-19T03:54:55.833Z,940.18
2023-02-19T03:55:56.476Z,940.23
2023-02-19T03:56:57.385Z,940.27
2023-02-19T03:57:57.589Z,940.3
2023-02-19T03:58:58.226Z,940.26
2023-02-19T03:59:59.154Z,940.3
2023-02-19T04:01:00.104Z,940.3
2023-02-19T04:02:00.598Z,940.31
2023-02-19T04:03:00.917Z,940.33
2023-02-19T04:04:01.146Z,940.33
2023-02-19T04:05:02.168Z,940.36
2023-02-19T04:06:03.067Z,940.38
2023-02-19T04:07:03.267Z,940.42
2023-02-19T04:08:03.479Z,940.45
2023-02-19T04:09:04.139Z,940.48
2023-02-19T04:10:04.829Z,940.52
2023-02-19T04:11:05.327Z,940.54
2023-02-19T04:12:05.892Z,940.5
2023-02-19T04:13:06.180Z,940.54
2023-02-19T04:14:06.385Z,940.55
2023-02-19T04:15:06.610Z,940.64
2023-02-19T04:16:07.094Z,940.67
2023-02-19T04:17:07.599Z,940.7
2023-02-19T04:18:08.514Z,940.61
2023-02-19T04:19:09.427Z,940.5
2023-02-19T04:20:09.625Z,940.4
2023-02-19T04:21:10.610Z,940.26
2023-02-19T04:22:11.202Z,940.52
2023-02-19T04:23:11.398Z,940.59
2023-02-19T04:24:11.939Z,940.75
2023-02-19T04:25:12.579Z,940.79
2023-02-19T04:26:12.784Z,940.51
2023-02-19T04:27:13.026Z,940.52
2023-02-19T04:28:13.653Z,940.5
2023-02-19T04:29:14.557Z,940.46
2023-02-19T04:30:15.502Z,940.61
2023-02-19T04:31:16.056Z,940.55
2023-02-19T04:32:16.848Z,940.5
2023-02-19T04:33:17.057Z,940.55
2023-02-19T04:34:17.416Z,940.58
2023-02-19T04:35:18.335Z,940.65
2023-02-19T04:36:18.960Z,940.72
2023-02-19T04:37:19.445Z,940.84
2023-02-19T04:38:19.659Z,940.86
2023-02-19T04:39:20.589Z,940.95
2023-02-19T04:40:21.515Z,941.02
2023-02-19T04:41:21.709Z,941
2023-02-19T04:42:22.715Z,940.99
2023-02-19T04:43:23.217Z,940.74
2023-02-19T04:44:23.447Z,940.61
2023-02-19T04:45:24.505Z,940.75
2023-02-19T04:46:24.712Z,940.89
2023-02-19T04:47:24.814Z,940.96
2023-02-19T04:48:25.302Z,940.91
2023-02-19T04:49:25.510Z,940.91
2023-02-19T04:50:26.456Z,941.01
2023-02-19T04:51:27.376Z,941.03
2023-02-19T04:52:28.092Z,941.05
2023-02-19T04:53:29.009Z,941.03
2023-02-19T04:54:29.941Z,941.05
2023-02-19T04:55:30.305Z,941.05
2023-02-19T04:56:30.793Z,941.13
2023-02-19T04:57:31.385Z,941.21
2023-02-19T04:58:32.321Z,941.14
2023-02-19T04:59:33.242Z,941.11
2023-02-19T05:00:33.890Z,941.21
2023-02-19T05:01:34.808Z,941.21
2023-02-19T05:02:35.719Z,941.13
2023-02-19T05:03:36.639Z,941.06
2023-02-19T05:04:37.623Z,941.2
2023-02-19T05:05:38.425Z,940.92
2023-02-19T05:06:39.324Z,940.89
2023-02-19T05:07:39.821Z,940.96
2023-02-19T05:08:40.742Z,940.93
2023-02-19T05:09:40.947Z,940.56
2023-02-19T05:10:41.437Z,940.78
2023-02-19T05:11:42.359Z,940.65
2023-02-19T05:12:43.091Z,940.66
2023-02-19T05:13:43.862Z,940.73
2023-02-19T05:14:44.805Z,940.9
2023-02-19T05:15:45.450Z,940.76
2023-02-19T05:16:45.589Z,940.82
2023-02-19T05:17:46.103Z,940.7
2023-02-19T05:18:46.316Z,940.74
2023-02-19T05:19:46.954Z,940.62
2023-02-19T05:20:47.577Z,940.65
2023-02-19T05:21:48.501Z,940.8
2023-02-19T05:22:49.582Z,940.89
2023-02-19T05:23:49.787Z,940.89
2023-02-19T05:24:49.999Z,940.91
2023-02-19T05:25:50.928Z,940.97
2023-02-19T05:26:51.653Z,940.93
2023-02-19T05:27:52.570Z,940.94
2023-02-19T05:28:53.478Z,941.05
2023-02-19T05:29:54.110Z,941.01
2023-02-19T05:30:54.653Z,941.02
2023-02-19T05:31:54.897Z,940.97
2023-02-19T05:32:55.216Z,941.01
2023-02-19T05:33:55.441Z,940.9
2023-02-19T05:34:56.100Z,940.94
2023-02-19T05:35:57.042Z,940.93
2023-02-19T05:36:57.274Z,941.01
2023-02-19T05:37:57.503Z,941.04
2023-02-19T05:38:57.699Z,941.06
2023-02-19T05:39:58.610Z,941.07
2023-02-19T05:40:58.837Z,941.12
2023-02-19T05:41:59.817Z,941.09
2023-02-19T05:43:00.565Z,941.07
2023-02-19T05:44:00.915Z,941.06
2023-02-19T05:45:01.837Z,941.06
2023-02-19T05:46:02.103Z,941.06
2023-02-19T05:47:02.487Z,941.04
2023-02-19T05:48:03.130Z,940.99
2023-02-19T05:49:04.055Z,941.02
2023-02-19T05:50:04.997Z,940.98
2023-02-19T05:51:05.191Z,940.94
2023-02-19T05:52:05.355Z,940.99
2023-02-19T05:53:05.790Z,941.02
2023-02-19T05:54:06.718Z,940.97
2023-02-19T05:55:07.623Z,940.98
2023-02-19T05:56:07.994Z,941.02
2023-02-19T05:57:08.923Z,941.02
2023-02-19T05:58:09.574Z,941
2023-02-19T05:59:10.496Z,940.99
2023-02-19T06:00:11.432Z,940.94
2023-02-19T06:01:11.945Z,940.89
2023-02-19T06:02:11.987Z,941.03
2023-02-19T06:03:12.274Z,940.97
2023-02-19T06:04:12.925Z,941.01
2023-02-19T06:05:13.195Z,940.98
2023-02-19T06:06:14.101Z,941.05
2023-02-19T06:07:15.043Z,940.94
2023-02-19T06:08:15.263Z,940.95
2023-02-19T06:09:15.901Z,940.96
2023-02-19T06:10:16.812Z,940.95
2023-02-19T06:11:17.451Z,940.87
2023-02-19T06:12:18.380Z,940.94
2023-02-19T06:13:19.374Z,940.97
2023-02-19T06:14:19.877Z,940.85
2023-02-19T06:15:20.551Z,940.96
2023-02-19T06:16:21.152Z,940.93
2023-02-19T06:17:21.641Z,940.87
2023-02-19T06:18:21.890Z,940.88
2023-02-19T06:19:22.128Z,940.76
2023-02-19T06:20:24.454Z,941.03
2023-02-19T06:21:23.968Z,940.81
2023-02-19T06:22:24.178Z,940.84
2023-02-19T06:23:24.900Z,940.81
2023-02-19T06:24:25.266Z,940.84
2023-02-19T06:25:25.546Z,940.89
2023-02-19T06:26:25.783Z,940.88
2023-02-19T06:27:26.268Z,940.9
2023-02-19T06:28:26.916Z,940.9
2023-02-19T06:29:27.236Z,940.93
2023-02-19T06:30:27.527Z,940.9
2023-02-19T06:31:28.485Z,940.84
2023-02-19T06:32:28.980Z,940.86
2023-02-19T06:33:29.278Z,940.87
2023-02-19T06:34:30.211Z,941.01
2023-02-19T06:35:30.462Z,941.01
2023-02-19T06:36:30.969Z,941.04
2023-02-19T06:37:31.607Z,941.07
2023-02-19T06:38:32.247Z,941.02
2023-02-19T06:39:32.462Z,940.94
2023-02-19T06:40:33.371Z,941.02
2023-02-19T06:41:34.288Z,941.1
2023-02-19T06:42:34.947Z,941.09
2023-02-19T06:43:35.395Z,941.12
2023-02-19T06:44:36.327Z,941.09
2023-02-19T06:45:37.259Z,941.16
2023-02-19T06:46:38.038Z,941.25
2023-02-19T06:47:38.917Z,941.25
2023-02-19T06:48:39.128Z,941.31
2023-02-19T06:49:39.354Z,941.28
2023-02-19T06:50:40.270Z,941.34
2023-02-19T06:51:41.234Z,941.39
2023-02-19T06:52:41.433Z,941.41
2023-02-19T06:53:42.440Z,941.27
2023-02-19T06:54:43.085Z,941.31
2023-02-19T06:55:43.605Z,941.37
2023-02-19T06:56:46.796Z,941.33
2023-02-19T06:57:44.376Z,941.4
2023-02-19T06:58:45.294Z,941.32
2023-02-19T06:59:46.214Z,941.39
2023-02-19T07:00:46.759Z,941.29
2023-02-19T07:01:47.051Z,941.37
2023-02-19T07:02:47.973Z,941.41
2023-02-19T07:03:48.177Z,941.28
2023-02-19T07:04:49.075Z,941.35
2023-02-19T07:05:50.035Z,941.42
2023-02-19T07:06:50.230Z,941.47
2023-02-19T07:07:50.448Z,941.47
2023-02-19T07:08:50.946Z,941.48
2023-02-19T07:09:51.601Z,941.5
2023-02-19T07:10:51.814Z,941.52
2023-02-19T07:11:52.758Z,941.5
2023-02-19T07:12:53.387Z,941.41
2023-02-19T07:13:53.714Z,941.59
2023-02-19T07:14:53.923Z,941.61
2023-02-19T07:15:54.137Z,941.64
2023-02-19T07:16:54.570Z,941.47
2023-02-19T07:17:55.213Z,941.62
2023-02-19T07:18:55.428Z,941.57
2023-02-19T07:19:56.377Z,941.55
2023-02-19T07:20:56.600Z,941.53
2023-02-19T07:21:57.424Z,941.43
2023-02-19T07:22:57.641Z,941.5
2023-02-19T07:23:58.072Z,941.59
2023-02-19T07:24:58.272Z,941.56
2023-02-19T07:25:59.278Z,941.54
2023-02-19T07:26:59.771Z,941.57
2023-02-19T07:28:00.133Z,941.61
2023-02-19T07:29:00.349Z,941.56
2023-02-19T07:30:01.293Z,941.64
2023-02-19T07:31:01.791Z,941.67
2023-02-19T07:32:02.823Z,941.62
2023-02-19T07:33:03.617Z,941.56
2023-02-19T07:34:03.894Z,941.7
2023-02-19T07:35:04.814Z,941.65
2023-02-19T07:36:05.020Z,941.75
2023-02-19T07:37:05.681Z,941.75
2023-02-19T07:38:06.602Z,941.77
2023-02-19T07:39:09.727Z,941.79
2023-02-19T07:40:08.328Z,941.65
2023-02-19T07:41:09.515Z,941.52
2023-02-19T07:42:10.181Z,941.84
2023-02-19T07:43:10.396Z,941.77
2023-02-19T07:44:10.688Z,941.86
2023-02-19T07:45:10.919Z,941.86
2023-02-19T07:46:11.883Z,941.86
2023-02-19T07:47:12.804Z,941.89
2023-02-19T07:48:13.294Z,941.86
2023-02-19T07:49:13.500Z,942
2023-02-19T07:50:14.438Z,941.97
2023-02-19T07:51:14.687Z,942.04
2023-02-19T07:52:15.685Z,941.99
2023-02-19T07:53:15.895Z,942.05
2023-02-19T07:54:16.659Z,942.1
2023-02-19T07:55:16.882Z,942.18
2023-02-19T07:56:17.259Z,942.14
2023-02-19T07:57:18.208Z,942.18
2023-02-19T07:58:18.855Z,942.35
2023-02-19T07:59:19.151Z,942.3
2023-02-19T08:00:19.366Z,942.36
2023-02-19T08:01:20.046Z,942.39
2023-02-19T08:02:20.129Z,942.39
2023-02-19T08:03:20.631Z,942.4
2023-02-19T08:04:21.340Z,942.42
2023-02-19T08:05:22.271Z,942.43
2023-02-19T08:06:23.208Z,942.52
2023-02-19T08:07:23.713Z,942.49
2023-02-19T08:08:24.363Z,942.55
2023-02-19T08:09:25.001Z,942.49
2023-02-19T08:10:25.928Z,942.56
2023-02-19T08:11:26.203Z,942.57
2023-02-19T08:12:26.478Z,942.56
2023-02-19T08:13:27.151Z,942.62
2023-02-19T08:14:28.165Z,942.66
2023-02-19T08:15:28.810Z,942.62
2023-02-19T08:16:42.419Z,942.72
2023-02-19T08:17:29.727Z,942.73
2023-02-19T08:18:29.949Z,942.7
2023-02-19T08:19:30.164Z,942.74
2023-02-19T08:20:30.364Z,942.71
2023-02-19T08:21:32.598Z,942.7
2023-02-19T08:22:32.020Z,942.81
2023-02-19T08:23:32.955Z,942.82
2023-02-19T08:24:33.972Z,942.78
2023-02-19T08:25:34.467Z,942.88
2023-02-19T08:26:35.400Z,942.91
2023-02-19T08:27:35.956Z,943
2023-02-19T08:28:36.885Z,942.94
2023-02-19T08:29:37.103Z,942.93
2023-02-19T08:30:37.901Z,942.95
2023-02-19T08:31:38.351Z,942.95
2023-02-19T08:32:38.987Z,942.99
2023-02-19T08:33:39.200Z,943
2023-02-19T08:34:39.928Z,943.04
2023-02-19T08:35:40.582Z,943.02
2023-02-19T08:36:40.788Z,942.99
2023-02-19T08:37:41.011Z,943.01
2023-02-19T08:38:41.950Z,943.01
2023-02-19T08:39:42.876Z,943.01
2023-02-19T08:40:43.779Z,943.08
2023-02-19T08:41:44.745Z,943.01
2023-02-19T08:42:45.825Z,943.06
2023-02-19T08:43:46.041Z,943.1
2023-02-19T08:44:46.641Z,943.11
2023-02-19T08:45:47.350Z,943.16
2023-02-19T08:46:47.459Z,943.2
2023-02-19T08:47:47.773Z,943.2
2023-02-19T08:48:48.031Z,943.2
2023-02-19T08:49:48.265Z,943.09
2023-02-19T08:50:48.464Z,943.16
2023-02-19T08:51:48.702Z,943.24
2023-02-19T08:52:49.188Z,943.24
2023-02-19T08:53:50.109Z,943.26
2023-02-19T08:54:50.207Z,943.22
2023-02-19T08:55:50.851Z,943.15
2023-02-19T08:56:51.072Z,943.32
2023-02-19T08:57:51.996Z,943.33
2023-02-19T08:58:52.250Z,943.3
2023-02-19T08:59:52.465Z,943.2
2023-02-19T09:00:53.379Z,943.28
2023-02-19T09:01:54.083Z,943.33
2023-02-19T09:02:54.412Z,943.34
2023-02-19T09:03:54.713Z,943.23
2023-02-19T09:04:54.868Z,943.35
2023-02-19T09:05:55.523Z,943.34
2023-02-19T09:06:56.324Z,943.38
2023-02-19T09:07:56.537Z,943.34
2023-02-19T09:08:57.565Z,943.39
2023-02-19T09:09:58.215Z,943.38
2023-02-19T09:10:59.232Z,943.43
2023-02-19T09:11:59.839Z,943.51
2023-02-19T09:13:00.372Z,943.42
2023-02-19T09:14:00.575Z,943.4
2023-02-19T09:15:01.006Z,943.39
2023-02-19T09:16:01.257Z,943.35
2023-02-19T09:17:01.436Z,943.47
2023-02-19T09:18:02.358Z,943.51
2023-02-19T09:19:02.557Z,943.5
2023-02-19T09:20:02.791Z,943.41
2023-02-19T09:21:03.449Z,943.48
2023-02-19T09:22:03.611Z,943.54
2023-02-19T09:23:04.537Z,943.51
2023-02-19T09:24:04.752Z,943.46
2023-02-19T09:25:05.775Z,943.55
2023-02-19T09:26:06.107Z,943.56
2023-02-19T09:27:07.117Z,943.56
2023-02-19T09:28:08.048Z,943.61
2023-02-19T09:29:08.251Z,943.62
2023-02-19T09:30:09.213Z,943.53
2023-02-19T09:31:10.028Z,943.59
2023-02-19T09:32:10.539Z,943.51
2023-02-19T09:33:11.464Z,943.63
2023-02-19T09:34:12.482Z,943.55
2023-02-19T09:35:13.481Z,943.56
2023-02-19T09:36:14.390Z,943.66
2023-02-19T09:37:15.330Z,943.67
2023-02-19T09:38:15.664Z,943.68
2023-02-19T09:39:16.322Z,943.64
2023-02-19T09:40:17.250Z,943.71
2023-02-19T09:41:17.474Z,943.73
2023-02-19T09:42:17.701Z,943.66
2023-02-19T09:43:18.363Z,943.71
2023-02-19T09:44:18.591Z,943.71
2023-02-19T09:45:19.025Z,943.76
2023-02-19T09:46:19.733Z,943.74
2023-02-19T09:47:20.530Z,943.69
2023-02-19T09:48:20.886Z,943.79
2023-02-19T09:49:21.085Z,943.73
2023-02-19T09:50:21.284Z,943.68
2023-02-19T09:51:22.221Z,943.75
2023-02-19T09:52:22.427Z,943.86
2023-02-19T09:53:22.650Z,943.79
2023-02-19T09:54:22.993Z,943.73
2023-02-19T09:55:24.021Z,943.81
2023-02-19T09:56:24.397Z,943.73
2023-02-19T09:57:24.742Z,943.7
2023-02-19T09:58:25.369Z,943.68
2023-02-19T09:59:26.014Z,943.74
2023-02-19T10:00:26.704Z,943.74
2023-02-19T10:01:26.966Z,943.65
2023-02-19T10:02:27.690Z,943.75
2023-02-19T10:03:28.633Z,943.7
2023-02-19T10:04:29.155Z,943.69
2023-02-19T10:05:29.752Z,943.82
2023-02-19T10:06:29.993Z,943.76
2023-02-19T10:07:30.212Z,943.78
2023-02-19T10:08:30.719Z,943.78
2023-02-19T10:09:30.939Z,943.82
2023-02-19T10:10:31.146Z,943.75
2023-02-19T10:11:31.367Z,943.83
2023-02-19T10:12:31.875Z,943.73
2023-02-19T10:13:32.210Z,943.82
2023-02-19T10:14:32.428Z,943.84
2023-02-19T10:15:33.232Z,943.82
2023-02-19T10:16:33.473Z,943.93
2023-02-19T10:17:34.397Z,943.82
2023-02-19T10:18:35.035Z,943.83
2023-02-19T10:19:35.537Z,943.88
2023-02-19T10:20:36.027Z,943.86
2023-02-19T10:21:36.317Z,943.88
2023-02-19T10:22:36.519Z,943.87
2023-02-19T10:23:37.426Z,943.81
2023-02-19T10:24:38.615Z,943.88
2023-02-19T10:25:38.671Z,943.95
2023-02-19T10:26:39.160Z,943.98
2023-02-19T10:27:40.082Z,943.85
2023-02-19T10:28:41.012Z,943.94
2023-02-19T10:29:41.527Z,943.98
2023-02-19T10:30:41.736Z,943.93
2023-02-19T10:31:42.315Z,943.96
2023-02-19T10:32:43.094Z,944.01
2023-02-19T10:33:43.296Z,944.02
2023-02-19T10:34:43.540Z,944.03
2023-02-19T10:35:44.550Z,943.93
2023-02-19T10:36:44.797Z,944.02
2023-02-19T10:37:45.756Z,943.96
2023-02-19T10:38:45.985Z,944.2
2023-02-19T10:39:46.922Z,944.04
2023-02-19T10:40:47.572Z,943.9
2023-02-19T10:41:48.487Z,944.03
2023-02-19T10:42:49.185Z,944.18
2023-02-19T10:43:49.412Z,944.01
2023-02-19T10:44:49.929Z,944
2023-02-19T10:45:50.667Z,943.98
2023-02-19T10:46:51.723Z,944.01
2023-02-19T10:47:52.670Z,944.03
2023-02-19T10:48:53.588Z,943.95
2023-02-19T10:49:54.515Z,944.08
2023-02-19T10:50:54.984Z,944.07
2023-02-19T10:51:55.743Z,943.99
2023-02-19T10:52:56.377Z,944.06
2023-02-19T10:53:57.353Z,944.05
2023-02-19T10:54:57.860Z,944.04
2023-02-19T10:55:58.587Z,944.02
2023-02-19T10:56:58.796Z,944.11
2023-02-19T10:57:59.056Z,944.01
2023-02-19T10:58:59.699Z,943.99
2023-02-19T11:00:00.669Z,944.02
2023-02-19T11:01:01.600Z,943.97
2023-02-19T11:02:02.128Z,944.03
2023-02-19T11:03:02.786Z,944.06
2023-02-19T11:04:03.743Z,943.99
2023-02-19T11:05:04.819Z,944.07
2023-02-19T11:06:05.573Z,944.11
2023-02-19T11:07:06.090Z,943.99
2023-02-19T11:08:07.044Z,943.95
2023-02-19T11:09:07.970Z,944.02
2023-02-19T11:10:08.567Z,944.01
2023-02-19T11:11:09.628Z,943.98
2023-02-19T11:12:09.831Z,944.06
2023-02-19T11:13:10.468Z,944.11
2023-02-19T11:14:11.105Z,943.98
2023-02-19T11:15:11.920Z,943.89
2023-02-19T11:16:12.702Z,944
2023-02-19T11:17:13.438Z,943.94
2023-02-19T11:18:14.397Z,943.96
2023-02-19T11:19:14.612Z,943.87
2023-02-19T11:20:15.262Z,943.88
2023-02-19T11:21:15.923Z,943.9
2023-02-19T11:22:16.131Z,943.94
2023-02-19T11:23:16.367Z,943.89
2023-02-19T11:24:16.575Z,943.87
2023-02-19T11:25:17.535Z,943.84
2023-02-19T11:26:18.563Z,943.85
2023-02-19T11:27:18.846Z,943.81
2023-02-19T11:28:19.088Z,943.79
2023-02-19T11:29:19.958Z,943.72
2023-02-19T11:30:20.947Z,943.69
2023-02-19T11:31:21.762Z,943.67
2023-02-19T11:32:22.781Z,943.6
2023-02-19T11:33:23.759Z,943.52
2023-02-19T11:34:24.069Z,943.57
2023-02-19T11:35:24.313Z,943.57
2023-02-19T11:36:25.332Z,943.55
2023-02-19T11:37:25.693Z,943.49
2023-02-19T11:38:26.329Z,943.45
2023-02-19T11:39:26.970Z,943.47
2023-02-19T11:40:27.178Z,943.64
2023-02-19T11:41:27.832Z,943.6
2023-02-19T11:42:29.544Z,943.57
2023-02-19T11:43:29.623Z,943.55
2023-02-19T11:44:30.311Z,943.53
2023-02-19T11:45:30.557Z,943.49
2023-02-19T11:46:30.701Z,943.41
2023-02-19T11:47:31.172Z,943.37
2023-02-19T11:48:32.100Z,943.44
2023-02-19T11:49:32.756Z,943.6
2023-02-19T11:50:33.013Z,943.57
2023-02-19T11:51:33.271Z,943.45
2023-02-19T11:52:33.616Z,943.59
2023-02-19T11:53:34.557Z,943.53
2023-02-19T11:54:34.795Z,943.3
2023-02-19T11:55:34.992Z,943.35
2023-02-19T11:56:35.709Z,943.45
2023-02-19T11:57:36.210Z,943.39
2023-02-19T11:58:37.148Z,943.39
2023-02-19T11:59:38.062Z,943.39
2023-02-19T12:00:38.696Z,943.29
2023-02-19T12:01:38.924Z,943.38
2023-02-19T12:02:39.091Z,943.29
2023-02-19T12:03:39.584Z,943.25
2023-02-19T12:04:40.096Z,943.46
2023-02-19T12:05:40.868Z,943.27
2023-02-19T12:06:41.028Z,942.95
2023-02-19T12:07:41.588Z,943.19
2023-02-19T12:08:41.964Z,943.16
2023-02-19T12:09:42.212Z,943.3
2023-02-19T12:10:42.440Z,943.18
2023-02-19T12:11:42.939Z,943.19
2023-02-19T12:12:43.873Z,943.19
2023-02-19T12:13:44.799Z,943.26
2023-02-19T12:14:45.722Z,943.28
2023-02-19T12:15:46.087Z,943.17
2023-02-19T12:16:47.122Z,943.21
2023-02-19T12:17:47.339Z,943.2
2023-02-19T12:18:48.256Z,943.26
2023-02-19T12:19:49.185Z,943.34
2023-02-19T12:20:49.451Z,943.36
2023-02-19T12:21:49.674Z,943.29
2023-02-19T12:22:50.417Z,943.31
2023-02-19T12:23:50.629Z,943.33
2023-02-19T12:24:51.332Z,943.34
2023-02-19T12:25:52.255Z,943.17
2023-02-19T12:26:52.484Z,943.2
2023-02-19T12:27:53.417Z,943.26
2023-02-19T12:28:53.631Z,943.24
2023-02-19T12:29:53.827Z,943.26
2023-02-19T12:30:54.956Z,943.27
2023-02-19T12:31:55.105Z,943.32
2023-02-19T12:32:55.844Z,943.33
2023-02-19T12:33:56.065Z,943.28
2023-02-19T12:34:56.566Z,943.26
2023-02-19T12:35:57.200Z,943.22
2023-02-19T12:36:57.704Z,943.24
2023-02-19T12:37:57.927Z,943.24
2023-02-19T12:38:58.852Z,943.26
2023-02-19T12:39:59.781Z,943.25