createdAt,value
2019-05-21T00:01:00.030Z,3.27
2019-05-21T00:02:08.557Z,3.20
2019-05-21T00:03:17.027Z,3.47
2019-05-21T00:04:28.130Z,3.22
2019-05-21T00:05:35.538Z,3.22
2019-05-21T00:06:44.312Z,3.15
2019-05-21T00:07:52.830Z,3.35
2019-05-21T00:09:01.468Z,3.77
2019-05-21T00:10:10.324Z,3.35
2019-05-21T00:11:19.108Z,3.67
2019-05-21T00:12:27.118Z,3.90
2019-05-21T00:13:35.839Z,3.42
2019-05-21T00:14:44.191Z,3.85
2019-05-21T00:15:52.743Z,3.25
2019-05-21T00:17:00.993Z,3.58
2019-05-21T00:18:09.507Z,3.85
2019-05-21T00:19:17.750Z,3.75
2019-05-21T00:20:26.365Z,3.83
2019-05-21T00:21:34.639Z,4.37
2019-05-21T00:22:43.255Z,3.77
2019-05-21T00:23:51.410Z,3.92
2019-05-21T00:25:00.218Z,4.15
2019-05-21T00:26:08.668Z,3.52
2019-05-21T00:27:35.685Z,3.47
2019-05-21T00:28:41.960Z,3.37
2019-05-21T00:30:44.968Z,3.87
2019-05-21T00:32:47.438Z,3.58
2019-05-21T00:34:49.786Z,3.77
2019-05-21T00:36:53.851Z,3.77
2019-05-21T00:38:56.448Z,3.87
2019-05-21T00:40:59.376Z,4.47
2019-05-21T00:42:06.533Z,3.37
2019-05-21T00:43:14.866Z,3.42
2019-05-21T00:44:23.883Z,3.60
2019-05-21T00:45:32.083Z,3.42
2019-05-21T00:46:40.802Z,4.00
2019-05-21T00:47:48.961Z,3.42
2019-05-21T00:48:57.729Z,3.87
2019-05-21T00:50:08.936Z,4.20
2019-05-21T00:51:17.723Z,3.47
2019-05-21T00:52:25.672Z,4.05
2019-05-21T00:53:34.379Z,3.95
2019-05-21T00:54:42.729Z,3.72
2019-05-21T00:55:51.707Z,4.37
2019-05-21T00:56:59.586Z,3.72
2019-05-21T00:58:08.440Z,3.90
2019-05-21T00:59:16.438Z,4.30
2019-05-21T01:00:25.864Z,3.60
2019-05-21T01:01:33.938Z,3.62
2019-05-21T01:02:42.712Z,4.28
2019-05-21T01:03:50.872Z,4.03
2019-05-21T01:05:01.400Z,3.52
2019-05-21T01:06:09.622Z,4.22
2019-05-21T01:07:18.493Z,3.42
2019-05-21T01:08:26.633Z,4.12
2019-05-21T01:09:35.453Z,3.30
2019-05-21T01:10:43.629Z,3.77
2019-05-21T01:11:52.255Z,3.72
2019-05-21T01:13:00.106Z,3.67
2019-05-21T01:14:08.816Z,4.05
2019-05-21T01:15:16.881Z,3.65
2019-05-21T01:16:26.266Z,3.72
2019-05-21T01:17:34.233Z,3.90
2019-05-21T01:18:43.163Z,4.25
2019-05-21T01:19:51.545Z,4.50
2019-05-21T01:21:00.227Z,3.87
2019-05-21T01:22:08.383Z,3.67
2019-05-21T01:23:16.960Z,3.65
2019-05-21T01:24:25.188Z,4.40
2019-05-21T01:25:34.083Z,3.65
2019-05-21T01:26:42.229Z,3.77
2019-05-21T01:27:51.219Z,4.35
2019-05-21T01:28:59.399Z,4.00
2019-05-21T01:30:11.445Z,3.70
2019-05-21T01:31:19.533Z,4.65
2019-05-21T01:32:28.267Z,4.23
2019-05-21T01:33:36.284Z,3.98
2019-05-21T01:34:44.407Z,4.12
2019-05-21T01:35:52.399Z,3.83
2019-05-21T01:37:01.221Z,4.15
2019-05-21T01:38:09.317Z,4.35
2019-05-21T01:39:18.223Z,3.72
2019-05-21T01:40:26.426Z,4.05
2019-05-21T01:41:36.413Z,3.65
2019-05-21T01:42:44.543Z,4.00
2019-05-21T01:43:53.277Z,3.75
2019-05-21T01:45:01.234Z,3.87
2019-05-21T01:46:10.400Z,3.70
2019-05-21T01:47:18.701Z,4.10
2019-05-21T01:48:27.500Z,3.87
2019-05-21T01:49:35.715Z,3.65
2019-05-21T01:50:44.622Z,4.03
2019-05-21T01:51:52.722Z,4.22
2019-05-21T01:53:01.528Z,4.17
2019-05-21T01:54:09.492Z,4.28
2019-05-21T01:55:18.552Z,4.20
2019-05-21T01:56:26.877Z,3.80
2019-05-21T01:57:35.723Z,3.95
2019-05-21T01:58:43.829Z,3.92
2019-05-21T01:59:52.556Z,4.22
2019-05-21T02:01:00.941Z,3.62
2019-05-21T02:02:10.102Z,4.00
2019-05-21T02:03:18.411Z,3.77
2019-05-21T02:04:27.646Z,3.72
2019-05-21T02:05:35.772Z,3.80
2019-05-21T02:06:44.729Z,3.95
2019-05-21T02:07:52.684Z,4.15
2019-05-21T02:09:01.132Z,4.33
2019-05-21T02:10:09.527Z,4.58
2019-05-21T02:11:18.257Z,4.17
2019-05-21T02:12:27.017Z,5.00
2019-05-21T02:13:35.797Z,4.53
2019-05-21T02:14:43.990Z,4.12
2019-05-21T02:15:52.925Z,4.20
2019-05-21T02:17:01.088Z,4.55
2019-05-21T02:18:10.104Z,4.22
2019-05-21T02:19:18.233Z,4.17
2019-05-21T02:20:26.886Z,5.05
2019-05-21T02:21:34.855Z,4.75
2019-05-21T02:22:43.561Z,4.28
2019-05-21T02:23:51.516Z,4.67
2019-05-21T02:25:00.404Z,4.22
2019-05-21T02:26:08.438Z,4.10
2019-05-21T02:27:17.364Z,4.40
2019-05-21T02:28:25.487Z,4.15
2019-05-21T02:29:34.218Z,4.50
2019-05-21T02:30:42.507Z,3.95
2019-05-21T02:31:51.459Z,4.90
2019-05-21T02:32:59.468Z,4.62
2019-05-21T02:34:08.377Z,4.85
2019-05-21T02:35:16.509Z,4.47
2019-05-21T02:36:25.686Z,4.97
2019-05-21T02:37:33.892Z,4.58
2019-05-21T02:38:42.136Z,5.35
2019-05-21T02:39:50.216Z,4.72
2019-05-21T02:40:58.967Z,5.05
2019-05-21T02:42:07.380Z,4.47
2019-05-21T02:43:16.154Z,3.90
2019-05-21T02:44:24.381Z,4.60
2019-05-21T02:45:33.308Z,3.83
2019-05-21T02:46:41.423Z,4.47
2019-05-21T02:47:50.559Z,4.37
2019-05-21T02:49:00.131Z,4.22
2019-05-21T02:50:09.500Z,5.20
2019-05-21T02:51:17.646Z,4.90
2019-05-21T02:52:26.727Z,4.47
2019-05-21T02:53:34.907Z,4.90
2019-05-21T02:54:43.739Z,4.28
2019-05-21T02:55:51.933Z,4.42
2019-05-21T02:57:00.959Z,4.62
2019-05-21T02:58:08.952Z,4.22
2019-05-21T02:59:17.577Z,4.25
2019-05-21T03:00:32.111Z,4.47
2019-05-21T03:01:41.609Z,3.92
2019-05-21T03:02:50.665Z,4.03
2019-05-21T03:03:58.657Z,4.03
2019-05-21T03:05:08.853Z,4.58
2019-05-21T03:06:16.999Z,4.37
2019-05-21T03:07:25.931Z,3.90
2019-05-21T03:08:35.420Z,4.67
2019-05-21T03:09:44.106Z,4.87
2019-05-21T03:10:52.121Z,4.72
2019-05-21T03:12:01.170Z,4.17
2019-05-21T03:13:09.244Z,4.50
2019-05-21T03:14:18.211Z,5.17
2019-05-21T03:15:26.451Z,5.03
2019-05-21T03:16:34.685Z,4.95
2019-05-21T03:17:42.783Z,4.47
2019-05-21T03:18:51.702Z,4.47
2019-05-21T03:20:00.006Z,4.20
2019-05-21T03:21:08.911Z,4.75
2019-05-21T03:22:17.356Z,4.15
2019-05-21T03:23:26.406Z,4.42
2019-05-21T03:24:34.266Z,3.92
2019-05-21T03:25:43.010Z,4.40
2019-05-21T03:26:50.934Z,4.67
2019-05-21T03:27:59.770Z,4.20
2019-05-21T03:29:08.103Z,4.40
2019-05-21T03:30:17.335Z,4.60
2019-05-21T03:31:25.499Z,4.20
2019-05-21T03:32:34.390Z,4.65
2019-05-21T03:33:42.320Z,4.35
2019-05-21T03:34:51.133Z,4.72
2019-05-21T03:35:58.947Z,4.62
2019-05-21T03:37:07.404Z,4.27
2019-05-21T03:38:15.455Z,4.45
2019-05-21T03:39:24.343Z,4.22
2019-05-21T03:40:32.705Z,4.47
2019-05-21T03:41:41.591Z,3.95
2019-05-21T03:42:49.513Z,4.35
2019-05-21T03:43:58.122Z,4.25
2019-05-21T03:45:08.971Z,4.58
2019-05-21T03:46:18.008Z,5.53
2019-05-21T03:47:26.629Z,4.53
2019-05-21T03:48:35.403Z,5.00
2019-05-21T03:49:43.745Z,4.22
2019-05-21T03:50:52.764Z,4.95
2019-05-21T03:52:00.992Z,4.17
2019-05-21T03:53:09.371Z,4.47
2019-05-21T03:54:17.502Z,4.87
2019-05-21T03:55:26.395Z,4.15
2019-05-21T03:56:34.426Z,4.37
2019-05-21T03:57:43.244Z,5.03
2019-05-21T03:58:51.204Z,4.72
2019-05-21T04:00:00.670Z,4.37
2019-05-21T04:01:08.813Z,4.55
2019-05-21T04:02:17.213Z,5.22
2019-05-21T04:03:25.281Z,4.80
2019-05-21T04:04:34.996Z,4.22
2019-05-21T04:05:43.309Z,4.47
2019-05-21T04:06:52.788Z,5.03
2019-05-21T04:08:00.939Z,5.22
2019-05-21T04:09:10.586Z,5.10
2019-05-21T04:10:18.822Z,5.08
2019-05-21T04:11:27.790Z,5.15
2019-05-21T04:12:35.949Z,5.67
2019-05-21T04:13:44.827Z,4.67
2019-05-21T04:14:54.637Z,4.60
2019-05-21T04:16:02.503Z,4.37
2019-05-21T04:17:16.182Z,4.75
2019-05-21T04:18:26.215Z,4.30
2019-05-21T04:19:35.862Z,4.58
2019-05-21T04:20:44.732Z,4.72
2019-05-21T04:21:53.464Z,4.50
2019-05-21T04:23:02.980Z,4.72
2019-05-21T04:24:11.948Z,4.70
2019-05-21T04:25:19.855Z,4.62
2019-05-21T04:26:28.871Z,4.30
2019-05-21T04:27:36.952Z,4.70
2019-05-21T04:28:45.574Z,4.50
2019-05-21T04:29:53.560Z,4.37
2019-05-21T04:31:02.311Z,4.53
2019-05-21T04:32:10.834Z,4.65
2019-05-21T04:33:19.584Z,4.67
2019-05-21T04:34:27.454Z,4.33
2019-05-21T04:35:36.410Z,4.70
2019-05-21T04:36:44.611Z,4.47
2019-05-21T04:37:53.187Z,4.30
2019-05-21T04:39:01.765Z,4.40
2019-05-21T04:40:11.024Z,4.03
2019-05-21T04:41:19.295Z,4.65
2019-05-21T04:42:28.308Z,5.03
2019-05-21T04:43:36.457Z,4.87
2019-05-21T04:44:45.202Z,5.03
2019-05-21T04:45:53.107Z,4.17
2019-05-21T04:47:02.056Z,4.72
2019-05-21T04:48:10.267Z,5.00
2019-05-21T04:49:18.995Z,4.00
2019-05-21T04:50:27.469Z,4.72
2019-05-21T04:51:36.024Z,4.45
2019-05-21T04:52:44.250Z,4.50
2019-05-21T04:53:53.002Z,3.98
2019-05-21T04:55:01.230Z,4.03
2019-05-21T04:56:10.222Z,4.40
2019-05-21T04:57:18.611Z,4.25
2019-05-21T04:58:27.442Z,4.65
2019-05-21T04:59:35.592Z,4.95
2019-05-21T05:00:44.517Z,4.35
2019-05-21T05:01:52.405Z,4.58
2019-05-21T05:03:01.261Z,4.25
2019-05-21T05:04:09.196Z,4.93
2019-05-21T05:05:17.999Z,5.12
2019-05-21T05:06:26.311Z,4.20
2019-05-21T05:07:35.163Z,4.72
2019-05-21T05:08:43.270Z,5.20
2019-05-21T05:09:51.985Z,5.33
2019-05-21T05:11:00.106Z,4.42
2019-05-21T05:12:09.815Z,4.37
2019-05-21T05:13:18.080Z,5.10
2019-05-21T05:14:27.044Z,4.22
2019-05-21T05:15:35.274Z,4.37
2019-05-21T05:16:44.112Z,4.75
2019-05-21T05:17:52.377Z,4.47
2019-05-21T05:19:01.097Z,4.30
2019-05-21T05:20:10.412Z,4.45
2019-05-21T05:21:19.280Z,4.50
2019-05-21T05:22:27.664Z,4.47
2019-05-21T05:23:36.810Z,5.97
2019-05-21T05:24:45.055Z,5.00
2019-05-21T05:25:53.923Z,5.25
2019-05-21T05:27:02.304Z,4.87
2019-05-21T05:28:11.342Z,5.97
2019-05-21T05:29:19.667Z,4.47
2019-05-21T05:30:28.634Z,5.30
2019-05-21T05:31:36.687Z,4.55
2019-05-21T05:32:45.643Z,5.58
2019-05-21T05:33:54.066Z,5.47
2019-05-21T05:35:03.211Z,6.08
2019-05-21T05:36:11.833Z,4.92
2019-05-21T05:37:21.027Z,5.47
2019-05-21T05:38:29.286Z,5.62
2019-05-21T05:39:38.383Z,5.20
2019-05-21T05:40:46.529Z,6.05
2019-05-21T05:41:55.522Z,5.55
2019-05-21T05:43:04.098Z,5.20
2019-05-21T05:44:13.009Z,5.75
2019-05-21T05:45:22.438Z,5.42
2019-05-21T05:46:31.643Z,5.25
2019-05-21T05:47:39.863Z,6.20
2019-05-21T05:48:52.250Z,5.00
2019-05-21T05:50:04.650Z,5.85
2019-05-21T05:51:13.103Z,5.72
2019-05-21T05:52:21.404Z,4.85
2019-05-21T05:53:30.218Z,5.55
2019-05-21T05:54:38.314Z,4.55
2019-05-21T05:55:47.649Z,5.40
2019-05-21T05:56:55.946Z,5.70
2019-05-21T05:58:04.876Z,5.67
2019-05-21T05:59:14.383Z,4.85
2019-05-21T06:00:24.919Z,5.15
2019-05-21T06:01:34.379Z,4.87
2019-05-21T06:02:43.233Z,5.33
2019-05-21T06:03:51.354Z,5.00
2019-05-21T06:05:00.499Z,5.97
2019-05-21T06:06:08.667Z,6.03
2019-05-21T06:07:17.976Z,4.92
2019-05-21T06:08:26.225Z,5.28
2019-05-21T06:09:35.253Z,5.25
2019-05-21T06:10:45.187Z,6.30
2019-05-21T06:11:54.103Z,5.75
2019-05-21T06:13:02.197Z,5.65
2019-05-21T06:14:11.574Z,5.17
2019-05-21T06:15:19.766Z,6.42
2019-05-21T06:16:29.149Z,5.87
2019-05-21T06:17:37.270Z,6.00
2019-05-21T06:18:46.477Z,6.62
2019-05-21T06:19:54.861Z,7.30
2019-05-21T06:21:03.792Z,6.03
2019-05-21T06:22:11.924Z,6.65
2019-05-21T06:23:21.083Z,7.20
2019-05-21T06:24:29.089Z,6.58
2019-05-21T06:25:37.939Z,6.42
2019-05-21T06:26:46.134Z,5.70
2019-05-21T06:27:55.143Z,5.70
2019-05-21T06:29:03.189Z,5.22
2019-05-21T06:30:13.277Z,6.10
2019-05-21T06:31:21.389Z,5.83
2019-05-21T06:32:30.200Z,5.65
2019-05-21T06:33:38.300Z,4.42
2019-05-21T06:34:48.747Z,5.58
2019-05-21T06:35:57.237Z,5.72
2019-05-21T06:37:06.550Z,5.83
2019-05-21T06:38:17.962Z,4.85
2019-05-21T06:39:25.123Z,5.70
2019-05-21T06:40:36.481Z,5.53
2019-05-21T06:41:45.304Z,5.55
2019-05-21T06:42:53.432Z,5.35
2019-05-21T06:44:02.409Z,4.75
2019-05-21T06:45:11.347Z,5.85
2019-05-21T06:46:20.811Z,5.60
2019-05-21T06:47:28.882Z,6.12
2019-05-21T06:48:37.696Z,5.55
2019-05-21T06:49:45.631Z,4.97
2019-05-21T06:50:54.478Z,5.12
2019-05-21T06:52:02.551Z,4.80
2019-05-21T06:53:11.696Z,5.15
2019-05-21T06:54:19.798Z,5.05
2019-05-21T06:55:28.695Z,4.62
2019-05-21T06:56:36.934Z,3.92
2019-05-21T06:57:45.999Z,4.58
2019-05-21T06:58:54.432Z,4.15
2019-05-21T07:00:03.377Z,4.10
2019-05-21T07:01:11.756Z,3.85
2019-05-21T07:02:20.466Z,4.12
2019-05-21T07:03:28.317Z,4.10
2019-05-21T07:04:37.269Z,3.37
2019-05-21T07:05:58.183Z,3.27
2019-05-21T07:06:55.416Z,4.28
2019-05-21T07:08:03.411Z,3.52
2019-05-21T07:09:12.075Z,5.10
2019-05-21T07:10:20.443Z,4.80
2019-05-21T07:11:29.481Z,4.70
2019-05-21T07:12:37.625Z,4.25
2019-05-21T07:13:46.410Z,4.72
2019-05-21T07:14:54.654Z,4.20
2019-05-21T07:16:03.881Z,3.98
2019-05-21T07:17:11.929Z,4.25
2019-05-21T07:18:20.969Z,3.95
2019-05-21T07:19:29.139Z,3.60
2019-05-21T07:20:37.932Z,4.28
2019-05-21T07:21:45.996Z,3.90
2019-05-21T07:22:54.854Z,3.90
2019-05-21T07:24:03.543Z,3.70
2019-05-21T07:25:12.736Z,3.90
2019-05-21T07:26:20.983Z,4.28
2019-05-21T07:27:29.791Z,4.03
2019-05-21T07:28:38.172Z,3.75
2019-05-21T07:29:47.099Z,3.22
2019-05-21T07:30:55.460Z,3.02
2019-05-21T07:32:04.649Z,3.22
2019-05-21T07:33:12.676Z,3.72
2019-05-21T07:34:21.947Z,2.87
2019-05-21T07:35:29.859Z,3.05
2019-05-21T07:36:38.749Z,3.40
2019-05-21T07:37:46.971Z,3.30
2019-05-21T07:38:55.860Z,3.22
2019-05-21T07:40:04.173Z,3.22
2019-05-21T07:41:13.181Z,3.22
2019-05-21T07:42:21.293Z,2.85
2019-05-21T07:43:30.121Z,3.58
2019-05-21T07:44:38.144Z,4.70
2019-05-21T07:45:47.001Z,4.15
2019-05-21T07:46:54.796Z,3.67
2019-05-21T07:48:03.602Z,4.37
2019-05-21T07:49:11.658Z,3.58
2019-05-21T07:50:20.345Z,3.30
2019-05-21T07:51:29.060Z,3.27
2019-05-21T07:52:38.046Z,3.08
2019-05-21T07:53:46.736Z,3.10
2019-05-21T07:54:55.604Z,2.83
2019-05-21T07:56:03.846Z,2.75
2019-05-21T07:57:12.721Z,2.83
2019-05-21T07:58:20.993Z,3.25
2019-05-21T07:59:29.864Z,2.87
2019-05-21T08:00:38.301Z,3.02
2019-05-21T08:01:47.123Z,2.92
2019-05-21T08:02:55.091Z,3.15
2019-05-21T08:04:03.942Z,2.58
2019-05-21T08:05:12.326Z,2.92
2019-05-21T08:06:21.201Z,2.77
2019-05-21T08:07:28.997Z,2.95
2019-05-21T08:08:37.950Z,3.20
2019-05-21T08:09:45.903Z,2.92
2019-05-21T08:10:54.611Z,2.45
2019-05-21T08:12:18.286Z,2.47
2019-05-21T08:13:13.169Z,2.50
2019-05-21T08:14:21.484Z,2.35
2019-05-21T08:15:30.258Z,2.27
2019-05-21T08:16:38.415Z,2.12
2019-05-21T08:17:47.543Z,2.20
2019-05-21T08:18:55.685Z,2.58
2019-05-21T08:20:09.787Z,1.57
2019-05-21T08:21:15.117Z,1.65
2019-05-21T08:22:23.929Z,2.60
2019-05-21T08:23:31.845Z,2.92
2019-05-21T08:24:40.732Z,2.75
2019-05-21T08:25:49.018Z,2.62
2019-05-21T08:26:57.741Z,3.30
2019-05-21T08:28:05.882Z,3.50
2019-05-21T08:29:14.751Z,3.17
2019-05-21T08:30:22.846Z,3.08
2019-05-21T08:31:31.768Z,3.12
2019-05-21T08:32:39.860Z,3.33
2019-05-21T08:33:48.640Z,3.20
2019-05-21T08:34:56.512Z,3.47
2019-05-21T08:36:05.936Z,3.05
2019-05-21T08:37:14.365Z,2.95
2019-05-21T08:38:22.805Z,3.27
2019-05-21T08:39:30.768Z,3.00
2019-05-21T08:40:39.702Z,3.33
2019-05-21T08:41:47.745Z,3.22
2019-05-21T08:42:56.417Z,2.60
2019-05-21T08:44:04.561Z,2.58
2019-05-21T08:45:13.843Z,2.35
2019-05-21T08:46:21.865Z,2.72
2019-05-21T08:47:30.654Z,2.77
2019-05-21T08:48:39.159Z,2.00
2019-05-21T08:49:48.117Z,2.08
2019-05-21T08:50:57.130Z,2.22
2019-05-21T08:52:05.985Z,2.12
2019-05-21T08:53:14.092Z,2.17
2019-05-21T08:54:39.711Z,1.82
2019-05-21T08:55:47.566Z,1.62
2019-05-21T08:56:56.405Z,1.67
2019-05-21T08:58:07.392Z,1.32
2019-05-21T08:59:14.953Z,1.37
2019-05-21T09:00:24.127Z,1.30
2019-05-21T09:01:32.888Z,1.50
2019-05-21T09:02:41.059Z,1.27
2019-05-21T09:03:49.931Z,1.35
2019-05-21T09:04:58.018Z,1.30
2019-05-21T09:06:07.029Z,1.20
2019-05-21T09:07:15.198Z,1.50
2019-05-21T09:08:24.255Z,1.67
2019-05-21T09:09:48.418Z,1.65
2019-05-21T09:10:43.828Z,1.60
2019-05-21T09:11:51.856Z,1.12
2019-05-21T09:13:00.871Z,1.37
2019-05-21T09:14:08.937Z,1.87
2019-05-21T09:15:18.207Z,2.10
2019-05-21T09:16:26.312Z,1.72
2019-05-21T09:17:35.231Z,1.25
2019-05-21T09:18:43.104Z,1.50
2019-05-21T09:19:52.004Z,1.30
2019-05-21T09:21:00.107Z,1.25
2019-05-21T09:22:09.026Z,1.55
2019-05-21T09:23:17.297Z,1.37
2019-05-21T09:24:25.964Z,1.40
2019-05-21T09:25:34.102Z,1.62
2019-05-21T09:26:42.799Z,1.22
2019-05-21T09:27:50.976Z,1.52
2019-05-21T09:28:59.911Z,1.60
2019-05-21T09:30:13.178Z,1.30
2019-05-21T09:31:21.893Z,1.47
2019-05-21T09:32:30.050Z,1.60
2019-05-21T09:33:38.863Z,1.60
2019-05-21T09:34:49.197Z,1.35
2019-05-21T09:35:57.712Z,1.20
2019-05-21T09:37:18.567Z,1.10
2019-05-21T09:38:16.161Z,1.25
2019-05-21T09:39:24.275Z,1.17
2019-05-21T09:40:33.097Z,1.37
2019-05-21T09:41:41.208Z,1.40
2019-05-21T09:42:50.139Z,1.57
2019-05-21T09:43:58.284Z,1.50
2019-05-21T09:45:11.601Z,1.70
2019-05-21T09:46:19.681Z,1.47
2019-05-21T09:47:28.767Z,1.30
2019-05-21T09:48:36.744Z,1.22
2019-05-21T09:49:45.031Z,1.25
2019-05-21T09:50:52.995Z,1.50
2019-05-21T09:52:01.835Z,1.72
2019-05-21T09:53:10.178Z,1.40
2019-05-21T09:54:18.943Z,1.70
2019-05-21T09:55:27.222Z,1.50
2019-05-21T09:56:38.660Z,1.57
2019-05-21T09:57:48.168Z,1.20
2019-05-21T09:58:57.761Z,2.55
2019-05-21T10:00:11.842Z,2.20
2019-05-21T10:01:22.244Z,2.37
2019-05-21T10:02:34.973Z,1.17
2019-05-21T10:03:47.149Z,1.62
2019-05-21T10:04:55.903Z,1.32
2019-05-21T10:06:03.972Z,0.98
2019-05-21T10:07:12.803Z,1.60
2019-05-21T10:08:20.809Z,1.10
2019-05-21T10:09:30.073Z,1.00
2019-05-21T10:10:38.316Z,1.22
2019-05-21T10:11:47.103Z,1.00
2019-05-21T10:12:55.080Z,1.10
2019-05-21T10:14:04.117Z,1.00
2019-05-21T10:15:12.429Z,1.00
2019-05-21T10:16:21.407Z,1.27
2019-05-21T10:17:29.458Z,1.27
2019-05-21T10:18:38.206Z,1.10
2019-05-21T10:19:46.288Z,1.42
2019-05-21T10:20:55.101Z,1.22
2019-05-21T10:22:03.338Z,1.30
2019-05-21T10:23:12.288Z,1.40
2019-05-21T10:24:20.161Z,1.25
2019-05-21T10:25:28.889Z,1.30
2019-05-21T10:26:37.224Z,1.40
2019-05-21T10:27:46.447Z,1.37
2019-05-21T10:28:54.448Z,1.82
2019-05-21T10:30:03.357Z,1.50
2019-05-21T10:31:11.379Z,1.60
2019-05-21T10:32:20.164Z,1.57
2019-05-21T10:33:28.257Z,1.40
2019-05-21T10:34:37.414Z,1.40
2019-05-21T10:35:45.658Z,1.52
2019-05-21T10:36:55.041Z,1.90
2019-05-21T10:38:03.375Z,1.98
2019-05-21T10:39:12.275Z,1.62
2019-05-21T10:40:20.830Z,1.40
2019-05-21T10:41:29.670Z,1.12
2019-05-21T10:42:37.782Z,1.10
2019-05-21T10:43:46.891Z,1.47
2019-05-21T10:44:55.140Z,1.30
2019-05-21T10:46:03.663Z,1.32
2019-05-21T10:47:15.959Z,1.35
2019-05-21T10:48:22.302Z,1.45
2019-05-21T10:49:30.320Z,1.37
2019-05-21T10:50:38.948Z,1.35
2019-05-21T10:51:47.017Z,1.42
2019-05-21T10:52:55.896Z,2.15
2019-05-21T10:54:05.362Z,1.02
2019-05-21T10:55:17.737Z,1.62
2019-05-21T10:56:25.779Z,1.30
2019-05-21T10:57:34.595Z,1.60
2019-05-21T10:58:42.771Z,1.55
2019-05-21T10:59:51.583Z,1.52
2019-05-21T11:01:04.084Z,1.60
2019-05-21T11:02:25.904Z,1.52
2019-05-21T11:03:42.746Z,1.65
2019-05-21T11:05:01.431Z,1.70
2019-05-21T11:06:10.777Z,1.67
2019-05-21T11:07:19.364Z,1.57
2019-05-21T11:08:28.507Z,1.40
2019-05-21T11:09:36.994Z,1.62
2019-05-21T11:10:46.018Z,1.85
2019-05-21T11:11:54.021Z,1.90
2019-05-21T11:13:02.861Z,1.90
2019-05-21T11:14:10.789Z,1.80
2019-05-21T11:15:20.031Z,1.60
2019-05-21T11:16:28.123Z,1.60
2019-05-21T11:17:50.025Z,1.67
2019-05-21T11:18:46.615Z,1.80
2019-05-21T11:19:55.396Z,1.50
2019-05-21T11:21:03.455Z,1.85
2019-05-21T11:22:12.628Z,1.72
2019-05-21T11:23:20.700Z,1.53
2019-05-21T11:24:29.342Z,1.70
2019-05-21T11:25:37.419Z,1.35
2019-05-21T11:26:46.126Z,1.80
2019-05-21T11:27:54.441Z,1.77
2019-05-21T11:29:03.191Z,1.82
2019-05-21T11:30:11.830Z,1.77
2019-05-21T11:31:20.436Z,1.62
2019-05-21T11:32:28.368Z,1.60
2019-05-21T11:33:37.172Z,2.08
2019-05-21T11:34:45.740Z,1.70
2019-05-21T11:35:54.610Z,2.02
2019-05-21T11:37:02.578Z,1.47
2019-05-21T11:38:11.513Z,1.92
2019-05-21T11:39:19.497Z,1.77
2019-05-21T11:40:28.923Z,1.50
2019-05-21T11:41:37.252Z,1.72
2019-05-21T11:42:46.188Z,2.20
2019-05-21T11:43:54.467Z,1.72
2019-05-21T11:45:03.177Z,1.72
2019-05-21T11:46:11.207Z,2.35
2019-05-21T11:47:20.098Z,2.10
2019-05-21T11:48:28.269Z,2.30
2019-05-21T11:49:36.878Z,1.80
2019-05-21T11:50:44.961Z,2.08
2019-05-21T11:51:53.602Z,2.00
2019-05-21T11:53:01.603Z,1.77
2019-05-21T11:54:10.528Z,2.15
2019-05-21T11:55:18.726Z,2.13
2019-05-21T11:56:27.366Z,2.02
2019-05-21T11:57:35.489Z,1.82
2019-05-21T11:58:44.349Z,2.20
2019-05-21T11:59:52.406Z,1.62
2019-05-21T12:01:01.225Z,2.00
2019-05-21T12:02:10.556Z,1.45
2019-05-21T12:03:18.872Z,1.57
2019-05-21T12:04:26.865Z,1.70
2019-05-21T12:05:35.687Z,1.90
2019-05-21T12:06:43.753Z,1.90
2019-05-21T12:07:52.481Z,1.80
2019-05-21T12:09:01.020Z,2.30
2019-05-21T12:10:10.454Z,1.72
2019-05-21T12:11:18.632Z,1.65
2019-05-21T12:12:27.640Z,2.00
2019-05-21T12:13:35.696Z,2.25
2019-05-21T12:14:44.557Z,1.80
2019-05-21T12:15:52.615Z,2.05
2019-05-21T12:17:01.330Z,2.12
2019-05-21T12:18:09.336Z,1.72
2019-05-21T12:19:17.939Z,1.98
2019-05-21T12:20:36.800Z,1.60
2019-05-21T12:21:37.725Z,2.02
2019-05-21T12:22:45.838Z,2.02
2019-05-21T12:23:54.759Z,1.60
2019-05-21T12:25:02.965Z,1.80
2019-05-21T12:26:11.770Z,1.82
2019-05-21T12:27:20.114Z,2.17
2019-05-21T12:28:29.299Z,1.70
2019-05-21T12:29:37.463Z,1.90
2019-05-21T12:30:46.198Z,1.55
2019-05-21T12:31:54.472Z,1.60
2019-05-21T12:33:03.073Z,1.80
2019-05-21T12:34:11.161Z,1.72
2019-05-21T12:35:20.391Z,1.60
2019-05-21T12:36:28.336Z,1.92
2019-05-21T12:37:37.752Z,1.67
2019-05-21T12:38:45.853Z,1.60
2019-05-21T12:39:54.735Z,1.80
2019-05-21T12:41:03.078Z,2.15
2019-05-21T12:42:12.671Z,2.03
2019-05-21T12:43:21.018Z,1.95
2019-05-21T12:44:29.864Z,2.10
2019-05-21T12:45:37.829Z,2.20
2019-05-21T12:46:46.831Z,1.70
2019-05-21T12:47:55.144Z,2.17
2019-05-21T12:49:04.291Z,1.90
2019-05-21T12:50:13.108Z,2.07
2019-05-21T12:51:22.097Z,2.10
2019-05-21T12:52:33.646Z,2.27
2019-05-21T12:53:41.333Z,2.20
2019-05-21T12:54:49.498Z,2.33
2019-05-21T12:55:58.943Z,2.17
2019-05-21T12:57:07.747Z,2.37
2019-05-21T12:58:16.090Z,2.52
2019-05-21T12:59:24.379Z,2.12
2019-05-21T13:00:35.936Z,2.13
2019-05-21T13:01:44.344Z,2.40
2019-05-21T13:02:53.508Z,2.20
2019-05-21T13:04:01.495Z,2.50
2019-05-21T13:05:11.749Z,2.08
2019-05-21T13:06:19.906Z,1.95
2019-05-21T13:07:28.855Z,2.02
2019-05-21T13:08:37.155Z,2.72
2019-05-21T13:09:46.087Z,2.42
2019-05-21T13:10:54.090Z,2.05
2019-05-21T13:12:03.049Z,2.47
2019-05-21T13:13:11.504Z,2.47
2019-05-21T13:14:20.248Z,2.80
2019-05-21T13:15:28.504Z,2.22
2019-05-21T13:16:37.145Z,2.77
2019-05-21T13:17:45.233Z,2.63
2019-05-21T13:18:54.546Z,2.85
2019-05-21T13:20:04.037Z,2.67
2019-05-21T13:21:13.104Z,2.20
2019-05-21T13:22:21.226Z,2.67
2019-05-21T13:23:30.178Z,2.80
2019-05-21T13:24:38.239Z,3.03
2019-05-21T13:25:46.916Z,2.85
2019-05-21T13:26:54.897Z,2.67
2019-05-21T13:28:03.820Z,2.87
2019-05-21T13:29:11.910Z,2.58
2019-05-21T13:30:21.948Z,2.58
2019-05-21T13:31:29.809Z,2.73
2019-05-21T13:32:38.711Z,3.45
2019-05-21T13:33:47.076Z,2.90
2019-05-21T13:34:55.995Z,2.85
2019-05-21T13:36:04.199Z,2.70
2019-05-21T13:37:13.301Z,2.90
2019-05-21T13:38:21.499Z,2.85
2019-05-21T13:39:30.483Z,2.77
2019-05-21T13:40:38.663Z,2.70
2019-05-21T13:41:47.613Z,3.27
2019-05-21T13:42:55.595Z,2.65
2019-05-21T13:44:04.036Z,2.63
2019-05-21T13:45:12.657Z,2.47
2019-05-21T13:46:21.038Z,3.07
2019-05-21T13:47:29.152Z,3.30
2019-05-21T13:48:38.266Z,3.50
2019-05-21T13:49:46.367Z,3.40
2019-05-21T13:50:54.811Z,3.35
2019-05-21T13:52:03.166Z,3.47
2019-05-21T13:53:12.176Z,3.00
2019-05-21T13:54:20.400Z,2.77
2019-05-21T13:55:33.337Z,2.50
2019-05-21T13:56:39.483Z,3.20
2019-05-21T13:57:48.265Z,3.02
2019-05-21T13:58:56.512Z,2.30
2019-05-21T14:00:10.758Z,2.67
2019-05-21T14:01:19.904Z,2.85
2019-05-21T14:02:29.037Z,3.58
2019-05-21T14:03:37.031Z,3.00
2019-05-21T14:04:45.834Z,2.58
2019-05-21T14:05:53.939Z,3.00
2019-05-21T14:07:02.855Z,2.60
2019-05-21T14:08:11.000Z,2.50
2019-05-21T14:09:20.090Z,2.90
2019-05-21T14:10:28.630Z,2.62
2019-05-21T14:11:37.803Z,3.30
2019-05-21T14:12:45.915Z,2.90
2019-05-21T14:13:54.636Z,3.15
2019-05-21T14:15:02.726Z,2.60
2019-05-21T14:16:11.572Z,2.52
2019-05-21T14:17:19.635Z,2.30
2019-05-21T14:18:28.452Z,2.40
2019-05-21T14:19:36.697Z,2.30
2019-05-21T14:20:45.570Z,2.10
2019-05-21T14:21:53.758Z,2.20
2019-05-21T14:23:02.471Z,2.07
2019-05-21T14:24:10.789Z,2.47
2019-05-21T14:25:19.905Z,2.43
2019-05-21T14:26:29.226Z,2.40
2019-05-21T14:27:44.567Z,2.63
2019-05-21T14:28:48.184Z,2.23
2019-05-21T14:29:57.077Z,2.58
2019-05-21T14:31:05.381Z,2.53
2019-05-21T14:32:14.076Z,2.20
2019-05-21T14:33:22.211Z,2.03
2019-05-21T14:34:30.452Z,2.00
2019-05-21T14:35:38.226Z,2.50
2019-05-21T14:36:46.784Z,2.42
2019-05-21T14:37:54.927Z,2.12
2019-05-21T14:39:06.354Z,2.03
2019-05-21T14:40:31.049Z,2.43
2019-05-21T14:41:27.342Z,2.05
2019-05-21T14:42:35.807Z,1.90
2019-05-21T14:43:44.929Z,2.20
2019-05-21T14:44:53.316Z,1.80
2019-05-21T14:46:02.010Z,2.25
2019-05-21T14:47:10.044Z,2.00
2019-05-21T14:48:19.039Z,1.97
2019-05-21T14:49:26.968Z,2.33
2019-05-21T14:50:36.069Z,2.40
2019-05-21T14:51:44.575Z,2.20
2019-05-21T14:52:53.796Z,2.58
2019-05-21T14:54:05.580Z,2.30
2019-05-21T14:55:14.807Z,2.33
2019-05-21T14:56:23.003Z,2.33
2019-05-21T14:57:32.064Z,3.10
2019-05-21T14:58:40.649Z,2.40
2019-05-21T14:59:49.657Z,2.33
2019-05-21T15:00:59.271Z,2.30
2019-05-21T15:02:08.716Z,2.63
2019-05-21T15:03:24.753Z,2.57
2019-05-21T15:04:27.818Z,2.40
2019-05-21T15:05:37.417Z,2.40
2019-05-21T15:06:46.643Z,2.72
2019-05-21T15:07:54.843Z,2.73
2019-05-21T15:09:03.702Z,2.83
2019-05-21T15:10:12.469Z,2.50
2019-05-21T15:11:21.185Z,2.50
2019-05-21T15:12:29.468Z,2.60
2019-05-21T15:13:38.401Z,2.27
2019-05-21T15:14:46.800Z,2.45
2019-05-21T15:15:55.938Z,2.13
2019-05-21T15:17:04.019Z,2.50
2019-05-21T15:18:20.827Z,2.17
2019-05-21T15:19:23.125Z,2.67
2019-05-21T15:20:36.075Z,2.67
2019-05-21T15:21:45.927Z,2.40