createdAt,value
2023-03-14T00:00:39.325Z,930.84
2023-03-14T00:01:39.625Z,930.84
2023-03-14T00:02:39.413Z,930.78
2023-03-14T00:03:40.138Z,930.77
2023-03-14T00:04:39.281Z,930.82
2023-03-14T00:05:39.714Z,930.81
2023-03-14T00:06:39.378Z,930.83
2023-03-14T00:07:39.354Z,930.79
2023-03-14T00:08:39.352Z,930.91
2023-03-14T00:09:39.520Z,930.84
2023-03-14T00:10:40.157Z,930.88
2023-03-14T00:11:40.276Z,930.88
2023-03-14T00:12:39.244Z,930.89
2023-03-14T00:13:39.217Z,930.94
2023-03-14T00:14:41.061Z,930.93
2023-03-14T00:15:39.201Z,930.88
2023-03-14T00:16:39.156Z,930.91
2023-03-14T00:17:41.212Z,930.92
2023-03-14T00:18:39.122Z,930.95
2023-03-14T00:19:40.179Z,930.93
2023-03-14T00:20:39.996Z,931.00
2023-03-14T00:21:40.846Z,930.97
2023-03-14T00:22:39.652Z,931.01
2023-03-14T00:23:39.086Z,930.93
2023-03-14T00:24:39.105Z,930.97
2023-03-14T00:25:39.045Z,930.92
2023-03-14T00:26:39.043Z,930.95
2023-03-14T00:27:39.055Z,930.97
2023-03-14T00:28:39.020Z,930.95
2023-03-14T00:29:39.029Z,931.00
2023-03-14T00:30:38.995Z,931.02
2023-03-14T00:31:39.017Z,931.04
2023-03-14T00:32:39.038Z,931.10
2023-03-14T00:33:38.979Z,931.06
2023-03-14T00:34:38.986Z,931.12
2023-03-14T00:35:38.968Z,931.11
2023-03-14T00:36:38.923Z,931.13
2023-03-14T00:37:38.925Z,931.10
2023-03-14T00:38:38.947Z,931.05
2023-03-14T00:39:38.897Z,931.12
2023-03-14T00:40:38.994Z,931.08
2023-03-14T00:41:38.910Z,931.07
2023-03-14T00:42:38.868Z,931.06
2023-03-14T00:43:38.851Z,931.13
2023-03-14T00:44:38.876Z,931.11
2023-03-14T00:45:38.814Z,931.18
2023-03-14T00:46:40.671Z,931.12
2023-03-14T00:47:38.830Z,931.17
2023-03-14T00:48:38.808Z,931.14
2023-03-14T00:49:38.804Z,931.21
2023-03-14T00:50:38.771Z,931.12
2023-03-14T00:51:38.753Z,931.14
2023-03-14T00:52:38.760Z,931.16
2023-03-14T00:53:39.004Z,931.17
2023-03-14T00:54:38.749Z,931.14
2023-03-14T00:55:39.180Z,931.15
2023-03-14T00:56:38.728Z,931.16
2023-03-14T00:57:38.714Z,931.22
2023-03-14T00:58:38.903Z,931.22
2023-03-14T00:59:39.344Z,931.23
2023-03-14T01:00:38.672Z,931.27
2023-03-14T01:01:38.705Z,931.23
2023-03-14T01:02:38.689Z,931.24
2023-03-14T01:03:38.652Z,931.27
2023-03-14T01:04:38.637Z,931.24
2023-03-14T01:05:38.639Z,931.24
2023-03-14T01:06:38.612Z,931.24
2023-03-14T01:07:38.591Z,931.25
2023-03-14T01:08:38.610Z,931.24
2023-03-14T01:09:38.565Z,931.25
2023-03-14T01:10:38.572Z,931.25
2023-03-14T01:11:38.627Z,931.29
2023-03-14T01:12:38.529Z,931.24
2023-03-14T01:13:38.537Z,931.23
2023-03-14T01:14:38.535Z,931.24
2023-03-14T01:15:38.496Z,931.22
2023-03-14T01:16:38.637Z,931.28
2023-03-14T01:17:38.504Z,931.21
2023-03-14T01:18:38.487Z,931.18
2023-03-14T01:19:38.498Z,931.26
2023-03-14T01:20:38.455Z,931.24
2023-03-14T01:21:38.450Z,931.27
2023-03-14T01:22:38.431Z,931.27
2023-03-14T01:23:38.449Z,931.21
2023-03-14T01:24:38.420Z,931.26
2023-03-14T01:25:38.392Z,931.23
2023-03-14T01:26:38.396Z,931.25
2023-03-14T01:27:38.390Z,931.26
2023-03-14T01:28:38.391Z,931.27
2023-03-14T01:29:38.351Z,931.29
2023-03-14T01:30:38.359Z,931.24
2023-03-14T01:31:38.393Z,931.28
2023-03-14T01:32:38.605Z,931.31
2023-03-14T01:33:38.335Z,931.29
2023-03-14T01:34:38.384Z,931.29
2023-03-14T01:35:38.320Z,931.30
2023-03-14T01:36:38.312Z,931.27
2023-03-14T01:37:38.512Z,931.28
2023-03-14T01:38:38.280Z,931.28
2023-03-14T01:39:38.252Z,931.26
2023-03-14T01:40:38.232Z,931.23
2023-03-14T01:41:38.267Z,931.26
2023-03-14T01:42:38.250Z,931.26
2023-03-14T01:43:38.201Z,931.27
2023-03-14T01:44:38.242Z,931.33
2023-03-14T01:45:38.195Z,931.30
2023-03-14T01:46:38.209Z,931.37
2023-03-14T01:47:38.185Z,931.31
2023-03-14T01:48:38.143Z,931.36
2023-03-14T01:49:38.293Z,931.36
2023-03-14T01:50:38.145Z,931.40
2023-03-14T01:51:38.115Z,931.39
2023-03-14T01:52:38.119Z,931.37
2023-03-14T01:53:38.137Z,931.40
2023-03-14T01:54:38.298Z,931.38
2023-03-14T01:55:38.094Z,931.45
2023-03-14T01:56:38.058Z,931.42
2023-03-14T01:57:38.076Z,931.48
2023-03-14T01:58:38.044Z,931.43
2023-03-14T01:59:38.036Z,931.43
2023-03-14T02:00:38.383Z,931.45
2023-03-14T02:01:38.154Z,931.46
2023-03-14T02:02:38.008Z,931.48
2023-03-14T02:03:38.241Z,931.46
2023-03-14T02:04:39.409Z,931.45
2023-03-14T02:05:39.523Z,931.48
2023-03-14T02:06:39.151Z,931.50
2023-03-14T02:07:39.235Z,931.52
2023-03-14T02:08:37.937Z,931.47
2023-03-14T02:09:37.920Z,931.54
2023-03-14T02:10:38.071Z,931.50
2023-03-14T02:11:37.897Z,931.60
2023-03-14T02:12:37.885Z,931.56
2023-03-14T02:13:37.867Z,931.56
2023-03-14T02:14:37.878Z,931.58
2023-03-14T02:15:37.885Z,931.64
2023-03-14T02:16:37.869Z,931.58
2023-03-14T02:17:37.828Z,931.58
2023-03-14T02:18:37.813Z,931.64
2023-03-14T02:19:37.794Z,931.66
2023-03-14T02:20:37.788Z,931.65
2023-03-14T02:21:37.821Z,931.70
2023-03-14T02:22:37.766Z,931.68
2023-03-14T02:23:37.902Z,931.68
2023-03-14T02:24:37.761Z,931.68
2023-03-14T02:25:37.785Z,931.65
2023-03-14T02:26:37.726Z,931.68
2023-03-14T02:27:37.784Z,931.71
2023-03-14T02:28:37.701Z,931.68
2023-03-14T02:29:37.700Z,931.66
2023-03-14T02:30:37.699Z,931.65
2023-03-14T02:31:37.753Z,931.68
2023-03-14T02:32:37.696Z,931.74
2023-03-14T02:33:37.652Z,931.76
2023-03-14T02:34:37.630Z,931.67
2023-03-14T02:35:37.675Z,931.68
2023-03-14T02:36:37.618Z,931.80
2023-03-14T02:37:37.606Z,931.74
2023-03-14T02:38:37.621Z,931.77
2023-03-14T02:39:37.626Z,931.81
2023-03-14T02:40:37.581Z,931.79
2023-03-14T02:41:37.556Z,931.73
2023-03-14T02:42:37.543Z,931.73
2023-03-14T02:43:37.585Z,931.74
2023-03-14T02:44:37.540Z,931.77
2023-03-14T02:45:37.566Z,931.79
2023-03-14T02:46:38.335Z,931.77
2023-03-14T02:47:37.499Z,931.77
2023-03-14T02:48:37.499Z,931.81
2023-03-14T02:49:37.498Z,931.78
2023-03-14T02:50:37.497Z,931.81
2023-03-14T02:51:37.466Z,931.71
2023-03-14T02:52:37.441Z,931.79
2023-03-14T02:53:37.421Z,931.83
2023-03-14T02:54:37.434Z,931.86
2023-03-14T02:55:37.428Z,931.89
2023-03-14T02:56:37.434Z,931.82
2023-03-14T02:57:37.397Z,931.84
2023-03-14T02:58:37.373Z,931.80
2023-03-14T02:59:37.377Z,931.84
2023-03-14T03:00:37.351Z,931.84
2023-03-14T03:01:37.974Z,931.82
2023-03-14T03:02:37.461Z,931.90
2023-03-14T03:03:37.829Z,931.84
2023-03-14T03:04:37.334Z,931.87
2023-03-14T03:05:37.386Z,931.90
2023-03-14T03:06:37.288Z,931.98
2023-03-14T03:07:37.956Z,931.93
2023-03-14T03:08:37.282Z,931.98
2023-03-14T03:09:37.261Z,932.04
2023-03-14T03:10:37.262Z,932.00
2023-03-14T03:11:37.239Z,932.05
2023-03-14T03:12:37.235Z,931.98
2023-03-14T03:13:37.860Z,931.96
2023-03-14T03:14:37.214Z,931.95
2023-03-14T03:15:37.192Z,931.94
2023-03-14T03:16:37.210Z,931.98
2023-03-14T03:17:37.197Z,931.98
2023-03-14T03:18:37.165Z,932.01
2023-03-14T03:19:37.552Z,931.98
2023-03-14T03:20:37.155Z,932.05
2023-03-14T03:21:37.560Z,932.06
2023-03-14T03:22:37.124Z,932.13
2023-03-14T03:23:37.165Z,932.14
2023-03-14T03:24:37.110Z,932.18
2023-03-14T03:25:37.091Z,932.18
2023-03-14T03:26:37.085Z,932.19
2023-03-14T03:27:37.110Z,932.16
2023-03-14T03:28:37.086Z,932.22
2023-03-14T03:29:37.148Z,932.21
2023-03-14T03:30:38.478Z,932.20
2023-03-14T03:31:37.876Z,932.22
2023-03-14T03:32:37.148Z,932.24
2023-03-14T03:33:37.919Z,932.27
2023-03-14T03:34:37.550Z,932.20
2023-03-14T03:35:37.971Z,932.24
2023-03-14T03:36:37.005Z,932.22
2023-03-14T03:37:37.900Z,932.26
2023-03-14T03:38:37.013Z,932.26
2023-03-14T03:39:36.947Z,932.30
2023-03-14T03:40:37.129Z,932.31
2023-03-14T03:41:36.978Z,932.34
2023-03-14T03:42:37.975Z,932.38
2023-03-14T03:43:36.910Z,932.37
2023-03-14T03:44:36.957Z,932.39
2023-03-14T03:45:36.953Z,932.36
2023-03-14T03:46:37.095Z,932.39
2023-03-14T03:47:37.018Z,932.38
2023-03-14T03:48:37.372Z,932.41
2023-03-14T03:49:37.479Z,932.47
2023-03-14T03:50:36.822Z,932.49
2023-03-14T03:51:37.286Z,932.51
2023-03-14T03:52:37.513Z,932.49
2023-03-14T03:53:38.048Z,932.56
2023-03-14T03:54:36.807Z,932.59
2023-03-14T03:55:36.767Z,932.56
2023-03-14T03:56:37.773Z,932.62
2023-03-14T03:57:36.772Z,932.64
2023-03-14T03:58:36.748Z,932.62
2023-03-14T03:59:37.170Z,932.66
2023-03-14T04:00:36.740Z,932.67
2023-03-14T04:01:36.765Z,932.69
2023-03-14T04:02:36.730Z,932.66
2023-03-14T04:03:37.780Z,932.66
2023-03-14T04:04:38.397Z,932.67
2023-03-14T04:05:37.897Z,932.68
2023-03-14T04:06:36.702Z,932.72
2023-03-14T04:07:38.283Z,932.74
2023-03-14T04:08:36.762Z,932.71
2023-03-14T04:09:36.672Z,932.78
2023-03-14T04:10:36.629Z,932.74
2023-03-14T04:11:36.776Z,932.79
2023-03-14T04:12:36.937Z,932.70
2023-03-14T04:13:36.734Z,932.71
2023-03-14T04:14:36.560Z,932.76
2023-03-14T04:15:36.597Z,932.77
2023-03-14T04:16:36.546Z,932.80
2023-03-14T04:17:36.538Z,932.77
2023-03-14T04:18:36.551Z,932.77
2023-03-14T04:19:36.860Z,932.85
2023-03-14T04:20:36.500Z,932.84
2023-03-14T04:21:36.491Z,932.87
2023-03-14T04:22:36.735Z,932.83
2023-03-14T04:23:36.467Z,932.84
2023-03-14T04:24:36.529Z,932.87
2023-03-14T04:25:36.446Z,932.93
2023-03-14T04:26:36.619Z,932.94
2023-03-14T04:27:37.179Z,932.91
2023-03-14T04:28:36.444Z,932.92
2023-03-14T04:29:36.413Z,933.00
2023-03-14T04:30:36.649Z,933.03
2023-03-14T04:31:36.882Z,932.99
2023-03-14T04:32:36.462Z,932.99
2023-03-14T04:33:37.292Z,933.02
2023-03-14T04:34:36.371Z,932.99
2023-03-14T04:35:37.372Z,933.03
2023-03-14T04:36:39.833Z,933.02
2023-03-14T04:37:37.642Z,932.96
2023-03-14T04:38:37.684Z,933.01
2023-03-14T04:39:37.480Z,933.03
2023-03-14T04:40:36.272Z,933.00
2023-03-14T04:41:36.281Z,933.02
2023-03-14T04:42:36.245Z,933.09
2023-03-14T04:43:36.262Z,933.03
2023-03-14T04:44:36.241Z,933.03
2023-03-14T04:45:36.237Z,933.08
2023-03-14T04:46:36.261Z,933.09
2023-03-14T04:47:36.222Z,933.11
2023-03-14T04:48:36.199Z,933.12
2023-03-14T04:49:36.264Z,933.13
2023-03-14T04:50:36.242Z,933.08
2023-03-14T04:51:36.163Z,933.15
2023-03-14T04:52:36.141Z,933.14
2023-03-14T04:53:36.130Z,933.19
2023-03-14T04:54:36.140Z,933.16
2023-03-14T04:55:36.131Z,933.24
2023-03-14T04:56:36.132Z,933.23
2023-03-14T04:57:36.098Z,933.26
2023-03-14T04:58:36.080Z,933.26
2023-03-14T04:59:36.122Z,933.28
2023-03-14T05:00:37.561Z,933.29
2023-03-14T05:01:36.107Z,933.28
2023-03-14T05:02:36.110Z,933.26
2023-03-14T05:03:36.182Z,933.35
2023-03-14T05:04:36.004Z,933.34
2023-03-14T05:05:36.051Z,933.31
2023-03-14T05:06:36.054Z,933.29
2023-03-14T05:07:36.004Z,933.25
2023-03-14T05:08:35.998Z,933.25
2023-03-14T05:09:35.956Z,933.31
2023-03-14T05:10:35.950Z,933.33
2023-03-14T05:11:36.110Z,933.30
2023-03-14T05:12:35.939Z,933.32
2023-03-14T05:13:35.957Z,933.30
2023-03-14T05:14:35.913Z,933.32
2023-03-14T05:15:35.924Z,933.28
2023-03-14T05:16:35.939Z,933.26
2023-03-14T05:17:35.876Z,933.30
2023-03-14T05:18:35.870Z,933.27
2023-03-14T05:19:36.248Z,933.33
2023-03-14T05:20:35.849Z,933.34
2023-03-14T05:21:36.067Z,933.36
2023-03-14T05:22:35.819Z,933.40
2023-03-14T05:23:35.794Z,933.42
2023-03-14T05:24:35.796Z,933.49
2023-03-14T05:25:35.812Z,933.48
2023-03-14T05:26:36.219Z,933.49
2023-03-14T05:27:35.915Z,933.50
2023-03-14T05:28:36.317Z,933.56
2023-03-14T05:29:38.736Z,933.54
2023-03-14T05:30:35.765Z,933.58
2023-03-14T05:31:35.991Z,933.56
2023-03-14T05:32:35.762Z,933.58
2023-03-14T05:33:35.709Z,933.57
2023-03-14T05:34:36.432Z,933.66
2023-03-14T05:35:36.244Z,933.68
2023-03-14T05:36:35.935Z,933.63
2023-03-14T05:37:35.959Z,933.59
2023-03-14T05:38:35.958Z,933.61
2023-03-14T05:39:35.903Z,933.61
2023-03-14T05:40:36.325Z,933.61
2023-03-14T05:41:36.530Z,933.56
2023-03-14T05:42:36.707Z,933.62
2023-03-14T05:43:36.130Z,933.59
2023-03-14T05:44:35.654Z,933.61
2023-03-14T05:45:35.884Z,933.57
2023-03-14T05:46:35.744Z,933.70
2023-03-14T05:47:35.553Z,933.59
2023-03-14T05:48:35.603Z,933.71
2023-03-14T05:49:35.538Z,933.68
2023-03-14T05:50:35.525Z,933.70
2023-03-14T05:51:36.213Z,933.68
2023-03-14T05:52:35.492Z,933.77
2023-03-14T05:53:36.058Z,933.76
2023-03-14T05:54:35.874Z,933.80
2023-03-14T05:55:36.147Z,933.83
2023-03-14T05:56:35.450Z,933.84
2023-03-14T05:57:35.845Z,933.84
2023-03-14T05:58:35.447Z,933.90
2023-03-14T05:59:35.993Z,933.84
2023-03-14T06:00:37.348Z,933.88
2023-03-14T06:01:35.400Z,933.84
2023-03-14T06:02:35.403Z,933.87
2023-03-14T06:03:35.527Z,933.91
2023-03-14T06:04:35.381Z,933.89
2023-03-14T06:05:35.352Z,934.02
2023-03-14T06:06:35.326Z,934.07
2023-03-14T06:07:35.325Z,934.11
2023-03-14T06:08:35.379Z,934.05
2023-03-14T06:09:35.367Z,934.10
2023-03-14T06:10:35.287Z,934.11
2023-03-14T06:11:35.276Z,934.18
2023-03-14T06:12:35.274Z,934.16
2023-03-14T06:13:35.270Z,934.16
2023-03-14T06:14:35.293Z,934.17
2023-03-14T06:15:35.238Z,934.23
2023-03-14T06:16:35.252Z,934.28
2023-03-14T06:17:35.231Z,934.25
2023-03-14T06:18:35.209Z,934.35
2023-03-14T06:19:35.274Z,934.40
2023-03-14T06:20:35.185Z,934.43
2023-03-14T06:21:35.186Z,934.44
2023-03-14T06:22:35.167Z,934.51
2023-03-14T06:23:35.152Z,934.57
2023-03-14T06:24:35.165Z,934.62
2023-03-14T06:25:35.168Z,934.65
2023-03-14T06:26:35.121Z,934.68
2023-03-14T06:27:35.137Z,934.71
2023-03-14T06:28:35.098Z,934.69
2023-03-14T06:29:35.095Z,934.68
2023-03-14T06:30:35.169Z,934.67
2023-03-14T06:31:35.093Z,934.72
2023-03-14T06:32:35.145Z,934.73
2023-03-14T06:33:35.056Z,934.77
2023-03-14T06:34:35.023Z,934.79
2023-03-14T06:35:35.135Z,934.77
2023-03-14T06:36:35.035Z,934.83
2023-03-14T06:37:35.109Z,934.82
2023-03-14T06:38:35.567Z,934.87
2023-03-14T06:39:34.988Z,934.86
2023-03-14T06:40:35.532Z,934.88
2023-03-14T06:41:35.050Z,934.93
2023-03-14T06:42:35.498Z,934.98
2023-03-14T06:43:35.201Z,934.99
2023-03-14T06:44:34.927Z,934.99
2023-03-14T06:45:34.920Z,934.96
2023-03-14T06:46:37.512Z,935.01
2023-03-14T06:47:35.873Z,934.99
2023-03-14T06:48:35.549Z,935.03
2023-03-14T06:49:34.931Z,935.06
2023-03-14T06:50:34.917Z,935.09
2023-03-14T06:51:35.038Z,935.10
2023-03-14T06:52:36.709Z,935.12
2023-03-14T06:53:34.838Z,935.08
2023-03-14T06:54:34.823Z,935.11
2023-03-14T06:55:34.821Z,935.16
2023-03-14T06:56:34.804Z,935.18
2023-03-14T06:57:36.538Z,935.21
2023-03-14T06:58:34.814Z,935.19
2023-03-14T06:59:34.785Z,935.25
2023-03-14T07:00:35.131Z,935.32
2023-03-14T07:01:35.102Z,935.32
2023-03-14T07:02:42.732Z,935.34
2023-03-14T07:03:34.740Z,935.32
2023-03-14T07:04:34.766Z,935.33
2023-03-14T07:05:34.718Z,935.31
2023-03-14T07:06:34.730Z,935.39
2023-03-14T07:07:34.667Z,935.35
2023-03-14T07:08:35.320Z,935.31
2023-03-14T07:09:34.692Z,935.28
2023-03-14T07:10:34.649Z,935.31
2023-03-14T07:11:34.641Z,935.35
2023-03-14T07:12:34.655Z,935.38
2023-03-14T07:13:34.614Z,935.39
2023-03-14T07:14:34.986Z,935.33
2023-03-14T07:15:35.681Z,935.41
2023-03-14T07:16:34.711Z,935.38
2023-03-14T07:17:34.618Z,935.37
2023-03-14T07:18:34.859Z,935.46
2023-03-14T07:19:35.004Z,935.40
2023-03-14T07:20:35.149Z,935.52
2023-03-14T07:21:35.187Z,935.49
2023-03-14T07:22:34.609Z,935.50
2023-03-14T07:23:35.938Z,935.53
2023-03-14T07:24:35.548Z,935.57
2023-03-14T07:25:34.492Z,935.59
2023-03-14T07:26:34.509Z,935.65
2023-03-14T07:27:34.592Z,935.64
2023-03-14T07:28:34.477Z,935.69
2023-03-14T07:29:34.869Z,935.75
2023-03-14T07:30:34.517Z,935.76
2023-03-14T07:31:34.449Z,935.83
2023-03-14T07:32:34.624Z,935.80
2023-03-14T07:33:35.014Z,935.80
2023-03-14T07:34:34.989Z,935.83
2023-03-14T07:35:34.440Z,935.83
2023-03-14T07:36:34.590Z,935.81
2023-03-14T07:37:35.097Z,935.85
2023-03-14T07:38:34.919Z,935.84
2023-03-14T07:39:34.477Z,935.85
2023-03-14T07:40:34.324Z,935.79
2023-03-14T07:41:34.538Z,935.78
2023-03-14T07:42:34.434Z,935.83
2023-03-14T07:43:34.939Z,935.83
2023-03-14T07:44:34.305Z,935.85
2023-03-14T07:45:42.555Z,935.90
2023-03-14T07:46:34.689Z,935.87
2023-03-14T07:47:34.294Z,935.93
2023-03-14T07:48:34.243Z,935.97
2023-03-14T07:49:34.264Z,935.91
2023-03-14T07:50:34.468Z,935.97
2023-03-14T07:51:34.199Z,935.91
2023-03-14T07:52:34.645Z,935.92
2023-03-14T07:53:34.221Z,935.92
2023-03-14T07:54:34.323Z,935.93
2023-03-14T07:55:34.794Z,935.93
2023-03-14T07:56:35.014Z,935.88
2023-03-14T07:57:34.265Z,935.88
2023-03-14T07:58:34.350Z,935.88
2023-03-14T07:59:34.916Z,935.86
2023-03-14T08:00:34.969Z,935.83
2023-03-14T08:01:34.158Z,935.89
2023-03-14T08:02:35.388Z,935.88
2023-03-14T08:03:35.358Z,935.91
2023-03-14T08:04:34.758Z,935.94
2023-03-14T08:05:34.172Z,935.96
2023-03-14T08:06:34.387Z,936.01
2023-03-14T08:07:34.915Z,936.09
2023-03-14T08:08:34.489Z,936.11
2023-03-14T08:09:34.014Z,936.11
2023-03-14T08:10:34.012Z,936.20
2023-03-14T08:11:33.991Z,936.16
2023-03-14T08:12:33.978Z,936.14
2023-03-14T08:13:34.390Z,936.11
2023-03-14T08:14:33.970Z,936.04
2023-03-14T08:15:33.981Z,936.12
2023-03-14T08:16:33.999Z,936.12
2023-03-14T08:17:33.915Z,936.16
2023-03-14T08:18:33.920Z,936.20
2023-03-14T08:19:33.896Z,936.24
2023-03-14T08:20:33.908Z,936.26
2023-03-14T08:21:33.891Z,936.31
2023-03-14T08:22:33.888Z,936.31
2023-03-14T08:23:33.894Z,936.29
2023-03-14T08:24:33.831Z,936.30
2023-03-14T08:25:33.919Z,936.34
2023-03-14T08:26:33.875Z,936.32
2023-03-14T08:27:34.074Z,936.31
2023-03-14T08:28:33.844Z,936.36
2023-03-14T08:29:33.826Z,936.37
2023-03-14T08:30:33.838Z,936.44
2023-03-14T08:31:34.738Z,936.50
2023-03-14T08:32:34.816Z,936.53
2023-03-14T08:33:34.275Z,936.61
2023-03-14T08:34:34.641Z,936.59
2023-03-14T08:35:33.729Z,936.58
2023-03-14T08:36:33.760Z,936.57
2023-03-14T08:37:33.713Z,936.57
2023-03-14T08:38:34.134Z,936.53
2023-03-14T08:39:34.289Z,936.61
2023-03-14T08:40:33.767Z,936.64
2023-03-14T08:41:33.663Z,936.75
2023-03-14T08:42:33.652Z,936.73
2023-03-14T08:43:33.700Z,936.72
2023-03-14T08:44:33.946Z,936.73
2023-03-14T08:45:33.604Z,936.75
2023-03-14T08:46:33.665Z,936.79
2023-03-14T08:47:33.833Z,936.79
2023-03-14T08:48:34.151Z,936.76
2023-03-14T08:49:33.648Z,936.76
2023-03-14T08:50:33.765Z,936.75
2023-03-14T08:51:33.769Z,936.78
2023-03-14T08:52:34.183Z,936.75
2023-03-14T08:53:33.704Z,936.80
2023-03-14T08:54:34.149Z,936.74
2023-03-14T08:55:33.945Z,936.80
2023-03-14T08:56:34.555Z,936.77
2023-03-14T08:57:34.880Z,936.82
2023-03-14T08:58:33.622Z,936.88
2023-03-14T08:59:33.467Z,936.90
2023-03-14T09:00:33.458Z,936.87
2023-03-14T09:01:34.587Z,936.90
2023-03-14T09:02:34.461Z,936.87
2023-03-14T09:03:33.785Z,936.85
2023-03-14T09:04:33.435Z,936.93
2023-03-14T09:05:33.428Z,936.82
2023-03-14T09:06:34.098Z,936.87
2023-03-14T09:07:34.304Z,936.85
2023-03-14T09:08:38.087Z,936.92
2023-03-14T09:09:33.489Z,936.94
2023-03-14T09:10:33.469Z,937.06
2023-03-14T09:11:33.647Z,937.05
2023-03-14T09:12:33.317Z,937.14
2023-03-14T09:13:33.331Z,937.13
2023-03-14T09:14:33.327Z,937.10
2023-03-14T09:15:33.327Z,937.14
2023-03-14T09:16:33.333Z,937.13
2023-03-14T09:17:33.260Z,937.17
2023-03-14T09:18:33.393Z,937.09
2023-03-14T09:19:33.236Z,937.13
2023-03-14T09:20:33.289Z,937.20
2023-03-14T09:21:34.107Z,937.16
2023-03-14T09:22:33.641Z,937.18
2023-03-14T09:23:33.192Z,937.22
2023-03-14T09:24:34.416Z,937.24
2023-03-14T09:25:33.185Z,937.26
2023-03-14T09:26:33.298Z,937.30
2023-03-14T09:27:33.279Z,937.30
2023-03-14T09:28:34.279Z,937.39
2023-03-14T09:29:33.294Z,937.36
2023-03-14T09:30:33.166Z,937.41
2023-03-14T09:31:33.199Z,937.46
2023-03-14T09:32:33.721Z,937.49
2023-03-14T09:33:33.142Z,937.53
2023-03-14T09:34:33.907Z,937.60
2023-03-14T09:35:33.146Z,937.56
2023-03-14T09:36:33.249Z,937.53
2023-03-14T09:37:33.229Z,937.53
2023-03-14T09:38:33.133Z,937.53
2023-03-14T09:39:33.129Z,937.53
2023-03-14T09:40:34.223Z,937.57
2023-03-14T09:41:33.926Z,937.56
2023-03-14T09:42:33.000Z,937.57
2023-03-14T09:43:33.050Z,937.55
2023-03-14T09:44:33.654Z,937.56
2023-03-14T09:45:33.563Z,937.54
2023-03-14T09:46:33.019Z,937.52
2023-03-14T09:47:32.955Z,937.49
2023-03-14T09:48:32.907Z,937.55
2023-03-14T09:49:32.943Z,937.54
2023-03-14T09:50:32.876Z,937.56
2023-03-14T09:51:33.010Z,937.64
2023-03-14T09:52:32.897Z,937.67
2023-03-14T09:53:32.859Z,937.72
2023-03-14T09:54:32.861Z,937.77
2023-03-14T09:55:33.942Z,937.78
2023-03-14T09:56:32.831Z,937.79
2023-03-14T09:57:32.844Z,937.78
2023-03-14T09:58:32.807Z,937.81
2023-03-14T09:59:32.918Z,937.76
2023-03-14T10:00:33.605Z,937.78
2023-03-14T10:01:33.161Z,937.85
2023-03-14T10:02:32.792Z,937.88
2023-03-14T10:03:32.861Z,937.88
2023-03-14T10:04:32.838Z,937.93
2023-03-14T10:05:32.729Z,937.96
2023-03-14T10:06:32.782Z,938.01
2023-03-14T10:07:32.747Z,938.13
2023-03-14T10:08:32.709Z,938.12
2023-03-14T10:09:32.709Z,938.19
2023-03-14T10:10:33.034Z,938.20
2023-03-14T10:11:33.627Z,938.10
2023-03-14T10:12:32.680Z,938.15
2023-03-14T10:13:32.658Z,938.14
2023-03-14T10:14:32.626Z,938.16
2023-03-14T10:15:32.617Z,938.18
2023-03-14T10:16:32.617Z,938.26
2023-03-14T10:17:32.602Z,938.23
2023-03-14T10:18:32.615Z,938.29
2023-03-14T10:19:32.662Z,938.28
2023-03-14T10:20:32.558Z,938.30
2023-03-14T10:21:32.586Z,938.35
2023-03-14T10:22:32.773Z,938.27
2023-03-14T10:23:32.511Z,938.33
2023-03-14T10:24:32.527Z,938.35
2023-03-14T10:25:32.498Z,938.32
2023-03-14T10:26:32.527Z,938.35
2023-03-14T10:27:32.490Z,938.39
2023-03-14T10:28:32.474Z,938.41
2023-03-14T10:29:32.500Z,938.44
2023-03-14T10:30:32.508Z,938.39
2023-03-14T10:31:32.455Z,938.37
2023-03-14T10:32:32.426Z,938.35
2023-03-14T10:33:32.395Z,938.37
2023-03-14T10:34:32.708Z,938.44
2023-03-14T10:35:32.460Z,938.48
2023-03-14T10:36:32.374Z,938.48
2023-03-14T10:37:32.705Z,938.47
2023-03-14T10:38:34.316Z,938.49
2023-03-14T10:39:33.050Z,938.51
2023-03-14T10:40:32.334Z,938.50
2023-03-14T10:41:32.314Z,938.53
2023-03-14T10:42:32.325Z,938.65
2023-03-14T10:43:32.331Z,938.54
2023-03-14T10:44:32.296Z,938.65
2023-03-14T10:45:32.278Z,938.64
2023-03-14T10:46:32.322Z,938.65
2023-03-14T10:47:32.257Z,938.62
2023-03-14T10:48:32.248Z,938.68
2023-03-14T10:49:32.247Z,938.66
2023-03-14T10:50:32.226Z,938.70
2023-03-14T10:51:32.222Z,938.75
2023-03-14T10:53:01.366Z,938.72
2023-03-14T10:53:32.193Z,938.70
2023-03-14T10:54:32.207Z,938.79
2023-03-14T10:55:32.166Z,938.66
2023-03-14T10:56:32.795Z,938.70
2023-03-14T10:57:32.834Z,938.70
2023-03-14T10:58:33.377Z,938.66
2023-03-14T10:59:32.374Z,938.64
2023-03-14T11:00:33.723Z,938.60
2023-03-14T11:01:32.241Z,938.64
2023-03-14T11:02:32.103Z,938.61
2023-03-14T11:03:32.073Z,938.62
2023-03-14T11:04:32.201Z,938.65
2023-03-14T11:05:32.061Z,938.67
2023-03-14T11:06:32.044Z,938.66
2023-03-14T11:07:32.039Z,938.72
2023-03-14T11:08:32.019Z,938.62
2023-03-14T11:09:32.017Z,938.63
2023-03-14T11:10:32.039Z,938.70
2023-03-14T11:11:31.981Z,938.76
2023-03-14T11:12:32.025Z,938.73
2023-03-14T11:13:32.732Z,938.77
2023-03-14T11:14:32.411Z,938.74
2023-03-14T11:15:32.038Z,938.71
2023-03-14T11:16:32.809Z,938.74
2023-03-14T11:17:31.925Z,938.76
2023-03-14T11:18:31.931Z,938.77
2023-03-14T11:19:33.699Z,938.80
2023-03-14T11:20:32.541Z,938.78
2023-03-14T11:21:31.906Z,938.82
2023-03-14T11:22:32.042Z,938.76
2023-03-14T11:23:31.904Z,938.80
2023-03-14T11:24:31.853Z,938.76
2023-03-14T11:25:31.832Z,938.76
2023-03-14T11:26:31.825Z,938.84
2023-03-14T11:27:31.802Z,938.80
2023-03-14T11:28:31.795Z,938.91
2023-03-14T11:29:31.859Z,938.93
2023-03-14T11:30:31.904Z,938.92
2023-03-14T11:31:32.251Z,938.93
2023-03-14T11:32:31.765Z,938.92
2023-03-14T11:33:31.754Z,939.01
2023-03-14T11:34:31.734Z,938.88
2023-03-14T11:35:32.665Z,938.91
2023-03-14T11:36:31.697Z,938.85
2023-03-14T11:37:31.714Z,938.90
2023-03-14T11:38:31.837Z,938.84
2023-03-14T11:39:31.789Z,938.91
2023-03-14T11:40:31.737Z,938.84
2023-03-14T11:41:32.779Z,938.84
2023-03-14T11:42:31.688Z,938.86
2023-03-14T11:43:31.638Z,938.87
2023-03-14T11:44:31.699Z,938.96
2023-03-14T11:45:31.638Z,938.89
2023-03-14T11:46:31.620Z,938.93
2023-03-14T11:47:31.604Z,938.97
2023-03-14T11:48:31.592Z,938.94
2023-03-14T11:49:31.569Z,938.89
2023-03-14T11:50:31.584Z,938.89
2023-03-14T11:51:31.772Z,938.88
2023-03-14T11:52:31.569Z,938.89
2023-03-14T11:53:31.608Z,938.94
2023-03-14T11:54:31.732Z,938.95
2023-03-14T11:55:31.547Z,938.90
2023-03-14T11:56:31.503Z,938.91
2023-03-14T11:57:31.590Z,938.95
2023-03-14T11:58:31.524Z,938.94
2023-03-14T11:59:31.458Z,938.93
2023-03-14T12:00:31.534Z,938.94
2023-03-14T12:01:31.450Z,939.00
2023-03-14T12:02:31.443Z,938.98
2023-03-14T12:03:31.487Z,939.02
2023-03-14T12:04:31.434Z,938.97
2023-03-14T12:05:31.395Z,939.02
2023-03-14T12:06:31.598Z,938.99
2023-03-14T12:07:31.372Z,938.98
2023-03-14T12:08:31.393Z,938.93
2023-03-14T12:09:31.394Z,939.02
2023-03-14T12:10:33.310Z,938.99
2023-03-14T12:11:31.411Z,939.01
2023-03-14T12:12:31.320Z,939.06
2023-03-14T12:13:31.339Z,939.00
2023-03-14T12:14:31.290Z,939.07
2023-03-14T12:15:31.282Z,939.03
2023-03-14T12:16:31.359Z,939.06
2023-03-14T12:17:31.249Z,939.08
2023-03-14T12:18:31.251Z,939.11
2023-03-14T12:19:31.267Z,939.09
2023-03-14T12:20:31.234Z,939.07
2023-03-14T12:21:31.458Z,939.11
2023-03-14T12:22:31.195Z,939.17
2023-03-14T12:23:31.188Z,939.13
2023-03-14T12:24:32.943Z,939.28
2023-03-14T12:25:31.191Z,939.16
2023-03-14T12:26:31.190Z,939.22
2023-03-14T12:27:31.141Z,939.18
2023-03-14T12:28:31.150Z,939.21