createdAt,value
2018-12-23T00:00:36.553Z,2.00
2018-12-23T00:01:36.538Z,2.00
2018-12-23T00:02:36.545Z,1.80
2018-12-23T00:03:36.533Z,2.10
2018-12-23T00:04:36.506Z,1.90
2018-12-23T00:05:36.501Z,1.80
2018-12-23T00:06:36.491Z,1.60
2018-12-23T00:07:36.473Z,2.20
2018-12-23T00:08:36.462Z,1.80
2018-12-23T00:09:36.478Z,2.00
2018-12-23T00:10:36.442Z,1.80
2018-12-23T00:11:36.431Z,2.00
2018-12-23T00:12:36.420Z,1.80
2018-12-23T00:13:36.406Z,1.70
2018-12-23T00:14:36.422Z,1.90
2018-12-23T00:15:36.387Z,2.00
2018-12-23T00:16:36.379Z,1.90
2018-12-23T00:17:36.365Z,2.00
2018-12-23T00:18:36.358Z,1.70
2018-12-23T00:19:36.339Z,1.90
2018-12-23T00:20:36.339Z,1.80
2018-12-23T00:21:36.321Z,1.60
2018-12-23T00:22:36.310Z,1.90
2018-12-23T00:23:36.297Z,1.80
2018-12-23T00:24:36.286Z,1.80
2018-12-23T00:25:36.276Z,1.80
2018-12-23T00:26:36.296Z,1.80
2018-12-23T00:27:36.253Z,1.80
2018-12-23T00:28:36.239Z,2.00
2018-12-23T00:29:36.236Z,1.70
2018-12-23T00:30:36.220Z,1.80
2018-12-23T00:31:36.232Z,1.80
2018-12-23T00:32:36.204Z,1.80
2018-12-23T00:33:36.190Z,1.80
2018-12-23T00:34:36.174Z,1.80
2018-12-23T00:35:36.163Z,1.90
2018-12-23T00:36:36.152Z,1.80
2018-12-23T00:37:36.156Z,1.80
2018-12-23T00:38:36.129Z,1.80
2018-12-23T00:39:36.119Z,1.40
2018-12-23T00:40:36.107Z,1.70
2018-12-23T00:41:36.728Z,1.70
2018-12-23T00:42:36.103Z,1.50
2018-12-23T00:43:36.086Z,1.70
2018-12-23T00:44:36.066Z,1.90
2018-12-23T00:45:36.057Z,1.90
2018-12-23T00:46:36.044Z,1.70
2018-12-23T00:47:36.035Z,1.80
2018-12-23T00:48:36.033Z,1.70
2018-12-23T00:49:36.018Z,1.80
2018-12-23T00:50:36.013Z,1.80
2018-12-23T00:51:35.987Z,1.80
2018-12-23T00:52:35.983Z,1.90
2018-12-23T00:53:35.971Z,1.90
2018-12-23T00:54:35.986Z,2.20
2018-12-23T00:55:35.948Z,1.60
2018-12-23T00:56:35.931Z,1.90
2018-12-23T00:57:35.923Z,1.80
2018-12-23T00:58:35.939Z,1.90
2018-12-23T00:59:35.898Z,1.90
2018-12-23T01:00:35.915Z,1.90
2018-12-23T01:01:35.876Z,2.00
2018-12-23T01:02:35.864Z,1.80
2018-12-23T01:03:35.858Z,2.00
2018-12-23T01:04:35.844Z,1.60
2018-12-23T01:05:35.831Z,1.80
2018-12-23T01:06:35.835Z,2.00
2018-12-23T01:07:35.813Z,1.70
2018-12-23T01:08:35.797Z,1.80
2018-12-23T01:09:36.303Z,1.90
2018-12-23T01:10:35.779Z,1.90
2018-12-23T01:11:35.766Z,2.00
2018-12-23T01:12:35.767Z,1.80
2018-12-23T01:13:35.742Z,1.90
2018-12-23T01:14:35.732Z,2.30
2018-12-23T01:15:35.720Z,2.10
2018-12-23T01:16:35.724Z,1.70
2018-12-23T01:17:35.711Z,1.80
2018-12-23T01:18:35.728Z,1.80
2018-12-23T01:19:35.677Z,1.90
2018-12-23T01:20:35.668Z,2.00
2018-12-23T01:21:35.654Z,1.90
2018-12-23T01:22:35.656Z,1.90
2018-12-23T01:23:35.665Z,1.90
2018-12-23T01:24:35.626Z,1.80
2018-12-23T01:25:35.611Z,1.80
2018-12-23T01:26:35.598Z,1.90
2018-12-23T01:27:35.589Z,1.90
2018-12-23T01:28:35.583Z,1.90
2018-12-23T01:29:35.594Z,1.80
2018-12-23T01:30:35.554Z,1.80
2018-12-23T01:31:35.543Z,1.90
2018-12-23T01:32:35.533Z,1.70
2018-12-23T01:33:35.532Z,2.00
2018-12-23T01:34:37.128Z,1.90
2018-12-23T01:35:37.306Z,1.70
2018-12-23T01:36:35.488Z,1.80
2018-12-23T01:37:35.486Z,2.00
2018-12-23T01:38:35.474Z,1.70
2018-12-23T01:39:35.456Z,1.70
2018-12-23T01:40:35.458Z,1.70
2018-12-23T01:41:35.444Z,1.70
2018-12-23T01:42:35.422Z,1.70
2018-12-23T01:43:35.409Z,1.90
2018-12-23T01:44:35.400Z,1.90
2018-12-23T01:45:35.393Z,1.70
2018-12-23T01:46:35.392Z,2.20
2018-12-23T01:47:35.371Z,2.10
2018-12-23T01:48:35.358Z,1.90
2018-12-23T01:49:35.344Z,1.80
2018-12-23T01:50:35.340Z,1.80
2018-12-23T01:51:35.326Z,1.80
2018-12-23T01:52:35.341Z,1.90
2018-12-23T01:53:35.299Z,2.00
2018-12-23T01:54:35.290Z,1.80
2018-12-23T01:55:35.280Z,1.80
2018-12-23T01:56:35.267Z,1.70
2018-12-23T01:57:35.256Z,2.00
2018-12-23T01:58:35.250Z,1.70
2018-12-23T01:59:35.232Z,1.90
2018-12-23T02:00:35.227Z,1.80
2018-12-23T02:01:35.213Z,1.90
2018-12-23T02:02:35.200Z,1.80
2018-12-23T02:03:35.198Z,1.70
2018-12-23T02:04:35.177Z,1.90
2018-12-23T02:05:35.167Z,1.90
2018-12-23T02:06:35.158Z,2.20
2018-12-23T02:07:35.147Z,1.70
2018-12-23T02:08:35.140Z,1.80
2018-12-23T02:09:35.136Z,1.90
2018-12-23T02:10:35.111Z,1.60
2018-12-23T02:11:35.102Z,1.90
2018-12-23T02:12:35.100Z,1.80
2018-12-23T02:13:35.082Z,1.90
2018-12-23T02:14:35.068Z,1.80
2018-12-23T02:15:35.106Z,1.70
2018-12-23T02:16:35.046Z,1.70
2018-12-23T02:17:35.038Z,2.00
2018-12-23T02:18:35.024Z,1.70
2018-12-23T02:19:35.012Z,1.80
2018-12-23T02:20:35.009Z,1.90
2018-12-23T02:21:34.992Z,1.70
2018-12-23T02:22:34.982Z,2.00
2018-12-23T02:23:34.972Z,2.10
2018-12-23T02:24:34.967Z,1.70
2018-12-23T02:25:34.952Z,1.80
2018-12-23T02:26:34.948Z,1.60
2018-12-23T02:27:34.923Z,1.90
2018-12-23T02:28:34.915Z,1.90
2018-12-23T02:29:34.908Z,1.80
2018-12-23T02:30:34.892Z,1.90
2018-12-23T02:31:34.881Z,2.00
2018-12-23T02:32:34.895Z,1.60
2018-12-23T02:33:34.859Z,1.70
2018-12-23T02:34:34.859Z,1.70
2018-12-23T02:35:34.835Z,1.70
2018-12-23T02:36:34.826Z,1.70
2018-12-23T02:37:34.821Z,1.90
2018-12-23T02:38:34.824Z,2.00
2018-12-23T02:39:34.794Z,1.80
2018-12-23T02:40:34.781Z,1.70
2018-12-23T02:41:34.799Z,2.00
2018-12-23T02:42:34.774Z,1.90
2018-12-23T02:43:34.956Z,1.80
2018-12-23T02:44:34.735Z,2.10
2018-12-23T02:45:34.722Z,1.90
2018-12-23T02:46:34.715Z,1.70
2018-12-23T02:47:34.703Z,1.80
2018-12-23T02:48:34.691Z,2.00
2018-12-23T02:49:34.688Z,1.80
2018-12-23T02:50:34.669Z,1.80
2018-12-23T02:51:34.688Z,1.60
2018-12-23T02:52:34.660Z,1.80
2018-12-23T02:53:34.636Z,1.80
2018-12-23T02:54:34.630Z,1.70
2018-12-23T02:55:34.638Z,2.10
2018-12-23T02:56:34.604Z,1.80
2018-12-23T02:57:34.713Z,1.90
2018-12-23T02:58:34.590Z,1.70
2018-12-23T02:59:34.581Z,1.90
2018-12-23T03:00:34.558Z,1.90
2018-12-23T03:01:34.552Z,2.10
2018-12-23T03:02:34.664Z,1.90
2018-12-23T03:03:34.560Z,1.80
2018-12-23T03:04:34.522Z,1.90
2018-12-23T03:05:34.538Z,1.70
2018-12-23T03:06:34.552Z,1.90
2018-12-23T03:07:34.542Z,1.80
2018-12-23T03:08:34.469Z,1.80
2018-12-23T03:09:34.457Z,1.90
2018-12-23T03:10:34.457Z,2.10
2018-12-23T03:11:34.438Z,1.80
2018-12-23T03:12:34.437Z,1.80
2018-12-23T03:13:34.416Z,1.70
2018-12-23T03:14:34.401Z,2.00
2018-12-23T03:15:34.397Z,1.70
2018-12-23T03:16:34.386Z,1.70
2018-12-23T03:17:34.370Z,1.80
2018-12-23T03:18:34.368Z,2.20
2018-12-23T03:19:34.350Z,2.10
2018-12-23T03:20:34.335Z,1.70
2018-12-23T03:21:34.340Z,1.90
2018-12-23T03:22:34.315Z,1.80
2018-12-23T03:23:34.304Z,1.80
2018-12-23T03:24:34.295Z,2.00
2018-12-23T03:25:34.279Z,1.90
2018-12-23T03:26:34.268Z,1.80
2018-12-23T03:27:34.266Z,1.70
2018-12-23T03:28:34.246Z,1.40
2018-12-23T03:29:34.257Z,2.30
2018-12-23T03:30:34.227Z,1.90
2018-12-23T03:31:34.220Z,1.80
2018-12-23T03:32:34.235Z,1.90
2018-12-23T03:33:34.193Z,1.80
2018-12-23T03:34:34.264Z,1.80
2018-12-23T03:35:34.191Z,1.70
2018-12-23T03:36:34.161Z,1.80
2018-12-23T03:37:34.147Z,1.80
2018-12-23T03:38:34.139Z,1.80
2018-12-23T03:39:34.128Z,2.00
2018-12-23T03:40:34.117Z,1.90
2018-12-23T03:41:34.108Z,1.80
2018-12-23T03:42:34.091Z,1.90
2018-12-23T03:43:34.098Z,1.80
2018-12-23T03:44:34.082Z,1.90
2018-12-23T03:45:34.057Z,1.80
2018-12-23T03:46:34.063Z,1.80
2018-12-23T03:47:34.037Z,1.60
2018-12-23T03:48:34.031Z,2.10
2018-12-23T03:49:34.024Z,1.70
2018-12-23T03:50:34.012Z,1.90
2018-12-23T03:51:33.992Z,1.70
2018-12-23T03:52:33.991Z,1.80
2018-12-23T03:53:33.970Z,1.80
2018-12-23T03:54:34.003Z,1.80
2018-12-23T03:55:33.954Z,1.90
2018-12-23T03:56:33.961Z,2.10
2018-12-23T03:57:33.949Z,2.00
2018-12-23T03:58:33.928Z,1.80
2018-12-23T03:59:33.902Z,1.80
2018-12-23T04:00:33.902Z,2.10
2018-12-23T04:01:33.892Z,1.70
2018-12-23T04:02:33.870Z,2.10
2018-12-23T04:03:33.860Z,2.10
2018-12-23T04:04:33.888Z,1.50
2018-12-23T04:05:33.844Z,2.00
2018-12-23T04:06:33.832Z,2.00
2018-12-23T04:07:33.825Z,2.00
2018-12-23T04:08:33.806Z,2.00
2018-12-23T04:09:33.803Z,1.80
2018-12-23T04:10:33.781Z,1.80
2018-12-23T04:11:33.770Z,2.00
2018-12-23T04:12:33.765Z,1.90
2018-12-23T04:13:33.749Z,1.90
2018-12-23T04:14:33.756Z,1.90
2018-12-23T04:15:33.733Z,1.90
2018-12-23T04:16:33.714Z,2.00
2018-12-23T04:17:33.705Z,2.00
2018-12-23T04:18:33.695Z,1.80
2018-12-23T04:19:33.683Z,1.80
2018-12-23T04:20:33.671Z,1.70
2018-12-23T04:21:33.673Z,1.70
2018-12-23T04:22:33.648Z,1.60
2018-12-23T04:23:33.641Z,1.80
2018-12-23T04:24:33.632Z,1.90
2018-12-23T04:25:33.616Z,2.00
2018-12-23T04:26:33.661Z,1.90
2018-12-23T04:27:33.597Z,1.80
2018-12-23T04:28:33.586Z,1.80
2018-12-23T04:29:33.574Z,1.80
2018-12-23T04:30:33.576Z,1.70
2018-12-23T04:31:33.565Z,1.70
2018-12-23T04:32:33.552Z,1.80
2018-12-23T04:33:33.530Z,1.70
2018-12-23T04:34:33.519Z,1.80
2018-12-23T04:35:33.513Z,1.70
2018-12-23T04:36:34.307Z,1.80
2018-12-23T04:37:33.496Z,1.70
2018-12-23T04:38:33.508Z,1.90
2018-12-23T04:39:33.471Z,2.00
2018-12-23T04:40:33.469Z,2.00
2018-12-23T04:41:33.446Z,1.90
2018-12-23T04:42:33.429Z,1.70
2018-12-23T04:43:33.415Z,1.80
2018-12-23T04:44:33.412Z,2.00
2018-12-23T04:45:33.394Z,1.90
2018-12-23T04:46:33.388Z,1.70
2018-12-23T04:47:33.376Z,1.80
2018-12-23T04:48:33.371Z,2.00
2018-12-23T04:49:33.365Z,1.60
2018-12-23T04:50:33.337Z,2.00
2018-12-23T04:51:33.325Z,1.90
2018-12-23T04:52:33.328Z,1.90
2018-12-23T04:53:33.316Z,2.00
2018-12-23T04:54:33.296Z,1.90
2018-12-23T04:55:33.296Z,1.70
2018-12-23T04:56:33.275Z,1.80
2018-12-23T04:57:33.261Z,1.60
2018-12-23T04:58:33.272Z,2.10
2018-12-23T04:59:33.250Z,1.90
2018-12-23T05:00:33.227Z,1.90
2018-12-23T05:01:33.225Z,1.90
2018-12-23T05:02:33.205Z,1.60
2018-12-23T05:03:42.287Z,1.70
2018-12-23T05:04:34.186Z,1.90
2018-12-23T05:05:33.171Z,1.80
2018-12-23T05:06:33.161Z,1.70
2018-12-23T05:07:33.156Z,1.60
2018-12-23T05:08:33.140Z,1.80
2018-12-23T05:09:33.130Z,2.00
2018-12-23T05:10:33.118Z,1.60
2018-12-23T05:11:33.107Z,1.90
2018-12-23T05:12:33.105Z,1.60
2018-12-23T05:13:34.386Z,1.80
2018-12-23T05:14:33.086Z,1.60
2018-12-23T05:15:33.063Z,1.80
2018-12-23T05:16:33.058Z,1.80
2018-12-23T05:17:33.039Z,1.70
2018-12-23T05:18:33.038Z,1.60
2018-12-23T05:19:33.015Z,1.70
2018-12-23T05:20:33.014Z,2.00
2018-12-23T05:21:32.998Z,1.90
2018-12-23T05:22:32.985Z,1.70
2018-12-23T05:23:32.975Z,1.80
2018-12-23T05:24:32.987Z,1.60
2018-12-23T05:25:32.955Z,1.80
2018-12-23T05:26:33.058Z,1.90
2018-12-23T05:27:33.461Z,1.60
2018-12-23T05:28:32.915Z,2.10
2018-12-23T05:29:32.925Z,1.70
2018-12-23T05:30:32.899Z,1.70
2018-12-23T05:31:32.891Z,1.50
2018-12-23T05:32:32.876Z,1.70
2018-12-23T05:33:32.864Z,1.90
2018-12-23T05:34:32.850Z,1.90
2018-12-23T05:35:32.881Z,2.00
2018-12-23T05:36:32.832Z,1.70
2018-12-23T05:37:32.834Z,1.70
2018-12-23T05:38:32.807Z,1.80
2018-12-23T05:39:32.796Z,1.90
2018-12-23T05:40:32.785Z,1.70
2018-12-23T05:41:32.784Z,1.60
2018-12-23T05:42:32.760Z,1.50
2018-12-23T05:43:32.751Z,1.60
2018-12-23T05:44:32.758Z,1.70
2018-12-23T05:45:32.728Z,1.80
2018-12-23T05:46:32.821Z,1.80
2018-12-23T05:47:32.723Z,1.80
2018-12-23T05:48:32.696Z,1.60
2018-12-23T05:49:32.684Z,1.90
2018-12-23T05:50:32.692Z,1.80
2018-12-23T05:51:32.661Z,1.60
2018-12-23T05:52:32.657Z,1.80
2018-12-23T05:53:32.648Z,1.80
2018-12-23T05:54:32.638Z,1.60
2018-12-23T05:55:32.621Z,1.50
2018-12-23T05:56:32.619Z,1.70
2018-12-23T05:57:32.594Z,1.70
2018-12-23T05:58:32.599Z,1.60
2018-12-23T05:59:32.577Z,1.70
2018-12-23T06:00:32.563Z,1.60
2018-12-23T06:01:32.564Z,1.60
2018-12-23T06:02:32.554Z,1.70
2018-12-23T06:03:32.528Z,1.80
2018-12-23T06:04:32.550Z,1.90
2018-12-23T06:05:32.510Z,1.50
2018-12-23T06:06:32.500Z,1.70
2018-12-23T06:07:32.506Z,1.70
2018-12-23T06:08:32.472Z,1.70
2018-12-23T06:09:32.478Z,1.80
2018-12-23T06:10:32.455Z,1.60
2018-12-23T06:11:32.440Z,1.70
2018-12-23T06:12:32.466Z,1.70
2018-12-23T06:13:32.423Z,1.60
2018-12-23T06:14:32.406Z,1.60
2018-12-23T06:15:32.488Z,1.70
2018-12-23T06:16:32.386Z,1.50
2018-12-23T06:17:32.372Z,1.80
2018-12-23T06:18:32.362Z,1.90
2018-12-23T06:19:32.354Z,1.70
2018-12-23T06:20:32.340Z,1.60
2018-12-23T06:21:32.340Z,1.60
2018-12-23T06:22:32.338Z,1.60
2018-12-23T06:23:32.313Z,1.70
2018-12-23T06:24:32.296Z,1.60
2018-12-23T06:25:32.293Z,1.70
2018-12-23T06:26:32.275Z,1.80
2018-12-23T06:27:32.275Z,1.80
2018-12-23T06:28:32.253Z,1.40
2018-12-23T06:29:32.280Z,1.50
2018-12-23T06:30:32.228Z,1.70
2018-12-23T06:31:32.224Z,1.30
2018-12-23T06:32:32.207Z,1.50
2018-12-23T06:33:32.206Z,1.50
2018-12-23T06:34:32.205Z,1.70
2018-12-23T06:35:32.194Z,1.60
2018-12-23T06:36:32.167Z,1.70
2018-12-23T06:37:32.150Z,1.80
2018-12-23T06:38:32.148Z,1.70
2018-12-23T06:39:32.135Z,1.60
2018-12-23T06:40:32.122Z,1.50
2018-12-23T06:41:32.122Z,1.60
2018-12-23T06:42:32.099Z,1.70
2018-12-23T06:43:32.084Z,1.50
2018-12-23T06:44:32.104Z,1.70
2018-12-23T06:45:32.063Z,1.30
2018-12-23T06:46:32.053Z,1.70
2018-12-23T06:47:32.081Z,1.80
2018-12-23T06:48:32.034Z,1.50
2018-12-23T06:49:32.056Z,1.50
2018-12-23T06:50:32.028Z,1.60
2018-12-23T06:51:31.996Z,1.70
2018-12-23T06:52:31.984Z,1.50
2018-12-23T06:53:31.976Z,1.50
2018-12-23T06:54:31.963Z,1.60
2018-12-23T06:55:31.956Z,1.40
2018-12-23T06:56:31.946Z,1.40
2018-12-23T06:57:31.940Z,1.40
2018-12-23T06:58:31.921Z,1.60
2018-12-23T06:59:31.908Z,1.30
2018-12-23T07:00:31.902Z,1.40
2018-12-23T07:01:31.930Z,1.60
2018-12-23T07:02:31.886Z,1.50
2018-12-23T07:03:31.873Z,1.50
2018-12-23T07:04:31.861Z,1.50
2018-12-23T07:05:31.840Z,1.30
2018-12-23T07:06:31.831Z,1.40
2018-12-23T07:07:31.833Z,1.40
2018-12-23T07:08:31.834Z,1.50
2018-12-23T07:09:31.795Z,1.50
2018-12-23T07:10:31.785Z,1.50
2018-12-23T07:11:31.789Z,1.40
2018-12-23T07:12:31.764Z,1.60
2018-12-23T07:13:31.786Z,1.40
2018-12-23T07:14:31.745Z,1.50
2018-12-23T07:15:31.732Z,1.40
2018-12-23T07:16:31.726Z,1.50
2018-12-23T07:17:31.707Z,1.40
2018-12-23T07:18:31.696Z,1.30
2018-12-23T07:19:31.695Z,1.30
2018-12-23T07:20:31.685Z,1.30
2018-12-23T07:21:31.663Z,1.30
2018-12-23T07:22:31.654Z,1.60
2018-12-23T07:23:31.643Z,1.20
2018-12-23T07:24:31.645Z,1.50
2018-12-23T07:25:31.618Z,1.40
2018-12-23T07:26:31.609Z,1.70
2018-12-23T07:27:31.599Z,1.50
2018-12-23T07:28:31.595Z,1.40
2018-12-23T07:29:31.590Z,1.20
2018-12-23T07:30:31.575Z,1.60
2018-12-23T07:31:31.566Z,1.70
2018-12-23T07:32:31.543Z,1.10
2018-12-23T07:33:31.540Z,1.40
2018-12-23T07:34:31.519Z,1.40
2018-12-23T07:35:31.512Z,1.40
2018-12-23T07:36:31.509Z,1.30
2018-12-23T07:37:31.491Z,1.30
2018-12-23T07:38:31.475Z,1.70
2018-12-23T07:39:31.526Z,1.30
2018-12-23T07:40:31.457Z,1.20
2018-12-23T07:41:31.455Z,1.50
2018-12-23T07:42:31.431Z,1.30
2018-12-23T07:43:31.424Z,1.50
2018-12-23T07:44:31.409Z,1.40
2018-12-23T07:45:31.405Z,1.40
2018-12-23T07:46:31.386Z,1.50
2018-12-23T07:47:31.388Z,1.30
2018-12-23T07:48:31.376Z,1.30
2018-12-23T07:49:31.358Z,1.40
2018-12-23T07:50:31.346Z,1.20
2018-12-23T07:51:31.332Z,1.50
2018-12-23T07:52:31.319Z,1.40
2018-12-23T07:53:31.373Z,1.30
2018-12-23T07:54:31.301Z,1.20
2018-12-23T07:55:31.301Z,1.30
2018-12-23T07:56:31.282Z,1.40
2018-12-23T07:57:31.264Z,1.30
2018-12-23T07:58:31.266Z,1.10
2018-12-23T07:59:31.257Z,1.10
2018-12-23T08:00:31.235Z,1.30
2018-12-23T08:01:31.223Z,1.40
2018-12-23T08:02:31.213Z,1.30
2018-12-23T08:03:31.198Z,1.30
2018-12-23T08:04:31.197Z,1.20
2018-12-23T08:05:31.187Z,1.50
2018-12-23T08:06:31.170Z,1.40
2018-12-23T08:07:36.087Z,1.30
2018-12-23T08:08:32.140Z,1.30
2018-12-23T08:09:31.138Z,1.50
2018-12-23T08:10:31.138Z,1.20
2018-12-23T08:11:31.115Z,1.40
2018-12-23T08:12:31.110Z,1.30
2018-12-23T08:13:31.087Z,1.30
2018-12-23T08:14:31.076Z,1.20
2018-12-23T08:15:31.070Z,1.40
2018-12-23T08:16:31.063Z,1.10
2018-12-23T08:17:31.049Z,1.10
2018-12-23T08:18:31.032Z,1.30
2018-12-23T08:19:31.020Z,1.50
2018-12-23T08:20:31.010Z,1.10
2018-12-23T08:21:30.998Z,1.20
2018-12-23T08:22:30.995Z,1.10
2018-12-23T08:23:30.984Z,1.30
2018-12-23T08:24:30.968Z,1.30
2018-12-23T08:25:35.544Z,1.50
2018-12-23T08:26:31.946Z,1.00
2018-12-23T08:27:30.945Z,1.30
2018-12-23T08:28:30.925Z,1.10
2018-12-23T08:29:30.931Z,1.30
2018-12-23T08:30:30.903Z,1.40
2018-12-23T08:31:30.902Z,1.30
2018-12-23T08:32:30.883Z,1.30
2018-12-23T08:33:30.877Z,1.30
2018-12-23T08:34:30.862Z,1.20
2018-12-23T08:35:30.851Z,1.10
2018-12-23T08:36:30.835Z,1.20
2018-12-23T08:37:30.821Z,1.30
2018-12-23T08:38:30.811Z,1.30
2018-12-23T08:39:30.869Z,1.20
2018-12-23T08:40:30.791Z,1.30
2018-12-23T08:41:30.777Z,1.10
2018-12-23T08:42:30.766Z,1.20
2018-12-23T08:43:30.756Z,1.30
2018-12-23T08:44:30.747Z,1.10
2018-12-23T08:45:30.737Z,1.40
2018-12-23T08:46:38.955Z,1.20
2018-12-23T08:47:31.732Z,1.10
2018-12-23T08:48:30.702Z,1.20
2018-12-23T08:49:30.695Z,1.20
2018-12-23T08:50:30.687Z,1.20
2018-12-23T08:51:30.670Z,1.30
2018-12-23T08:52:30.657Z,1.10
2018-12-23T08:53:30.644Z,1.20
2018-12-23T08:54:30.641Z,1.40
2018-12-23T08:55:30.634Z,1.40
2018-12-23T08:56:30.623Z,1.30
2018-12-23T08:57:30.607Z,1.20
2018-12-23T08:58:30.601Z,1.10
2018-12-23T08:59:30.577Z,1.10
2018-12-23T09:00:30.568Z,1.20
2018-12-23T09:01:30.556Z,1.30
2018-12-23T09:02:30.554Z,1.30
2018-12-23T09:03:30.554Z,1.40
2018-12-23T09:04:30.527Z,1.20
2018-12-23T09:05:30.511Z,1.40
2018-12-23T09:06:30.499Z,1.40
2018-12-23T09:07:30.499Z,1.40
2018-12-23T09:08:30.480Z,1.40
2018-12-23T09:09:30.468Z,1.50
2018-12-23T09:10:30.505Z,1.30
2018-12-23T09:11:30.448Z,1.20
2018-12-23T09:12:30.443Z,1.20
2018-12-23T09:13:30.430Z,1.20
2018-12-23T09:14:30.417Z,1.10
2018-12-23T09:15:30.405Z,1.30
2018-12-23T09:16:30.392Z,1.00
2018-12-23T09:17:30.393Z,1.10
2018-12-23T09:18:30.368Z,1.30
2018-12-23T09:19:30.378Z,1.30
2018-12-23T09:20:30.345Z,1.00
2018-12-23T09:21:30.333Z,1.10
2018-12-23T09:22:30.323Z,1.10
2018-12-23T09:23:30.311Z,0.90
2018-12-23T09:24:30.302Z,1.40
2018-12-23T09:25:30.297Z,1.10
2018-12-23T09:26:30.279Z,1.20
2018-12-23T09:27:30.269Z,1.20
2018-12-23T09:28:30.260Z,1.10
2018-12-23T09:29:30.246Z,1.30
2018-12-23T09:30:30.254Z,1.20
2018-12-23T09:31:30.231Z,1.30
2018-12-23T09:32:30.220Z,1.40
2018-12-23T09:33:30.212Z,1.20
2018-12-23T09:34:30.199Z,1.20
2018-12-23T09:35:30.182Z,1.30
2018-12-23T09:36:30.191Z,1.10
2018-12-23T09:37:30.160Z,1.20
2018-12-23T09:38:30.146Z,1.10
2018-12-23T09:39:30.139Z,1.40
2018-12-23T09:40:30.124Z,1.10
2018-12-23T09:41:30.120Z,1.00
2018-12-23T09:42:30.128Z,1.00
2018-12-23T09:43:30.094Z,1.10
2018-12-23T09:44:30.079Z,1.10
2018-12-23T09:45:30.071Z,1.30
2018-12-23T09:46:30.077Z,1.30
2018-12-23T09:47:30.046Z,1.10
2018-12-23T09:48:30.045Z,1.30
2018-12-23T09:49:30.031Z,1.20
2018-12-23T09:50:30.014Z,1.10
2018-12-23T09:51:30.015Z,1.10
2018-12-23T09:52:29.991Z,1.10
2018-12-23T09:53:29.995Z,1.20
2018-12-23T09:54:29.970Z,1.00
2018-12-23T09:55:29.959Z,1.20
2018-12-23T09:56:29.949Z,1.10
2018-12-23T09:57:29.940Z,1.10
2018-12-23T09:58:29.931Z,1.10
2018-12-23T09:59:29.960Z,1.20
2018-12-23T10:00:29.902Z,1.20
2018-12-23T10:01:29.891Z,1.20
2018-12-23T10:02:29.884Z,1.40
2018-12-23T10:03:29.873Z,1.20
2018-12-23T10:04:29.895Z,1.10
2018-12-23T10:05:29.875Z,1.20
2018-12-23T10:06:29.850Z,1.10
2018-12-23T10:07:29.826Z,1.20
2018-12-23T10:08:29.822Z,1.10
2018-12-23T10:09:29.802Z,1.20
2018-12-23T10:10:29.800Z,1.10
2018-12-23T10:11:29.823Z,1.10
2018-12-23T10:12:29.792Z,1.10
2018-12-23T10:13:29.770Z,1.10
2018-12-23T10:14:29.749Z,1.10
2018-12-23T10:15:29.738Z,1.20
2018-12-23T10:16:29.739Z,1.20
2018-12-23T10:17:29.714Z,1.20
2018-12-23T10:18:29.706Z,1.10
2018-12-23T10:19:29.692Z,1.10
2018-12-23T10:20:29.683Z,0.90
2018-12-23T10:21:29.678Z,1.20
2018-12-23T10:22:29.683Z,1.00
2018-12-23T10:23:29.648Z,1.00
2018-12-23T10:24:29.658Z,1.10
2018-12-23T10:25:29.704Z,1.10
2018-12-23T10:26:29.614Z,1.30
2018-12-23T10:27:29.627Z,1.10
2018-12-23T10:28:29.612Z,1.10
2018-12-23T10:29:29.587Z,1.20
2018-12-23T10:30:29.598Z,1.00
2018-12-23T10:31:29.571Z,1.10
2018-12-23T10:32:29.552Z,1.20
2018-12-23T10:33:29.568Z,1.00
2018-12-23T10:34:29.530Z,1.10
2018-12-23T10:35:29.516Z,1.00
2018-12-23T10:36:29.506Z,1.10
2018-12-23T10:37:29.617Z,1.20
2018-12-23T10:38:29.507Z,1.20
2018-12-23T10:39:29.491Z,1.10
2018-12-23T10:40:29.461Z,1.00
2018-12-23T10:41:29.450Z,1.20
2018-12-23T10:42:30.090Z,1.10
2018-12-23T10:43:29.430Z,1.10
2018-12-23T10:44:29.432Z,1.00
2018-12-23T10:45:29.422Z,1.10
2018-12-23T10:46:29.394Z,1.20
2018-12-23T10:47:29.394Z,1.00
2018-12-23T10:48:29.373Z,1.00
2018-12-23T10:49:29.362Z,1.10
2018-12-23T10:50:29.352Z,1.10
2018-12-23T10:51:29.358Z,1.10
2018-12-23T10:52:29.330Z,0.90
2018-12-23T10:53:29.319Z,1.00
2018-12-23T10:54:29.307Z,0.90
2018-12-23T10:55:29.295Z,1.20
2018-12-23T10:56:29.291Z,1.10
2018-12-23T10:57:29.320Z,1.00
2018-12-23T10:58:29.265Z,1.00
2018-12-23T10:59:29.251Z,0.80
2018-12-23T11:00:29.245Z,1.10
2018-12-23T11:01:29.268Z,0.90
2018-12-23T11:02:29.244Z,1.00
2018-12-23T11:03:29.226Z,1.20
2018-12-23T11:04:29.197Z,1.00
2018-12-23T11:05:29.184Z,1.20
2018-12-23T11:06:29.175Z,1.10
2018-12-23T11:07:29.161Z,1.20
2018-12-23T11:08:29.182Z,0.90
2018-12-23T11:09:29.142Z,1.20
2018-12-23T11:10:29.134Z,1.10
2018-12-23T11:11:29.117Z,0.90
2018-12-23T11:12:29.212Z,0.90
2018-12-23T11:13:29.100Z,1.20
2018-12-23T11:14:29.120Z,1.00
2018-12-23T11:15:29.076Z,1.20
2018-12-23T11:16:29.062Z,1.00
2018-12-23T11:17:29.053Z,1.00
2018-12-23T11:18:29.039Z,1.10
2018-12-23T11:19:29.057Z,1.30
2018-12-23T11:20:29.018Z,1.20
2018-12-23T11:21:29.007Z,1.20
2018-12-23T11:22:28.997Z,1.10
2018-12-23T11:23:28.996Z,1.10
2018-12-23T11:24:28.976Z,1.00
2018-12-23T11:25:28.979Z,1.20
2018-12-23T11:26:28.960Z,1.10
2018-12-23T11:27:28.942Z,1.10
2018-12-23T11:28:28.932Z,1.10
2018-12-23T11:29:28.928Z,1.10
2018-12-23T11:30:28.911Z,1.00
2018-12-23T11:31:28.904Z,1.20
2018-12-23T11:32:28.890Z,1.10
2018-12-23T11:33:28.874Z,1.20
2018-12-23T11:34:28.874Z,1.10
2018-12-23T11:35:28.854Z,1.10
2018-12-23T11:36:28.852Z,1.20
2018-12-23T11:37:28.833Z,1.10
2018-12-23T11:38:35.398Z,1.30
2018-12-23T11:39:29.812Z,1.00
2018-12-23T11:40:28.799Z,1.10
2018-12-23T11:41:28.785Z,1.10
2018-12-23T11:42:28.792Z,1.10
2018-12-23T11:43:28.765Z,1.10
2018-12-23T11:44:28.772Z,1.20
2018-12-23T11:45:28.748Z,1.10
2018-12-23T11:46:28.734Z,1.10
2018-12-23T11:47:28.718Z,1.10
2018-12-23T11:48:28.746Z,1.10
2018-12-23T11:49:28.698Z,1.30
2018-12-23T11:50:28.712Z,1.30
2018-12-23T11:51:28.674Z,1.20
2018-12-23T11:52:28.662Z,1.20
2018-12-23T11:53:28.652Z,1.20
2018-12-23T11:54:28.663Z,1.30
2018-12-23T11:55:28.643Z,1.00
2018-12-23T11:56:28.618Z,1.10
2018-12-23T11:57:28.612Z,1.10
2018-12-23T11:58:28.598Z,1.10
2018-12-23T11:59:28.597Z,1.20
2018-12-23T12:00:28.575Z,1.20
2018-12-23T12:01:28.583Z,1.20
2018-12-23T12:02:28.557Z,1.30
2018-12-23T12:03:28.550Z,1.30
2018-12-23T12:04:28.537Z,1.20
2018-12-23T12:05:28.554Z,1.30
2018-12-23T12:06:28.522Z,1.20
2018-12-23T12:07:28.497Z,1.20
2018-12-23T12:08:28.494Z,1.20
2018-12-23T12:09:28.475Z,1.00
2018-12-23T12:10:28.470Z,1.10
2018-12-23T12:11:28.462Z,1.00
2018-12-23T12:12:28.443Z,1.10
2018-12-23T12:13:28.431Z,1.30
2018-12-23T12:14:28.422Z,1.10
2018-12-23T12:15:28.413Z,1.30
2018-12-23T12:16:28.412Z,1.30
2018-12-23T12:17:28.392Z,1.00
2018-12-23T12:18:28.416Z,1.20
2018-12-23T12:19:28.364Z,1.30
2018-12-23T12:20:28.356Z,1.10
2018-12-23T12:21:28.350Z,1.00
2018-12-23T12:22:28.399Z,1.20
2018-12-23T12:23:28.334Z,1.30
2018-12-23T12:24:28.311Z,1.00
2018-12-23T12:25:28.299Z,1.20
2018-12-23T12:26:28.314Z,1.20
2018-12-23T12:27:28.288Z,1.30
2018-12-23T12:28:28.275Z,1.30
2018-12-23T12:29:28.265Z,1.30
2018-12-23T12:30:28.242Z,1.10
2018-12-23T12:31:28.239Z,1.20
2018-12-23T12:32:28.229Z,1.20
2018-12-23T12:33:28.234Z,1.20
2018-12-23T12:34:28.217Z,1.10
2018-12-23T12:35:28.221Z,1.30
2018-12-23T12:36:28.177Z,1.10
2018-12-23T12:37:28.168Z,1.30
2018-12-23T12:38:28.186Z,1.20
2018-12-23T12:39:28.147Z,1.20
2018-12-23T12:40:28.142Z,1.00
2018-12-23T12:41:28.126Z,1.10
2018-12-23T12:42:28.112Z,1.10
2018-12-23T12:43:28.099Z,1.40
2018-12-23T12:44:28.088Z,1.40
2018-12-23T12:45:28.108Z,1.20
2018-12-23T12:46:28.067Z,1.10
2018-12-23T12:47:28.055Z,1.30
2018-12-23T12:48:28.050Z,1.30
2018-12-23T12:49:28.040Z,1.20
2018-12-23T12:50:28.022Z,1.10
2018-12-23T12:51:28.020Z,1.20
2018-12-23T12:52:28.002Z,1.00
2018-12-23T12:53:27.990Z,1.30
2018-12-23T12:54:27.981Z,1.30
2018-12-23T12:55:27.969Z,1.00
2018-12-23T12:56:27.956Z,1.20
2018-12-23T12:57:27.950Z,1.20
2018-12-23T12:58:27.936Z,1.20
2018-12-23T12:59:27.924Z,1.10
2018-12-23T13:00:27.911Z,1.40
2018-12-23T13:01:27.920Z,1.40
2018-12-23T13:02:27.929Z,1.10
2018-12-23T13:03:27.879Z,1.20
2018-12-23T13:04:27.866Z,1.30
2018-12-23T13:05:27.860Z,1.30
2018-12-23T13:06:27.851Z,1.20
2018-12-23T13:07:27.845Z,1.00
2018-12-23T13:08:27.839Z,1.10
2018-12-23T13:09:27.811Z,1.40
2018-12-23T13:10:27.801Z,0.90
2018-12-23T13:11:27.793Z,1.20
2018-12-23T13:12:27.788Z,1.10
2018-12-23T13:13:27.778Z,1.30
2018-12-23T13:14:27.783Z,1.30
2018-12-23T13:15:27.746Z,1.20
2018-12-23T13:16:27.745Z,1.30
2018-12-23T13:17:27.723Z,1.30
2018-12-23T13:18:27.712Z,1.10