createdAt,value
2022-11-02T00:01:59.567Z,80.30
2022-11-02T00:04:28.673Z,80.40
2022-11-02T00:06:57.762Z,80.40
2022-11-02T00:09:28.474Z,80.30
2022-11-02T00:11:57.821Z,80.30
2022-11-02T00:14:27.208Z,80.30
2022-11-02T00:16:56.717Z,80.30
2022-11-02T00:19:25.847Z,80.40
2022-11-02T00:21:57.013Z,80.40
2022-11-02T00:24:27.527Z,80.40
2022-11-02T00:26:56.647Z,80.40
2022-11-02T00:29:28.814Z,80.30
2022-11-02T00:32:00.476Z,80.30
2022-11-02T00:34:29.593Z,80.40
2022-11-02T00:37:00.895Z,80.30
2022-11-02T00:39:31.977Z,80.40
2022-11-02T00:42:01.153Z,80.40
2022-11-02T00:44:30.470Z,80.50
2022-11-02T00:47:01.302Z,80.50
2022-11-02T00:49:30.697Z,80.40
2022-11-02T00:52:00.967Z,80.20
2022-11-02T00:54:32.756Z,80.00
2022-11-02T00:59:36.121Z,80.00
2022-11-02T01:02:07.948Z,79.90
2022-11-02T01:04:37.262Z,79.80
2022-11-02T01:07:06.418Z,79.80
2022-11-02T01:09:36.842Z,79.80
2022-11-02T01:12:07.388Z,79.70
2022-11-02T01:14:37.785Z,79.80
2022-11-02T01:17:07.056Z,79.80
2022-11-02T01:19:40.199Z,79.70
2022-11-02T01:22:09.448Z,79.60
2022-11-02T01:24:39.853Z,79.70
2022-11-02T01:27:08.920Z,79.60
2022-11-02T01:29:38.976Z,79.50
2022-11-02T01:32:07.966Z,79.40
2022-11-02T01:34:37.135Z,79.30
2022-11-02T01:37:06.275Z,79.20
2022-11-02T01:39:35.396Z,79.10
2022-11-02T01:42:17.432Z,78.90
2022-11-02T01:44:47.304Z,78.70
2022-11-02T01:47:20.639Z,78.60
2022-11-02T01:49:54.643Z,78.50
2022-11-02T01:52:29.291Z,78.40
2022-11-02T01:55:02.892Z,78.20
2022-11-02T01:57:36.798Z,78.10
2022-11-02T02:00:09.600Z,77.80
2022-11-02T02:02:49.712Z,77.50
2022-11-02T02:05:21.907Z,77.30
2022-11-02T02:07:53.447Z,77.10
2022-11-02T02:10:22.861Z,77.00
2022-11-02T02:12:53.458Z,77.00
2022-11-02T02:15:25.329Z,76.90
2022-11-02T02:18:00.779Z,76.90
2022-11-02T02:20:43.171Z,76.90
2022-11-02T02:23:45.588Z,76.70
2022-11-02T02:26:47.710Z,76.80
2022-11-02T02:29:22.140Z,76.90
2022-11-02T02:31:58.042Z,76.90
2022-11-02T02:34:31.828Z,76.90
2022-11-02T02:37:07.940Z,76.90
2022-11-02T02:39:45.140Z,76.80
2022-11-02T02:42:21.214Z,76.70
2022-11-02T02:45:00.150Z,76.80
2022-11-02T02:47:34.303Z,76.80
2022-11-02T02:50:09.895Z,76.90
2022-11-02T02:52:40.272Z,76.90
2022-11-02T02:55:16.681Z,76.90
2022-11-02T02:57:48.326Z,76.80
2022-11-02T03:00:20.069Z,77.70
2022-11-02T03:03:01.945Z,76.70
2022-11-02T03:05:34.302Z,76.60
2022-11-02T03:08:09.620Z,76.40
2022-11-02T03:10:45.755Z,76.30
2022-11-02T03:13:35.827Z,76.10
2022-11-02T03:16:17.768Z,76.10
2022-11-02T03:18:50.095Z,76.10
2022-11-02T03:21:29.303Z,76.10
2022-11-02T03:24:05.355Z,76.20
2022-11-02T03:26:44.528Z,76.20
2022-11-02T03:29:19.580Z,76.30
2022-11-02T03:31:56.700Z,76.30
2022-11-02T03:34:29.902Z,76.50
2022-11-02T03:37:05.231Z,76.60
2022-11-02T03:39:39.288Z,76.60
2022-11-02T03:42:14.239Z,76.70
2022-11-02T03:44:43.934Z,76.80
2022-11-02T03:47:18.188Z,76.90
2022-11-02T03:49:50.238Z,76.90
2022-11-02T03:52:25.941Z,76.90
2022-11-02T03:55:04.871Z,77.00
2022-11-02T03:57:41.650Z,77.10
2022-11-02T04:00:13.304Z,77.00
2022-11-02T04:02:58.879Z,77.20
2022-11-02T04:05:30.379Z,77.30
2022-11-02T04:08:19.334Z,77.40
2022-11-02T04:11:06.362Z,77.60
2022-11-02T04:13:53.737Z,77.80
2022-11-02T04:16:26.689Z,77.80
2022-11-02T04:19:16.595Z,77.90
2022-11-02T04:22:00.516Z,78.00
2022-11-02T04:24:47.162Z,78.10
2022-11-02T04:27:20.517Z,78.30
2022-11-02T04:29:50.457Z,78.30
2022-11-02T04:32:40.971Z,78.50
2022-11-02T04:35:18.929Z,78.60
2022-11-02T04:38:06.408Z,78.60
2022-11-02T04:40:39.025Z,78.70
2022-11-02T04:43:08.197Z,78.70
2022-11-02T04:45:38.587Z,78.80
2022-11-02T04:48:09.301Z,78.80
2022-11-02T04:50:39.847Z,78.80
2022-11-02T04:53:11.021Z,78.90
2022-11-02T04:55:42.034Z,79.00
2022-11-02T04:58:11.872Z,79.20
2022-11-02T05:00:43.039Z,79.40
2022-11-02T05:03:13.946Z,79.50
2022-11-02T05:05:46.488Z,79.60
2022-11-02T05:08:15.537Z,79.70
2022-11-02T05:10:44.523Z,79.60
2022-11-02T05:13:14.444Z,79.60
2022-11-02T05:15:43.652Z,79.80
2022-11-02T05:18:18.604Z,79.80
2022-11-02T05:20:53.470Z,80.00
2022-11-02T05:23:24.782Z,80.30
2022-11-02T05:25:55.949Z,80.50
2022-11-02T05:28:27.069Z,80.70
2022-11-02T05:30:56.474Z,80.90
2022-11-02T05:33:30.274Z,81.20
2022-11-02T05:36:02.618Z,81.50
2022-11-02T05:38:33.076Z,81.60
2022-11-02T05:41:03.106Z,81.90
2022-11-02T05:43:36.373Z,82.30
2022-11-02T05:46:07.696Z,82.40
2022-11-02T05:48:36.768Z,82.60
2022-11-02T05:51:07.376Z,82.90
2022-11-02T05:53:38.423Z,83.30
2022-11-02T05:56:08.953Z,83.40
2022-11-02T05:58:38.033Z,83.60
2022-11-02T06:01:09.775Z,83.80
2022-11-02T06:03:39.311Z,84.00
2022-11-02T06:06:12.444Z,84.30
2022-11-02T06:08:41.610Z,84.60
2022-11-02T06:11:12.425Z,84.90
2022-11-02T06:13:42.429Z,85.20
2022-11-02T06:16:19.980Z,85.40
2022-11-02T06:18:51.813Z,85.80
2022-11-02T06:21:22.504Z,86.20
2022-11-02T06:23:52.049Z,86.50
2022-11-02T06:26:21.198Z,86.80
2022-11-02T06:28:50.184Z,87.00
2022-11-02T06:31:19.429Z,87.30
2022-11-02T06:33:48.485Z,87.60
2022-11-02T06:36:17.474Z,88.00
2022-11-02T06:38:47.895Z,88.20
2022-11-02T06:41:16.989Z,88.40
2022-11-02T06:43:46.010Z,88.60
2022-11-02T06:46:15.020Z,88.80
2022-11-02T06:48:44.155Z,89.10
2022-11-02T06:51:13.148Z,89.40
2022-11-02T06:53:42.226Z,89.70
2022-11-02T06:56:13.104Z,89.80
2022-11-02T06:58:42.045Z,90.00
2022-11-02T07:01:11.766Z,90.10
2022-11-02T07:03:40.889Z,90.10
2022-11-02T07:06:14.234Z,90.10
2022-11-02T07:08:43.703Z,90.20
2022-11-02T07:11:18.818Z,90.30
2022-11-02T07:13:47.906Z,90.30
2022-11-02T07:16:17.071Z,90.30
2022-11-02T07:18:46.066Z,90.40
2022-11-02T07:21:15.045Z,90.40
2022-11-02T07:23:44.183Z,90.30
2022-11-02T07:26:13.177Z,90.40
2022-11-02T07:28:43.852Z,90.50
2022-11-02T07:31:12.845Z,90.50
2022-11-02T07:33:44.732Z,90.60
2022-11-02T07:36:13.968Z,90.50
2022-11-02T07:38:44.071Z,90.60
2022-11-02T07:41:13.221Z,90.50
2022-11-02T07:43:44.293Z,90.60
2022-11-02T07:46:27.598Z,90.60
2022-11-02T07:48:57.140Z,90.50
2022-11-02T07:51:26.839Z,90.60
2022-11-02T07:53:55.892Z,90.50
2022-11-02T07:56:24.903Z,90.60
2022-11-02T07:58:55.279Z,90.60
2022-11-02T08:01:24.582Z,90.70
2022-11-02T08:03:54.757Z,90.80
2022-11-02T08:06:23.804Z,90.90
2022-11-02T08:08:55.207Z,91.00
2022-11-02T08:11:23.988Z,91.10
2022-11-02T08:13:54.299Z,91.20
2022-11-02T08:16:23.372Z,91.20
2022-11-02T08:18:52.353Z,91.30
2022-11-02T08:21:21.432Z,91.30
2022-11-02T08:23:53.646Z,91.40
2022-11-02T08:26:27.505Z,91.50
2022-11-02T08:28:59.482Z,91.60
2022-11-02T08:31:29.647Z,91.80
2022-11-02T08:33:59.702Z,91.80
2022-11-02T08:36:28.836Z,92.00
2022-11-02T08:38:57.915Z,92.10
2022-11-02T08:41:26.896Z,92.20
2022-11-02T08:43:57.682Z,92.30
2022-11-02T08:46:26.730Z,92.50
2022-11-02T08:48:55.765Z,92.50
2022-11-02T08:51:24.740Z,92.60
2022-11-02T08:53:53.787Z,92.70
2022-11-02T08:56:27.027Z,92.70
2022-11-02T08:58:58.457Z,92.80
2022-11-02T09:01:33.549Z,92.90
2022-11-02T09:04:03.806Z,93.00
2022-11-02T09:06:34.661Z,93.00
2022-11-02T09:09:04.922Z,93.10
2022-11-02T09:11:36.313Z,93.10
2022-11-02T09:14:11.841Z,93.20
2022-11-02T09:16:44.146Z,93.30
2022-11-02T09:19:13.886Z,93.30
2022-11-02T09:21:47.603Z,93.30
2022-11-02T09:24:17.621Z,93.40
2022-11-02T09:26:48.587Z,93.40
2022-11-02T09:29:19.260Z,93.50
2022-11-02T09:31:51.157Z,93.50
2022-11-02T09:34:20.461Z,93.50
2022-11-02T09:36:49.485Z,93.50
2022-11-02T09:39:19.081Z,93.60
2022-11-02T09:41:57.410Z,93.70
2022-11-02T09:44:36.503Z,93.80
2022-11-02T09:47:49.913Z,93.80
2022-11-02T09:50:03.529Z,93.80
2022-11-02T09:52:37.596Z,93.80
2022-11-02T09:55:14.828Z,93.80
2022-11-02T09:57:50.756Z,93.80
2022-11-02T10:00:21.559Z,93.80
2022-11-02T10:03:01.598Z,93.80
2022-11-02T10:05:41.702Z,93.80
2022-11-02T10:08:22.665Z,93.80
2022-11-02T10:11:02.948Z,93.80
2022-11-02T10:13:42.334Z,93.80
2022-11-02T10:16:18.007Z,93.70
2022-11-02T10:18:50.378Z,93.70
2022-11-02T10:21:22.110Z,93.70
2022-11-02T10:23:53.980Z,93.70
2022-11-02T10:26:25.994Z,93.70
2022-11-02T10:29:00.531Z,93.80
2022-11-02T10:31:33.968Z,93.80
2022-11-02T10:34:16.674Z,93.80
2022-11-02T10:36:52.854Z,93.90
2022-11-02T10:39:30.964Z,93.90
2022-11-02T10:42:18.487Z,94.00
2022-11-02T10:45:05.493Z,94.00
2022-11-02T10:47:41.057Z,94.00
2022-11-02T10:50:31.353Z,94.00
2022-11-02T10:53:34.807Z,94.10
2022-11-02T10:56:00.644Z,94.10
2022-11-02T10:58:34.225Z,94.10
2022-11-02T11:01:08.631Z,94.10
2022-11-02T11:03:55.100Z,94.00
2022-11-02T11:06:25.403Z,94.10
2022-11-02T11:09:00.797Z,94.10
2022-11-02T11:11:35.501Z,94.10
2022-11-02T11:19:55.627Z,94.30
2022-11-02T11:22:28.152Z,94.30
2022-11-02T11:25:27.204Z,94.40
2022-11-02T11:27:58.245Z,94.60
2022-11-02T11:33:23.285Z,94.60
2022-11-02T11:35:54.323Z,94.60
2022-11-02T11:38:26.856Z,94.70
2022-11-02T11:40:58.540Z,94.80
2022-11-02T11:43:35.012Z,94.90
2022-11-02T11:46:07.340Z,94.90
2022-11-02T11:48:39.862Z,95.00
2022-11-02T11:51:36.357Z,94.90
2022-11-02T11:54:21.150Z,94.90
2022-11-02T11:56:53.431Z,94.80
2022-11-02T11:59:30.257Z,94.80
2022-11-02T12:02:01.777Z,94.70
2022-11-02T12:04:33.417Z,94.70
2022-11-02T12:07:38.747Z,94.60
2022-11-02T12:10:16.136Z,94.60
2022-11-02T12:13:00.528Z,94.60
2022-11-02T12:15:45.926Z,94.50
2022-11-02T12:18:33.063Z,94.50
2022-11-02T12:21:17.848Z,94.50
2022-11-02T12:24:15.136Z,94.40
2022-11-02T12:26:56.236Z,94.50
2022-11-02T12:29:49.783Z,94.60
2022-11-02T12:32:36.267Z,94.60
2022-11-02T12:35:29.046Z,94.60
2022-11-02T12:38:15.410Z,94.60
2022-11-02T12:40:55.949Z,94.70
2022-11-02T12:43:39.461Z,94.70
2022-11-02T12:46:20.193Z,94.80
2022-11-02T12:49:01.274Z,94.80
2022-11-02T12:51:34.960Z,94.70
2022-11-02T12:54:11.386Z,94.70
2022-11-02T12:56:47.707Z,94.60
2022-11-02T12:59:22.660Z,94.50
2022-11-02T13:01:59.188Z,94.40
2022-11-02T13:04:37.020Z,94.20
2022-11-02T13:07:12.283Z,94.10
2022-11-02T13:09:51.446Z,94.00
2022-11-02T13:12:24.831Z,93.70
2022-11-02T13:14:56.014Z,93.60
2022-11-02T13:17:28.739Z,93.40
2022-11-02T13:20:01.879Z,93.20
2022-11-02T13:22:35.746Z,93.00
2022-11-02T13:25:14.628Z,92.80
2022-11-02T13:27:51.352Z,92.60
2022-11-02T13:30:21.513Z,92.40
2022-11-02T13:32:55.841Z,92.20
2022-11-02T13:35:33.352Z,91.90
2022-11-02T13:38:07.382Z,91.70
2022-11-02T13:40:42.479Z,91.40
2022-11-02T13:43:37.800Z,91.10
2022-11-02T13:46:24.857Z,90.70
2022-11-02T13:49:06.468Z,90.70
2022-11-02T13:51:45.649Z,90.00
2022-11-02T13:54:28.253Z,89.40
2022-11-02T13:57:07.913Z,88.90
2022-11-02T14:00:04.063Z,88.60
2022-11-02T14:02:46.332Z,88.30
2022-11-02T14:05:27.088Z,87.80
2022-11-02T14:08:00.801Z,87.10
2022-11-02T14:10:30.666Z,86.80
2022-11-02T14:13:03.153Z,86.30
2022-11-02T14:15:43.385Z,85.70
2022-11-02T14:18:15.489Z,85.20
2022-11-02T14:20:46.686Z,84.90
2022-11-02T14:23:38.369Z,84.60
2022-11-02T14:26:22.328Z,84.20
2022-11-02T14:28:51.402Z,84.10
2022-11-02T14:31:54.571Z,84.00
2022-11-02T14:34:40.579Z,83.30
2022-11-02T14:37:47.887Z,83.10
2022-11-02T14:40:29.147Z,82.60
2022-11-02T14:43:16.028Z,82.50
2022-11-02T14:46:09.861Z,82.00
2022-11-02T14:48:51.292Z,81.40
2022-11-02T14:51:23.979Z,81.10
2022-11-02T14:53:58.246Z,80.70
2022-11-02T14:56:48.748Z,80.30
2022-11-02T14:59:22.233Z,80.00
2022-11-02T15:01:56.223Z,80.00
2022-11-02T15:04:28.964Z,79.80
2022-11-02T15:07:00.959Z,79.60
2022-11-02T15:09:53.276Z,79.60
2022-11-02T15:12:32.544Z,79.50
2022-11-02T15:15:06.979Z,79.30
2022-11-02T15:18:21.211Z,79.20
2022-11-02T15:21:25.797Z,78.90
2022-11-02T15:24:15.556Z,78.80
2022-11-02T15:26:52.282Z,78.70
2022-11-02T15:29:37.185Z,78.80
2022-11-02T15:32:10.418Z,78.40
2022-11-02T15:34:43.358Z,78.10
2022-11-02T15:37:19.447Z,77.50
2022-11-02T15:39:52.608Z,77.10
2022-11-02T15:42:35.685Z,76.70
2022-11-02T15:45:41.759Z,76.40
2022-11-02T15:48:23.233Z,76.30
2022-11-02T15:50:59.245Z,76.20
2022-11-02T15:53:50.660Z,76.00
2022-11-02T15:56:46.247Z,75.80
2022-11-02T15:59:40.290Z,75.90
2022-11-02T16:02:20.593Z,75.80
2022-11-02T16:04:53.089Z,75.80
2022-11-02T16:07:29.171Z,75.60
2022-11-02T16:10:24.248Z,75.70
2022-11-02T16:13:12.637Z,75.60
2022-11-02T16:15:43.706Z,75.60
2022-11-02T16:18:25.134Z,75.70
2022-11-02T16:20:55.411Z,75.50
2022-11-02T16:23:26.553Z,75.60
2022-11-02T16:25:58.650Z,75.50
2022-11-02T16:28:29.861Z,75.40
2022-11-02T16:31:08.232Z,75.30
2022-11-02T16:33:43.273Z,75.20
2022-11-02T16:36:15.642Z,75.30
2022-11-02T16:38:49.235Z,75.20
2022-11-02T16:41:20.083Z,75.10
2022-11-02T16:43:51.249Z,75.00
2022-11-02T16:46:31.058Z,74.90
2022-11-02T16:49:16.354Z,74.90
2022-11-02T16:51:55.625Z,74.70
2022-11-02T16:54:31.789Z,74.60
2022-11-02T16:57:11.518Z,74.40
2022-11-02T16:59:51.389Z,74.40
2022-11-02T17:02:25.197Z,74.40
2022-11-02T17:05:02.506Z,74.40
2022-11-02T17:07:40.347Z,74.50
2022-11-02T17:10:10.475Z,74.50
2022-11-02T17:12:44.784Z,74.80
2022-11-02T17:15:19.701Z,74.90
2022-11-02T17:17:49.346Z,75.00
2022-11-02T17:20:22.027Z,75.10
2022-11-02T17:22:54.698Z,75.10
2022-11-02T17:25:26.492Z,75.20
2022-11-02T17:27:58.577Z,75.20
2022-11-02T17:30:48.291Z,75.10
2022-11-02T17:33:25.008Z,75.00
2022-11-02T17:35:55.785Z,75.10
2022-11-02T17:38:29.124Z,75.00
2022-11-02T17:41:01.226Z,75.00
2022-11-02T17:43:30.619Z,74.90
2022-11-02T17:46:00.901Z,74.70
2022-11-02T17:48:30.061Z,74.70
2022-11-02T17:51:00.776Z,74.60
2022-11-02T17:53:29.874Z,74.60
2022-11-02T17:55:59.007Z,74.60
2022-11-02T17:58:28.022Z,74.70
2022-11-02T18:00:58.670Z,74.70
2022-11-02T18:03:31.077Z,74.70
2022-11-02T18:06:01.001Z,74.80
2022-11-02T18:08:30.483Z,74.90
2022-11-02T18:10:59.612Z,74.90
2022-11-02T18:13:28.742Z,74.90
2022-11-02T18:15:59.164Z,74.80
2022-11-02T18:18:28.318Z,74.90
2022-11-02T18:20:57.430Z,74.80
2022-11-02T18:23:26.503Z,74.80
2022-11-02T18:25:58.357Z,74.70
2022-11-02T18:28:29.848Z,74.70
2022-11-02T18:31:00.600Z,74.70
2022-11-02T18:33:29.715Z,74.80
2022-11-02T18:36:04.564Z,74.90
2022-11-02T18:38:34.378Z,75.00
2022-11-02T18:41:27.182Z,75.00
2022-11-02T18:44:03.322Z,75.00
2022-11-02T18:46:36.041Z,75.10
2022-11-02T18:49:05.302Z,75.10
2022-11-02T18:51:35.033Z,76.00
2022-11-02T18:54:05.722Z,75.40
2022-11-02T18:56:35.123Z,75.50
2022-11-02T18:59:05.019Z,75.50
2022-11-02T19:01:35.865Z,75.70
2022-11-02T19:04:05.979Z,76.00
2022-11-02T19:06:53.355Z,76.30
2022-11-02T19:09:24.431Z,76.50
2022-11-02T19:11:56.983Z,76.80
2022-11-02T19:14:26.684Z,77.00
2022-11-02T19:16:57.882Z,77.30
2022-11-02T19:19:26.995Z,77.60
2022-11-02T19:21:56.374Z,77.90
2022-11-02T19:24:26.408Z,78.00
2022-11-02T19:26:56.612Z,78.20
2022-11-02T19:29:26.389Z,78.50
2022-11-02T19:31:57.138Z,78.80
2022-11-02T19:34:26.434Z,79.10
2022-11-02T19:36:56.472Z,79.20
2022-11-02T19:39:26.023Z,79.50
2022-11-02T19:41:55.366Z,79.60
2022-11-02T19:44:24.891Z,79.80
2022-11-02T19:46:53.997Z,79.90
2022-11-02T19:49:24.779Z,80.10
2022-11-02T19:51:54.131Z,80.20
2022-11-02T19:54:23.504Z,80.30
2022-11-02T19:56:52.689Z,80.40
2022-11-02T19:59:23.250Z,80.60
2022-11-02T20:01:52.883Z,80.70
2022-11-02T20:04:23.732Z,80.90
2022-11-02T20:06:52.988Z,81.10
2022-11-02T20:09:22.509Z,81.40
2022-11-02T20:11:51.885Z,81.70
2022-11-02T20:14:21.207Z,82.00
2022-11-02T20:17:04.301Z,82.40
2022-11-02T20:19:41.991Z,82.70
2022-11-02T20:22:11.183Z,83.20
2022-11-02T20:24:40.626Z,83.50
2022-11-02T20:27:10.572Z,83.90
2022-11-02T20:29:40.988Z,84.40
2022-11-02T20:32:12.684Z,84.60
2022-11-02T20:34:44.281Z,84.90
2022-11-02T20:37:14.008Z,85.10
2022-11-02T20:39:43.942Z,85.30
2022-11-02T20:42:13.308Z,86.20
2022-11-02T20:44:43.963Z,85.40
2022-11-02T20:47:13.471Z,85.50
2022-11-02T20:49:50.431Z,85.60
2022-11-02T20:52:22.298Z,85.60
2022-11-02T20:54:52.024Z,85.70
2022-11-02T20:57:23.552Z,85.80
2022-11-02T20:59:52.827Z,85.80
2022-11-02T21:02:25.068Z,85.80
2022-11-02T21:04:57.198Z,85.70
2022-11-02T21:07:26.890Z,85.80
2022-11-02T21:09:58.308Z,85.90
2022-11-02T21:12:45.505Z,85.90
2022-11-02T21:15:15.931Z,86.10
2022-11-02T21:17:45.488Z,86.20
2022-11-02T21:20:33.773Z,86.30
2022-11-02T21:23:04.978Z,86.40
2022-11-02T21:25:35.879Z,86.40
2022-11-02T21:28:05.975Z,86.30
2022-11-02T21:30:35.678Z,86.20
2022-11-02T21:33:06.158Z,86.10
2022-11-02T21:35:37.718Z,85.90
2022-11-02T21:38:07.969Z,85.70
2022-11-02T21:40:37.957Z,85.60
2022-11-02T21:43:07.612Z,85.40
2022-11-02T21:45:38.206Z,85.30
2022-11-02T21:48:08.069Z,85.30
2022-11-02T21:50:38.777Z,85.30
2022-11-02T21:53:08.229Z,85.30
2022-11-02T21:55:37.654Z,85.30
2022-11-02T21:58:07.096Z,85.30
2022-11-02T22:00:53.988Z,85.10
2022-11-02T22:03:23.242Z,85.20
2022-11-02T22:05:57.446Z,85.10
2022-11-02T22:08:39.683Z,85.00
2022-11-02T22:11:10.744Z,85.00
2022-11-02T22:13:41.446Z,84.80
2022-11-02T22:16:17.044Z,84.60
2022-11-02T22:18:47.397Z,84.50
2022-11-02T22:21:18.679Z,84.30
2022-11-02T22:23:48.778Z,84.20
2022-11-02T22:26:19.941Z,84.20
2022-11-02T22:28:50.104Z,84.20
2022-11-02T22:31:21.490Z,84.00
2022-11-02T22:33:51.139Z,83.80
2022-11-02T22:36:23.476Z,83.70
2022-11-02T22:38:53.611Z,83.50
2022-11-02T22:41:25.628Z,83.40
2022-11-02T22:43:56.089Z,83.40
2022-11-02T22:46:27.021Z,83.40
2022-11-02T22:48:57.556Z,83.40
2022-11-02T22:51:29.669Z,83.40
2022-11-02T22:54:02.134Z,83.30
2022-11-02T22:56:32.099Z,83.20
2022-11-02T22:59:02.088Z,82.90
2022-11-02T23:01:32.679Z,82.70
2022-11-02T23:04:02.386Z,82.50
2022-11-02T23:06:33.088Z,82.30
2022-11-02T23:09:02.342Z,82.30
2022-11-02T23:11:32.191Z,82.00
2022-11-02T23:14:03.138Z,81.80
2022-11-02T23:16:34.242Z,81.70
2022-11-02T23:19:27.848Z,81.60
2022-11-02T23:22:17.433Z,81.50
2022-11-02T23:25:05.455Z,81.50
2022-11-02T23:27:56.407Z,81.50
2022-11-02T23:30:49.472Z,81.50
2022-11-02T23:33:19.349Z,81.50
2022-11-02T23:36:14.110Z,81.50
2022-11-02T23:39:02.967Z,81.40
2022-11-02T23:41:33.548Z,81.50
2022-11-02T23:44:12.820Z,81.60
2022-11-02T23:46:43.301Z,82.60
2022-11-02T23:49:12.360Z,81.90
2022-11-02T23:51:58.710Z,82.00
2022-11-02T23:54:46.611Z,82.00
2022-11-02T23:57:15.664Z,82.10
2022-11-02T23:59:44.991Z,82.30
