createdAt,value
2023-05-10T00:03:54.427Z,99320.5
2023-05-10T00:09:32.330Z,99316.8
2023-05-10T00:15:09.144Z,99303.8
2023-05-10T00:20:45.173Z,99304.3
2023-05-10T00:26:20.575Z,99305.6
2023-05-10T00:31:56.427Z,99302.2
2023-05-10T00:37:33.076Z,99299.4
2023-05-10T00:43:08.537Z,99290.8
2023-05-10T00:48:46.111Z,99282.7
2023-05-10T00:54:22.244Z,99278.9
2023-05-10T01:00:00.349Z,99274
2023-05-10T01:05:35.815Z,99272.1
2023-05-10T01:11:12.539Z,99271.4
2023-05-10T01:16:48.496Z,99272.2
2023-05-10T01:22:24.167Z,99255.7
2023-05-10T01:27:59.928Z,99251.3
2023-05-10T01:33:37.046Z,99262.7
2023-05-10T01:39:13.030Z,99262.5
2023-05-10T01:44:49.137Z,99267.8
2023-05-10T01:50:30.057Z,99276
2023-05-10T01:56:06.506Z,99272.3
2023-05-10T02:01:44.769Z,99265.6
2023-05-10T02:12:56.619Z,99270.2
2023-05-10T02:18:32.609Z,99269.3
2023-05-10T02:24:12.027Z,99272.9
2023-05-10T02:29:49.457Z,99275.8
2023-05-10T02:35:25.134Z,99275.9
2023-05-10T02:41:01.295Z,99282.1
2023-05-10T02:46:37.131Z,99278.4
2023-05-10T02:52:13.201Z,99280.4
2023-05-10T02:57:48.932Z,99282.9
2023-05-10T03:03:24.728Z,99277.5
2023-05-10T03:09:00.809Z,99276.4
2023-05-10T03:14:37.793Z,99275.9
2023-05-10T03:20:16.760Z,99262.2
2023-05-10T03:25:53.972Z,99254
2023-05-10T03:31:29.489Z,99250.6
2023-05-10T03:37:06.115Z,99248.9
2023-05-10T03:42:42.534Z,99237.9
2023-05-10T03:48:21.352Z,99232.4
2023-05-10T03:53:57.455Z,99231.1
2023-05-10T03:59:34.168Z,99230
2023-05-10T04:05:09.916Z,99226.1
2023-05-10T04:10:45.695Z,99224.3
2023-05-10T04:16:21.541Z,99224.8
2023-05-10T04:22:00.358Z,99224.8
2023-05-10T04:27:36.686Z,99230.5
2023-05-10T04:33:11.603Z,99242.6
2023-05-10T04:38:47.431Z,99243.5
2023-05-10T04:44:23.088Z,99235.4
2023-05-10T04:49:59.813Z,99240.2
2023-05-10T04:55:36.276Z,99247.1
2023-05-10T05:01:11.753Z,99244.1
2023-05-10T05:06:47.761Z,99244
2023-05-10T05:12:22.938Z,99244.8
2023-05-10T05:17:58.394Z,99239.1
2023-05-10T05:23:34.366Z,99247.3
2023-05-10T05:29:11.462Z,99252.9
2023-05-10T05:34:47.223Z,99257.7
2023-05-10T05:40:23.053Z,99273.6
2023-05-10T05:46:00.282Z,99291.7
2023-05-10T05:51:37.190Z,99298
2023-05-10T05:57:15.473Z,99303.3
2023-05-10T06:02:53.827Z,99291.2
2023-05-10T06:08:31.020Z,99296.9
2023-05-10T06:14:17.836Z,99307.4
2023-05-10T06:19:55.231Z,99310.5
2023-05-10T06:25:33.664Z,99313.2
2023-05-10T06:31:12.578Z,99315.9
2023-05-10T06:36:50.145Z,99306.5
2023-05-10T06:42:26.830Z,99314.7
2023-05-10T06:48:04.039Z,99322.8
2023-05-10T06:53:40.525Z,99318.5
2023-05-10T06:59:16.148Z,99315.3
2023-05-10T07:04:53.888Z,99313.2
2023-05-10T07:10:31.094Z,99320.2
2023-05-10T07:16:06.858Z,99321.3
2023-05-10T07:21:46.944Z,99326
2023-05-10T07:27:22.676Z,99330.4
2023-05-10T07:32:57.842Z,99331.7
2023-05-10T07:38:33.521Z,99325.2
2023-05-10T07:44:10.592Z,99329.3
2023-05-10T07:49:46.379Z,99326.8
2023-05-10T07:55:24.562Z,99327.2
2023-05-10T08:01:00.884Z,99323.3
2023-05-10T08:06:37.176Z,99323.9
2023-05-10T08:12:12.873Z,99322.6
2023-05-10T08:17:48.901Z,99320.5
2023-05-10T08:23:25.010Z,99325.1
2023-05-10T08:29:00.359Z,99328.6
2023-05-10T08:34:36.861Z,99320.8
2023-05-10T08:40:13.254Z,99314.6
2023-05-10T08:45:49.382Z,99314
2023-05-10T08:51:29.622Z,99314.1
2023-05-10T08:57:05.101Z,99306.5
2023-05-10T09:02:41.312Z,99297.3
2023-05-10T09:08:18.765Z,99295.1
2023-05-10T09:13:58.151Z,99306.1
2023-05-10T09:19:37.234Z,99315.8
2023-05-10T09:25:12.378Z,99316.4
2023-05-10T09:30:47.867Z,99304.4
2023-05-10T09:36:23.353Z,99299.4
2023-05-10T09:41:59.067Z,99294.4
2023-05-10T09:47:35.370Z,99293.1
2023-05-10T09:53:11.478Z,99288.2
2023-05-10T09:58:47.345Z,99285.4
2023-05-10T10:04:23.723Z,99282.6
2023-05-10T10:10:00.015Z,99282
2023-05-10T10:15:38.993Z,99277.9
2023-05-10T10:21:16.511Z,99278.9
2023-05-10T10:26:57.190Z,99270.1
2023-05-10T10:32:36.123Z,99268.5
2023-05-10T10:38:12.499Z,99276.2
2023-05-10T10:43:48.214Z,99268.8
2023-05-10T10:49:24.939Z,99270
2023-05-10T10:54:59.500Z,99277.4
2023-05-10T11:00:35.961Z,99268.2
2023-05-10T11:06:12.613Z,99275.8
2023-05-10T11:11:49.116Z,99262.4
2023-05-10T11:17:28.219Z,99259.1
2023-05-10T11:23:06.582Z,99251.5
2023-05-10T11:28:43.734Z,99241.3
2023-05-10T11:34:19.907Z,99239.1
2023-05-10T11:39:56.758Z,99237.2
2023-05-10T11:45:33.263Z,99229.3
2023-05-10T11:51:08.770Z,99219.1
2023-05-10T11:56:46.562Z,99213.9
2023-05-10T12:02:27.328Z,99209.9
2023-05-10T12:08:04.518Z,99204.2
2023-05-10T12:13:42.194Z,99204.7
2023-05-10T12:19:19.783Z,99213.7
2023-05-10T12:24:56.532Z,99206.1
2023-05-10T12:30:31.807Z,99217.3
2023-05-10T12:36:06.148Z,99233.4
2023-05-10T12:41:44.236Z,99235.4
2023-05-10T12:47:19.180Z,99229.9
2023-05-10T12:52:54.231Z,99230.1
2023-05-10T12:58:36.788Z,99224.6
2023-05-10T13:04:13.511Z,99221.5
2023-05-10T13:10:02.635Z,99221.3
2023-05-10T13:15:38.858Z,99218.2
2023-05-10T13:21:14.080Z,99203.8
2023-05-10T13:26:49.160Z,99210.9
2023-05-10T13:32:24.372Z,99205
2023-05-10T13:37:59.738Z,99199.4
2023-05-10T13:43:36.174Z,99197.6
2023-05-10T13:49:11.683Z,99186.6
2023-05-10T13:54:47.834Z,99183.4
2023-05-10T14:00:22.869Z,99184.7
2023-05-10T14:05:59.444Z,99179.9
2023-05-10T14:11:35.438Z,99188.4
2023-05-10T14:17:12.875Z,99176.3
2023-05-10T14:22:48.462Z,99161.6
2023-05-10T14:28:24.248Z,99165
2023-05-10T14:34:01.899Z,99157.2
2023-05-10T14:39:37.982Z,99149.8
2023-05-10T14:45:15.691Z,99151.8
2023-05-10T14:50:52.428Z,99140.6
2023-05-10T14:56:28.022Z,99131.5
2023-05-10T15:02:04.396Z,99133.3
2023-05-10T15:07:41.992Z,99132
2023-05-10T15:13:17.030Z,99129.8
2023-05-10T15:18:52.985Z,99127.5
2023-05-10T15:24:29.407Z,99122.3
2023-05-10T15:30:05.140Z,99121
2023-05-10T15:35:59.813Z,99120.9
2023-05-10T15:41:34.543Z,99110.5
2023-05-10T15:47:09.351Z,99110.5
2023-05-10T15:52:46.280Z,99117.5
2023-05-10T15:58:22.492Z,99117.8
2023-05-10T16:03:57.815Z,99124.2
2023-05-10T16:09:38.546Z,99122.3
2023-05-10T16:15:18.763Z,99122.8
2023-05-10T16:20:59.272Z,99126.9
2023-05-10T16:26:41.206Z,99130
2023-05-10T16:32:19.184Z,99133.5
2023-05-10T16:37:56.326Z,99132.4
2023-05-10T16:43:32.806Z,99132
2023-05-10T16:49:08.547Z,99140.2
2023-05-10T16:54:43.755Z,99135.4
2023-05-10T17:00:20.110Z,99130.5
2023-05-10T17:05:56.321Z,99128.6
2023-05-10T17:11:32.402Z,99135.5
2023-05-10T17:17:09.381Z,99139.7
2023-05-10T17:22:44.559Z,99145.6
2023-05-10T17:28:20.804Z,99150
2023-05-10T17:33:57.656Z,99145.8
2023-05-10T17:39:36.387Z,99142.4
2023-05-10T17:45:15.794Z,99151.9
2023-05-10T17:50:53.130Z,99150.2
2023-05-10T17:56:29.954Z,99152.9
2023-05-10T18:02:07.277Z,99156.9
2023-05-10T18:07:42.743Z,99156.3
2023-05-10T18:13:19.303Z,99162.3
2023-05-10T18:19:01.106Z,99161.7
2023-05-10T18:24:41.591Z,99164.2
2023-05-10T18:30:18.993Z,99164.1
2023-05-10T18:35:55.651Z,99173
2023-05-10T18:41:31.203Z,99174.7
2023-05-10T18:47:06.352Z,99178.2
2023-05-10T18:52:42.365Z,99175.2
2023-05-10T18:58:21.295Z,99176.3
2023-05-10T19:03:56.646Z,99180.2
2023-05-10T19:09:32.454Z,99185.3
2023-05-10T19:15:08.932Z,99190.9
2023-05-10T19:20:47.156Z,99188.8
2023-05-10T19:26:24.544Z,99182
2023-05-10T19:32:01.454Z,99180
2023-05-10T19:37:38.368Z,99186.7
2023-05-10T19:43:14.809Z,99191.8
2023-05-10T19:48:51.961Z,99194.8
2023-05-10T19:54:27.666Z,99200.5
2023-05-10T20:00:05.586Z,99205.7
2023-05-10T20:05:41.521Z,99214.1
2023-05-10T20:11:18.030Z,99221.6
2023-05-10T20:16:53.869Z,99222.9
2023-05-10T20:22:29.954Z,99232
2023-05-10T20:28:06.238Z,99232
2023-05-10T20:33:42.691Z,99235.9
2023-05-10T20:39:18.775Z,99235.9
2023-05-10T20:44:55.152Z,99233.6
2023-05-10T20:50:32.125Z,99230.9
2023-05-10T20:56:08.883Z,99242.5
