createdAt,value
2023-05-03T00:38:17.384Z,0.6
2023-05-03T00:53:26.010Z,0.6
2023-05-03T01:08:26.193Z,0.6
2023-05-03T01:23:27.578Z,0.6
2023-05-03T03:38:48.075Z,0.5
2023-05-03T03:53:56.775Z,0.5
2023-05-03T04:08:57.741Z,0.5
2023-05-03T04:23:57.989Z,0.5
2023-05-03T04:38:58.379Z,0.6
2023-05-03T04:54:07.860Z,0.6
2023-05-03T05:09:07.839Z,0.6
2023-05-03T05:24:09.649Z,0.6
2023-05-03T07:39:28.962Z,0.8
2023-05-03T07:54:37.949Z,0.8
2023-05-03T08:09:37.822Z,0.8
2023-05-03T08:24:39.946Z,0.8
2023-05-03T09:39:49.900Z,0.5
2023-05-03T10:40:01.096Z,0.6
2023-05-03T10:55:09.723Z,0.6
2023-05-03T11:10:10.093Z,0.6
2023-05-03T11:25:11.477Z,0.5
2023-05-03T13:40:30.066Z,0.7
2023-05-03T13:55:39.222Z,0.7
2023-05-03T14:10:39.226Z,0.7
2023-05-03T14:25:40.287Z,0.8
2023-05-03T15:40:50.691Z,0.9
2023-05-03T16:41:00.468Z,1.1
2023-05-03T17:41:10.757Z,1.1
2023-05-03T17:56:19.622Z,1.1
2023-05-03T18:11:20.646Z,1.1
2023-05-03T18:26:22.224Z,1.1
2023-05-03T19:41:32.799Z,0.8
2023-05-03T19:56:41.627Z,0.8
2023-05-03T20:11:42.420Z,0.8
2023-05-03T20:26:43.667Z,0.8
2023-05-03T20:41:41.095Z,0.9
2023-05-03T20:56:49.790Z,0.9
2023-05-03T21:11:50.713Z,1
2023-05-03T21:26:51.778Z,1
2023-05-03T21:41:50.879Z,0.9
2023-05-03T21:56:58.336Z,0.9
2023-05-03T22:12:24.391Z,0.9
2023-05-03T22:27:00.646Z,0.9
2023-05-03T22:42:01.411Z,1
2023-05-03T22:57:10.433Z,1
2023-05-03T23:12:11.478Z,1
2023-05-03T23:27:13.959Z,1
2023-05-03T23:42:11.604Z,1.2
2023-05-03T23:57:20.714Z,1.1
