createdAt,value
2022-10-05T00:00:17.720Z,4.80
2022-10-05T00:02:45.253Z,4.53
2022-10-05T00:05:32.720Z,4.68
2022-10-05T00:08:13.563Z,4.90
2022-10-05T00:10:41.521Z,4.60
2022-10-05T00:13:27.681Z,4.35
2022-10-05T00:16:15.043Z,4.57
2022-10-05T00:18:43.307Z,4.60
2022-10-05T00:21:17.561Z,4.80
2022-10-05T00:23:44.904Z,4.60
2022-10-05T00:26:14.706Z,4.32
2022-10-05T00:28:42.360Z,4.55
2022-10-05T00:31:31.157Z,4.10
2022-10-05T00:33:58.303Z,3.53
2022-10-05T00:36:26.257Z,4.00
2022-10-05T00:38:53.926Z,4.25
2022-10-05T00:41:33.448Z,3.67
2022-10-05T00:44:00.498Z,3.83
2022-10-05T00:46:34.594Z,3.65
2022-10-05T00:49:17.991Z,3.37
2022-10-05T00:51:49.138Z,3.25
2022-10-05T00:54:23.600Z,3.17
2022-10-05T00:56:53.742Z,3.60
2022-10-05T00:59:40.053Z,3.33
2022-10-05T01:02:07.165Z,2.90
2022-10-05T01:04:52.579Z,3.08
2022-10-05T01:09:52.876Z,3.30
2022-10-05T01:12:23.000Z,3.00
2022-10-05T01:14:59.390Z,2.85
2022-10-05T01:17:38.815Z,2.83
2022-10-05T01:20:26.582Z,2.80
2022-10-05T01:23:12.040Z,3.10
2022-10-05T01:28:15.781Z,2.65
2022-10-05T01:30:52.839Z,2.15
2022-10-05T01:33:25.707Z,2.33
2022-10-05T01:36:05.044Z,2.30
2022-10-05T01:38:38.178Z,1.95
2022-10-05T01:41:20.963Z,2.33
2022-10-05T01:44:08.310Z,2.40
2022-10-05T01:46:39.419Z,2.00
2022-10-05T01:49:06.560Z,2.08
2022-10-05T01:51:43.710Z,1.77
2022-10-05T01:54:22.667Z,1.98
2022-10-05T01:56:52.757Z,2.00
2022-10-05T01:59:41.278Z,1.77
2022-10-05T02:02:11.912Z,1.65
2022-10-05T02:05:01.595Z,2.03
2022-10-05T02:07:32.067Z,1.95
2022-10-05T02:10:01.934Z,1.90
2022-10-05T02:12:32.087Z,2.00
2022-10-05T02:15:01.818Z,1.75
2022-10-05T02:17:33.946Z,1.85
2022-10-05T02:20:03.999Z,1.80
2022-10-05T02:22:38.767Z,1.67
2022-10-05T02:25:08.820Z,1.70
2022-10-05T02:27:39.679Z,1.42
2022-10-05T02:30:11.649Z,1.63
2022-10-05T02:32:50.547Z,1.80
2022-10-05T02:35:19.200Z,1.60
2022-10-05T02:38:04.904Z,1.30
2022-10-05T02:40:50.849Z,1.75
2022-10-05T02:43:17.919Z,1.80
2022-10-05T02:45:48.062Z,1.50
2022-10-05T02:48:18.687Z,1.60
2022-10-05T02:50:45.768Z,1.50
2022-10-05T02:53:12.830Z,1.70
2022-10-05T02:56:03.723Z,1.50
2022-10-05T02:58:38.436Z,1.50
2022-10-05T03:01:13.150Z,1.52
2022-10-05T03:03:43.731Z,1.67
2022-10-05T03:06:18.366Z,1.80
2022-10-05T03:08:50.627Z,1.67
2022-10-05T03:11:31.771Z,1.63
2022-10-05T03:14:12.507Z,1.70
2022-10-05T03:16:50.619Z,1.45
2022-10-05T03:19:36.984Z,1.55
2022-10-05T03:22:04.066Z,1.02
2022-10-05T03:24:40.010Z,1.48
2022-10-05T03:27:13.102Z,1.23
2022-10-05T03:29:50.444Z,1.55
2022-10-05T03:32:32.908Z,1.40
2022-10-05T03:35:02.997Z,1.35
2022-10-05T03:37:35.500Z,1.50
2022-10-05T03:40:02.599Z,1.50
2022-10-05T03:42:35.700Z,1.38
2022-10-05T03:45:21.288Z,1.33
2022-10-05T03:48:07.110Z,1.33
2022-10-05T03:50:40.771Z,1.38
2022-10-05T03:53:12.937Z,1.40
2022-10-05T03:55:40.031Z,1.38
2022-10-05T03:58:11.354Z,1.50
2022-10-05T04:00:39.767Z,1.60
2022-10-05T04:03:24.840Z,1.42
2022-10-05T04:05:56.842Z,1.63
2022-10-05T04:08:29.603Z,1.60
2022-10-05T04:10:58.071Z,1.50
2022-10-05T04:13:47.426Z,1.50
2022-10-05T04:16:29.052Z,1.80
2022-10-05T04:19:04.968Z,1.98
2022-10-05T04:21:35.312Z,2.00
2022-10-05T04:24:08.559Z,1.98
2022-10-05T04:26:39.669Z,1.95
2022-10-05T04:29:20.131Z,1.80
2022-10-05T04:32:02.027Z,1.90
2022-10-05T04:34:47.973Z,1.58
2022-10-05T04:37:24.884Z,1.85
2022-10-05T04:40:01.238Z,1.58
2022-10-05T04:42:37.206Z,1.52
2022-10-05T04:45:07.346Z,1.70
2022-10-05T04:47:37.533Z,1.40
2022-10-05T04:50:10.153Z,1.85
2022-10-05T04:52:43.432Z,1.70
2022-10-05T04:55:13.532Z,2.47
2022-10-05T04:57:40.627Z,2.97
2022-10-05T05:00:19.752Z,3.53
2022-10-05T05:02:53.012Z,3.00
2022-10-05T05:05:53.143Z,3.40
2022-10-05T05:08:42.748Z,2.83
2022-10-05T05:11:28.214Z,2.08
2022-10-05T05:13:58.326Z,1.95
2022-10-05T05:16:34.765Z,2.28
2022-10-05T05:19:04.916Z,1.92
2022-10-05T05:21:32.923Z,1.88
2022-10-05T05:24:05.969Z,1.75
2022-10-05T05:26:55.707Z,1.70
2022-10-05T05:29:31.763Z,1.40
2022-10-05T05:32:09.208Z,1.58
2022-10-05T05:34:54.655Z,1.63
2022-10-05T05:40:03.976Z,1.67
2022-10-05T05:42:38.190Z,1.50
2022-10-05T05:45:11.572Z,1.67
2022-10-05T05:47:39.814Z,1.42
2022-10-05T05:50:10.374Z,1.48
2022-10-05T05:53:00.798Z,1.70
2022-10-05T05:55:33.751Z,1.60
2022-10-05T05:58:06.476Z,1.88
2022-10-05T06:00:38.255Z,1.70
2022-10-05T06:03:05.767Z,1.45
2022-10-05T06:05:44.792Z,1.70
2022-10-05T06:08:30.521Z,1.65
2022-10-05T06:10:59.779Z,2.05
2022-10-05T06:13:33.788Z,1.50
2022-10-05T06:16:10.205Z,1.88
2022-10-05T06:18:38.771Z,1.60
2022-10-05T06:21:17.278Z,2.05
2022-10-05T06:23:48.211Z,1.95
2022-10-05T06:26:34.800Z,1.73
2022-10-05T06:29:04.668Z,1.85
2022-10-05T06:32:04.307Z,1.80
2022-10-05T06:34:40.368Z,1.45
2022-10-05T06:37:11.547Z,2.08
2022-10-05T06:40:01.234Z,1.55
2022-10-05T06:42:45.218Z,1.75
2022-10-05T06:45:18.412Z,1.70
2022-10-05T06:48:04.300Z,1.40
2022-10-05T06:50:46.581Z,1.50
2022-10-05T06:53:25.891Z,1.40
2022-10-05T06:55:57.330Z,1.65
2022-10-05T06:58:45.885Z,1.30
2022-10-05T07:01:31.468Z,1.48
2022-10-05T07:04:20.036Z,1.30
2022-10-05T07:07:04.316Z,1.17
2022-10-05T07:10:07.759Z,1.63
2022-10-05T07:12:38.281Z,1.17
2022-10-05T07:15:31.899Z,1.13
2022-10-05T07:18:17.899Z,1.17
2022-10-05T07:20:59.727Z,0.90
2022-10-05T07:23:35.835Z,1.02
2022-10-05T07:26:19.714Z,1.30
2022-10-05T07:29:05.511Z,1.05
2022-10-05T07:31:52.891Z,1.15
2022-10-05T07:34:27.271Z,1.20
2022-10-05T07:37:18.455Z,1.30
2022-10-05T07:40:00.123Z,1.40
2022-10-05T07:42:51.841Z,1.25
2022-10-05T07:45:29.175Z,1.15
2022-10-05T07:48:00.867Z,1.25
2022-10-05T07:50:34.926Z,1.08
2022-10-05T07:53:06.601Z,1.38
2022-10-05T07:55:36.804Z,0.98
2022-10-05T07:58:23.053Z,1.25
2022-10-05T08:00:53.412Z,1.35
2022-10-05T08:03:39.393Z,1.20
2022-10-05T08:06:10.845Z,1.15
2022-10-05T08:08:41.988Z,1.15
2022-10-05T08:21:58.128Z,1.20
2022-10-05T08:24:54.903Z,1.10
2022-10-05T08:27:34.295Z,1.40
2022-10-05T08:30:03.471Z,1.80
2022-10-05T08:32:34.048Z,1.60
2022-10-05T08:35:19.976Z,1.48
2022-10-05T08:37:48.198Z,0.90
2022-10-05T08:40:35.967Z,0.93
2022-10-05T08:43:12.280Z,1.05
2022-10-05T08:45:48.300Z,0.90
2022-10-05T08:48:31.079Z,0.88
2022-10-05T08:51:17.054Z,1.50
2022-10-05T08:54:16.677Z,1.50
2022-10-05T08:56:47.628Z,1.00
2022-10-05T08:59:33.579Z,0.90
2022-10-05T09:02:09.906Z,1.40
2022-10-05T09:04:46.156Z,0.93
2022-10-05T09:07:40.239Z,1.00
2022-10-05T09:10:07.436Z,1.20
2022-10-05T09:12:37.703Z,1.10
2022-10-05T09:15:35.084Z,0.98
2022-10-05T09:18:02.316Z,1.10
2022-10-05T09:20:32.885Z,1.30
2022-10-05T09:23:15.605Z,1.10
2022-10-05T09:25:46.960Z,1.25
2022-10-05T09:28:21.051Z,1.20
2022-10-05T09:30:52.096Z,1.50
2022-10-05T09:33:38.046Z,1.00
2022-10-05T09:36:12.491Z,1.20
2022-10-05T09:38:49.077Z,1.02
2022-10-05T09:41:23.046Z,1.10
2022-10-05T09:43:56.597Z,1.13
2022-10-05T09:46:36.750Z,1.00
2022-10-05T09:49:23.123Z,0.80
2022-10-05T09:52:09.331Z,1.10
2022-10-05T09:54:51.439Z,1.20
2022-10-05T09:57:28.939Z,1.02
2022-10-05T09:59:57.670Z,1.23
2022-10-05T10:02:27.934Z,1.25
2022-10-05T10:05:07.606Z,0.98
2022-10-05T10:07:53.947Z,0.90
2022-10-05T10:10:24.147Z,1.10
2022-10-05T10:13:10.827Z,1.27
2022-10-05T10:15:38.957Z,1.20
2022-10-05T10:18:06.627Z,1.08
2022-10-05T10:34:52.747Z,1.00
2022-10-05T10:53:59.419Z,2.07
2022-10-05T11:01:12.772Z,1.10
2022-10-05T11:10:42.736Z,1.10
2022-10-05T11:20:41.444Z,1.17
2022-10-05T11:43:53.369Z,1.60
2022-10-05T11:46:54.923Z,1.35
2022-10-05T12:14:55.772Z,1.02
2022-10-05T12:18:26.378Z,1.00
2022-10-05T12:21:28.061Z,1.05
2022-10-05T12:24:17.457Z,0.80
2022-10-05T12:27:15.869Z,1.08
2022-10-05T12:43:56.857Z,0.90
2022-10-05T12:47:30.231Z,5.13
2022-10-05T13:03:39.682Z,1.10
2022-10-05T13:06:33.437Z,1.05
2022-10-05T13:09:10.114Z,1.40
2022-10-05T13:11:42.841Z,0.93
2022-10-05T13:14:18.647Z,1.10
2022-10-05T13:16:59.703Z,1.00
2022-10-05T13:19:47.073Z,1.08
2022-10-05T13:22:33.488Z,1.42
2022-10-05T13:25:00.876Z,1.20
2022-10-05T13:27:30.604Z,1.30
2022-10-05T13:30:13.949Z,1.08
2022-10-05T13:33:07.612Z,1.00
2022-10-05T13:35:52.170Z,0.90
2022-10-05T13:38:31.317Z,1.10
2022-10-05T13:41:16.502Z,1.27
2022-10-05T13:46:23.093Z,1.00
2022-10-05T13:48:51.033Z,1.00
2022-10-05T13:51:37.081Z,1.15
2022-10-05T13:54:06.662Z,1.73
2022-10-05T13:56:35.223Z,1.20
2022-10-05T13:59:14.461Z,1.30
2022-10-05T14:01:44.654Z,1.40
2022-10-05T14:04:16.260Z,1.90
2022-10-05T14:06:43.723Z,2.40
2022-10-05T14:09:20.123Z,1.45
2022-10-05T14:12:11.848Z,1.20
2022-10-05T14:14:50.270Z,1.15
2022-10-05T14:17:36.056Z,2.03
2022-10-05T14:20:16.506Z,1.38
2022-10-05T14:22:43.799Z,0.93
2022-10-05T14:25:10.898Z,0.98
2022-10-05T14:27:58.015Z,1.17
2022-10-05T14:30:26.255Z,1.60
2022-10-05T14:33:19.767Z,1.75
2022-10-05T14:35:57.470Z,1.45
2022-10-05T14:38:31.707Z,1.05
2022-10-05T14:41:19.141Z,0.82
2022-10-05T14:43:54.519Z,0.95
2022-10-05T14:46:28.555Z,0.90
2022-10-05T14:49:25.764Z,1.05
2022-10-05T14:51:53.810Z,1.27
2022-10-05T14:54:35.878Z,1.48
2022-10-05T14:57:23.185Z,1.50
2022-10-05T14:59:50.348Z,1.40
2022-10-05T15:02:36.504Z,1.50
2022-10-05T15:05:07.094Z,1.02
2022-10-05T15:07:57.163Z,1.20
2022-10-05T15:10:26.800Z,1.55
2022-10-05T15:12:55.474Z,1.63
2022-10-05T15:15:32.814Z,1.38
2022-10-05T15:18:09.191Z,1.38
2022-10-05T15:20:36.290Z,1.23
2022-10-05T15:23:06.188Z,1.40
2022-10-05T15:25:37.821Z,1.58
2022-10-05T15:28:04.929Z,1.60
2022-10-05T15:30:39.142Z,1.50
2022-10-05T15:33:12.946Z,1.42
2022-10-05T15:35:46.233Z,1.50
2022-10-05T15:38:25.450Z,1.80
2022-10-05T15:40:54.802Z,1.60
2022-10-05T15:43:23.750Z,1.80
2022-10-05T15:46:03.092Z,1.90
2022-10-05T15:48:43.542Z,1.77
2022-10-05T15:51:18.366Z,1.50
2022-10-05T15:56:25.618Z,1.23
2022-10-05T15:59:16.893Z,1.58
2022-10-05T16:01:49.710Z,1.40
2022-10-05T16:04:19.992Z,1.42
2022-10-05T16:07:26.064Z,1.45
2022-10-05T16:12:26.091Z,2.15
2022-10-05T16:14:56.623Z,2.10
2022-10-05T16:17:26.827Z,3.22
2022-10-05T16:20:06.555Z,2.15
2022-10-05T16:22:52.410Z,1.83
2022-10-05T16:25:25.742Z,1.45
2022-10-05T16:27:52.837Z,1.30
2022-10-05T16:30:21.423Z,1.48
2022-10-05T16:33:02.338Z,1.80
2022-10-05T16:35:48.396Z,2.30
2022-10-05T16:38:15.482Z,1.35
2022-10-05T16:40:42.596Z,1.20
2022-10-05T16:43:30.288Z,1.40
2022-10-05T16:46:27.710Z,1.48
2022-10-05T16:49:10.155Z,1.50
2022-10-05T16:51:51.999Z,1.30
2022-10-05T16:54:20.676Z,1.40
2022-10-05T16:57:10.842Z,1.50
2022-10-05T16:59:56.849Z,1.73
2022-10-05T17:02:42.827Z,1.83
2022-10-05T17:05:13.034Z,1.58
2022-10-05T17:08:02.184Z,1.30
2022-10-05T17:10:33.859Z,1.83
2022-10-05T17:13:13.361Z,2.10
2022-10-05T17:15:49.621Z,1.85
2022-10-05T17:18:52.074Z,2.00
2022-10-05T17:21:22.430Z,2.20
2022-10-05T17:23:54.583Z,2.40
2022-10-05T17:26:47.739Z,2.30
2022-10-05T17:29:17.016Z,2.33
2022-10-05T17:32:03.073Z,2.58
2022-10-05T17:34:36.510Z,2.10
2022-10-05T17:37:22.424Z,2.40
2022-10-05T17:39:51.882Z,2.70
2022-10-05T17:42:28.820Z,2.50
2022-10-05T17:45:00.438Z,2.05
2022-10-05T17:47:47.587Z,2.30
2022-10-05T17:50:33.829Z,2.00
2022-10-05T17:53:38.655Z,2.40
2022-10-05T17:56:06.214Z,1.90
2022-10-05T17:58:33.273Z,2.10
2022-10-05T18:01:00.887Z,1.98
2022-10-05T18:03:43.372Z,2.70
2022-10-05T18:06:25.481Z,2.30
2022-10-05T18:09:11.463Z,2.85
2022-10-05T18:11:39.646Z,2.45
2022-10-05T18:14:19.075Z,2.50
2022-10-05T18:16:59.707Z,3.08
2022-10-05T18:19:30.187Z,3.35
2022-10-05T18:22:20.927Z,2.75
2022-10-05T18:24:53.041Z,2.90
2022-10-05T18:27:26.412Z,2.78
2022-10-05T18:30:08.699Z,2.85
2022-10-05T18:32:54.678Z,2.95
2022-10-05T18:35:45.446Z,3.10
2022-10-05T18:38:15.704Z,4.40
2022-10-05T18:41:03.412Z,3.90
2022-10-05T18:43:33.901Z,3.20
2022-10-05T18:46:17.639Z,3.13
2022-10-05T18:48:50.928Z,2.95
2022-10-05T18:51:18.067Z,2.92
2022-10-05T18:54:02.068Z,3.20
2022-10-05T18:56:39.082Z,2.90
2022-10-05T18:59:06.226Z,2.78
2022-10-05T19:18:48.370Z,4.10
2022-10-05T19:24:50.026Z,4.75
2022-10-05T19:27:37.253Z,4.82
2022-10-05T19:30:32.468Z,5.40
2022-10-05T19:33:25.992Z,5.22
2022-10-05T19:40:21.409Z,5.72
2022-10-05T19:46:53.379Z,5.75
2022-10-05T19:59:13.344Z,5.32
2022-10-05T20:02:31.752Z,4.80
2022-10-05T20:06:02.634Z,4.88
2022-10-05T20:12:09.614Z,4.68
2022-10-05T20:25:37.637Z,3.80
2022-10-05T20:28:27.547Z,3.60
2022-10-05T20:31:43.365Z,3.70
2022-10-05T20:41:01.612Z,3.30
2022-10-05T20:47:54.746Z,3.58
2022-10-05T20:53:19.617Z,3.70
2022-10-05T20:55:59.539Z,3.20
2022-10-05T21:02:28.998Z,2.70
2022-10-05T21:05:21.177Z,2.40
2022-10-05T21:08:20.356Z,2.78
2022-10-05T21:10:47.614Z,2.70
2022-10-05T21:13:27.943Z,2.70
2022-10-05T21:15:57.995Z,2.90
2022-10-05T21:18:30.312Z,2.53
2022-10-05T21:21:43.099Z,2.67
2022-10-05T21:27:52.435Z,2.50
2022-10-05T21:30:36.641Z,3.00
2022-10-05T21:36:24.687Z,2.90
2022-10-05T21:39:04.102Z,2.60
2022-10-05T21:41:34.138Z,2.65
2022-10-05T21:44:28.013Z,2.67
2022-10-05T21:47:13.092Z,2.45
2022-10-05T21:49:46.369Z,2.70
2022-10-05T21:52:25.217Z,2.53
2022-10-05T21:58:06.722Z,2.50
2022-10-05T22:00:34.022Z,2.30
2022-10-05T22:03:09.944Z,2.72
2022-10-05T22:05:39.866Z,2.42
2022-10-05T22:11:18.029Z,2.80
2022-10-05T22:17:46.523Z,2.30
2022-10-05T22:23:33.625Z,2.63
2022-10-05T22:26:25.083Z,2.53
2022-10-05T22:29:34.776Z,2.30
2022-10-05T22:32:13.685Z,2.20
2022-10-05T22:34:51.925Z,2.28
2022-10-05T22:37:47.996Z,2.30
2022-10-05T22:43:10.285Z,2.40
2022-10-05T22:48:51.027Z,2.10
2022-10-05T22:54:30.508Z,1.98
2022-10-05T22:57:06.349Z,2.15
2022-10-05T22:59:51.219Z,2.17
2022-10-05T23:02:46.007Z,2.15
2022-10-05T23:05:17.319Z,2.22
2022-10-05T23:08:50.933Z,1.90
2022-10-05T23:11:36.527Z,1.95
2022-10-05T23:14:20.555Z,1.60
2022-10-05T23:17:30.309Z,1.85
2022-10-05T23:20:47.847Z,2.10
2022-10-05T23:26:26.472Z,1.83
2022-10-05T23:29:18.272Z,2.25
2022-10-05T23:31:50.400Z,1.88
2022-10-05T23:34:24.804Z,1.90
2022-10-05T23:36:56.167Z,1.92
2022-10-05T23:39:33.456Z,1.75
2022-10-05T23:45:22.896Z,1.77
2022-10-05T23:47:59.298Z,1.60
