createdAt,value
2019-04-04T00:01:51.649Z,99.90
2019-04-04T00:04:22.071Z,99.90
2019-04-04T00:06:53.679Z,99.90
2019-04-04T00:09:26.827Z,99.90
2019-04-04T00:11:58.409Z,99.90
2019-04-04T00:14:28.619Z,99.90
2019-04-04T00:17:01.172Z,99.90
2019-04-04T00:19:30.981Z,99.90
2019-04-04T00:22:00.726Z,99.90
2019-04-04T00:24:30.194Z,99.90
2019-04-04T00:27:00.983Z,99.90
2019-04-04T00:29:34.481Z,99.90
2019-04-04T00:32:03.961Z,99.90
2019-04-04T00:34:33.507Z,99.90
2019-04-04T00:37:04.366Z,99.90
2019-04-04T00:39:34.023Z,99.90
2019-04-04T00:42:03.590Z,99.90
2019-04-04T00:44:33.255Z,99.90
2019-04-04T00:47:03.473Z,99.90
2019-04-04T00:49:35.370Z,99.90
2019-04-04T00:52:04.807Z,99.90
2019-04-04T00:54:38.340Z,99.90
2019-04-04T00:57:07.727Z,99.90
2019-04-04T00:59:37.129Z,99.90
2019-04-04T01:02:06.893Z,99.90
2019-04-04T01:04:36.492Z,99.90
2019-04-04T01:07:06.320Z,99.90
2019-04-04T01:09:35.794Z,99.90
2019-04-04T01:12:05.245Z,99.90
2019-04-04T01:14:34.639Z,99.90
2019-04-04T01:17:04.743Z,99.90
2019-04-04T01:19:34.563Z,99.90
2019-04-04T01:22:13.570Z,99.90
2019-04-04T01:24:43.374Z,99.90
2019-04-04T01:27:13.007Z,99.90
2019-04-04T01:29:42.614Z,99.90
2019-04-04T01:32:12.126Z,99.90
2019-04-04T01:34:41.779Z,99.90
2019-04-04T01:37:11.537Z,99.90
2019-04-04T01:39:53.171Z,99.90
2019-04-04T01:42:23.005Z,99.90
2019-04-04T01:44:52.859Z,99.90
2019-04-04T01:47:24.044Z,99.90
2019-04-04T01:49:53.815Z,99.90
2019-04-04T01:52:23.525Z,99.90
2019-04-04T01:54:53.338Z,99.90
2019-04-04T01:57:23.039Z,99.90
2019-04-04T01:59:53.348Z,99.90
2019-04-04T02:02:24.458Z,99.90
2019-04-04T02:04:53.909Z,99.90
2019-04-04T02:07:24.487Z,99.90
2019-04-04T02:09:53.609Z,99.90
2019-04-04T02:12:22.780Z,99.90
2019-04-04T02:14:51.880Z,99.90
2019-04-04T02:17:22.391Z,99.90
2019-04-04T02:19:51.995Z,99.90
2019-04-04T02:22:21.117Z,99.90
2019-04-04T02:24:50.226Z,99.90
2019-04-04T02:27:19.360Z,99.90
2019-04-04T02:29:48.672Z,99.90
2019-04-04T02:32:19.191Z,99.90
2019-04-04T02:34:48.491Z,99.90
2019-04-04T02:37:20.673Z,99.90
2019-04-04T02:39:48.923Z,99.90
2019-04-04T02:42:20.963Z,99.90
2019-04-04T02:44:49.042Z,99.90
2019-04-04T02:47:18.427Z,99.90
2019-04-04T02:49:47.665Z,99.90
2019-04-04T02:52:16.958Z,99.90
2019-04-04T02:54:46.212Z,99.90
2019-04-04T02:57:15.509Z,99.90
2019-04-04T02:59:44.832Z,99.90
2019-04-04T03:02:14.031Z,99.90
2019-04-04T03:04:46.160Z,99.90
2019-04-04T03:07:14.208Z,99.90
2019-04-04T03:09:43.884Z,99.90
2019-04-04T03:12:13.298Z,99.90
2019-04-04T03:14:42.518Z,99.90
2019-04-04T03:17:11.836Z,99.90
2019-04-04T03:19:43.635Z,99.90
2019-04-04T03:22:11.929Z,99.90
2019-04-04T03:24:44.899Z,99.90
2019-04-04T03:27:12.032Z,99.90
2019-04-04T03:29:41.182Z,99.90
2019-04-04T03:32:14.423Z,99.90
2019-04-04T03:34:47.729Z,99.90
2019-04-04T03:37:12.605Z,99.90
2019-04-04T03:39:42.043Z,99.90
2019-04-04T03:42:11.303Z,99.90
2019-04-04T03:44:40.738Z,99.90
2019-04-04T03:47:11.230Z,99.90
2019-04-04T03:49:40.648Z,99.90
2019-04-04T03:52:11.175Z,99.90
2019-04-04T03:54:40.785Z,99.90
2019-04-04T03:57:12.223Z,99.90
2019-04-04T03:59:41.227Z,99.90
2019-04-04T04:02:10.580Z,99.90
2019-04-04T04:04:39.992Z,99.90
2019-04-04T04:07:09.195Z,99.90
2019-04-04T04:09:38.569Z,99.90
2019-04-04T04:12:11.168Z,99.90
2019-04-04T04:14:38.736Z,99.90
2019-04-04T04:17:09.117Z,99.90
2019-04-04T04:19:38.861Z,99.90
2019-04-04T04:22:08.089Z,99.90
2019-04-04T04:24:37.404Z,99.90
2019-04-04T04:27:06.781Z,99.90
2019-04-04T04:29:36.131Z,99.90
2019-04-04T04:32:05.425Z,99.90
2019-04-04T04:34:34.601Z,99.90
2019-04-04T04:37:04.071Z,99.90
2019-04-04T04:39:40.840Z,99.90
2019-04-04T04:42:05.433Z,99.90
2019-04-04T04:44:37.774Z,99.90
2019-04-04T04:47:06.358Z,99.90
2019-04-04T04:49:36.390Z,99.90
2019-04-04T04:52:05.962Z,99.90
2019-04-04T04:54:35.418Z,99.90
2019-04-04T04:57:05.140Z,99.90
2019-04-04T04:59:34.838Z,99.90
2019-04-04T05:02:04.623Z,99.90
2019-04-04T05:04:36.919Z,99.90
2019-04-04T05:07:07.546Z,99.90
2019-04-04T05:09:38.188Z,99.90
2019-04-04T05:12:08.373Z,99.90
2019-04-04T05:14:38.218Z,99.90
2019-04-04T05:17:09.993Z,99.90
2019-04-04T05:19:39.687Z,99.90
2019-04-04T05:22:12.095Z,99.90
2019-04-04T05:24:49.144Z,99.90
2019-04-04T05:27:18.031Z,99.90
2019-04-04T05:29:47.715Z,99.90
2019-04-04T05:32:20.892Z,99.90
2019-04-04T05:34:49.416Z,99.90
2019-04-04T05:37:19.506Z,99.90
2019-04-04T05:39:51.357Z,99.90
2019-04-04T05:42:27.388Z,99.90
2019-04-04T05:44:57.266Z,99.90
2019-04-04T05:47:26.611Z,99.90
2019-04-04T05:49:56.484Z,99.90
2019-04-04T05:52:25.873Z,99.90
2019-04-04T05:54:55.470Z,99.90
2019-04-04T05:57:24.889Z,99.90
2019-04-04T05:59:55.949Z,99.90
2019-04-04T06:02:28.873Z,99.90
2019-04-04T06:05:01.738Z,99.90
2019-04-04T06:07:36.407Z,99.90
2019-04-04T06:10:07.106Z,99.90
2019-04-04T06:12:37.676Z,99.90
2019-04-04T06:15:08.883Z,99.90
2019-04-04T06:17:39.300Z,99.90
2019-04-04T06:20:10.258Z,99.90
2019-04-04T06:22:42.936Z,99.90
2019-04-04T06:25:12.953Z,99.90
2019-04-04T06:27:42.712Z,99.90
2019-04-04T06:30:12.569Z,99.90
2019-04-04T06:32:45.144Z,99.90
2019-04-04T06:35:15.446Z,99.90
2019-04-04T06:37:46.346Z,99.90
2019-04-04T06:40:16.452Z,99.90
2019-04-04T06:42:47.523Z,99.90
2019-04-04T06:45:17.438Z,99.90
2019-04-04T06:47:50.191Z,99.90
2019-04-04T06:50:20.006Z,99.90
2019-04-04T06:52:52.558Z,99.90
2019-04-04T06:55:22.189Z,99.90
2019-04-04T06:57:51.661Z,99.90
2019-04-04T07:00:21.841Z,99.90
2019-04-04T07:02:55.212Z,99.90
2019-04-04T07:05:23.040Z,99.90
2019-04-04T07:07:52.915Z,99.90
2019-04-04T07:10:22.776Z,99.90
2019-04-04T07:13:05.932Z,99.90
2019-04-04T07:15:27.267Z,99.90
2019-04-04T07:17:57.183Z,99.90
2019-04-04T07:20:28.561Z,99.90
2019-04-04T07:23:03.856Z,99.90
2019-04-04T07:25:35.703Z,99.90
2019-04-04T07:28:05.135Z,99.90
2019-04-04T07:30:37.647Z,99.90
2019-04-04T07:33:07.678Z,99.90
2019-04-04T07:35:37.121Z,99.90
2019-04-04T07:38:06.397Z,99.90
2019-04-04T07:40:37.167Z,99.90
2019-04-04T07:43:08.647Z,99.90
2019-04-04T07:45:42.019Z,99.90
2019-04-04T07:48:11.990Z,99.90
2019-04-04T07:50:40.795Z,99.90
2019-04-04T07:53:10.301Z,99.90
2019-04-04T07:55:42.043Z,99.90
2019-04-04T07:58:11.461Z,99.90
2019-04-04T08:00:41.400Z,99.90
2019-04-04T08:03:10.905Z,99.90
2019-04-04T08:05:43.083Z,99.90
2019-04-04T08:08:12.816Z,99.90
2019-04-04T08:10:42.389Z,99.90
2019-04-04T08:13:12.086Z,99.90
2019-04-04T08:15:41.749Z,99.90
2019-04-04T08:18:11.775Z,99.90
2019-04-04T08:20:41.677Z,99.90
2019-04-04T08:23:11.387Z,99.90
2019-04-04T08:25:41.439Z,99.90
2019-04-04T08:28:11.168Z,99.90
2019-04-04T08:30:40.487Z,99.90
2019-04-04T08:33:10.599Z,99.90
2019-04-04T08:35:40.280Z,99.90
2019-04-04T08:38:09.954Z,99.90
2019-04-04T08:40:39.434Z,99.90
2019-04-04T08:43:09.211Z,99.90
2019-04-04T08:45:42.834Z,99.90
2019-04-04T08:48:14.445Z,99.90
2019-04-04T08:51:08.775Z,99.90
2019-04-04T08:53:41.715Z,99.90
2019-04-04T08:56:11.250Z,99.90
2019-04-04T08:58:40.594Z,99.90
2019-04-04T09:01:10.065Z,99.90
2019-04-04T09:03:39.739Z,99.90
2019-04-04T09:06:21.752Z,99.90
2019-04-04T09:08:51.797Z,99.90
2019-04-04T09:11:23.247Z,99.90
2019-04-04T09:13:55.596Z,99.90
2019-04-04T09:16:27.481Z,99.90
2019-04-04T09:18:57.540Z,99.90
2019-04-04T09:21:37.550Z,99.90
2019-04-04T09:24:16.682Z,99.90
2019-04-04T09:26:53.130Z,99.90
2019-04-04T09:29:23.268Z,99.90
2019-04-04T09:32:11.616Z,99.90
2019-04-04T09:34:50.234Z,99.90
2019-04-04T09:37:23.381Z,99.90
2019-04-04T09:39:59.893Z,99.90
2019-04-04T09:42:32.368Z,99.90
2019-04-04T09:45:06.724Z,99.90
2019-04-04T09:47:40.138Z,99.90
2019-04-04T09:50:19.086Z,99.90
2019-04-04T09:52:49.112Z,99.90
2019-04-04T09:55:19.456Z,99.90
2019-04-04T09:57:49.427Z,99.90
2019-04-04T10:03:31.696Z,99.90
2019-04-04T10:06:05.555Z,99.90
2019-04-04T10:08:42.656Z,99.90
2019-04-04T10:11:18.534Z,99.90
2019-04-04T10:13:51.728Z,99.90
2019-04-04T10:16:24.688Z,99.90
2019-04-04T10:18:55.024Z,99.90
2019-04-04T10:21:25.132Z,99.90
2019-04-04T10:23:55.137Z,99.90
2019-04-04T10:26:24.988Z,99.90
2019-04-04T10:28:55.014Z,99.90
2019-04-04T10:31:25.372Z,99.90
2019-04-04T10:33:55.449Z,99.90
2019-04-04T10:36:25.160Z,99.90
2019-04-04T10:38:55.059Z,99.90
2019-04-04T10:41:28.136Z,99.90
2019-04-04T10:43:59.410Z,99.90
2019-04-04T10:46:29.632Z,99.90
2019-04-04T10:49:08.347Z,99.90
2019-04-04T10:51:38.663Z,99.90
2019-04-04T10:54:08.387Z,99.90
2019-04-04T10:56:38.322Z,99.90
2019-04-04T10:59:07.998Z,99.90
2019-04-04T11:01:37.798Z,99.90
2019-04-04T11:04:10.583Z,99.90
2019-04-04T11:06:40.690Z,99.90
2019-04-04T11:09:10.843Z,99.90
2019-04-04T11:11:40.759Z,99.90
2019-04-04T11:14:10.726Z,99.90
2019-04-04T11:16:40.588Z,99.90
2019-04-04T11:19:10.236Z,99.90
2019-04-04T11:21:39.744Z,99.90
2019-04-04T11:24:09.478Z,99.90
2019-04-04T11:26:38.896Z,99.90
2019-04-04T11:29:09.648Z,99.90
2019-04-04T11:31:39.040Z,99.90
2019-04-04T11:34:08.401Z,99.90
2019-04-04T11:36:37.700Z,99.90
2019-04-04T11:39:08.158Z,99.90
2019-04-04T11:41:37.814Z,99.80
2019-04-04T11:44:07.576Z,98.70
2019-04-04T11:46:37.402Z,96.20
2019-04-04T11:49:06.925Z,96.10
2019-04-04T11:51:36.510Z,94.90
2019-04-04T11:54:06.441Z,92.40
2019-04-04T11:56:36.050Z,93.10
2019-04-04T11:59:12.854Z,89.10
2019-04-04T12:01:43.608Z,90.10
2019-04-04T12:04:13.131Z,88.80
2019-04-04T12:06:43.156Z,88.90
2019-04-04T12:09:13.044Z,89.00
2019-04-04T12:11:43.365Z,90.10
2019-04-04T12:14:15.116Z,91.20
2019-04-04T12:16:45.036Z,91.20
2019-04-04T12:19:15.052Z,92.50
2019-04-04T12:21:45.129Z,94.60
2019-04-04T12:24:15.146Z,94.90
2019-04-04T12:26:44.885Z,96.60
2019-04-04T12:29:15.171Z,95.90
2019-04-04T12:31:48.002Z,96.50
2019-04-04T12:34:17.560Z,99.20
2019-04-04T12:36:46.896Z,97.60
2019-04-04T12:39:16.251Z,97.40
2019-04-04T12:41:45.769Z,98.10
2019-04-04T12:44:15.521Z,98.30
2019-04-04T12:46:45.463Z,99.90
2019-04-04T12:49:15.283Z,98.60
2019-04-04T12:51:45.065Z,99.30
2019-04-04T12:54:14.672Z,99.00
2019-04-04T12:56:44.753Z,99.70
2019-04-04T12:59:14.611Z,99.90
2019-04-04T13:01:44.232Z,99.90
2019-04-04T13:04:14.295Z,99.20
2019-04-04T13:06:47.523Z,97.90
2019-04-04T13:09:35.340Z,97.00
2019-04-04T13:12:05.272Z,96.30
2019-04-04T13:17:12.123Z,93.40
2019-04-04T13:19:42.044Z,93.50
2019-04-04T13:22:12.107Z,94.80
2019-04-04T13:24:54.460Z,94.50
2019-04-04T13:27:27.443Z,94.30
2019-04-04T13:29:57.477Z,93.40
2019-04-04T13:32:48.710Z,94.10
2019-04-04T13:42:03.576Z,95.10
2019-04-04T13:44:44.962Z,96.10
2019-04-04T13:47:53.096Z,97.40
2019-04-04T13:50:29.967Z,99.90
2019-04-04T13:53:04.722Z,99.90
2019-04-04T13:59:16.790Z,99.90
2019-04-04T14:01:52.365Z,99.90
2019-04-04T14:04:26.257Z,99.90
2019-04-04T14:06:56.059Z,99.90
2019-04-04T14:09:26.206Z,99.90
2019-04-04T14:12:05.541Z,99.90
2019-04-04T14:14:38.604Z,99.90
2019-04-04T14:17:11.313Z,99.90
2019-04-04T14:19:44.808Z,99.90
2019-04-04T14:22:17.245Z,99.90
2019-04-04T14:24:54.742Z,99.90
2019-04-04T14:27:39.445Z,99.90
2019-04-04T14:30:16.240Z,99.90
2019-04-04T14:32:49.198Z,99.90
2019-04-04T14:35:20.314Z,99.90
2019-04-04T14:37:54.647Z,99.90
2019-04-04T14:40:25.674Z,99.90
2019-04-04T14:42:57.157Z,99.90
2019-04-04T14:45:27.130Z,99.90
2019-04-04T14:48:00.517Z,99.90
2019-04-04T14:50:33.330Z,99.90
2019-04-04T14:53:07.358Z,99.90
2019-04-04T14:55:40.523Z,99.90
2019-04-04T14:58:10.663Z,99.90
2019-04-04T15:00:40.783Z,99.90
2019-04-04T15:03:10.877Z,99.90
2019-04-04T15:05:40.690Z,99.90
2019-04-04T15:08:13.194Z,99.90
2019-04-04T15:10:49.018Z,99.90
2019-04-04T15:16:25.307Z,99.90
2019-04-04T15:19:05.589Z,99.90
2019-04-04T15:21:38.883Z,99.90
2019-04-04T15:24:09.107Z,99.90
2019-04-04T15:26:41.785Z,99.90
2019-04-04T15:29:11.802Z,99.90
2019-04-04T15:31:47.659Z,99.90
2019-04-04T15:34:33.820Z,99.90
2019-04-04T15:37:04.176Z,99.90
2019-04-04T15:39:40.433Z,99.90
2019-04-04T15:42:13.939Z,99.90
2019-04-04T15:44:46.689Z,99.90
2019-04-04T15:47:19.370Z,99.90
2019-04-04T15:50:04.512Z,99.90
2019-04-04T15:52:41.964Z,99.90
2019-04-04T15:58:54.906Z,99.90
2019-04-04T16:02:20.220Z,99.90
2019-04-04T16:04:54.712Z,99.90
2019-04-04T16:25:58.777Z,99.90
2019-04-04T16:28:37.907Z,99.90
2019-04-04T16:31:27.979Z,99.90
2019-04-04T16:34:04.321Z,99.90
2019-04-04T16:36:41.140Z,99.90
2019-04-04T16:39:17.606Z,99.90
2019-04-04T16:42:02.539Z,99.90
2019-04-04T16:44:38.428Z,99.90
2019-04-04T16:47:18.888Z,99.90
2019-04-04T16:53:01.490Z,99.90
2019-04-04T16:55:44.136Z,99.90
2019-04-04T16:58:22.855Z,99.90
2019-04-04T17:01:02.595Z,99.90
2019-04-04T17:03:45.319Z,99.90
2019-04-04T17:11:39.859Z,99.90
2019-04-04T17:14:33.593Z,99.90
2019-04-04T17:17:11.414Z,99.90
2019-04-04T17:20:06.416Z,99.90
2019-04-04T17:22:56.504Z,99.90
2019-04-04T17:25:48.305Z,99.90
2019-04-04T17:31:16.957Z,99.90
2019-04-04T17:33:50.414Z,99.90
2019-04-04T17:36:25.982Z,99.90
2019-04-04T17:39:36.504Z,99.90
2019-04-04T17:46:31.376Z,99.90
2019-04-04T18:03:31.390Z,99.90
2019-04-04T18:06:01.815Z,99.90
2019-04-04T18:11:51.206Z,99.90
2019-04-04T18:14:22.146Z,99.90
2019-04-04T18:16:52.779Z,99.90
2019-04-04T18:19:44.306Z,99.90
2019-04-04T18:22:37.766Z,99.90
2019-04-04T18:25:20.379Z,99.90
2019-04-04T18:31:24.926Z,99.90
2019-04-04T18:55:20.113Z,99.90
2019-04-04T18:58:26.138Z,99.90
2019-04-04T19:01:16.937Z,99.90
2019-04-04T19:04:09.790Z,99.90
2019-04-04T19:13:46.208Z,99.90
2019-04-04T19:16:16.201Z,99.90
2019-04-04T20:13:31.303Z,99.90
2019-04-04T20:16:41.385Z,99.90
2019-04-04T20:19:50.004Z,99.90
2019-04-04T20:23:16.884Z,99.90
2019-04-04T20:26:36.564Z,99.90
2019-04-04T20:29:18.122Z,99.90
2019-04-04T20:31:54.815Z,99.90
2019-04-04T20:38:05.662Z,99.90
2019-04-04T20:47:21.040Z,99.90
2019-04-04T20:49:52.491Z,99.90
2019-04-04T20:52:25.103Z,99.90
2019-04-04T21:02:36.402Z,99.90
2019-04-04T21:09:25.565Z,99.90
2019-04-04T21:15:52.366Z,99.90
2019-04-04T21:19:20.544Z,99.90
2019-04-04T21:22:26.846Z,99.90
2019-04-04T21:25:13.622Z,99.90
2019-04-04T21:31:39.980Z,99.90
2019-04-04T21:54:35.836Z,99.90
2019-04-04T21:57:05.853Z,99.90
2019-04-04T21:59:35.462Z,99.90
2019-04-04T22:02:06.876Z,99.90
2019-04-04T22:04:39.901Z,99.90
2019-04-04T22:07:09.865Z,99.90
2019-04-04T22:09:40.040Z,99.90
2019-04-04T22:12:10.002Z,99.90
2019-04-04T22:14:42.621Z,99.90
2019-04-04T22:17:12.317Z,99.90
2019-04-04T22:19:44.781Z,99.90
2019-04-04T22:22:14.495Z,99.90
2019-04-04T22:24:46.384Z,99.90
2019-04-04T22:27:16.195Z,99.90
2019-04-04T22:29:46.143Z,99.90
2019-04-04T22:32:15.847Z,99.90
2019-04-04T22:34:45.914Z,99.90
2019-04-04T22:37:15.871Z,99.90
2019-04-04T22:39:45.951Z,99.90
2019-04-04T22:42:15.633Z,99.90
2019-04-04T22:44:45.253Z,99.90
2019-04-04T22:47:14.797Z,99.90
2019-04-04T22:49:44.777Z,99.90
2019-04-04T22:52:14.616Z,99.90
2019-04-04T22:54:44.234Z,99.90
2019-04-04T22:57:14.262Z,99.90
2019-04-04T22:59:43.859Z,99.90
2019-04-04T23:02:13.671Z,99.90
2019-04-04T23:04:43.647Z,99.90
2019-04-04T23:07:13.555Z,99.90
2019-04-04T23:09:49.278Z,99.90
2019-04-04T23:12:19.218Z,99.90
2019-04-04T23:14:48.978Z,99.90
2019-04-04T23:17:19.010Z,99.90
2019-04-04T23:19:49.309Z,99.90
2019-04-04T23:22:19.337Z,99.90
2019-04-04T23:24:50.173Z,99.90
2019-04-04T23:27:27.229Z,99.90
2019-04-04T23:29:57.345Z,99.90
2019-04-04T23:32:27.605Z,99.90
2019-04-04T23:35:01.189Z,99.90
2019-04-04T23:37:31.479Z,99.90
2019-04-04T23:40:01.522Z,99.90
2019-04-04T23:42:38.556Z,99.90
2019-04-04T23:45:11.927Z,99.90
2019-04-04T23:47:44.247Z,99.90
2019-04-04T23:50:14.638Z,99.90
2019-04-04T23:52:44.906Z,99.90
2019-04-04T23:55:17.929Z,99.90
2019-04-04T23:57:54.027Z,99.90
