createdAt,value
2018-05-25T00:05:01.084Z,94.80
2018-05-25T00:10:03.115Z,94.80
2018-05-25T00:15:04.921Z,95.20
2018-05-25T00:20:10.187Z,95.30
2018-05-25T00:25:12.857Z,95.50
2018-05-25T00:30:15.501Z,95.70
2018-05-25T00:35:17.077Z,95.60
2018-05-25T00:40:18.751Z,96.20
2018-05-25T00:45:20.298Z,96.00
2018-05-25T00:50:22.699Z,95.60
2018-05-25T00:55:38.773Z,95.60
2018-05-25T01:00:40.287Z,95.80
2018-05-25T01:05:49.799Z,96.50
2018-05-25T01:10:51.575Z,96.50
2018-05-25T01:15:54.171Z,95.80
2018-05-25T01:20:56.055Z,96.30
2018-05-25T01:25:57.816Z,96.50
2018-05-25T01:30:59.387Z,96.90
2018-05-25T01:36:00.951Z,97.00
2018-05-25T01:41:03.547Z,97.10
2018-05-25T01:46:05.485Z,97.30
2018-05-25T01:51:07.028Z,97.30
2018-05-25T01:56:08.990Z,97.40
2018-05-25T02:01:11.104Z,97.10
2018-05-25T02:06:13.088Z,97.40
2018-05-25T02:11:14.682Z,97.20
2018-05-25T02:16:16.179Z,97.30
2018-05-25T02:21:17.827Z,97.50
2018-05-25T02:26:19.494Z,97.90
2018-05-25T02:31:21.899Z,97.80
2018-05-25T02:36:23.576Z,97.80
2018-05-25T02:41:25.469Z,97.70
2018-05-25T02:46:28.035Z,97.40
2018-05-25T02:51:29.857Z,97.70
2018-05-25T02:56:38.243Z,98.00
2018-05-25T03:01:40.193Z,98.10
2018-05-25T03:06:42.583Z,98.30
2018-05-25T03:11:45.083Z,98.60
2018-05-25T03:16:46.924Z,98.60
2018-05-25T03:21:49.252Z,99.00
2018-05-25T03:26:51.012Z,99.10
2018-05-25T03:31:52.809Z,99.00
2018-05-25T03:36:54.567Z,99.00
2018-05-25T03:41:56.087Z,99.30
2018-05-25T03:46:57.770Z,99.30
2018-05-25T03:51:59.291Z,99.40
2018-05-25T03:57:00.819Z,98.70
2018-05-25T04:02:03.331Z,98.90
2018-05-25T04:07:04.863Z,98.90
2018-05-25T04:12:06.411Z,98.70
2018-05-25T04:17:08.097Z,98.70
2018-05-25T04:22:09.631Z,98.70
2018-05-25T04:27:11.393Z,98.80
2018-05-25T04:32:13.140Z,98.00
2018-05-25T04:37:15.656Z,97.30
2018-05-25T04:42:17.235Z,97.20
2018-05-25T04:47:19.038Z,96.50
2018-05-25T04:52:20.643Z,96.10
2018-05-25T04:57:22.241Z,95.50
2018-05-25T05:02:24.011Z,95.30
2018-05-25T05:07:25.552Z,94.60
2018-05-25T05:12:27.864Z,93.80
2018-05-25T05:17:29.615Z,93.80
2018-05-25T05:22:32.008Z,94.00
2018-05-25T05:27:36.622Z,94.00
2018-05-25T05:32:38.519Z,94.00
2018-05-25T05:37:41.026Z,91.60
2018-05-25T05:42:42.802Z,91.60
2018-05-25T05:47:44.348Z,90.60
2018-05-25T05:52:46.646Z,88.20
2018-05-25T05:57:48.304Z,88.10
2018-05-25T06:02:50.798Z,85.00
2018-05-25T06:07:53.120Z,87.40
2018-05-25T06:12:54.816Z,87.40
2018-05-25T06:17:56.300Z,86.50
2018-05-25T06:22:57.788Z,86.70
2018-05-25T06:28:01.456Z,84.00
2018-05-25T06:33:03.084Z,83.90
2018-05-25T06:38:04.617Z,84.50
2018-05-25T06:43:06.272Z,85.40
2018-05-25T06:48:08.089Z,85.70
2018-05-25T06:53:17.235Z,84.60
2018-05-25T06:58:18.879Z,84.50
2018-05-25T07:03:20.703Z,83.90
2018-05-25T07:08:22.229Z,82.70
2018-05-25T07:13:30.723Z,81.30
2018-05-25T07:18:33.682Z,82.00
2018-05-25T07:23:36.424Z,79.80
2018-05-25T07:28:38.830Z,78.90
2018-05-25T07:33:42.578Z,79.90
2018-05-25T07:38:47.195Z,79.40
2018-05-25T07:43:50.593Z,79.10
2018-05-25T07:48:53.765Z,79.80
2018-05-25T07:53:58.199Z,75.60
2018-05-25T07:59:02.166Z,75.60
2018-05-25T08:04:06.305Z,72.20
2018-05-25T08:09:09.825Z,70.40
2018-05-25T08:14:13.388Z,68.30
2018-05-25T08:19:17.698Z,68.10
2018-05-25T08:24:22.639Z,65.90
2018-05-25T08:29:26.828Z,65.90
2018-05-25T08:34:45.047Z,64.30
2018-05-25T08:39:49.210Z,63.70
2018-05-25T08:44:53.332Z,62.00
2018-05-25T08:49:57.410Z,57.30
2018-05-25T08:55:01.150Z,54.70
2018-05-25T09:00:06.894Z,55.90
2018-05-25T09:05:12.345Z,55.70
2018-05-25T09:10:19.700Z,58.50
2018-05-25T09:15:24.602Z,57.00
2018-05-25T09:20:30.230Z,59.70
2018-05-25T09:25:38.415Z,60.40
2018-05-25T09:30:44.955Z,60.00
2018-05-25T09:35:49.935Z,60.00
2018-05-25T09:40:57.098Z,61.00
2018-05-25T09:46:03.316Z,62.30
2018-05-25T09:51:09.431Z,58.60
2018-05-25T09:56:14.989Z,58.70
2018-05-25T10:01:22.616Z,57.20
2018-05-25T10:06:32.475Z,60.40
2018-05-25T10:11:36.524Z,60.30
2018-05-25T10:16:41.975Z,59.60
2018-05-25T10:21:48.095Z,58.70
2018-05-25T10:26:54.093Z,57.80
2018-05-25T10:31:59.947Z,59.40
2018-05-25T10:37:09.008Z,60.60
2018-05-25T10:42:18.727Z,64.30
2018-05-25T10:47:27.511Z,62.50
2018-05-25T10:52:33.483Z,62.70
2018-05-25T10:57:41.801Z,58.10
2018-05-25T11:02:50.592Z,53.00
2018-05-25T11:07:56.625Z,52.50
2018-05-25T11:13:03.368Z,50.00
2018-05-25T11:18:09.174Z,50.10
2018-05-25T11:23:12.787Z,49.60
2018-05-25T11:28:15.515Z,48.60
2018-05-25T11:33:21.696Z,53.50
2018-05-25T11:38:27.345Z,54.90
2018-05-25T11:43:32.717Z,54.80
2018-05-25T11:48:43.356Z,55.20
2018-05-25T11:53:50.333Z,52.60
2018-05-25T11:58:55.636Z,52.60
2018-05-25T12:04:02.522Z,54.80
2018-05-25T12:09:07.321Z,55.70
2018-05-25T12:14:11.397Z,55.90
2018-05-25T12:19:19.707Z,53.90
2018-05-25T12:24:25.914Z,53.90
2018-05-25T12:29:34.082Z,55.60
2018-05-25T12:34:43.716Z,53.40
2018-05-25T12:39:50.247Z,48.70
2018-05-25T12:45:16.390Z,48.70
2018-05-25T12:50:21.369Z,49.30
2018-05-25T12:55:30.164Z,47.30
2018-05-25T13:00:35.952Z,46.50
2018-05-25T13:05:42.666Z,44.40
2018-05-25T13:15:58.895Z,42.90
2018-05-25T13:21:08.591Z,42.90
2018-05-25T13:26:14.275Z,43.00
2018-05-25T13:31:21.071Z,42.50
2018-05-25T13:36:29.091Z,40.80
2018-05-25T13:41:34.945Z,40.80
2018-05-25T13:46:42.234Z,41.90
2018-05-25T13:51:49.478Z,43.40
2018-05-25T13:56:56.965Z,43.40
2018-05-25T14:01:58.881Z,42.50
2018-05-25T14:07:00.636Z,40.70
2018-05-25T14:12:02.400Z,41.50
2018-05-25T14:17:04.113Z,40.90
2018-05-25T14:22:05.838Z,42.50
2018-05-25T14:27:08.204Z,40.70
2018-05-25T14:32:09.741Z,40.60
2018-05-25T14:37:11.472Z,41.10
2018-05-25T14:42:13.765Z,41.60
2018-05-25T14:47:15.334Z,40.60
2018-05-25T14:52:17.123Z,40.30
2018-05-25T14:57:18.711Z,41.20
2018-05-25T15:02:20.469Z,39.80
2018-05-25T15:07:22.049Z,39.20
2018-05-25T15:12:23.612Z,39.30
2018-05-25T15:17:25.383Z,39.60
2018-05-25T15:22:27.242Z,40.10
2018-05-25T15:27:28.847Z,46.90
2018-05-25T15:32:30.678Z,47.30
2018-05-25T15:37:32.280Z,49.10
2018-05-25T15:42:33.873Z,47.90
2018-05-25T15:47:35.566Z,49.70
2018-05-25T15:52:37.277Z,47.70
2018-05-25T15:57:39.018Z,47.00
2018-05-25T16:02:41.340Z,45.90
2018-05-25T16:07:42.992Z,45.60
2018-05-25T16:12:45.314Z,47.70
2018-05-25T16:17:46.951Z,49.00
2018-05-25T16:22:48.731Z,49.60
2018-05-25T16:27:50.265Z,49.80
2018-05-25T16:32:51.854Z,50.30
2018-05-25T16:37:54.268Z,48.50
2018-05-25T16:42:55.972Z,48.50
2018-05-25T16:47:57.618Z,49.60
2018-05-25T16:52:59.748Z,50.70
2018-05-25T16:58:03.622Z,51.00
2018-05-25T17:03:16.694Z,53.60
2018-05-25T17:08:18.452Z,51.50
2018-05-25T17:13:23.393Z,51.70
2018-05-25T17:18:27.690Z,52.60
2018-05-25T17:23:31.453Z,52.00
2018-05-25T17:28:33.283Z,51.90
2018-05-25T17:33:35.840Z,52.80
2018-05-25T17:38:38.396Z,53.30
2018-05-25T17:43:43.433Z,53.30
2018-05-25T17:48:48.424Z,54.10
2018-05-25T17:53:52.808Z,55.00
2018-05-25T17:58:56.277Z,56.60
2018-05-25T18:03:59.644Z,56.60
2018-05-25T18:09:01.788Z,56.80
2018-05-25T18:14:05.962Z,60.10
2018-05-25T18:19:10.515Z,60.00
2018-05-25T18:24:15.704Z,60.20
2018-05-25T18:29:17.777Z,60.00
2018-05-25T18:34:21.349Z,60.30
2018-05-25T18:39:23.383Z,60.30
2018-05-25T18:44:25.384Z,60.20
2018-05-25T18:49:28.354Z,60.40
2018-05-25T18:54:33.361Z,61.00
2018-05-25T18:59:35.356Z,62.10
2018-05-25T19:04:37.231Z,62.60
2018-05-25T19:09:39.338Z,62.90
2018-05-25T19:14:44.275Z,64.30
2018-05-25T19:19:46.531Z,64.60
2018-05-25T19:24:49.165Z,65.80
2018-05-25T19:29:55.332Z,67.50
2018-05-25T19:35:01.667Z,66.70
2018-05-25T19:40:07.285Z,67.60
2018-05-25T19:45:13.973Z,67.70
2018-05-25T19:50:20.135Z,68.60
2018-05-25T19:55:25.760Z,70.30
2018-05-25T20:00:30.530Z,71.50
2018-05-25T20:05:36.457Z,71.90
2018-05-25T20:10:38.446Z,72.10
2018-05-25T20:15:41.164Z,72.50
2018-05-25T20:20:42.744Z,73.10
2018-05-25T20:25:44.398Z,73.90
2018-05-25T20:30:46.028Z,74.00
2018-05-25T20:35:47.595Z,74.80
2018-05-25T20:40:49.923Z,75.10
2018-05-25T20:45:51.491Z,75.10
2018-05-25T20:50:53.082Z,75.30
2018-05-25T20:55:54.712Z,76.00
2018-05-25T21:00:56.260Z,76.70
2018-05-25T21:05:58.661Z,77.60
2018-05-25T21:11:00.775Z,77.40
2018-05-25T21:16:02.501Z,78.60
2018-05-25T21:21:04.418Z,79.10
2018-05-25T21:26:06.014Z,78.30
2018-05-25T21:31:08.145Z,78.40
2018-05-25T21:36:09.696Z,78.00
2018-05-25T21:41:12.331Z,77.80
2018-05-25T21:46:13.928Z,77.80
2018-05-25T21:51:16.146Z,77.40
2018-05-25T21:56:20.603Z,78.10
2018-05-25T22:01:22.368Z,78.10
2018-05-25T22:06:24.208Z,78.50
2018-05-25T22:11:25.763Z,78.30
2018-05-25T22:16:27.810Z,78.10
2018-05-25T22:21:29.571Z,78.30
2018-05-25T22:26:33.423Z,78.60
2018-05-25T22:31:35.039Z,78.80
2018-05-25T22:36:37.503Z,78.90
2018-05-25T22:41:39.091Z,78.90
2018-05-25T22:47:03.242Z,78.70
2018-05-25T22:52:21.751Z,79.00
2018-05-25T22:57:24.448Z,79.40
2018-05-25T23:02:27.605Z,79.40
2018-05-25T23:07:29.916Z,79.40
2018-05-25T23:12:31.755Z,79.50
2018-05-25T23:17:33.604Z,79.60
2018-05-25T23:22:35.887Z,81.50
2018-05-25T23:27:38.592Z,82.30
2018-05-25T23:32:41.661Z,83.30
2018-05-25T23:37:46.975Z,83.20
2018-05-25T23:42:52.319Z,83.10
2018-05-25T23:47:55.236Z,84.50
2018-05-25T23:52:57.049Z,85.20
2018-05-25T23:57:59.502Z,84.60
