createdAt,value
2022-11-05T00:02:56.086Z,6.16
2022-11-05T00:12:55.043Z,6.5
2022-11-05T00:23:02.921Z,4.6
2022-11-05T00:33:12.745Z,6.11
2022-11-05T00:43:21.805Z,7.31
2022-11-05T00:53:32.261Z,5.8
2022-11-05T01:03:45.101Z,3.88
2022-11-05T01:13:40.787Z,4.2
2022-11-05T01:23:41.557Z,5.1
2022-11-05T01:33:50.382Z,6.13
2022-11-05T01:43:58.236Z,6.97
2022-11-05T01:54:06.345Z,6.26
2022-11-05T02:04:15.361Z,5.46
2022-11-05T02:14:23.254Z,6.64
2022-11-05T02:24:31.094Z,4.82
2022-11-05T02:34:41.361Z,5.62
2022-11-05T02:54:43.204Z,5.79
2022-11-05T03:14:46.864Z,5.84
2022-11-05T03:24:55.102Z,5.68
2022-11-05T03:35:04.051Z,5.72
2022-11-05T03:45:13.540Z,6.09
2022-11-05T03:55:21.361Z,4.02
2022-11-05T04:05:33.142Z,5.07
2022-11-05T04:25:34.310Z,5.57
2022-11-05T04:35:42.480Z,7.83
2022-11-05T04:45:50.495Z,5.83
2022-11-05T04:55:59.516Z,6.87
2022-11-05T05:06:08.010Z,7.87
2022-11-05T05:16:15.878Z,8.63
2022-11-05T05:26:23.798Z,6.73
2022-11-05T05:36:32.561Z,7.51
2022-11-05T05:46:40.440Z,7.84
2022-11-05T05:56:48.296Z,6.29
2022-11-05T06:06:56.076Z,8.84
2022-11-05T06:17:03.896Z,7.92
2022-11-05T06:27:12.313Z,8.71
2022-11-05T06:37:20.213Z,7.22
2022-11-05T06:47:28.077Z,7.07
2022-11-05T06:57:36.036Z,7.81
2022-11-05T07:07:43.883Z,11.67
2022-11-05T07:17:51.816Z,9.38
2022-11-05T07:27:59.694Z,10.42
2022-11-05T07:38:07.599Z,8.65
2022-11-05T07:48:16.726Z,8.39
2022-11-05T07:58:24.852Z,7.12
2022-11-05T08:08:32.857Z,9.86
2022-11-05T08:18:41.757Z,7.15
2022-11-05T08:28:51.590Z,7
2022-11-05T08:38:59.974Z,7.01
2022-11-05T08:49:13.115Z,8.93
2022-11-05T08:59:11.034Z,7.85
2022-11-05T09:09:19.170Z,5.97
2022-11-05T09:19:28.304Z,5.95
2022-11-05T09:29:35.680Z,7.55
2022-11-05T09:39:43.370Z,5.45
2022-11-05T09:49:51.180Z,6.54
2022-11-05T09:59:58.996Z,6.75
2022-11-05T10:10:06.767Z,6.99
2022-11-05T10:20:17.651Z,5.18
2022-11-05T10:30:15.504Z,6.21
2022-11-05T10:40:23.225Z,5.52
2022-11-05T10:50:31.027Z,7.03
2022-11-05T11:00:38.913Z,6.63
2022-11-05T11:10:46.894Z,6.94
2022-11-05T11:20:55.952Z,4.13
2022-11-05T11:31:03.851Z,4.72
2022-11-05T11:41:11.684Z,5.67
2022-11-05T11:51:19.936Z,4.05
2022-11-05T12:01:27.774Z,3.75
2022-11-05T12:11:36.691Z,3.77
2022-11-05T12:21:52.409Z,5.95
2022-11-05T12:31:51.001Z,5.96
2022-11-05T12:41:59.163Z,4.78
2022-11-05T12:52:09.630Z,5.16
2022-11-05T13:02:07.903Z,9.29
2022-11-05T13:12:16.062Z,10.48
2022-11-05T13:22:24.174Z,7.18
2022-11-05T13:32:32.237Z,8.91
2022-11-05T13:42:44.682Z,8.73
2022-11-05T13:52:45.205Z,8.55
2022-11-05T14:03:03.994Z,11.19
2022-11-05T14:13:06.221Z,5.33
2022-11-05T14:23:15.876Z,6
2022-11-05T14:33:16.642Z,5.4
2022-11-05T14:43:32.064Z,4.21
2022-11-05T14:53:19.387Z,9.34
2022-11-05T15:03:23.368Z,5.29
2022-11-05T15:13:21.952Z,5.21
2022-11-05T15:23:31.205Z,5.4
2022-11-05T15:33:51.951Z,6.24
2022-11-05T15:43:47.646Z,6.48
2022-11-05T15:54:08.690Z,5.96
2022-11-05T16:03:58.157Z,5.68
2022-11-05T16:14:06.261Z,4.68
2022-11-05T16:24:15.224Z,5.98
2022-11-05T16:34:23.141Z,8.9
2022-11-05T16:44:31.556Z,8.1
2022-11-05T16:54:40.337Z,11.54
2022-11-05T17:04:49.735Z,7.68
2022-11-05T17:14:59.423Z,12.04
2022-11-05T17:25:08.489Z,10.32
2022-11-05T17:35:16.915Z,10.53
2022-11-05T17:45:26.361Z,12.8
2022-11-05T17:55:34.974Z,8.17
2022-11-05T18:05:35.656Z,15.69
2022-11-05T18:15:43.882Z,24.49
2022-11-05T18:25:52.657Z,12.93
2022-11-05T18:36:01.107Z,12.69
2022-11-05T18:46:24.032Z,11.12
2022-11-05T18:56:11.846Z,14.23
2022-11-05T19:06:13.365Z,18.24
2022-11-05T19:16:22.383Z,16.3
2022-11-05T19:26:34.515Z,12
2022-11-05T19:36:32.721Z,14.41
2022-11-05T19:46:40.871Z,15.35
2022-11-05T19:56:49.756Z,14.28
2022-11-05T20:06:57.635Z,11.69
2022-11-05T20:17:05.536Z,13.58
2022-11-05T20:27:14.020Z,17.69
2022-11-05T20:37:21.943Z,15.19
2022-11-05T20:47:29.898Z,20.68
2022-11-05T20:57:37.765Z,14.63
2022-11-05T21:07:45.557Z,13.94
2022-11-05T21:17:53.392Z,17.3
2022-11-05T21:28:01.238Z,16.06
2022-11-05T21:38:09.130Z,12.8
2022-11-05T21:48:18.825Z,17.02
2022-11-05T22:08:19.338Z,16.47
2022-11-05T22:18:27.184Z,16.04
2022-11-05T22:28:34.957Z,16.01
2022-11-05T22:38:42.852Z,12.03
2022-11-05T22:48:50.777Z,11.47
2022-11-05T22:58:58.601Z,10.55
2022-11-05T23:09:07.508Z,13.94
2022-11-05T23:19:15.328Z,15.82
2022-11-05T23:29:23.090Z,12.18
2022-11-05T23:39:30.935Z,12.73
2022-11-05T23:49:38.240Z,12.23
2022-11-05T23:59:46.110Z,11.14
