createdAt,value
2022-09-23T00:00:42.911Z,86.58
2022-09-23T00:01:42.995Z,86.47
2022-09-23T00:02:43.011Z,85.65
2022-09-23T00:03:42.885Z,85.55
2022-09-23T00:04:42.906Z,85.65
2022-09-23T00:05:42.897Z,85.59
2022-09-23T00:06:42.872Z,86.04
2022-09-23T00:07:42.869Z,87.17
2022-09-23T00:08:42.864Z,87.21
2022-09-23T00:09:42.847Z,87.27
2022-09-23T00:10:42.868Z,87.27
2022-09-23T00:11:42.832Z,87.07
2022-09-23T00:12:42.852Z,86.35
2022-09-23T00:13:42.824Z,86.70
2022-09-23T00:14:42.816Z,87.17
2022-09-23T00:15:42.828Z,86.31
2022-09-23T00:16:42.921Z,86.21
2022-09-23T00:17:42.808Z,86.10
2022-09-23T00:18:42.803Z,86.24
2022-09-23T00:19:42.820Z,86.31
2022-09-23T00:20:42.780Z,86.21
2022-09-23T00:21:42.797Z,86.31
2022-09-23T00:22:42.780Z,85.44
2022-09-23T00:23:42.785Z,85.69
2022-09-23T00:24:42.776Z,85.63
2022-09-23T00:25:42.749Z,85.73
2022-09-23T00:26:42.793Z,86.04
2022-09-23T00:27:42.743Z,86.45
2022-09-23T00:28:42.750Z,86.87
2022-09-23T00:29:42.745Z,86.66
2022-09-23T00:30:42.794Z,86.00
2022-09-23T00:31:42.730Z,85.94
2022-09-23T00:32:42.716Z,86.04
2022-09-23T00:33:42.695Z,86.15
2022-09-23T00:34:42.724Z,85.73
2022-09-23T00:35:42.683Z,85.73
2022-09-23T00:36:42.715Z,86.39
2022-09-23T00:37:42.680Z,86.49
2022-09-23T00:38:42.664Z,86.76
2022-09-23T00:39:42.667Z,86.90
2022-09-23T00:40:42.769Z,86.70
2022-09-23T00:41:42.646Z,87.11
2022-09-23T00:42:42.672Z,86.43
2022-09-23T00:43:42.632Z,86.80
2022-09-23T00:44:42.642Z,86.35
2022-09-23T00:45:42.700Z,85.73
2022-09-23T00:46:42.608Z,85.73
2022-09-23T00:47:43.674Z,85.25
2022-09-23T00:48:42.609Z,85.87
2022-09-23T00:49:42.617Z,86.84
2022-09-23T00:50:42.596Z,87.35
2022-09-23T00:51:42.592Z,87.32
2022-09-23T00:52:42.598Z,86.43
2022-09-23T00:53:42.592Z,87.26
2022-09-23T00:54:42.588Z,87.21
2022-09-23T00:55:42.565Z,86.18
2022-09-23T00:56:42.548Z,85.57
2022-09-23T00:57:42.570Z,86.22
2022-09-23T00:58:42.570Z,86.74
2022-09-23T00:59:42.541Z,86.84
2022-09-23T01:00:42.543Z,86.80
2022-09-23T01:01:42.618Z,87.01
2022-09-23T01:02:42.567Z,86.08
2022-09-23T01:03:42.520Z,86.18
2022-09-23T01:04:42.507Z,86.53
2022-09-23T01:05:42.510Z,86.74
2022-09-23T01:06:42.506Z,86.43
2022-09-23T01:07:42.507Z,86.63
2022-09-23T01:08:42.501Z,87.46
2022-09-23T01:09:42.471Z,87.26
2022-09-23T01:10:42.474Z,87.35
2022-09-23T01:11:42.462Z,87.29
2022-09-23T01:12:42.462Z,87.60
2022-09-23T01:13:42.471Z,88.22
2022-09-23T01:14:42.443Z,87.81
2022-09-23T01:15:42.432Z,88.37
2022-09-23T01:16:42.525Z,88.53
2022-09-23T01:17:42.420Z,88.43
2022-09-23T01:18:42.440Z,88.32
2022-09-23T01:19:43.412Z,88.43
2022-09-23T01:20:42.416Z,88.37
2022-09-23T01:21:42.418Z,88.32
2022-09-23T01:22:42.401Z,87.92
2022-09-23T01:23:43.405Z,87.81
2022-09-23T01:24:42.385Z,88.32
2022-09-23T01:25:42.380Z,88.12
2022-09-23T01:26:42.391Z,87.40
2022-09-23T01:27:42.366Z,87.81
2022-09-23T01:28:42.363Z,88.22
2022-09-23T01:29:42.367Z,88.02
2022-09-23T01:30:42.358Z,87.71
2022-09-23T01:31:42.331Z,87.60
2022-09-23T01:32:42.340Z,86.98
2022-09-23T01:33:42.325Z,87.71
2022-09-23T01:34:42.335Z,87.40
2022-09-23T01:35:42.335Z,87.19
2022-09-23T01:36:42.310Z,87.81
2022-09-23T01:37:42.312Z,86.98
2022-09-23T01:38:42.293Z,86.63
2022-09-23T01:39:42.319Z,86.68
2022-09-23T01:40:42.386Z,86.94
2022-09-23T01:41:42.284Z,86.39
2022-09-23T01:42:42.279Z,85.71
2022-09-23T01:43:42.275Z,85.60
2022-09-23T01:44:42.289Z,85.57
2022-09-23T01:45:42.256Z,85.42
2022-09-23T01:46:42.247Z,85.25
2022-09-23T01:47:42.247Z,85.46
2022-09-23T01:48:42.284Z,85.81
2022-09-23T01:49:42.247Z,85.60
2022-09-23T01:50:42.227Z,85.60
2022-09-23T01:51:42.235Z,85.57
2022-09-23T01:52:42.203Z,85.77
2022-09-23T01:53:42.199Z,84.94
2022-09-23T01:54:42.200Z,84.08
2022-09-23T01:55:42.209Z,84.39
2022-09-23T01:56:42.199Z,83.50
2022-09-23T01:57:42.179Z,83.91
2022-09-23T01:58:42.163Z,84.01
2022-09-23T01:59:42.175Z,84.22
2022-09-23T02:00:42.171Z,84.12
2022-09-23T02:01:42.320Z,84.53
2022-09-23T02:02:42.238Z,84.19
2022-09-23T02:03:42.139Z,83.81
2022-09-23T02:04:42.147Z,84.36
2022-09-23T02:05:42.151Z,84.16
2022-09-23T02:06:42.123Z,84.88
2022-09-23T02:07:42.127Z,84.88
2022-09-23T02:08:42.114Z,85.33
2022-09-23T02:09:42.105Z,85.91
2022-09-23T02:10:42.124Z,85.60
2022-09-23T02:11:42.105Z,84.53
2022-09-23T02:12:42.082Z,84.27
2022-09-23T02:13:42.100Z,84.06
2022-09-23T02:14:42.073Z,84.06
2022-09-23T02:15:42.077Z,84.16
2022-09-23T02:16:42.118Z,84.06
2022-09-23T02:17:42.054Z,83.95
2022-09-23T02:18:42.049Z,83.95
2022-09-23T02:19:42.044Z,83.95
2022-09-23T02:20:42.048Z,84.47
2022-09-23T02:21:42.022Z,84.53
2022-09-23T02:22:42.033Z,83.81
2022-09-23T02:23:42.047Z,83.61
2022-09-23T02:24:42.001Z,83.67
2022-09-23T02:25:42.022Z,83.19
2022-09-23T02:26:41.990Z,83.78
2022-09-23T02:27:41.994Z,84.65
2022-09-23T02:28:41.990Z,85.78
2022-09-23T02:29:41.966Z,85.99
2022-09-23T02:30:41.980Z,85.75
2022-09-23T02:31:42.003Z,85.13
2022-09-23T02:32:41.959Z,84.92
2022-09-23T02:33:41.929Z,84.55
2022-09-23T02:34:42.945Z,85.62
2022-09-23T02:35:41.950Z,86.65
2022-09-23T02:36:41.945Z,87.07
2022-09-23T02:38:14.350Z,85.99
2022-09-23T02:38:41.913Z,85.93
2022-09-23T02:39:41.905Z,86.03
2022-09-23T02:40:42.067Z,86.69
2022-09-23T02:41:41.930Z,86.96
2022-09-23T02:42:41.893Z,86.76
2022-09-23T02:43:41.878Z,87.52
2022-09-23T02:44:41.865Z,87.62
2022-09-23T02:45:42.903Z,87.56
2022-09-23T02:46:41.869Z,87.15
2022-09-23T02:47:41.848Z,88.18
2022-09-23T02:48:41.855Z,87.73
2022-09-23T02:49:41.867Z,88.14
2022-09-23T02:50:41.836Z,88.14
2022-09-23T02:51:41.856Z,87.93
2022-09-23T02:52:41.840Z,87.31
2022-09-23T02:53:41.827Z,87.07
2022-09-23T02:54:42.487Z,86.96
2022-09-23T02:55:41.822Z,86.79
2022-09-23T02:56:41.820Z,87.00
2022-09-23T02:57:41.800Z,87.48
2022-09-23T02:58:41.806Z,87.00
2022-09-23T02:59:41.788Z,86.86
2022-09-23T03:00:41.779Z,87.00
2022-09-23T03:01:41.813Z,87.17
2022-09-23T03:02:41.974Z,87.00
2022-09-23T03:03:41.774Z,86.55
2022-09-23T03:04:42.361Z,86.44
2022-09-23T03:05:42.766Z,86.38
2022-09-23T03:06:41.762Z,87.00
2022-09-23T03:07:41.750Z,86.90
2022-09-23T03:08:41.827Z,87.52
2022-09-23T03:09:41.731Z,87.17
2022-09-23T03:10:41.718Z,87.00
2022-09-23T03:11:41.706Z,86.34
2022-09-23T03:12:41.705Z,85.93
2022-09-23T03:13:41.706Z,85.83
2022-09-23T03:14:41.707Z,85.62
2022-09-23T03:15:41.691Z,85.52
2022-09-23T03:16:41.723Z,85.62
2022-09-23T03:17:41.680Z,85.17
2022-09-23T03:18:41.694Z,84.79
2022-09-23T03:19:41.689Z,84.89
2022-09-23T03:20:41.658Z,86.03
2022-09-23T03:21:41.684Z,86.03
2022-09-23T03:22:41.657Z,85.17
2022-09-23T03:23:41.642Z,84.69
2022-09-23T03:24:41.651Z,84.86
2022-09-23T03:25:41.634Z,85.21
2022-09-23T03:26:41.622Z,84.79
2022-09-23T03:27:41.630Z,84.79
2022-09-23T03:28:41.611Z,86.03
2022-09-23T03:29:41.614Z,85.83
2022-09-23T03:30:41.606Z,85.68
2022-09-23T03:31:41.644Z,84.96
2022-09-23T03:32:41.584Z,84.44
2022-09-23T03:33:41.575Z,84.65
2022-09-23T03:34:41.578Z,83.93
2022-09-23T03:35:41.575Z,84.13
2022-09-23T03:36:41.567Z,84.34
2022-09-23T03:37:41.550Z,83.62
2022-09-23T03:38:41.551Z,83.62
2022-09-23T03:39:41.548Z,83.93
2022-09-23T03:40:41.624Z,83.83
2022-09-23T03:41:41.553Z,83.83
2022-09-23T03:42:41.522Z,84.38
2022-09-23T03:43:41.518Z,84.73
2022-09-23T03:44:41.514Z,85.14
2022-09-23T03:45:41.548Z,85.86
2022-09-23T03:46:41.511Z,86.32
2022-09-23T03:47:41.490Z,86.63
2022-09-23T03:48:41.490Z,86.07
2022-09-23T03:49:41.487Z,85.66
2022-09-23T03:50:41.490Z,85.66
2022-09-23T03:51:44.544Z,85.66
2022-09-23T03:52:42.515Z,85.97
2022-09-23T03:53:41.458Z,85.21
2022-09-23T03:54:41.460Z,85.31
2022-09-23T03:55:48.394Z,84.79
2022-09-23T03:56:41.445Z,84.59
2022-09-23T03:57:41.448Z,84.13
2022-09-23T03:58:41.445Z,83.86
2022-09-23T03:59:41.413Z,84.38
2022-09-23T04:00:41.447Z,84.73
2022-09-23T04:01:41.437Z,84.31
2022-09-23T04:02:41.406Z,84.73
2022-09-23T04:03:41.405Z,85.21
2022-09-23T04:04:41.406Z,84.52
2022-09-23T04:05:41.386Z,85.24
2022-09-23T04:06:41.382Z,85.86
2022-09-23T04:07:41.362Z,86.07
2022-09-23T04:08:41.353Z,84.94
2022-09-23T04:09:42.381Z,85.91
2022-09-23T04:10:41.370Z,85.80
2022-09-23T04:11:41.338Z,85.70
2022-09-23T04:12:41.357Z,85.91
2022-09-23T04:13:41.334Z,86.36
2022-09-23T04:14:41.347Z,87.18
2022-09-23T04:15:41.333Z,86.83
2022-09-23T04:16:41.368Z,87.04
2022-09-23T04:17:41.311Z,86.83
2022-09-23T04:18:41.318Z,86.73
2022-09-23T04:19:41.305Z,86.32
2022-09-23T04:20:41.289Z,85.91
2022-09-23T04:21:41.292Z,86.07
2022-09-23T04:22:41.324Z,85.66
2022-09-23T04:23:41.281Z,85.66
2022-09-23T04:24:41.275Z,85.76
2022-09-23T04:25:41.272Z,86.03
2022-09-23T04:26:41.265Z,85.76
2022-09-23T04:27:41.274Z,86.03
2022-09-23T04:28:41.241Z,85.83
2022-09-23T04:29:41.241Z,85.24
2022-09-23T04:30:41.249Z,85.55
2022-09-23T04:31:41.433Z,84.79
2022-09-23T04:32:41.228Z,85.31
2022-09-23T04:33:41.227Z,84.73
2022-09-23T04:34:41.196Z,85.39
2022-09-23T04:35:41.208Z,86.11
2022-09-23T04:36:41.212Z,86.11
2022-09-23T04:37:41.200Z,86.88
2022-09-23T04:38:41.188Z,87.08
2022-09-23T04:39:41.191Z,87.39
2022-09-23T04:40:41.200Z,87.25
2022-09-23T04:41:41.174Z,87.15
2022-09-23T04:42:41.213Z,86.94
2022-09-23T04:43:41.155Z,87.04
2022-09-23T04:44:41.152Z,86.83
2022-09-23T04:45:41.132Z,87.04
2022-09-23T04:46:41.185Z,86.42
2022-09-23T04:47:41.151Z,86.21
2022-09-23T04:48:41.175Z,86.63
2022-09-23T04:49:41.111Z,86.52
2022-09-23T04:50:41.108Z,86.42
2022-09-23T04:51:41.115Z,86.49
2022-09-23T04:52:41.300Z,86.49
2022-09-23T04:53:41.093Z,86.18
2022-09-23T04:54:41.076Z,85.72
2022-09-23T04:55:41.152Z,85.66
2022-09-23T04:56:41.147Z,86.07
2022-09-23T04:57:41.067Z,85.76
2022-09-23T04:58:41.062Z,85.62
2022-09-23T04:59:41.051Z,85.21
2022-09-23T05:00:41.148Z,85.00
2022-09-23T05:01:41.243Z,84.79
2022-09-23T05:02:41.041Z,84.69
2022-09-23T05:03:41.030Z,85.21
2022-09-23T05:04:41.061Z,84.86
2022-09-23T05:05:41.029Z,84.28
2022-09-23T05:06:41.014Z,84.28
2022-09-23T05:07:41.037Z,84.34
2022-09-23T05:08:40.993Z,84.13
2022-09-23T05:09:40.978Z,83.78
2022-09-23T05:10:41.036Z,83.48
2022-09-23T05:11:40.979Z,83.58
2022-09-23T05:12:40.982Z,83.48
2022-09-23T05:13:41.064Z,83.17
2022-09-23T05:14:40.972Z,83.93
2022-09-23T05:15:40.951Z,83.89
2022-09-23T05:16:41.042Z,83.58
2022-09-23T05:17:40.959Z,83.37
2022-09-23T05:18:40.940Z,83.99
2022-09-23T05:19:40.958Z,83.58
2022-09-23T05:20:40.925Z,83.33
2022-09-23T05:21:40.934Z,83.27
2022-09-23T05:22:40.919Z,83.27
2022-09-23T05:23:40.949Z,81.99
2022-09-23T05:24:40.903Z,81.58
2022-09-23T05:25:40.895Z,82.55
2022-09-23T05:26:40.896Z,82.92
2022-09-23T05:27:40.879Z,83.13
2022-09-23T05:28:40.888Z,82.92
2022-09-23T05:29:40.871Z,82.37
2022-09-23T05:30:40.864Z,82.20
2022-09-23T05:31:40.928Z,82.40
2022-09-23T05:32:40.851Z,82.10
2022-09-23T05:33:40.838Z,82.40
2022-09-23T05:34:40.847Z,82.75
2022-09-23T05:35:40.870Z,83.93
2022-09-23T05:36:40.814Z,83.72
2022-09-23T05:37:40.826Z,83.99
2022-09-23T05:38:40.858Z,83.89
2022-09-23T05:39:40.811Z,82.75
2022-09-23T05:40:40.882Z,83.37
2022-09-23T05:41:40.786Z,83.48
2022-09-23T05:42:40.787Z,83.06
2022-09-23T05:43:40.779Z,84.06
2022-09-23T05:44:40.862Z,82.96
2022-09-23T05:45:40.798Z,82.92
2022-09-23T05:46:40.799Z,83.33
2022-09-23T05:47:40.778Z,83.33
2022-09-23T05:48:40.754Z,83.40
2022-09-23T05:49:58.720Z,83.33
2022-09-23T05:50:42.738Z,83.54
2022-09-23T05:51:40.762Z,83.23
2022-09-23T05:52:40.734Z,83.85
2022-09-23T05:53:40.722Z,83.44
2022-09-23T05:54:40.726Z,83.75
2022-09-23T05:55:40.710Z,83.50
2022-09-23T05:56:40.708Z,82.98
2022-09-23T05:57:40.696Z,83.36
2022-09-23T05:58:40.697Z,82.70
2022-09-23T05:59:40.694Z,82.29
2022-09-23T06:00:40.682Z,82.40
2022-09-23T06:01:40.721Z,82.02
2022-09-23T06:02:40.713Z,82.70
2022-09-23T06:03:40.660Z,82.15
2022-09-23T06:04:40.717Z,81.74
2022-09-23T06:05:40.683Z,82.21
2022-09-23T06:06:40.690Z,82.01
2022-09-23T06:07:40.640Z,81.91
2022-09-23T06:08:40.626Z,80.84
2022-09-23T06:09:40.678Z,80.94
2022-09-23T06:10:40.670Z,80.39
2022-09-23T06:11:40.706Z,80.19
2022-09-23T06:12:40.599Z,80.19
2022-09-23T06:13:40.611Z,79.53
2022-09-23T06:14:40.606Z,79.19
2022-09-23T06:15:40.697Z,78.88
2022-09-23T06:16:40.583Z,78.53
2022-09-23T06:17:40.635Z,78.88
2022-09-23T06:18:41.560Z,78.94
2022-09-23T06:19:40.599Z,78.64
2022-09-23T06:20:40.555Z,78.94
2022-09-23T06:21:40.556Z,78.39
2022-09-23T06:22:40.590Z,77.95
2022-09-23T06:23:41.875Z,77.81
2022-09-23T06:24:41.607Z,78.12
2022-09-23T06:25:40.539Z,77.47
2022-09-23T06:26:40.602Z,76.75
2022-09-23T06:27:40.509Z,76.75
2022-09-23T06:28:40.518Z,77.06
2022-09-23T06:29:40.572Z,77.33
2022-09-23T06:30:40.501Z,77.84
2022-09-23T06:31:40.525Z,76.57
2022-09-23T06:32:40.511Z,76.88
2022-09-23T06:33:40.468Z,76.75
2022-09-23T06:34:49.988Z,76.54
2022-09-23T06:35:51.380Z,76.40
2022-09-23T06:36:44.393Z,75.68
2022-09-23T06:37:41.447Z,76.16
2022-09-23T06:38:40.546Z,76.26
2022-09-23T06:39:40.495Z,75.75
2022-09-23T06:40:40.466Z,75.79
2022-09-23T06:41:40.454Z,75.68
2022-09-23T06:42:40.411Z,77.15
2022-09-23T06:43:40.439Z,76.50
2022-09-23T06:44:40.403Z,76.40
2022-09-23T06:45:40.399Z,76.78
2022-09-23T06:46:40.445Z,76.20
2022-09-23T06:47:40.411Z,77.53
2022-09-23T06:48:45.389Z,77.19
2022-09-23T06:49:42.380Z,77.01
2022-09-23T06:50:40.401Z,77.26
2022-09-23T06:51:40.395Z,77.94
2022-09-23T06:52:40.354Z,78.76
2022-09-23T06:53:40.461Z,79.38
2022-09-23T06:54:40.345Z,79.07
2022-09-23T06:55:40.340Z,78.76
2022-09-23T06:56:40.376Z,80.44
2022-09-23T06:57:40.316Z,80.60
2022-09-23T06:58:40.319Z,79.20
2022-09-23T06:59:40.313Z,78.17
2022-09-23T07:00:40.303Z,77.67
2022-09-23T07:01:40.361Z,77.87
2022-09-23T07:02:40.397Z,77.67
2022-09-23T07:03:40.329Z,78.31
2022-09-23T07:04:40.274Z,78.38
2022-09-23T07:05:40.281Z,78.08
2022-09-23T07:06:40.326Z,77.87
2022-09-23T07:07:40.277Z,77.56
2022-09-23T07:08:40.269Z,76.78
2022-09-23T07:09:40.244Z,76.47
2022-09-23T07:10:40.237Z,75.92
2022-09-23T07:11:40.249Z,75.51
2022-09-23T07:12:40.237Z,75.92
2022-09-23T07:13:40.228Z,74.90
2022-09-23T07:14:40.241Z,74.59
2022-09-23T07:15:40.246Z,75.62
2022-09-23T07:16:40.214Z,75.10
2022-09-23T07:17:40.222Z,74.32
2022-09-23T07:18:40.192Z,73.16
2022-09-23T07:19:40.188Z,73.81
2022-09-23T07:20:40.197Z,73.57
2022-09-23T07:21:40.164Z,73.03
2022-09-23T07:22:40.201Z,71.91
2022-09-23T07:23:40.184Z,71.91
2022-09-23T07:24:40.161Z,71.91
2022-09-23T07:25:40.153Z,71.87
2022-09-23T07:26:44.932Z,71.43
2022-09-23T07:27:42.154Z,69.67
2022-09-23T07:28:40.147Z,68.99
2022-09-23T07:29:47.868Z,67.27
2022-09-23T07:30:52.749Z,65.34
2022-09-23T07:31:42.132Z,62.31
2022-09-23T07:32:48.019Z,61.75
2022-09-23T07:33:42.180Z,58.93
2022-09-23T07:34:40.844Z,58.92
2022-09-23T07:35:40.096Z,61.17
2022-09-23T07:36:40.082Z,61.37
2022-09-23T07:37:40.075Z,60.36
2022-09-23T07:38:44.987Z,61.04
2022-09-23T07:39:42.084Z,59.29
2022-09-23T07:40:40.121Z,59.03
2022-09-23T07:41:40.056Z,56.52
2022-09-23T07:42:40.057Z,57.76
2022-09-23T07:43:40.057Z,55.64
2022-09-23T07:44:40.031Z,54.21
2022-09-23T07:45:40.041Z,53.72
2022-09-23T07:46:40.163Z,51.86
2022-09-23T07:47:40.011Z,49.88
2022-09-23T07:48:40.855Z,51.31
2022-09-23T07:49:40.009Z,50.63
2022-09-23T07:50:39.982Z,48.66
2022-09-23T07:51:40.006Z,46.83
2022-09-23T07:52:39.985Z,47.45
2022-09-23T07:53:39.983Z,47.96
2022-09-23T07:54:40.017Z,47.45
2022-09-23T07:55:39.950Z,47.45
2022-09-23T07:56:39.946Z,47.93
2022-09-23T07:57:39.963Z,46.91
2022-09-23T07:58:39.961Z,47.65
2022-09-23T07:59:39.965Z,48.75
2022-09-23T08:00:39.925Z,47.61
2022-09-23T08:01:40.897Z,46.61
2022-09-23T08:02:40.019Z,47.85
2022-09-23T08:03:39.926Z,47.23
2022-09-23T08:04:39.899Z,47.20
2022-09-23T08:05:39.905Z,47.85
2022-09-23T08:06:39.888Z,47.41
2022-09-23T08:07:39.887Z,46.92
2022-09-23T08:08:39.872Z,44.07
2022-09-23T08:09:39.915Z,43.23
2022-09-23T08:10:39.865Z,44.45
2022-09-23T08:11:39.858Z,43.09
2022-09-23T08:12:39.936Z,42.33
2022-09-23T08:13:39.835Z,41.30
2022-09-23T08:14:39.919Z,39.84
2022-09-23T08:15:39.886Z,39.33
2022-09-23T08:16:39.894Z,38.30
2022-09-23T08:17:39.817Z,37.45
2022-09-23T08:18:39.815Z,36.33
2022-09-23T08:19:39.900Z,36.01
2022-09-23T08:20:42.556Z,35.93
2022-09-23T08:21:40.800Z,37.49
2022-09-23T08:22:39.787Z,38.28
2022-09-23T08:23:39.772Z,38.93
2022-09-23T08:24:39.787Z,39.05
2022-09-23T08:25:39.788Z,38.43
2022-09-23T08:26:39.752Z,38.64
2022-09-23T08:27:39.771Z,38.54
2022-09-23T08:28:39.756Z,38.83
2022-09-23T08:29:39.743Z,38.93
2022-09-23T08:30:39.816Z,38.10
2022-09-23T08:31:39.731Z,38.42
2022-09-23T08:32:39.727Z,36.77
2022-09-23T08:33:39.755Z,36.24
2022-09-23T08:34:39.717Z,35.42
2022-09-23T08:35:39.722Z,35.24
2022-09-23T08:36:40.438Z,34.50
2022-09-23T08:37:39.811Z,34.79
2022-09-23T08:38:39.679Z,34.43
2022-09-23T08:40:11.675Z,35.69
2022-09-23T08:40:39.720Z,37.70
2022-09-23T08:41:39.676Z,38.62
2022-09-23T08:42:39.656Z,38.62
2022-09-23T08:43:39.648Z,38.48
2022-09-23T08:44:39.625Z,37.87
2022-09-23T08:45:40.648Z,36.28
2022-09-23T08:46:40.384Z,36.08
2022-09-23T08:47:39.619Z,36.58
2022-09-23T08:48:39.617Z,36.10
2022-09-23T08:49:39.612Z,38.39
2022-09-23T08:50:39.613Z,39.59
2022-09-23T08:51:39.640Z,37.99
2022-09-23T08:52:39.705Z,39.46
2022-09-23T08:53:39.604Z,41.39
2022-09-23T08:54:39.888Z,41.52
2022-09-23T08:55:39.595Z,41.69
2022-09-23T08:56:39.572Z,40.12
2022-09-23T08:57:39.563Z,38.37
2022-09-23T08:58:39.561Z,38.22
2022-09-23T08:59:39.571Z,35.98
2022-09-23T09:00:39.567Z,35.98
2022-09-23T09:01:39.648Z,35.98
2022-09-23T09:02:39.565Z,35.39
2022-09-23T09:03:40.523Z,36.64
2022-09-23T09:04:39.572Z,35.34
2022-09-23T09:05:39.507Z,35.00
2022-09-23T09:06:52.296Z,34.10
2022-09-23T09:07:41.505Z,35.07
2022-09-23T09:08:39.481Z,37.11
2022-09-23T09:09:39.489Z,36.79
2022-09-23T09:10:39.463Z,35.86
2022-09-23T09:11:39.488Z,34.13
2022-09-23T09:12:39.493Z,33.90
2022-09-23T09:13:39.536Z,33.61
2022-09-23T09:14:39.443Z,33.87
2022-09-23T09:15:39.521Z,34.03
2022-09-23T09:16:58.922Z,35.24
2022-09-23T09:17:41.453Z,35.34
2022-09-23T09:18:39.445Z,35.57
2022-09-23T09:19:39.433Z,36.46
2022-09-23T09:20:39.417Z,36.03
2022-09-23T09:21:39.406Z,34.50
2022-09-23T09:22:39.415Z,34.48
2022-09-23T09:23:39.418Z,34.46
2022-09-23T09:24:39.423Z,34.41
2022-09-23T09:25:39.382Z,35.47
2022-09-23T09:26:39.400Z,36.90
2022-09-23T09:27:39.358Z,37.17
2022-09-23T09:28:39.378Z,36.41
2022-09-23T09:29:39.559Z,34.88
2022-09-23T09:30:39.443Z,34.59
2022-09-23T09:31:39.415Z,33.95
2022-09-23T09:32:39.340Z,32.92
2022-09-23T09:33:39.350Z,32.41
2022-09-23T09:34:39.362Z,31.83
2022-09-23T09:35:41.722Z,33.54
2022-09-23T09:36:39.343Z,32.62
2022-09-23T09:37:39.302Z,32.34
2022-09-23T09:38:39.320Z,32.95
2022-09-23T09:39:39.332Z,33.28
2022-09-23T09:40:39.453Z,32.90
2022-09-23T09:41:39.292Z,33.49
2022-09-23T09:42:39.578Z,35.00
2022-09-23T09:43:43.481Z,34.34
2022-09-23T09:44:40.268Z,33.56
2022-09-23T09:45:39.288Z,33.42
2022-09-23T09:46:39.974Z,32.64
2022-09-23T09:47:39.257Z,33.18
2022-09-23T09:48:39.249Z,32.97
2022-09-23T09:49:40.668Z,33.54
2022-09-23T09:50:40.236Z,32.11
2022-09-23T09:51:39.263Z,31.80
2022-09-23T09:52:39.787Z,31.56
2022-09-23T09:53:40.183Z,32.47
2022-09-23T09:54:39.155Z,34.64
2022-09-23T09:55:39.154Z,34.30
2022-09-23T09:56:39.157Z,33.23
2022-09-23T09:57:39.177Z,32.10
2022-09-23T09:58:39.120Z,31.90
2022-09-23T09:59:39.172Z,33.49
2022-09-23T10:00:40.123Z,33.87
2022-09-23T10:01:39.138Z,33.79
2022-09-23T10:02:39.186Z,36.36
2022-09-23T10:03:39.100Z,35.83
2022-09-23T10:04:39.237Z,35.50
2022-09-23T10:05:39.094Z,34.23
2022-09-23T10:06:39.181Z,32.67
2022-09-23T10:07:39.070Z,30.25
2022-09-23T10:08:39.124Z,29.22
2022-09-23T10:09:39.122Z,30.07
2022-09-23T10:10:39.068Z,31.92
2022-09-23T10:11:39.096Z,30.72
2022-09-23T10:12:39.089Z,32.16
2022-09-23T10:13:39.044Z,33.36
2022-09-23T10:14:39.057Z,34.67
2022-09-23T10:15:42.484Z,33.70
2022-09-23T10:16:41.096Z,34.08
2022-09-23T10:17:39.056Z,33.03
2022-09-23T10:18:39.035Z,32.45
2022-09-23T10:19:39.048Z,32.62
2022-09-23T10:20:39.045Z,30.73
2022-09-23T10:21:39.010Z,31.65
2022-09-23T10:22:39.011Z,34.38
2022-09-23T10:23:38.999Z,33.15
2022-09-23T10:24:39.012Z,33.23
2022-09-23T10:25:38.980Z,31.70
2022-09-23T10:26:39.007Z,31.83
2022-09-23T10:27:38.973Z,32.62
2022-09-23T10:28:38.971Z,32.38
2022-09-23T10:29:38.984Z,29.97
2022-09-23T10:30:39.016Z,28.77
2022-09-23T10:31:38.951Z,29.11
2022-09-23T10:32:38.925Z,30.51
2022-09-23T10:33:38.920Z,30.02
2022-09-23T10:34:38.918Z,30.98
2022-09-23T10:35:38.905Z,29.76
2022-09-23T10:36:43.747Z,30.18
2022-09-23T10:37:40.935Z,31.73
2022-09-23T10:38:38.899Z,32.73
2022-09-23T10:39:38.893Z,32.65
2022-09-23T10:40:39.103Z,33.11
2022-09-23T10:41:38.866Z,35.25
2022-09-23T10:42:38.881Z,34.95
2022-09-23T10:43:38.865Z,34.45
2022-09-23T10:44:38.868Z,35.17
2022-09-23T10:45:41.184Z,36.20
2022-09-23T10:46:39.008Z,34.27
2022-09-23T10:47:38.856Z,35.02
2022-09-23T10:48:38.860Z,33.95
2022-09-23T10:49:38.841Z,35.78
2022-09-23T10:50:38.818Z,34.08
2022-09-23T10:51:38.809Z,33.44
2022-09-23T10:52:38.840Z,34.94
2022-09-23T10:53:38.829Z,34.76
2022-09-23T10:54:38.793Z,34.74
2022-09-23T10:55:39.364Z,35.21
2022-09-23T10:56:38.795Z,35.69
2022-09-23T10:57:38.791Z,35.34
2022-09-23T10:58:38.795Z,33.31
2022-09-23T10:59:38.780Z,33.61
2022-09-23T11:00:38.783Z,34.08
2022-09-23T11:01:38.916Z,34.43
2022-09-23T11:02:38.756Z,36.31
2022-09-23T11:03:39.393Z,35.00
2022-09-23T11:04:38.891Z,35.28
2022-09-23T11:05:38.738Z,33.18
2022-09-23T11:06:38.753Z,33.34
2022-09-23T11:07:38.738Z,33.58
2022-09-23T11:08:38.734Z,33.23
2022-09-23T11:09:39.410Z,32.42
2022-09-23T11:10:46.719Z,32.45
2022-09-23T11:11:40.739Z,32.87
2022-09-23T11:12:38.709Z,33.39
2022-09-23T11:13:38.706Z,32.73
2022-09-23T11:14:38.698Z,32.06
2022-09-23T11:15:38.735Z,32.68
2022-09-23T11:16:38.799Z,31.86
2022-09-23T11:17:38.685Z,31.86
2022-09-23T11:18:38.676Z,32.90
2022-09-23T11:19:42.221Z,32.49
2022-09-23T11:20:40.694Z,32.45
2022-09-23T11:21:38.670Z,31.62
2022-09-23T11:22:38.686Z,30.73
2022-09-23T11:23:38.687Z,31.76
2022-09-23T11:24:38.666Z,32.70
2022-09-23T11:25:38.663Z,33.11
2022-09-23T11:26:38.660Z,33.00
2022-09-23T11:27:38.642Z,33.28
2022-09-23T11:28:38.638Z,33.37
2022-09-23T11:29:38.654Z,32.68
2022-09-23T11:30:38.650Z,33.11
2022-09-23T11:31:38.594Z,33.09
2022-09-23T11:32:38.605Z,32.78
2022-09-23T11:33:38.579Z,32.04
2022-09-23T11:34:38.576Z,30.52
2022-09-23T11:35:38.596Z,30.45
2022-09-23T11:36:38.597Z,31.79
2022-09-23T11:37:38.560Z,33.44
2022-09-23T11:38:38.557Z,33.03
2022-09-23T11:39:38.555Z,32.80
2022-09-23T11:40:42.352Z,31.76
2022-09-23T11:41:40.579Z,32.01
2022-09-23T11:42:38.519Z,32.11
2022-09-23T11:43:38.538Z,31.86
2022-09-23T11:44:38.536Z,32.45
2022-09-23T11:45:38.585Z,31.91
2022-09-23T11:46:38.516Z,32.40
2022-09-23T11:47:39.959Z,32.01
2022-09-23T11:48:39.494Z,33.03
2022-09-23T11:49:38.496Z,33.47
2022-09-23T11:50:38.491Z,33.98
2022-09-23T11:51:38.493Z,34.76
2022-09-23T11:52:38.476Z,33.94
2022-09-23T11:53:38.461Z,34.89
2022-09-23T11:54:38.457Z,34.99
2022-09-23T11:55:41.720Z,34.43
2022-09-23T11:56:42.954Z,36.00
2022-09-23T11:57:48.516Z,35.29
2022-09-23T11:59:40.853Z,36.81
2022-09-23T12:00:39.904Z,38.26
2022-09-23T12:01:39.611Z,37.64
2022-09-23T12:02:38.504Z,36.10
2022-09-23T12:03:43.829Z,35.29
2022-09-23T12:04:52.088Z,34.03
2022-09-23T12:05:40.593Z,33.59
2022-09-23T12:06:38.409Z,31.79
2022-09-23T12:07:38.420Z,33.37
2022-09-23T12:08:38.414Z,34.25
2022-09-23T12:09:57.793Z,34.76
2022-09-23T12:10:40.388Z,35.41
2022-09-23T12:11:38.384Z,33.97
2022-09-23T12:12:38.377Z,33.33
2022-09-23T12:13:38.389Z,32.07
2022-09-23T12:14:38.368Z,31.67
2022-09-23T12:15:38.416Z,32.21
2022-09-23T12:16:38.413Z,34.34
2022-09-23T12:17:38.343Z,34.38
2022-09-23T12:18:38.357Z,33.92
2022-09-23T12:19:38.354Z,33.31
2022-09-23T12:20:38.338Z,33.51
2022-09-23T12:21:50.145Z,32.92
2022-09-23T12:22:40.331Z,33.87
2022-09-23T12:23:38.318Z,34.83
2022-09-23T12:24:38.356Z,35.13
2022-09-23T12:25:38.314Z,36.23
2022-09-23T12:26:38.307Z,35.36
2022-09-23T12:27:38.299Z,36.04
2022-09-23T12:28:38.303Z,35.08
2022-09-23T12:29:38.307Z,37.28
2022-09-23T12:30:38.339Z,38.20
2022-09-23T12:31:41.096Z,38.07
2022-09-23T12:32:38.283Z,38.18
2022-09-23T12:33:38.273Z,38.81
2022-09-23T12:34:38.274Z,38.73
2022-09-23T12:35:38.275Z,39.53
2022-09-23T12:36:38.260Z,38.81
2022-09-23T12:37:38.242Z,38.15
2022-09-23T12:38:38.238Z,38.65
2022-09-23T12:39:38.235Z,37.85
2022-09-23T12:40:38.276Z,37.81
2022-09-23T12:41:38.242Z,36.66
2022-09-23T12:42:38.257Z,36.75
2022-09-23T12:43:38.212Z,35.67
2022-09-23T12:44:38.206Z,38.41
2022-09-23T12:45:38.967Z,38.69
2022-09-23T12:46:38.186Z,36.25
2022-09-23T12:47:38.279Z,35.94
2022-09-23T12:48:38.202Z,36.02
2022-09-23T12:49:38.172Z,37.28
2022-09-23T12:50:38.183Z,37.93
2022-09-23T12:51:38.177Z,38.59
2022-09-23T12:52:38.138Z,37.76
2022-09-23T12:53:38.155Z,37.46