createdAt,value
2019-03-31T00:00:14.389Z,86.90
2019-03-31T00:01:14.371Z,86.42
2019-03-31T00:02:14.356Z,86.21
2019-03-31T00:03:14.345Z,87.15
2019-03-31T00:04:14.371Z,87.04
2019-03-31T00:05:14.331Z,87.25
2019-03-31T00:06:14.320Z,87.35
2019-03-31T00:07:14.304Z,87.25
2019-03-31T00:08:14.291Z,87.35
2019-03-31T00:09:14.297Z,87.15
2019-03-31T00:10:14.285Z,87.35
2019-03-31T00:11:14.262Z,87.42
2019-03-31T00:12:14.254Z,86.94
2019-03-31T00:13:14.234Z,86.83
2019-03-31T00:14:14.231Z,87.04
2019-03-31T00:15:14.212Z,87.04
2019-03-31T00:16:14.233Z,87.35
2019-03-31T00:17:14.196Z,86.90
2019-03-31T00:18:14.183Z,87.35
2019-03-31T00:19:14.185Z,87.35
2019-03-31T00:20:14.158Z,86.63
2019-03-31T00:21:14.143Z,87.15
2019-03-31T00:22:14.154Z,87.35
2019-03-31T00:23:14.126Z,87.04
2019-03-31T00:24:14.135Z,86.83
2019-03-31T00:25:14.106Z,87.04
2019-03-31T00:26:14.094Z,87.04
2019-03-31T00:27:14.083Z,87.77
2019-03-31T00:28:14.092Z,87.88
2019-03-31T00:29:14.065Z,87.25
2019-03-31T00:30:14.046Z,87.25
2019-03-31T00:31:21.953Z,87.15
2019-03-31T00:32:15.020Z,86.52
2019-03-31T00:33:14.016Z,86.94
2019-03-31T00:34:14.056Z,87.15
2019-03-31T00:35:13.988Z,87.35
2019-03-31T00:36:13.980Z,87.40
2019-03-31T00:37:13.966Z,87.56
2019-03-31T00:38:13.953Z,87.92
2019-03-31T00:39:13.978Z,87.35
2019-03-31T00:40:13.930Z,87.50
2019-03-31T00:41:13.926Z,87.50
2019-03-31T00:42:13.901Z,87.92
2019-03-31T00:43:13.896Z,87.71
2019-03-31T00:44:13.909Z,87.50
2019-03-31T00:45:13.907Z,87.40
2019-03-31T00:46:13.870Z,87.50
2019-03-31T00:47:13.863Z,87.60
2019-03-31T00:48:13.842Z,87.40
2019-03-31T00:49:13.881Z,87.08
2019-03-31T00:50:13.815Z,87.40
2019-03-31T00:51:13.837Z,87.92
2019-03-31T00:52:13.794Z,88.68
2019-03-31T00:53:13.783Z,88.64
2019-03-31T00:54:13.778Z,89.27
2019-03-31T00:55:13.781Z,89.58
2019-03-31T00:56:13.754Z,89.27
2019-03-31T00:57:13.762Z,89.27
2019-03-31T00:58:13.724Z,89.69
2019-03-31T00:59:13.713Z,89.43
2019-03-31T01:00:13.731Z,89.12
2019-03-31T01:01:13.696Z,88.92
2019-03-31T01:02:13.683Z,88.85
2019-03-31T01:03:13.717Z,88.75
2019-03-31T01:04:13.666Z,88.92
2019-03-31T01:05:13.659Z,89.48
2019-03-31T01:06:13.640Z,89.43
2019-03-31T01:07:13.621Z,89.48
2019-03-31T01:08:13.611Z,88.75
2019-03-31T01:09:13.604Z,88.54
2019-03-31T01:10:13.633Z,88.64
2019-03-31T01:11:13.584Z,88.85
2019-03-31T01:12:13.569Z,88.96
2019-03-31T01:13:13.560Z,89.06
2019-03-31T01:14:13.565Z,89.27
2019-03-31T01:15:13.549Z,89.17
2019-03-31T01:16:13.548Z,89.37
2019-03-31T01:17:13.517Z,89.06
2019-03-31T01:18:13.505Z,89.48
2019-03-31T01:19:13.492Z,89.06
2019-03-31T01:20:13.507Z,88.96
2019-03-31T01:21:13.469Z,89.33
2019-03-31T01:22:13.482Z,90.58
2019-03-31T01:23:13.449Z,90.58
2019-03-31T01:24:13.436Z,90.79
2019-03-31T01:25:13.432Z,90.47
2019-03-31T01:26:13.409Z,90.79
2019-03-31T01:27:13.398Z,89.95
2019-03-31T01:28:13.405Z,89.95
2019-03-31T01:29:13.382Z,89.33
2019-03-31T01:30:13.382Z,89.85
2019-03-31T01:31:13.363Z,89.64
2019-03-31T01:32:13.344Z,89.64
2019-03-31T01:33:13.337Z,89.70
2019-03-31T01:34:13.346Z,89.43
2019-03-31T01:35:13.320Z,89.64
2019-03-31T01:36:13.305Z,89.54
2019-03-31T01:37:13.297Z,89.50
2019-03-31T01:38:13.274Z,89.50
2019-03-31T01:39:13.264Z,89.81
2019-03-31T01:40:13.280Z,89.39
2019-03-31T01:41:13.249Z,89.39
2019-03-31T01:42:13.236Z,89.81
2019-03-31T01:43:13.225Z,89.64
2019-03-31T01:44:13.204Z,89.39
2019-03-31T01:45:13.216Z,88.87
2019-03-31T01:46:13.215Z,89.33
2019-03-31T01:47:13.180Z,89.39
2019-03-31T01:48:13.178Z,88.98
2019-03-31T01:49:13.161Z,88.87
2019-03-31T01:50:13.184Z,89.39
2019-03-31T01:51:13.133Z,88.98
2019-03-31T01:52:13.146Z,89.02
2019-03-31T01:53:13.113Z,88.87
2019-03-31T01:54:13.095Z,88.81
2019-03-31T01:55:13.109Z,89.02
2019-03-31T01:56:13.079Z,89.08
2019-03-31T01:57:13.060Z,88.92
2019-03-31T01:58:13.057Z,88.50
2019-03-31T01:59:13.061Z,88.81
2019-03-31T02:00:13.038Z,88.81
2019-03-31T02:01:13.023Z,88.60
2019-03-31T02:02:13.013Z,88.50
2019-03-31T02:03:13.000Z,88.50
2019-03-31T02:04:12.996Z,87.88
2019-03-31T02:05:13.008Z,87.77
2019-03-31T02:06:12.955Z,88.40
2019-03-31T02:07:12.956Z,88.60
2019-03-31T02:08:12.941Z,88.40
2019-03-31T02:09:12.925Z,88.19
2019-03-31T02:10:12.927Z,88.71
2019-03-31T02:11:12.930Z,88.29
2019-03-31T02:12:12.892Z,88.71
2019-03-31T02:13:12.883Z,88.64
2019-03-31T02:14:12.871Z,88.81
2019-03-31T02:15:12.885Z,88.29
2019-03-31T02:16:12.852Z,88.75
2019-03-31T02:17:12.876Z,88.75
2019-03-31T02:18:12.828Z,88.75
2019-03-31T02:19:12.813Z,88.81
2019-03-31T02:20:12.821Z,88.75
2019-03-31T02:21:12.794Z,88.75
2019-03-31T02:22:12.783Z,88.64
2019-03-31T02:23:12.775Z,88.64
2019-03-31T02:24:12.788Z,87.81
2019-03-31T02:25:12.758Z,87.92
2019-03-31T02:26:12.736Z,87.92
2019-03-31T02:27:12.726Z,88.37
2019-03-31T02:28:12.735Z,88.85
2019-03-31T02:29:12.702Z,88.75
2019-03-31T02:30:12.733Z,88.54
2019-03-31T02:31:12.680Z,88.96
2019-03-31T02:32:23.637Z,88.43
2019-03-31T02:33:13.654Z,88.54
2019-03-31T02:34:12.650Z,87.96
2019-03-31T02:35:12.655Z,88.17
2019-03-31T02:36:12.641Z,89.00
2019-03-31T02:37:12.617Z,88.58
2019-03-31T02:38:12.603Z,88.58
2019-03-31T02:39:12.594Z,88.89
2019-03-31T02:40:12.595Z,88.48
2019-03-31T02:41:12.577Z,88.79
2019-03-31T02:42:12.559Z,88.89
2019-03-31T02:43:12.577Z,88.89
2019-03-31T02:44:12.531Z,88.62
2019-03-31T02:45:12.542Z,88.89
2019-03-31T02:46:12.508Z,88.68
2019-03-31T02:47:12.503Z,88.68
2019-03-31T02:48:12.484Z,89.10
2019-03-31T02:49:12.502Z,89.00
2019-03-31T02:50:12.474Z,89.04
2019-03-31T02:51:12.473Z,88.93
2019-03-31T02:52:12.449Z,88.89
2019-03-31T02:53:12.431Z,89.04
2019-03-31T02:54:12.421Z,89.35
2019-03-31T02:55:12.413Z,89.04
2019-03-31T02:56:12.434Z,88.93
2019-03-31T02:57:12.387Z,89.45
2019-03-31T02:58:12.376Z,89.45
2019-03-31T02:59:12.370Z,89.04
2019-03-31T03:00:12.353Z,89.25
2019-03-31T03:01:12.383Z,89.45
2019-03-31T03:02:12.354Z,89.56
2019-03-31T03:03:12.318Z,89.66
2019-03-31T03:04:12.312Z,89.35
2019-03-31T03:05:19.944Z,89.04
2019-03-31T03:06:13.301Z,89.04
2019-03-31T03:07:12.283Z,89.25
2019-03-31T03:08:12.282Z,88.93
2019-03-31T03:09:12.252Z,89.56
2019-03-31T03:10:12.249Z,89.56
2019-03-31T03:11:12.239Z,89.56
2019-03-31T03:12:12.225Z,89.87
2019-03-31T03:13:12.216Z,89.56
2019-03-31T03:14:12.194Z,90.08
2019-03-31T03:15:12.201Z,89.98
2019-03-31T03:16:12.195Z,90.60
2019-03-31T03:17:12.164Z,90.29
2019-03-31T03:18:12.153Z,90.08
2019-03-31T03:19:12.137Z,89.87
2019-03-31T03:20:12.571Z,89.87
2019-03-31T03:21:12.152Z,89.87
2019-03-31T03:22:12.106Z,89.56
2019-03-31T03:23:12.099Z,89.45
2019-03-31T03:24:12.092Z,89.45
2019-03-31T03:25:12.075Z,89.56
2019-03-31T03:26:12.070Z,89.50
2019-03-31T03:27:12.092Z,89.39
2019-03-31T03:28:12.043Z,89.70
2019-03-31T03:29:12.024Z,89.91
2019-03-31T03:30:12.013Z,89.98
2019-03-31T03:31:15.759Z,90.91
2019-03-31T03:32:12.046Z,90.50
2019-03-31T03:33:16.402Z,90.08
2019-03-31T03:34:13.010Z,90.08
2019-03-31T03:35:11.965Z,90.29
2019-03-31T03:36:11.967Z,90.01
2019-03-31T03:37:11.961Z,90.60
2019-03-31T03:38:11.928Z,90.60
2019-03-31T03:39:11.925Z,90.81
2019-03-31T03:40:11.923Z,90.70
2019-03-31T03:41:11.902Z,90.91
2019-03-31T03:42:11.879Z,89.91
2019-03-31T03:43:11.874Z,90.22
2019-03-31T03:44:11.855Z,90.08
2019-03-31T03:45:11.884Z,90.85
2019-03-31T03:46:11.848Z,90.39
2019-03-31T03:47:11.834Z,90.91
2019-03-31T03:48:11.817Z,90.60
2019-03-31T03:49:11.946Z,90.70
2019-03-31T03:50:11.793Z,90.70
2019-03-31T03:51:11.849Z,90.91
2019-03-31T03:52:11.765Z,90.91
2019-03-31T03:53:11.776Z,90.56
2019-03-31T03:54:11.748Z,90.66
2019-03-31T03:55:11.735Z,90.56
2019-03-31T03:56:11.736Z,90.45
2019-03-31T03:57:11.740Z,90.35
2019-03-31T03:58:11.716Z,90.66
2019-03-31T03:59:11.772Z,90.87
2019-03-31T04:00:11.681Z,90.56
2019-03-31T04:01:11.682Z,90.45
2019-03-31T04:02:11.656Z,90.35
2019-03-31T04:03:28.558Z,90.72
2019-03-31T04:04:12.635Z,90.52
2019-03-31T04:05:11.712Z,90.56
2019-03-31T04:06:11.627Z,90.56
2019-03-31T04:07:11.626Z,90.25
2019-03-31T04:08:11.591Z,90.45
2019-03-31T04:09:11.596Z,90.56
2019-03-31T04:10:11.569Z,90.35
2019-03-31T04:11:11.582Z,90.20
2019-03-31T04:12:11.553Z,90.41
2019-03-31T04:13:11.541Z,90.41
2019-03-31T04:14:11.525Z,90.41
2019-03-31T04:15:11.538Z,90.45
2019-03-31T04:16:11.504Z,90.62
2019-03-31T04:17:11.495Z,90.62
2019-03-31T04:18:11.480Z,90.72
2019-03-31T04:19:11.468Z,90.72
2019-03-31T04:20:11.459Z,90.20
2019-03-31T04:21:11.481Z,90.72
2019-03-31T04:22:11.526Z,90.20
2019-03-31T04:23:11.516Z,90.31
2019-03-31T04:24:11.532Z,90.41
2019-03-31T04:25:11.400Z,90.31
2019-03-31T04:26:11.382Z,90.52
2019-03-31T04:27:11.412Z,90.20
2019-03-31T04:28:11.364Z,90.41
2019-03-31T04:29:11.358Z,90.93
2019-03-31T04:30:11.338Z,91.04
2019-03-31T04:31:11.335Z,91.25
2019-03-31T04:32:11.346Z,91.56
2019-03-31T04:33:11.343Z,91.66
2019-03-31T04:34:11.295Z,91.35
2019-03-31T04:35:11.285Z,91.00
2019-03-31T04:36:11.298Z,91.35
2019-03-31T04:37:11.284Z,90.89
2019-03-31T04:38:11.290Z,91.31
2019-03-31T04:39:11.271Z,91.56
2019-03-31T04:40:11.231Z,91.41
2019-03-31T04:41:11.220Z,91.62
2019-03-31T04:42:11.211Z,91.62
2019-03-31T04:43:11.203Z,91.72
2019-03-31T04:44:11.213Z,91.62
2019-03-31T04:45:11.200Z,91.52
2019-03-31T04:46:11.159Z,91.52
2019-03-31T04:47:11.154Z,91.52
2019-03-31T04:48:11.140Z,91.41
2019-03-31T04:49:11.133Z,91.52
2019-03-31T04:50:11.141Z,91.52
2019-03-31T04:51:11.124Z,90.69
2019-03-31T04:52:11.098Z,90.79
2019-03-31T04:53:11.085Z,90.89
2019-03-31T04:54:11.079Z,90.69
2019-03-31T04:55:11.085Z,90.12
2019-03-31T04:56:11.046Z,90.16
2019-03-31T04:57:11.060Z,90.26
2019-03-31T04:58:11.033Z,90.16
2019-03-31T04:59:11.022Z,90.69
2019-03-31T05:00:11.023Z,90.79
2019-03-31T05:01:10.999Z,90.75
2019-03-31T05:02:10.982Z,90.69
2019-03-31T05:03:11.114Z,90.69
2019-03-31T05:04:10.984Z,90.79
2019-03-31T05:05:10.966Z,90.89
2019-03-31T05:06:10.940Z,90.79
2019-03-31T05:07:11.619Z,91.10
2019-03-31T05:08:10.927Z,90.79
2019-03-31T05:09:10.997Z,90.79
2019-03-31T05:10:10.944Z,90.47
2019-03-31T05:11:10.885Z,90.37
2019-03-31T05:12:10.867Z,90.26
2019-03-31T05:13:10.864Z,90.89
2019-03-31T05:14:10.853Z,90.58
2019-03-31T05:15:10.934Z,90.58
2019-03-31T05:16:10.830Z,91.52
2019-03-31T05:17:10.815Z,91.52
2019-03-31T05:18:10.799Z,91.72
2019-03-31T05:19:10.797Z,90.47
2019-03-31T05:20:10.805Z,90.75
2019-03-31T05:21:10.775Z,90.85
2019-03-31T05:22:22.417Z,90.37
2019-03-31T05:23:10.801Z,90.64
2019-03-31T05:24:10.839Z,90.33
2019-03-31T05:25:10.772Z,90.64
2019-03-31T05:26:10.881Z,90.33
2019-03-31T05:27:10.723Z,90.37
2019-03-31T05:28:10.697Z,90.75
2019-03-31T05:29:10.696Z,90.75
2019-03-31T05:30:10.668Z,90.89
2019-03-31T05:31:10.669Z,90.79
2019-03-31T05:32:10.674Z,90.44
2019-03-31T05:33:10.639Z,90.33
2019-03-31T05:34:18.833Z,90.69
2019-03-31T05:35:11.608Z,90.64
2019-03-31T05:36:10.619Z,90.54
2019-03-31T05:37:10.613Z,90.33
2019-03-31T05:38:10.580Z,90.33
2019-03-31T05:39:10.564Z,90.23
2019-03-31T05:40:10.558Z,90.54
2019-03-31T05:41:10.547Z,90.33
2019-03-31T05:42:10.534Z,90.44
2019-03-31T05:43:10.620Z,90.33
2019-03-31T05:44:10.503Z,90.33
2019-03-31T05:45:10.505Z,90.85
2019-03-31T05:46:10.489Z,90.95
2019-03-31T05:47:10.490Z,90.70
2019-03-31T05:48:10.463Z,90.91
2019-03-31T05:49:10.447Z,91.02
2019-03-31T05:50:10.489Z,91.43
2019-03-31T05:51:10.425Z,91.53
2019-03-31T05:52:10.442Z,91.43
2019-03-31T05:53:10.406Z,91.08
2019-03-31T05:54:10.400Z,91.12
2019-03-31T05:55:10.388Z,91.28
2019-03-31T05:56:10.411Z,91.28
2019-03-31T05:57:10.386Z,91.08
2019-03-31T05:58:10.354Z,91.35
2019-03-31T05:59:10.348Z,91.45
2019-03-31T06:00:10.336Z,91.24
2019-03-31T06:01:10.319Z,91.14
2019-03-31T06:02:10.350Z,91.10
2019-03-31T06:03:10.295Z,91.20
2019-03-31T06:04:10.285Z,91.10
2019-03-31T06:05:10.272Z,91.20
2019-03-31T06:06:10.267Z,91.27
2019-03-31T06:07:10.269Z,90.95
2019-03-31T06:08:10.241Z,90.85
2019-03-31T06:09:10.243Z,91.16
2019-03-31T06:10:10.216Z,91.02
2019-03-31T06:11:10.202Z,91.12
2019-03-31T06:12:10.205Z,91.12
2019-03-31T06:13:10.190Z,90.50
2019-03-31T06:14:10.181Z,90.45
2019-03-31T06:15:10.205Z,90.41
2019-03-31T06:16:10.214Z,90.04
2019-03-31T06:17:10.181Z,90.35
2019-03-31T06:18:10.174Z,90.41
2019-03-31T06:19:10.111Z,90.00
2019-03-31T06:20:10.104Z,89.89
2019-03-31T06:21:10.138Z,89.23
2019-03-31T06:22:10.083Z,90.37
2019-03-31T06:23:10.091Z,90.37
2019-03-31T06:24:10.056Z,90.26
2019-03-31T06:25:10.046Z,89.40
2019-03-31T06:26:10.070Z,89.25
2019-03-31T06:27:10.579Z,88.24
2019-03-31T06:28:10.047Z,86.98
2019-03-31T06:29:10.025Z,85.81
2019-03-31T06:30:09.985Z,83.70
2019-03-31T06:31:09.976Z,82.45
2019-03-31T06:32:09.965Z,81.92
2019-03-31T06:33:09.987Z,81.50
2019-03-31T06:34:09.966Z,77.73
2019-03-31T06:35:09.941Z,77.76
2019-03-31T06:36:09.926Z,76.40
2019-03-31T06:37:09.919Z,76.12
2019-03-31T06:38:09.912Z,74.38
2019-03-31T06:39:09.894Z,72.48
2019-03-31T06:40:09.873Z,68.92
2019-03-31T06:41:09.895Z,69.49
2019-03-31T06:42:09.849Z,67.19
2019-03-31T06:43:09.847Z,63.98
2019-03-31T06:44:09.836Z,64.53
2019-03-31T06:45:09.821Z,61.56
2019-03-31T06:46:09.809Z,57.58
2019-03-31T06:47:09.820Z,58.36
2019-03-31T06:48:09.794Z,57.86
2019-03-31T06:49:09.783Z,55.40
2019-03-31T06:50:09.764Z,57.53
2019-03-31T06:51:09.753Z,54.76
2019-03-31T06:52:09.744Z,56.48
2019-03-31T06:53:09.753Z,53.02
2019-03-31T06:54:09.722Z,53.83
2019-03-31T06:55:09.707Z,54.21
2019-03-31T06:56:09.711Z,52.87
2019-03-31T06:57:09.702Z,51.76
2019-03-31T06:58:09.689Z,52.01
2019-03-31T06:59:09.697Z,50.70
2019-03-31T07:00:09.651Z,50.37
2019-03-31T07:01:09.654Z,49.38
2019-03-31T07:02:09.627Z,51.91
2019-03-31T07:03:09.635Z,50.62
2019-03-31T07:04:09.645Z,49.81
2019-03-31T07:05:09.592Z,49.41
2019-03-31T07:06:09.583Z,51.73
2019-03-31T07:07:09.577Z,52.51
2019-03-31T07:08:09.577Z,48.78
2019-03-31T07:09:09.550Z,48.30
2019-03-31T07:10:09.564Z,51.43
2019-03-31T07:11:09.527Z,51.30
2019-03-31T07:12:09.514Z,50.09
2019-03-31T07:13:09.520Z,49.58
2019-03-31T07:14:09.501Z,48.15
2019-03-31T07:15:09.485Z,49.05
2019-03-31T07:16:09.489Z,50.24
2019-03-31T07:17:09.471Z,48.33
2019-03-31T07:18:09.463Z,47.90
2019-03-31T07:19:09.445Z,48.71
2019-03-31T07:20:09.435Z,47.30
2019-03-31T07:21:09.445Z,48.02
2019-03-31T07:22:09.405Z,46.94
2019-03-31T07:23:09.427Z,47.08
2019-03-31T07:24:09.379Z,50.29
2019-03-31T07:25:09.373Z,49.80
2019-03-31T07:26:09.359Z,51.70
2019-03-31T07:27:09.347Z,52.73
2019-03-31T07:28:09.351Z,53.96
2019-03-31T07:29:09.352Z,53.75
2019-03-31T07:30:09.312Z,53.96
2019-03-31T07:31:09.315Z,53.04
2019-03-31T07:32:09.308Z,53.32
2019-03-31T07:33:09.307Z,53.02
2019-03-31T07:34:09.285Z,53.55
2019-03-31T07:35:18.223Z,55.17
2019-03-31T07:36:10.329Z,54.77
2019-03-31T07:37:09.254Z,53.83
2019-03-31T07:38:09.248Z,53.32
2019-03-31T07:39:09.332Z,54.64
2019-03-31T07:40:09.343Z,55.55
2019-03-31T07:41:13.029Z,54.11
2019-03-31T07:42:09.289Z,52.69
2019-03-31T07:43:09.224Z,54.13
2019-03-31T07:44:09.163Z,54.57
2019-03-31T07:45:09.150Z,54.86
2019-03-31T07:46:09.139Z,55.73
2019-03-31T07:47:09.147Z,57.15
2019-03-31T07:48:09.128Z,57.05
2019-03-31T07:49:09.143Z,57.59
2019-03-31T07:50:09.093Z,56.74
2019-03-31T07:51:09.080Z,56.34
2019-03-31T07:52:09.081Z,56.85
2019-03-31T07:53:09.082Z,57.79
2019-03-31T07:54:09.071Z,56.47
2019-03-31T07:55:09.077Z,57.08
2019-03-31T07:56:09.020Z,57.31
2019-03-31T07:57:09.018Z,59.31
2019-03-31T07:58:09.040Z,57.10
2019-03-31T07:59:08.996Z,57.68
2019-03-31T08:00:08.975Z,56.90
2019-03-31T08:01:08.994Z,56.01
2019-03-31T08:02:08.951Z,57.36
2019-03-31T08:03:08.959Z,59.39
2019-03-31T08:04:08.936Z,59.47
2019-03-31T08:05:08.925Z,58.28
2019-03-31T08:06:08.912Z,59.80
2019-03-31T08:07:08.917Z,61.36
2019-03-31T08:08:08.916Z,60.98
2019-03-31T08:09:08.876Z,61.69
2019-03-31T08:10:08.867Z,61.79
2019-03-31T08:11:08.854Z,61.72
2019-03-31T08:12:08.851Z,60.50
2019-03-31T08:13:08.846Z,61.72
2019-03-31T08:14:08.846Z,62.23
2019-03-31T08:15:08.820Z,61.90
2019-03-31T08:16:08.801Z,61.97
2019-03-31T08:17:08.804Z,62.37
2019-03-31T08:18:08.796Z,63.16
2019-03-31T08:19:08.769Z,62.96
2019-03-31T08:20:08.777Z,60.59
2019-03-31T08:21:08.750Z,60.18
2019-03-31T08:22:08.738Z,61.13
2019-03-31T08:23:08.779Z,62.04
2019-03-31T08:24:08.710Z,61.33
2019-03-31T08:25:08.710Z,60.99
2019-03-31T08:26:08.711Z,59.50
2019-03-31T08:27:09.597Z,60.95
2019-03-31T08:28:08.671Z,61.93
2019-03-31T08:29:08.675Z,63.15
2019-03-31T08:30:08.641Z,63.76
2019-03-31T08:31:08.666Z,62.23
2019-03-31T08:32:08.615Z,61.41
2019-03-31T08:33:08.636Z,61.41
2019-03-31T08:34:08.608Z,63.15
2019-03-31T08:35:08.585Z,63.56
2019-03-31T08:36:08.583Z,64.37
2019-03-31T08:37:09.152Z,63.35
2019-03-31T08:38:08.561Z,62.84
2019-03-31T08:39:08.569Z,63.15
2019-03-31T08:40:08.592Z,63.18
2019-03-31T08:41:08.608Z,64.40
2019-03-31T08:42:08.510Z,63.38
2019-03-31T08:43:08.515Z,65.11
2019-03-31T08:44:09.548Z,64.70
2019-03-31T08:45:08.513Z,65.62
2019-03-31T08:46:08.510Z,65.92
2019-03-31T08:47:08.481Z,65.52
2019-03-31T08:48:08.458Z,65.83
2019-03-31T08:49:08.553Z,65.31
2019-03-31T08:50:08.518Z,65.19
2019-03-31T08:51:08.429Z,65.39
2019-03-31T08:52:08.404Z,65.49
2019-03-31T08:53:08.474Z,65.42
2019-03-31T08:54:08.386Z,65.72
2019-03-31T08:55:08.362Z,65.22
2019-03-31T08:56:08.927Z,66.94
2019-03-31T08:57:08.373Z,65.25
2019-03-31T08:58:08.323Z,65.14
2019-03-31T08:59:08.419Z,66.70
2019-03-31T09:00:08.310Z,66.60
2019-03-31T09:01:09.141Z,67.21
2019-03-31T09:02:08.306Z,67.21
2019-03-31T09:03:08.267Z,68.95
2019-03-31T09:04:08.273Z,67.32
2019-03-31T09:05:08.242Z,69.05
2019-03-31T09:06:08.239Z,68.10
2019-03-31T09:07:08.236Z,69.02
2019-03-31T09:08:08.219Z,67.29
2019-03-31T09:09:08.254Z,67.08
2019-03-31T09:10:08.188Z,67.38
2019-03-31T09:11:08.180Z,67.35
2019-03-31T09:12:08.169Z,67.79
2019-03-31T09:13:08.164Z,66.33
2019-03-31T09:14:08.212Z,67.25
2019-03-31T09:15:08.141Z,68.07
2019-03-31T09:16:08.137Z,67.86
2019-03-31T09:17:08.127Z,67.25
2019-03-31T09:18:08.112Z,66.82
2019-03-31T09:19:08.107Z,66.20
2019-03-31T09:20:08.085Z,65.69
2019-03-31T09:21:08.064Z,66.61
2019-03-31T09:22:08.057Z,67.52
2019-03-31T09:23:08.045Z,68.13
2019-03-31T09:24:08.061Z,66.61
2019-03-31T09:25:08.020Z,67.43
2019-03-31T09:26:08.009Z,65.59
2019-03-31T09:27:07.999Z,67.05
2019-03-31T09:28:07.993Z,67.15
2019-03-31T09:29:08.007Z,67.46
2019-03-31T09:30:08.612Z,67.46
2019-03-31T09:31:07.985Z,68.27
2019-03-31T09:32:07.943Z,69.19
2019-03-31T09:33:07.929Z,66.94
2019-03-31T09:34:07.936Z,67.25
2019-03-31T09:35:07.913Z,67.86
2019-03-31T09:36:16.030Z,67.49
2019-03-31T09:37:07.933Z,69.12
2019-03-31T09:38:07.881Z,67.99
2019-03-31T09:39:07.865Z,69.19
2019-03-31T09:40:07.845Z,69.90
2019-03-31T09:41:07.840Z,68.88
2019-03-31T09:42:07.827Z,69.09
2019-03-31T09:43:07.845Z,68.98
2019-03-31T09:44:07.805Z,68.81
2019-03-31T09:45:07.793Z,67.90
2019-03-31T09:46:07.781Z,69.12
2019-03-31T09:47:07.777Z,69.12
2019-03-31T09:48:07.754Z,67.69
2019-03-31T09:49:07.781Z,67.79
2019-03-31T09:50:07.729Z,67.99
2019-03-31T09:51:07.724Z,67.49
2019-03-31T09:52:07.710Z,68.54
2019-03-31T09:53:07.713Z,67.32
2019-03-31T09:54:07.709Z,69.05
2019-03-31T09:55:07.669Z,68.10
2019-03-31T09:56:07.689Z,67.38
2019-03-31T09:57:07.656Z,67.18
2019-03-31T09:58:07.644Z,67.46
2019-03-31T09:59:07.639Z,67.25
2019-03-31T10:00:07.631Z,68.17
2019-03-31T10:01:08.133Z,67.73
2019-03-31T10:02:07.588Z,67.52
2019-03-31T10:03:07.583Z,67.22
2019-03-31T10:04:07.588Z,66.64
2019-03-31T10:05:07.561Z,67.96
2019-03-31T10:06:10.942Z,70.00
2019-03-31T10:07:07.534Z,69.06
2019-03-31T10:08:07.526Z,68.85
2019-03-31T10:09:07.516Z,67.86
2019-03-31T10:10:07.504Z,67.55
2019-03-31T10:11:07.489Z,66.41
2019-03-31T10:12:07.487Z,66.74
2019-03-31T10:13:07.468Z,67.46
2019-03-31T10:14:07.456Z,67.35
2019-03-31T10:15:07.442Z,67.46
2019-03-31T10:16:07.437Z,67.35
2019-03-31T10:17:07.420Z,67.25
2019-03-31T10:18:07.421Z,67.46
2019-03-31T10:19:07.404Z,67.15
2019-03-31T10:20:07.395Z,67.96
2019-03-31T10:21:07.368Z,67.55
2019-03-31T10:22:07.358Z,67.76
2019-03-31T10:23:07.352Z,68.98
2019-03-31T10:24:07.371Z,67.46
2019-03-31T10:25:07.315Z,68.04
2019-03-31T10:26:07.311Z,66.64
2019-03-31T10:27:07.293Z,66.54
2019-03-31T10:28:07.288Z,66.64
2019-03-31T10:29:07.310Z,66.85
2019-03-31T10:30:07.264Z,67.35
2019-03-31T10:31:07.283Z,66.94
2019-03-31T10:32:07.254Z,66.23
2019-03-31T10:33:07.238Z,66.64
2019-03-31T10:34:07.220Z,66.91
2019-03-31T10:35:07.222Z,64.98
2019-03-31T10:36:07.204Z,67.66
2019-03-31T10:37:07.207Z,67.15
2019-03-31T10:38:07.178Z,67.46
2019-03-31T10:39:07.165Z,67.25
2019-03-31T10:40:07.160Z,67.49
2019-03-31T10:41:07.135Z,66.36
2019-03-31T10:42:07.131Z,67.18
2019-03-31T10:43:07.151Z,65.75
2019-03-31T10:44:07.120Z,67.41
2019-03-31T10:45:07.128Z,68.13
2019-03-31T10:46:07.169Z,67.32
2019-03-31T10:47:07.074Z,66.91
2019-03-31T10:48:19.616Z,67.82
2019-03-31T10:49:08.045Z,67.76
2019-03-31T10:50:07.067Z,67.72
2019-03-31T10:51:07.047Z,66.80
2019-03-31T10:52:07.032Z,67.52
2019-03-31T10:53:07.029Z,68.95
2019-03-31T10:54:07.001Z,69.02
2019-03-31T10:55:06.990Z,68.88
2019-03-31T10:56:06.992Z,67.86
2019-03-31T10:57:06.971Z,67.35
2019-03-31T10:58:06.952Z,67.15
2019-03-31T10:59:06.945Z,67.90
2019-03-31T11:00:06.945Z,69.19
2019-03-31T11:01:06.911Z,67.90
2019-03-31T11:02:06.911Z,67.29
2019-03-31T11:03:06.898Z,67.08
2019-03-31T11:04:06.877Z,67.72
2019-03-31T11:05:06.902Z,69.02
2019-03-31T11:06:06.858Z,67.49
2019-03-31T11:07:06.846Z,70.00
2019-03-31T11:08:06.839Z,69.29
2019-03-31T11:09:06.849Z,67.43
2019-03-31T11:10:06.829Z,67.22
2019-03-31T11:11:06.801Z,66.78
2019-03-31T11:12:06.789Z,65.66
2019-03-31T11:13:06.783Z,66.65
2019-03-31T11:14:06.786Z,65.22
2019-03-31T11:15:06.773Z,65.43
2019-03-31T11:16:06.748Z,66.35
2019-03-31T11:17:06.730Z,65.73
2019-03-31T11:18:06.720Z,65.22
2019-03-31T11:19:06.707Z,64.95
2019-03-31T11:20:06.708Z,63.93
2019-03-31T11:21:06.706Z,64.67
2019-03-31T11:22:06.675Z,66.71
2019-03-31T11:23:06.663Z,66.00
2019-03-31T11:24:06.663Z,65.49
2019-03-31T11:25:19.984Z,66.61
2019-03-31T11:26:07.634Z,67.12
2019-03-31T11:27:06.655Z,67.12
2019-03-31T11:28:06.606Z,68.01
2019-03-31T11:29:27.648Z,68.04
2019-03-31T11:30:06.591Z,67.60
2019-03-31T11:31:06.570Z,67.32
2019-03-31T11:32:06.561Z,67.02
2019-03-31T11:33:07.671Z,68.24
2019-03-31T11:34:06.536Z,69.26
2019-03-31T11:35:06.543Z,69.06
2019-03-31T11:36:06.516Z,68.95
2019-03-31T11:37:13.413Z,67.32
2019-03-31T11:38:07.502Z,67.86
2019-03-31T11:39:06.502Z,69.02
2019-03-31T11:40:06.479Z,69.15
2019-03-31T11:41:06.464Z,69.76
2019-03-31T11:42:06.445Z,70.57
2019-03-31T11:43:06.443Z,69.90
2019-03-31T11:44:06.430Z,69.29
2019-03-31T11:45:06.461Z,70.20
2019-03-31T11:46:06.406Z,70.57
2019-03-31T11:47:06.390Z,69.90
2019-03-31T11:48:06.388Z,70.68
2019-03-31T11:49:06.383Z,70.78
2019-03-31T11:50:06.673Z,70.65
2019-03-31T11:51:06.361Z,71.87
2019-03-31T11:52:06.338Z,71.73
2019-03-31T11:53:06.321Z,69.76
2019-03-31T11:54:06.324Z,68.07
2019-03-31T11:55:06.333Z,67.66
2019-03-31T11:56:06.299Z,68.98
2019-03-31T11:57:06.338Z,69.09
2019-03-31T11:58:06.369Z,67.66
2019-03-31T11:59:06.253Z,67.46
2019-03-31T12:00:06.268Z,68.44
2019-03-31T12:01:06.238Z,69.19
2019-03-31T12:02:06.222Z,67.93
2019-03-31T12:03:06.206Z,67.43
2019-03-31T12:04:06.199Z,67.83
2019-03-31T12:05:06.380Z,68.44
2019-03-31T12:06:06.177Z,67.93
2019-03-31T12:07:06.164Z,67.86
2019-03-31T12:08:06.159Z,68.24
2019-03-31T12:09:06.136Z,68.04
2019-03-31T12:10:06.142Z,67.35
2019-03-31T12:11:06.141Z,67.46
2019-03-31T12:12:06.114Z,67.83
2019-03-31T12:13:06.100Z,67.63
2019-03-31T12:14:06.143Z,68.34
2019-03-31T12:15:06.088Z,65.59
2019-03-31T12:16:06.063Z,67.22
2019-03-31T12:17:06.077Z,67.08
2019-03-31T12:18:06.065Z,68.21
2019-03-31T12:19:06.030Z,67.66
2019-03-31T12:20:06.028Z,66.65
2019-03-31T12:21:06.013Z,64.69
2019-03-31T12:22:06.009Z,64.20
2019-03-31T12:23:06.014Z,64.11
2019-03-31T12:24:05.971Z,64.23
2019-03-31T12:25:05.972Z,65.25
2019-03-31T12:26:05.957Z,64.03
2019-03-31T12:27:05.941Z,64.78
2019-03-31T12:28:05.952Z,64.67
2019-03-31T12:29:05.949Z,64.81
2019-03-31T12:30:05.911Z,64.81
2019-03-31T12:31:05.911Z,65.14
2019-03-31T12:32:05.887Z,67.41
2019-03-31T12:33:05.874Z,67.32
2019-03-31T12:34:05.867Z,67.52
2019-03-31T12:35:05.899Z,65.86
2019-03-31T12:36:05.837Z,66.30
2019-03-31T12:37:05.838Z,68.03
2019-03-31T12:38:05.829Z,67.52
2019-03-31T12:39:05.804Z,67.11
2019-03-31T12:40:05.825Z,66.91
2019-03-31T12:41:05.790Z,66.77
2019-03-31T12:42:05.776Z,66.77
2019-03-31T12:43:05.770Z,66.36
2019-03-31T12:44:05.755Z,66.67
2019-03-31T12:45:05.794Z,66.88
2019-03-31T12:46:05.764Z,66.77
2019-03-31T12:47:05.719Z,67.08
2019-03-31T12:48:05.715Z,67.38
2019-03-31T12:49:05.697Z,67.38
2019-03-31T12:50:06.675Z,64.94
2019-03-31T12:51:05.713Z,65.65
2019-03-31T12:52:05.675Z,66.06