createdAt,value
2018-10-19T00:02:01.826Z,13.30
2018-10-19T00:04:30.253Z,13.30
2018-10-19T00:06:58.767Z,13.20
2018-10-19T00:09:27.272Z,13.30
2018-10-19T00:11:55.699Z,13.20
2018-10-19T00:14:24.084Z,13.20
2018-10-19T00:16:52.589Z,13.20
2018-10-19T00:19:21.230Z,13.20
2018-10-19T00:21:49.760Z,13.20
2018-10-19T00:24:18.272Z,13.20
2018-10-19T00:26:46.716Z,13.10
2018-10-19T00:29:15.204Z,13.10
2018-10-19T00:31:43.818Z,12.90
2018-10-19T00:34:15.354Z,13.00
2018-10-19T00:36:43.807Z,13.00
2018-10-19T00:39:13.296Z,13.00
2018-10-19T00:41:42.348Z,12.90
2018-10-19T00:44:11.194Z,13.10
2018-10-19T00:46:39.924Z,13.10
2018-10-19T00:49:08.653Z,13.20
2018-10-19T00:51:37.460Z,13.20
2018-10-19T00:54:06.102Z,13.10
2018-10-19T00:56:34.572Z,13.00
2018-10-19T00:59:03.426Z,13.00
2018-10-19T01:01:32.145Z,13.00
2018-10-19T01:04:00.644Z,13.00
2018-10-19T01:06:29.382Z,13.10
2018-10-19T01:08:57.868Z,13.00
2018-10-19T01:11:26.473Z,12.90
2018-10-19T01:13:54.949Z,13.00
2018-10-19T01:16:23.466Z,12.90
2018-10-19T01:18:51.969Z,12.90
2018-10-19T01:21:20.348Z,12.80
2018-10-19T01:23:48.699Z,12.90
2018-10-19T01:26:17.063Z,12.90
2018-10-19T01:28:45.510Z,12.90
2018-10-19T01:31:14.330Z,12.80
2018-10-19T01:33:42.863Z,12.60
2018-10-19T01:36:11.264Z,12.60
2018-10-19T01:38:39.746Z,12.60
2018-10-19T01:41:08.206Z,12.70
2018-10-19T01:43:42.990Z,12.60
2018-10-19T01:46:11.427Z,12.70
2018-10-19T01:48:39.898Z,12.70
2018-10-19T01:51:08.320Z,12.70
2018-10-19T01:53:36.948Z,12.60
2018-10-19T01:56:05.829Z,12.50
2018-10-19T01:58:34.280Z,12.60
2018-10-19T02:01:02.946Z,12.60
2018-10-19T02:03:31.380Z,12.40
2018-10-19T02:05:59.884Z,12.50
2018-10-19T02:08:28.368Z,12.40
2018-10-19T02:10:56.785Z,12.30
2018-10-19T02:13:25.629Z,12.40
2018-10-19T02:15:54.130Z,12.50
2018-10-19T02:27:01.597Z,12.30
2018-10-19T02:29:30.541Z,12.10
2018-10-19T02:31:59.029Z,12.00
2018-10-19T02:34:27.542Z,12.00
2018-10-19T02:36:56.013Z,12.00
2018-10-19T02:39:24.458Z,12.00
2018-10-19T02:41:52.967Z,11.90
2018-10-19T02:44:21.353Z,11.80
2018-10-19T02:46:49.881Z,11.60
2018-10-19T02:49:18.456Z,11.60
2018-10-19T02:51:47.086Z,11.60
2018-10-19T02:54:15.736Z,11.50
2018-10-19T02:56:44.312Z,11.50
2018-10-19T02:59:13.353Z,11.50
2018-10-19T03:01:42.105Z,11.50
2018-10-19T03:04:10.617Z,11.30
2018-10-19T03:06:39.217Z,11.40
2018-10-19T03:09:09.975Z,11.40
2018-10-19T03:11:38.700Z,11.30
2018-10-19T03:14:07.443Z,11.10
2018-10-19T03:16:36.059Z,11.30
2018-10-19T03:19:04.858Z,11.30
2018-10-19T03:21:33.383Z,11.30
2018-10-19T03:24:01.886Z,11.10
2018-10-19T03:26:30.429Z,11.10
2018-10-19T03:28:59.130Z,11.20
2018-10-19T03:31:27.830Z,11.20
2018-10-19T03:33:56.373Z,11.10
2018-10-19T03:36:25.208Z,11.20
2018-10-19T03:38:53.848Z,11.10
2018-10-19T03:41:22.535Z,11.10
2018-10-19T03:43:51.097Z,11.20
2018-10-19T03:46:19.592Z,11.30
2018-10-19T03:48:48.208Z,11.30
2018-10-19T03:51:16.744Z,11.30
2018-10-19T03:53:45.479Z,11.10
2018-10-19T03:56:14.061Z,11.10
2018-10-19T03:58:42.580Z,11.10
2018-10-19T04:01:11.146Z,11.20
2018-10-19T04:03:39.869Z,11.30
2018-10-19T04:06:08.541Z,11.30
2018-10-19T04:08:37.092Z,11.10
2018-10-19T04:11:05.731Z,11.20
2018-10-19T04:13:34.353Z,11.20
2018-10-19T04:16:02.876Z,11.10
2018-10-19T04:18:31.332Z,11.10
2018-10-19T04:20:59.821Z,11.10
2018-10-19T04:23:28.449Z,11.10
2018-10-19T04:25:58.996Z,11.00
2018-10-19T04:28:27.634Z,10.90
2018-10-19T04:30:56.144Z,10.70
2018-10-19T04:33:24.692Z,10.70
2018-10-19T04:35:53.431Z,10.60
2018-10-19T04:38:22.158Z,10.60
2018-10-19T04:40:51.007Z,10.30
2018-10-19T04:43:19.735Z,10.20
2018-10-19T04:49:06.873Z,9.90
2018-10-19T04:51:35.461Z,10.10
2018-10-19T04:54:03.974Z,10.10
2018-10-19T04:56:33.844Z,10.10
2018-10-19T04:59:02.376Z,10.00
2018-10-19T05:01:31.096Z,10.20
2018-10-19T05:03:59.929Z,10.20
2018-10-19T05:06:29.040Z,10.20
2018-10-19T05:08:57.694Z,10.20
2018-10-19T05:11:29.453Z,10.20
2018-10-19T05:13:57.962Z,10.20
2018-10-19T05:16:32.379Z,10.20
2018-10-19T05:19:00.965Z,10.30
2018-10-19T05:21:29.538Z,10.20
2018-10-19T05:23:59.081Z,10.30
2018-10-19T05:26:27.674Z,10.40
2018-10-19T05:28:57.401Z,10.50
2018-10-19T05:31:36.272Z,10.50
2018-10-19T05:34:04.767Z,10.50
2018-10-19T05:36:34.495Z,10.50
2018-10-19T05:39:03.022Z,10.50
2018-10-19T05:41:31.577Z,10.40
2018-10-19T05:44:00.146Z,10.30
2018-10-19T05:46:28.854Z,10.50
2018-10-19T05:49:02.860Z,10.50
2018-10-19T05:51:38.856Z,10.60
2018-10-19T05:54:12.864Z,10.60
2018-10-19T05:56:51.429Z,10.60
2018-10-19T05:59:19.894Z,10.50
2018-10-19T06:01:48.504Z,10.60
2018-10-19T06:04:17.882Z,10.60
2018-10-19T06:06:52.428Z,10.70
2018-10-19T06:09:22.989Z,10.50
2018-10-19T06:11:51.614Z,10.50
2018-10-19T06:14:20.105Z,10.40
2018-10-19T06:16:54.958Z,10.40
2018-10-19T06:19:24.007Z,10.40
2018-10-19T06:21:58.026Z,10.30
2018-10-19T06:24:26.876Z,10.30
2018-10-19T06:26:55.361Z,10.10
2018-10-19T06:29:23.848Z,10.20
2018-10-19T06:31:52.494Z,10.40
2018-10-19T06:34:21.001Z,10.50
2018-10-19T06:36:49.482Z,10.60
2018-10-19T06:39:17.976Z,10.60
2018-10-19T06:41:46.571Z,10.60
2018-10-19T06:44:15.381Z,10.70
2018-10-19T06:46:44.066Z,10.70
2018-10-19T06:49:13.539Z,10.60
2018-10-19T06:51:42.113Z,10.60
2018-10-19T06:54:10.492Z,10.60
2018-10-19T06:56:53.597Z,10.60
2018-10-19T06:59:22.496Z,10.60
2018-10-19T07:01:51.115Z,10.60
2018-10-19T07:04:40.531Z,10.70
2018-10-19T07:07:09.043Z,10.70
2018-10-19T07:09:38.128Z,10.70
2018-10-19T07:12:26.474Z,10.80
2018-10-19T07:15:11.827Z,10.80
2018-10-19T07:17:40.402Z,10.80
2018-10-19T07:20:29.750Z,10.90
2018-10-19T07:23:10.649Z,11.00
2018-10-19T07:25:39.244Z,11.00
2018-10-19T07:28:09.867Z,11.00
2018-10-19T07:30:40.076Z,11.00
2018-10-19T07:33:08.554Z,11.00
2018-10-19T07:35:37.556Z,11.00
2018-10-19T07:38:21.855Z,11.10
2018-10-19T07:40:50.356Z,11.20
2018-10-19T07:43:18.936Z,11.30
2018-10-19T07:45:56.179Z,11.40
2018-10-19T07:48:25.714Z,11.40
2018-10-19T07:50:54.395Z,11.40
2018-10-19T07:53:22.876Z,11.50
2018-10-19T07:55:58.166Z,11.50
2018-10-19T07:58:26.732Z,11.50
2018-10-19T08:00:55.356Z,11.50
2018-10-19T08:03:29.850Z,11.50
2018-10-19T08:05:58.342Z,11.70
2018-10-19T08:08:34.602Z,11.70
2018-10-19T08:11:03.092Z,11.70
2018-10-19T08:13:31.932Z,11.70
2018-10-19T08:16:00.668Z,11.70
2018-10-19T08:18:29.132Z,11.80
2018-10-19T08:20:57.577Z,11.90
2018-10-19T08:23:26.178Z,11.90
2018-10-19T08:25:54.642Z,11.90
2018-10-19T08:28:23.536Z,11.90
2018-10-19T08:30:51.957Z,12.00
2018-10-19T08:33:20.435Z,12.00
2018-10-19T08:35:48.911Z,12.10
2018-10-19T08:38:17.381Z,12.20
2018-10-19T08:40:45.969Z,12.20
2018-10-19T08:43:17.367Z,12.20
2018-10-19T08:45:45.925Z,12.30
2018-10-19T08:48:14.396Z,12.20
2018-10-19T08:50:42.854Z,12.20
2018-10-19T08:53:11.335Z,12.20
2018-10-19T08:55:39.969Z,12.30
2018-10-19T08:58:08.570Z,12.60
2018-10-19T09:00:37.225Z,12.60
2018-10-19T09:03:09.027Z,12.40
2018-10-19T09:05:37.634Z,12.40
2018-10-19T09:08:06.134Z,12.30
2018-10-19T09:10:34.609Z,12.30
2018-10-19T09:13:03.084Z,12.40
2018-10-19T09:15:31.538Z,12.50
2018-10-19T09:18:00.121Z,12.70
2018-10-19T09:20:28.919Z,12.60
2018-10-19T09:22:57.455Z,12.60
2018-10-19T09:25:26.024Z,12.50
2018-10-19T09:27:54.383Z,12.50
2018-10-19T09:30:22.796Z,12.80
2018-10-19T09:32:51.249Z,12.80
2018-10-19T09:35:19.807Z,12.80
2018-10-19T09:37:48.370Z,12.90
2018-10-19T09:40:16.830Z,13.00
2018-10-19T09:42:45.442Z,13.30
2018-10-19T09:45:13.932Z,13.40
2018-10-19T09:47:42.448Z,13.30
2018-10-19T09:50:10.872Z,13.30
2018-10-19T09:52:39.344Z,13.40
2018-10-19T09:55:08.414Z,13.50
2018-10-19T09:57:37.367Z,13.70
2018-10-19T10:00:15.968Z,13.60
2018-10-19T10:02:44.382Z,13.70
2018-10-19T10:05:12.941Z,13.70
2018-10-19T10:07:41.648Z,13.80
2018-10-19T10:10:10.274Z,13.80
2018-10-19T10:12:38.658Z,13.80
2018-10-19T10:15:07.411Z,14.10
2018-10-19T10:17:36.166Z,14.30
2018-10-19T10:20:04.997Z,14.40
2018-10-19T10:22:33.477Z,14.30
2018-10-19T10:25:02.053Z,14.50
2018-10-19T10:27:30.638Z,14.60
2018-10-19T10:29:59.120Z,14.70
2018-10-19T10:32:27.527Z,14.80
2018-10-19T10:34:56.091Z,15.00
2018-10-19T10:37:24.534Z,15.30
2018-10-19T10:39:52.997Z,15.30
2018-10-19T10:42:21.572Z,15.50
2018-10-19T10:44:49.964Z,15.50
2018-10-19T10:47:18.398Z,15.50
2018-10-19T10:49:46.836Z,15.60
2018-10-19T10:52:15.406Z,15.70
2018-10-19T10:54:43.909Z,15.80
2018-10-19T10:57:12.316Z,16.00
2018-10-19T10:59:40.758Z,16.00
2018-10-19T11:02:09.133Z,16.10
2018-10-19T11:04:37.631Z,16.10
2018-10-19T11:07:06.095Z,16.20
2018-10-19T11:09:34.723Z,16.20
2018-10-19T11:12:03.178Z,16.10
2018-10-19T11:14:31.565Z,16.10
2018-10-19T11:17:00.354Z,16.30
2018-10-19T11:19:28.802Z,16.60
2018-10-19T11:21:57.382Z,16.40
2018-10-19T11:24:26.111Z,16.30
2018-10-19T11:26:54.788Z,16.50
2018-10-19T11:29:23.175Z,16.70
2018-10-19T11:31:51.658Z,16.70
2018-10-19T11:34:20.308Z,16.80
2018-10-19T11:36:48.802Z,16.70
2018-10-19T11:39:17.219Z,16.70
2018-10-19T11:41:45.643Z,16.60
2018-10-19T11:44:14.124Z,16.70
2018-10-19T11:46:42.616Z,16.80
2018-10-19T11:49:11.030Z,16.90
2018-10-19T11:51:39.626Z,17.00
2018-10-19T11:54:08.400Z,17.00
2018-10-19T11:56:36.795Z,17.00
2018-10-19T11:59:05.902Z,16.90
2018-10-19T12:01:34.272Z,16.90
2018-10-19T12:04:02.800Z,17.00
2018-10-19T12:06:31.347Z,17.10
2018-10-19T12:08:59.808Z,17.10
2018-10-19T12:11:28.302Z,17.10
2018-10-19T12:13:56.691Z,17.40
2018-10-19T12:16:25.240Z,17.40
2018-10-19T12:18:53.885Z,17.40
2018-10-19T12:21:22.613Z,17.50
2018-10-19T12:23:51.134Z,17.60
2018-10-19T12:26:19.480Z,17.60
2018-10-19T12:28:47.900Z,17.60
2018-10-19T12:31:16.346Z,17.60
2018-10-19T12:33:44.870Z,17.60
2018-10-19T12:36:13.334Z,17.80
2018-10-19T12:38:41.711Z,17.80
2018-10-19T12:41:10.212Z,17.80
2018-10-19T12:43:38.792Z,17.80
2018-10-19T12:46:47.035Z,17.80
2018-10-19T12:49:17.018Z,17.80
2018-10-19T12:51:45.664Z,17.80
2018-10-19T12:54:14.369Z,17.80
2018-10-19T12:56:42.955Z,17.80
2018-10-19T12:59:11.448Z,17.80
2018-10-19T13:01:40.052Z,17.60
2018-10-19T13:04:08.866Z,17.60
2018-10-19T13:06:37.320Z,17.60
2018-10-19T13:09:09.553Z,17.60
2018-10-19T13:11:38.204Z,17.70
2018-10-19T13:14:06.636Z,17.70
2018-10-19T13:16:35.090Z,17.70
2018-10-19T13:19:03.572Z,17.60
2018-10-19T13:21:32.256Z,17.50
2018-10-19T13:24:00.819Z,17.60
2018-10-19T13:26:29.397Z,17.40
2018-10-19T13:28:57.839Z,17.30
2018-10-19T13:31:26.277Z,17.20
2018-10-19T13:33:54.790Z,17.20
2018-10-19T13:36:23.220Z,17.20
2018-10-19T13:38:51.735Z,17.10
2018-10-19T13:41:20.134Z,17.10
2018-10-19T13:43:48.588Z,17.00
2018-10-19T13:46:17.083Z,16.90
2018-10-19T13:48:45.527Z,16.80
2018-10-19T13:51:14.047Z,16.90
2018-10-19T13:53:42.527Z,16.80
2018-10-19T13:56:10.992Z,16.80
2018-10-19T13:58:39.856Z,16.80
2018-10-19T14:01:08.315Z,16.70
2018-10-19T14:03:36.799Z,16.60
2018-10-19T14:06:05.273Z,16.70
2018-10-19T14:08:33.751Z,16.70
2018-10-19T14:11:02.230Z,16.70
2018-10-19T14:13:30.996Z,16.70
2018-10-19T14:15:59.417Z,16.80
2018-10-19T14:18:27.806Z,16.90
2018-10-19T14:20:56.261Z,16.80
2018-10-19T14:23:24.853Z,17.00
2018-10-19T14:25:53.292Z,17.20
2018-10-19T14:28:28.376Z,17.30
2018-10-19T14:30:56.794Z,17.40
2018-10-19T14:33:25.387Z,17.40
2018-10-19T14:35:54.319Z,17.30
2018-10-19T14:38:22.708Z,17.30
2018-10-19T14:40:51.218Z,17.30
2018-10-19T14:43:19.656Z,17.20
2018-10-19T14:45:48.060Z,17.30
2018-10-19T14:48:16.587Z,17.40
2018-10-19T14:50:45.370Z,17.30
2018-10-19T14:53:13.814Z,17.30
2018-10-19T14:55:42.463Z,17.30
2018-10-19T14:58:10.911Z,17.20
2018-10-19T15:00:39.382Z,17.10
2018-10-19T15:03:08.252Z,17.00
2018-10-19T15:05:36.886Z,17.00
2018-10-19T15:08:05.682Z,17.00
2018-10-19T15:10:34.241Z,16.80
2018-10-19T15:13:02.729Z,16.80
2018-10-19T15:15:31.196Z,16.80
2018-10-19T15:17:59.619Z,16.70
2018-10-19T15:20:28.198Z,16.70
2018-10-19T15:22:56.586Z,16.80
2018-10-19T15:25:25.062Z,16.70
2018-10-19T15:27:53.386Z,16.60
2018-10-19T15:30:21.929Z,16.60
2018-10-19T15:32:50.432Z,16.50
2018-10-19T15:35:18.864Z,16.50
2018-10-19T15:37:47.316Z,16.30
2018-10-19T15:40:15.691Z,16.30
2018-10-19T15:42:44.155Z,16.20
2018-10-19T15:45:13.135Z,16.10
2018-10-19T15:47:41.730Z,16.10
2018-10-19T15:50:10.558Z,15.90
2018-10-19T15:52:39.055Z,15.80
2018-10-19T15:55:07.698Z,15.70
2018-10-19T15:57:36.143Z,15.60
2018-10-19T16:00:04.806Z,15.50
2018-10-19T16:02:33.435Z,15.40
2018-10-19T16:05:01.918Z,15.30
2018-10-19T16:07:30.292Z,15.30
2018-10-19T16:09:58.734Z,15.20
2018-10-19T16:12:27.148Z,15.10
2018-10-19T16:14:55.579Z,15.10
2018-10-19T16:17:24.095Z,15.10
2018-10-19T16:19:52.688Z,15.10
2018-10-19T16:22:21.069Z,15.10
2018-10-19T16:24:49.487Z,15.10
2018-10-19T16:27:18.090Z,15.00
2018-10-19T16:29:46.659Z,15.00
2018-10-19T16:32:15.057Z,15.00
2018-10-19T16:34:43.583Z,15.00
2018-10-19T16:37:12.132Z,15.00
2018-10-19T16:39:40.495Z,14.90
2018-10-19T16:42:09.013Z,14.80
2018-10-19T16:44:37.551Z,14.70
2018-10-19T16:47:07.188Z,14.70
2018-10-19T16:49:35.693Z,14.70
2018-10-19T16:52:04.620Z,14.70
2018-10-19T16:54:33.206Z,14.70
2018-10-19T16:57:01.694Z,14.70
2018-10-19T16:59:30.356Z,14.70
2018-10-19T17:01:58.771Z,14.70
2018-10-19T17:04:27.236Z,14.70
2018-10-19T17:06:55.709Z,14.70
2018-10-19T17:09:24.144Z,14.80
2018-10-19T17:11:52.602Z,14.70
2018-10-19T17:14:21.046Z,14.60
2018-10-19T17:16:49.513Z,14.70
2018-10-19T17:19:18.123Z,14.80
2018-10-19T17:21:46.714Z,14.80
2018-10-19T17:24:15.140Z,14.80
2018-10-19T17:26:43.860Z,14.90
2018-10-19T17:29:12.414Z,14.80
2018-10-19T17:31:41.383Z,14.80
2018-10-19T17:34:09.871Z,14.80
2018-10-19T17:36:38.264Z,14.80
2018-10-19T17:39:08.727Z,14.90
2018-10-19T17:41:37.368Z,14.80
2018-10-19T17:44:06.161Z,14.80
2018-10-19T17:46:34.720Z,14.80
2018-10-19T17:49:03.195Z,14.80
2018-10-19T17:51:31.898Z,14.70
2018-10-19T17:54:00.429Z,14.70
2018-10-19T17:56:28.945Z,14.70
2018-10-19T17:58:57.431Z,14.60
2018-10-19T18:01:26.059Z,14.50
2018-10-19T18:03:54.434Z,14.50
2018-10-19T18:06:23.272Z,14.50
2018-10-19T18:08:51.847Z,14.50
2018-10-19T18:11:20.323Z,14.50
2018-10-19T18:13:48.771Z,14.50
2018-10-19T18:16:17.248Z,14.50
2018-10-19T18:18:45.726Z,14.50
2018-10-19T18:21:14.327Z,14.40
2018-10-19T18:23:42.972Z,14.50
2018-10-19T18:26:11.616Z,14.40
2018-10-19T18:28:40.187Z,14.40
2018-10-19T18:31:08.625Z,14.40
2018-10-19T18:33:37.118Z,14.40
2018-10-19T18:36:05.739Z,14.30
2018-10-19T18:38:34.141Z,14.30
2018-10-19T18:41:02.745Z,14.30
2018-10-19T18:43:31.331Z,14.30
2018-10-19T18:45:59.782Z,14.30
2018-10-19T18:48:28.548Z,14.30
2018-10-19T18:50:56.996Z,14.30
2018-10-19T18:53:25.426Z,14.20
2018-10-19T18:55:54.164Z,14.10
2018-10-19T18:58:22.529Z,14.10
2018-10-19T19:00:50.991Z,14.10
2018-10-19T19:03:19.375Z,14.20
2018-10-19T19:05:47.843Z,14.20
2018-10-19T19:08:16.645Z,14.20
2018-10-19T19:10:45.255Z,14.10
2018-10-19T19:13:19.139Z,14.10
2018-10-19T19:15:47.603Z,14.10
2018-10-19T19:18:16.021Z,14.10
2018-10-19T19:20:44.447Z,14.00
2018-10-19T19:23:12.992Z,14.10
2018-10-19T19:25:46.893Z,14.10
2018-10-19T19:28:15.435Z,14.10
2018-10-19T19:30:43.902Z,14.00
2018-10-19T19:33:17.606Z,14.00
2018-10-19T19:35:46.016Z,14.00
2018-10-19T19:38:14.562Z,14.00
2018-10-19T19:40:48.621Z,14.00
2018-10-19T19:43:17.144Z,13.90
2018-10-19T19:45:45.594Z,13.80
2018-10-19T19:48:19.305Z,13.90
2018-10-19T19:50:47.673Z,14.00
2018-10-19T19:53:16.136Z,13.90
2018-10-19T19:55:44.705Z,13.90
2018-10-19T19:58:13.267Z,13.90
2018-10-19T20:00:41.869Z,13.90
2018-10-19T20:03:10.518Z,13.80
2018-10-19T20:05:38.892Z,13.80
2018-10-19T20:08:07.440Z,13.70
2018-10-19T20:10:36.025Z,13.50
2018-10-19T20:13:04.461Z,13.50
2018-10-19T20:15:32.843Z,13.40
2018-10-19T20:18:01.345Z,13.20
2018-10-19T20:20:29.772Z,13.20
2018-10-19T20:22:58.235Z,13.10
2018-10-19T20:25:26.869Z,13.00
2018-10-19T20:27:55.376Z,13.00
2018-10-19T20:30:23.802Z,12.80
2018-10-19T20:32:52.228Z,12.80
2018-10-19T20:35:20.614Z,12.60
2018-10-19T20:37:49.124Z,12.40
2018-10-19T20:40:17.568Z,12.50
2018-10-19T20:42:46.072Z,12.60
2018-10-19T20:45:14.543Z,12.70
2018-10-19T20:47:43.054Z,12.70
2018-10-19T20:50:11.632Z,12.60
2018-10-19T20:52:40.251Z,12.60
2018-10-19T20:55:09.136Z,12.40
2018-10-19T20:57:37.864Z,12.10
2018-10-19T21:00:07.659Z,12.00
2018-10-19T21:02:36.107Z,12.10
2018-10-19T21:05:05.310Z,12.10
2018-10-19T21:07:34.030Z,12.10
2018-10-19T21:10:02.661Z,12.20
2018-10-19T21:12:31.145Z,12.20
2018-10-19T21:14:59.526Z,12.10
2018-10-19T21:17:27.937Z,12.00
2018-10-19T21:19:56.334Z,11.90
2018-10-19T21:22:24.980Z,11.80
2018-10-19T21:24:53.368Z,11.80
2018-10-19T21:27:21.794Z,11.80
2018-10-19T21:29:50.329Z,11.90
2018-10-19T21:32:18.965Z,11.70
2018-10-19T21:34:47.626Z,11.70
2018-10-19T21:37:16.049Z,11.50
2018-10-19T21:39:44.508Z,11.40
2018-10-19T21:42:12.957Z,11.50
2018-10-19T21:44:42.310Z,11.50
2018-10-19T21:47:10.796Z,11.60
2018-10-19T21:49:39.530Z,11.50
2018-10-19T21:52:08.039Z,11.60
2018-10-19T21:54:36.475Z,11.40
2018-10-19T21:57:05.120Z,11.40
2018-10-19T21:59:33.528Z,11.30
2018-10-19T22:02:02.025Z,11.20
2018-10-19T22:04:30.668Z,11.00
2018-10-19T22:06:59.291Z,10.90
2018-10-19T22:09:27.671Z,10.90
2018-10-19T22:11:56.132Z,10.90
2018-10-19T22:14:24.598Z,10.90
2018-10-19T22:16:53.051Z,10.90
2018-10-19T22:19:21.795Z,10.90
2018-10-19T22:21:50.304Z,11.10
2018-10-19T22:24:18.736Z,11.10
2018-10-19T22:26:47.157Z,11.10
2018-10-19T22:29:15.844Z,11.00
2018-10-19T22:31:44.409Z,11.00
2018-10-19T22:34:12.849Z,11.00
2018-10-19T22:36:41.223Z,11.00
2018-10-19T22:39:09.652Z,10.90
2018-10-19T22:41:38.120Z,11.00
2018-10-19T22:44:06.887Z,11.00
2018-10-19T22:46:35.381Z,11.10
2018-10-19T22:49:03.836Z,11.10
2018-10-19T22:51:32.481Z,11.10
2018-10-19T22:54:00.962Z,11.10
2018-10-19T22:56:29.507Z,11.10
2018-10-19T22:58:58.108Z,11.10
2018-10-19T23:01:26.808Z,11.10
2018-10-19T23:03:55.245Z,11.20
2018-10-19T23:06:23.750Z,11.20
2018-10-19T23:08:52.160Z,11.30
2018-10-19T23:11:20.610Z,11.30
2018-10-19T23:13:49.085Z,11.30
2018-10-19T23:16:17.476Z,11.30
2018-10-19T23:18:45.982Z,11.20
2018-10-19T23:21:14.455Z,11.10
2018-10-19T23:23:42.836Z,11.00
2018-10-19T23:26:11.187Z,11.00
2018-10-19T23:28:39.614Z,10.90
2018-10-19T23:31:08.247Z,10.90
2018-10-19T23:33:36.806Z,10.80
2018-10-19T23:36:05.663Z,10.90
2018-10-19T23:38:34.152Z,10.90
2018-10-19T23:41:02.716Z,10.80
2018-10-19T23:43:31.236Z,11.00
2018-10-19T23:45:59.876Z,10.80
2018-10-19T23:48:28.288Z,10.80
2018-10-19T23:50:56.725Z,10.80
2018-10-19T23:53:25.133Z,11.00
2018-10-19T23:55:53.638Z,11.10
2018-10-19T23:58:22.045Z,11.10
