createdAt,value
2023-04-06T00:19:48.206Z,16.50
2023-04-06T00:22:15.052Z,16.23
2023-04-06T00:24:41.817Z,16.48
2023-04-06T00:27:08.437Z,16.23
2023-04-06T00:29:35.050Z,18.38
2023-04-06T00:56:10.720Z,19.08
2023-04-06T00:58:41.579Z,19.10
2023-04-06T01:01:08.388Z,19.80
2023-04-06T01:03:35.133Z,20.10
2023-04-06T01:06:01.962Z,17.73
2023-04-06T01:08:28.777Z,20.33
2023-04-06T01:49:26.599Z,19.67
2023-04-06T01:51:55.153Z,20.15
2023-04-06T01:54:21.871Z,18.60
2023-04-06T01:56:51.084Z,19.90
2023-04-06T01:59:17.729Z,20.17
2023-04-06T04:45:12.453Z,19.52
2023-04-06T04:47:39.235Z,19.50
2023-04-06T04:50:06.472Z,18.52
2023-04-06T04:52:33.052Z,18.92
2023-04-06T04:54:59.599Z,19.05
2023-04-06T04:57:26.224Z,20.17
2023-04-06T10:52:15.272Z,7.13
2023-04-06T10:54:44.948Z,6.95
2023-04-06T10:57:11.708Z,9.27
2023-04-06T10:59:43.446Z,8.50
2023-04-06T11:17:38.489Z,9.20
2023-04-06T11:20:10.494Z,9.55
2023-04-06T11:22:37.250Z,5.78
2023-04-06T11:25:07.937Z,8.50
2023-04-06T11:35:24.294Z,9.45
2023-04-06T11:37:52.043Z,8.23
2023-04-06T11:40:25.823Z,9.88
2023-04-06T11:46:53.484Z,8.57
2023-04-06T11:49:20.180Z,7.55
2023-04-06T11:51:47.467Z,8.10
2023-04-06T11:54:14.054Z,7.22
2023-04-06T12:15:56.758Z,9.52
2023-04-06T12:18:23.520Z,10.52
2023-04-06T12:20:50.362Z,6.68
2023-04-06T12:23:17.128Z,8.75
2023-04-06T12:25:43.979Z,10.05
2023-04-06T12:28:10.628Z,9.60
2023-04-06T13:37:09.183Z,10.00
2023-04-06T13:39:36.036Z,8.35
2023-04-06T13:42:04.145Z,10.80
2023-04-06T13:44:31.003Z,10.07
2023-04-06T13:46:57.989Z,8.57
2023-04-06T13:49:24.646Z,9.50
2023-04-06T13:51:51.280Z,5.97
2023-04-06T13:54:17.948Z,7.97
2023-04-06T13:56:44.635Z,8.63
2023-04-06T13:59:11.358Z,5.97
2023-04-06T14:17:02.909Z,8.43
2023-04-06T14:19:30.100Z,9.77
2023-04-06T14:21:58.619Z,11.70
2023-04-06T14:24:25.465Z,10.13
2023-04-06T14:26:52.055Z,11.35
2023-04-06T14:29:18.734Z,11.23
2023-04-06T14:31:49.202Z,6.32
2023-04-06T14:34:17.808Z,9.65
2023-04-06T14:36:44.425Z,6.88
2023-04-06T14:39:11.391Z,9.68
2023-04-06T14:54:06.544Z,7.97
2023-04-06T14:56:33.316Z,10.43
2023-04-06T14:59:02.251Z,10.68
2023-04-06T15:01:28.993Z,8.27
2023-04-06T15:03:55.863Z,9.98
2023-04-06T15:06:22.572Z,10.05
2023-04-06T15:08:50.306Z,9.55
2023-04-06T15:11:19.154Z,8.60
2023-04-06T15:21:28.396Z,11.30
2023-04-06T15:23:55.636Z,8.00
2023-04-06T15:26:22.384Z,9.70
2023-04-06T15:28:49.078Z,11.63
2023-04-06T15:31:35.940Z,7.88
2023-04-06T15:34:03.904Z,9.63
2023-04-06T15:36:30.988Z,10.13
2023-04-06T15:39:01.586Z,9.73
2023-04-06T15:41:28.468Z,11.00
2023-04-06T16:10:07.112Z,9.52
2023-04-06T16:15:00.889Z,9.80
2023-04-06T16:17:27.696Z,8.88
2023-04-06T16:19:54.519Z,7.72
2023-04-06T16:22:21.614Z,9.68
2023-04-06T16:24:48.314Z,8.60
2023-04-06T16:38:48.298Z,8.98
2023-04-06T16:41:16.063Z,7.97
2023-04-06T16:43:42.774Z,10.25
2023-04-06T17:05:14.484Z,6.28
2023-04-06T17:07:41.181Z,12.50
2023-04-06T17:10:08.128Z,11.30
2023-04-06T17:12:34.782Z,13.63
2023-04-06T17:26:25.845Z,15.00
2023-04-06T17:28:53.834Z,12.10
2023-04-06T17:31:20.599Z,12.70
2023-04-06T17:33:47.606Z,13.95
2023-04-06T17:36:14.512Z,12.95
2023-04-06T17:38:43.930Z,13.68
2023-04-06T17:52:33.915Z,17.10
2023-04-06T17:55:00.620Z,17.95
2023-04-06T17:57:27.479Z,20.98
2023-04-06T17:59:54.467Z,16.38
2023-04-06T18:02:21.971Z,20.20
2023-04-06T18:04:53.110Z,18.48
2023-04-06T18:07:19.957Z,21.55
2023-04-06T18:09:47.013Z,25.27
2023-04-06T18:12:13.662Z,21.33
2023-04-06T18:14:41.354Z,19.63
2023-04-06T18:28:42.068Z,26.23
2023-04-06T18:31:08.981Z,23.88
2023-04-06T18:33:35.881Z,27.10
2023-04-06T18:36:02.605Z,22.70
2023-04-06T18:38:29.256Z,23.70
2023-04-06T18:40:56.250Z,25.33
2023-04-06T18:43:22.947Z,25.27
2023-04-06T18:45:49.576Z,23.83
2023-04-06T18:48:16.408Z,19.75
2023-04-06T21:53:16.538Z,9.43
2023-04-06T21:55:46.783Z,9.25
2023-04-06T21:58:14.053Z,9.13
2023-04-06T22:00:41.411Z,9.32
2023-04-06T22:26:14.775Z,10.48
2023-04-06T22:28:42.246Z,9.98
2023-04-06T22:31:09.102Z,8.88
2023-04-06T22:33:35.803Z,9.63
2023-04-06T22:36:02.894Z,8.23
2023-04-06T22:38:29.560Z,9.10
2023-04-06T22:40:56.270Z,8.95
