createdAt,value
2022-11-25T00:01:49.857Z,99013.63
2022-11-25T00:04:16.840Z,99010.91
2022-11-25T00:06:43.944Z,99009.38
2022-11-25T00:09:11.543Z,99008.88
2022-11-25T00:11:39.864Z,98994.69
2022-11-25T00:14:07.603Z,98972.31
2022-11-25T00:16:34.949Z,99002.97
2022-11-25T00:19:01.868Z,99009.66
2022-11-25T00:21:32.113Z,98984.44
2022-11-25T00:24:00.681Z,99006.81
2022-11-25T00:26:28.383Z,98989.19
2022-11-25T00:28:57.579Z,99004.56
2022-11-25T00:31:26.017Z,98989.50
2022-11-25T00:33:53.035Z,99008.00
2022-11-25T00:36:21.062Z,99008.66
2022-11-25T00:38:48.218Z,99009.59
2022-11-25T00:41:33.478Z,99009.25
2022-11-25T00:44:19.140Z,99011.56
2022-11-25T00:46:46.007Z,99016.63
2022-11-25T00:49:12.894Z,99014.94
2022-11-25T00:51:39.711Z,99017.06
2022-11-25T00:54:06.749Z,99017.56
2022-11-25T00:56:33.688Z,99022.72
2022-11-25T00:59:00.521Z,99021.38
2022-11-25T01:01:27.501Z,99020.28
2022-11-25T01:03:54.416Z,99017.28
2022-11-25T01:06:21.973Z,99020.22
2022-11-25T01:08:48.850Z,99021.28
2022-11-25T01:11:19.981Z,99029.41
2022-11-25T01:13:46.878Z,99029.72
2022-11-25T01:16:16.037Z,99029.84
2022-11-25T01:18:43.216Z,99028.97
2022-11-25T01:21:14.337Z,99027.66
2022-11-25T01:23:41.559Z,99030.66
2022-11-25T01:26:12.470Z,99022.09
2022-11-25T01:28:39.515Z,99028.00
2022-11-25T01:31:25.231Z,99023.19
2022-11-25T01:33:59.823Z,99003.13
2022-11-25T01:36:26.990Z,99034.06
2022-11-25T01:38:55.365Z,99033.84
2022-11-25T01:41:22.931Z,99024.94
2022-11-25T01:44:09.724Z,99032.53
2022-11-25T01:47:00.644Z,99032.56
2022-11-25T01:49:41.936Z,99035.63
2022-11-25T01:52:10.192Z,99036.44
2022-11-25T01:54:40.946Z,99029.44
2022-11-25T01:57:14.287Z,99031.34
2022-11-25T01:59:44.900Z,99034.84
2022-11-25T02:02:11.871Z,99032.72
2022-11-25T02:04:38.946Z,99033.50
2022-11-25T02:07:10.052Z,99037.31
2022-11-25T02:09:38.380Z,99036.34
2022-11-25T02:12:05.361Z,99040.06
2022-11-25T02:14:32.242Z,99041.16
2022-11-25T02:17:01.276Z,99036.63
2022-11-25T02:19:37.032Z,99038.75
2022-11-25T02:22:04.025Z,99027.50
2022-11-25T02:24:46.635Z,99042.56
2022-11-25T02:27:14.166Z,99041.75
2022-11-25T02:29:43.236Z,99046.56
2022-11-25T02:32:10.163Z,99050.34
2022-11-25T02:34:46.642Z,99045.28
2022-11-25T02:37:14.575Z,99025.41
2022-11-25T02:39:41.465Z,99048.81
2022-11-25T02:42:08.505Z,99050.94
2022-11-25T02:44:35.692Z,99052.84
2022-11-25T02:47:02.719Z,99052.84
2022-11-25T02:49:29.857Z,99050.16
2022-11-25T02:51:56.716Z,99053.41
2022-11-25T02:54:23.553Z,99054.56
2022-11-25T02:56:50.452Z,99061.34
2022-11-25T02:59:17.293Z,99063.56
2022-11-25T03:01:44.211Z,99064.94
2022-11-25T03:04:11.081Z,99066.06
2022-11-25T03:06:37.976Z,99057.69
2022-11-25T03:09:06.692Z,99064.13
2022-11-25T03:11:56.526Z,99064.56
2022-11-25T03:14:23.428Z,99037.31
2022-11-25T03:16:50.390Z,99060.81
2022-11-25T03:19:17.333Z,99050.69
2022-11-25T03:21:44.224Z,99054.84
2022-11-25T03:24:11.042Z,99052.03
2022-11-25T03:26:37.904Z,99054.16
2022-11-25T03:29:04.747Z,99049.63
2022-11-25T03:31:33.259Z,99057.38
2022-11-25T03:34:00.295Z,99054.47
2022-11-25T03:36:27.169Z,99057.72
2022-11-25T03:38:53.987Z,99055.63
2022-11-25T03:41:20.855Z,99059.69
2022-11-25T03:43:49.011Z,99066.75
2022-11-25T03:46:16.123Z,99065.94
2022-11-25T03:48:43.659Z,99071.69
2022-11-25T03:51:10.587Z,99062.56
2022-11-25T03:53:38.412Z,99074.09
2022-11-25T03:56:07.706Z,99078.22
2022-11-25T03:58:34.952Z,99073.69
2022-11-25T04:01:03.622Z,99073.38
2022-11-25T04:03:30.886Z,99079.09
2022-11-25T04:05:57.796Z,99074.44
2022-11-25T04:08:24.779Z,99087.19
2022-11-25T04:10:51.784Z,99083.41
2022-11-25T04:13:22.793Z,99078.03
2022-11-25T04:15:51.729Z,99083.16
2022-11-25T04:18:18.998Z,99084.56
2022-11-25T04:20:46.981Z,99081.84
2022-11-25T04:23:14.195Z,99079.63
2022-11-25T04:25:52.559Z,99080.34
2022-11-25T04:28:25.073Z,99080.22
2022-11-25T04:30:51.992Z,99088.13
2022-11-25T04:33:18.956Z,99091.53
2022-11-25T04:35:47.768Z,99086.94
2022-11-25T04:38:14.601Z,99088.88
2022-11-25T04:40:41.822Z,99092.44
2022-11-25T04:43:14.536Z,99091.00
2022-11-25T04:46:20.229Z,99093.59
2022-11-25T04:48:50.190Z,99099.56
2022-11-25T04:51:17.349Z,99093.47
2022-11-25T04:53:46.262Z,99105.38
2022-11-25T04:56:18.988Z,99101.22
2022-11-25T04:59:05.351Z,99103.81
2022-11-25T05:01:33.515Z,99104.94
2022-11-25T05:04:10.177Z,99113.91
2022-11-25T05:06:37.233Z,99112.78
2022-11-25T05:09:04.887Z,99130.22
2022-11-25T05:11:34.697Z,99114.66
2022-11-25T05:14:01.654Z,99115.34
2022-11-25T05:16:28.601Z,99119.13
2022-11-25T05:18:56.859Z,99118.81
2022-11-25T05:21:26.038Z,99125.34
2022-11-25T05:23:57.117Z,99116.97
2022-11-25T05:26:27.523Z,99120.38
2022-11-25T05:28:57.629Z,99129.59
2022-11-25T05:31:24.841Z,99127.38
2022-11-25T05:33:52.069Z,99133.78
2022-11-25T05:36:19.308Z,99131.06
2022-11-25T05:38:47.752Z,99138.44
2022-11-25T05:41:20.895Z,99141.31
2022-11-25T05:43:47.999Z,99138.28
2022-11-25T05:46:15.448Z,99135.38
2022-11-25T05:48:47.692Z,99139.69
2022-11-25T05:51:14.916Z,99144.97
2022-11-25T05:53:41.892Z,99140.63
2022-11-25T05:56:10.015Z,99145.25
2022-11-25T05:58:56.199Z,99154.59
2022-11-25T06:01:28.241Z,99149.00
2022-11-25T06:03:55.226Z,99156.53
2022-11-25T06:06:22.710Z,99146.50
2022-11-25T06:08:49.757Z,99144.50
2022-11-25T06:11:17.151Z,99138.53
2022-11-25T06:13:44.849Z,99151.00
2022-11-25T06:16:13.913Z,99150.25
2022-11-25T06:18:41.062Z,99159.25
2022-11-25T06:21:09.498Z,99171.59
2022-11-25T06:23:37.615Z,99165.84
2022-11-25T06:26:08.191Z,99172.00
2022-11-25T06:28:36.231Z,99153.91
2022-11-25T06:31:08.307Z,99175.88
2022-11-25T06:33:40.820Z,99157.50
2022-11-25T06:36:13.686Z,99178.03
2022-11-25T06:38:40.737Z,99180.69
2022-11-25T06:41:07.701Z,99187.84
2022-11-25T06:43:34.755Z,99189.00
2022-11-25T06:46:25.207Z,99190.94
2022-11-25T06:48:53.468Z,99190.38
2022-11-25T06:51:20.439Z,99184.69
2022-11-25T06:53:47.383Z,99194.28
2022-11-25T06:56:16.197Z,99189.69
2022-11-25T06:58:43.586Z,99180.00
2022-11-25T07:01:19.008Z,99185.78
2022-11-25T07:03:47.063Z,99203.25
2022-11-25T07:06:14.878Z,99205.47
2022-11-25T07:08:42.220Z,99208.84
2022-11-25T07:11:20.795Z,99181.25
2022-11-25T07:13:48.130Z,99207.53
2022-11-25T07:16:15.242Z,99204.72
2022-11-25T07:18:42.348Z,99207.72
2022-11-25T07:21:16.662Z,99207.41
2022-11-25T07:23:44.068Z,99205.16
2022-11-25T07:26:15.758Z,99220.81
2022-11-25T07:28:42.876Z,99216.59
2022-11-25T07:31:23.670Z,99222.00
2022-11-25T07:33:55.969Z,99197.16
2022-11-25T07:36:23.033Z,99218.66
2022-11-25T07:38:49.969Z,99229.56
2022-11-25T07:41:26.593Z,99228.09
2022-11-25T07:43:55.211Z,99226.22
2022-11-25T07:46:28.115Z,99224.88
2022-11-25T07:48:56.222Z,99227.59
2022-11-25T07:51:24.457Z,99230.88
2022-11-25T07:53:52.066Z,99216.19
2022-11-25T07:56:19.025Z,99230.38
2022-11-25T07:58:46.359Z,99234.91
2022-11-25T08:01:14.062Z,99227.94
2022-11-25T08:03:41.705Z,99224.84
2022-11-25T08:06:15.734Z,99231.19
2022-11-25T08:08:42.940Z,99234.56
2022-11-25T08:11:14.737Z,99235.03
2022-11-25T08:13:41.688Z,99234.72
2022-11-25T08:16:08.679Z,99211.50
2022-11-25T08:18:35.714Z,99238.78
2022-11-25T08:21:06.704Z,99243.91
2022-11-25T08:23:33.769Z,99238.50
2022-11-25T08:26:08.231Z,99245.97
2022-11-25T08:28:35.200Z,99238.75
2022-11-25T08:31:07.347Z,99242.19
2022-11-25T08:33:34.354Z,99247.13
2022-11-25T08:36:01.277Z,99246.56
2022-11-25T08:38:28.409Z,99247.56
2022-11-25T08:40:55.426Z,99242.81
2022-11-25T08:43:27.884Z,99250.06
2022-11-25T08:45:56.290Z,99243.34
2022-11-25T08:48:23.291Z,99254.91
2022-11-25T08:50:53.462Z,99257.50
2022-11-25T08:53:20.921Z,99260.47
2022-11-25T08:55:48.154Z,99265.41
2022-11-25T08:58:15.052Z,99233.41
2022-11-25T09:00:42.263Z,99268.47
2022-11-25T09:03:09.227Z,99272.94
2022-11-25T09:05:39.524Z,99273.28
2022-11-25T09:08:06.902Z,99290.31
2022-11-25T09:10:33.999Z,99252.34
2022-11-25T09:13:00.978Z,99268.47
2022-11-25T09:15:27.947Z,99277.31
2022-11-25T09:18:02.551Z,99279.03
2022-11-25T09:20:29.438Z,99273.84
2022-11-25T09:22:56.773Z,99276.22
2022-11-25T09:25:23.680Z,99278.19
2022-11-25T09:27:50.715Z,99273.25
2022-11-25T09:30:17.797Z,99249.41
2022-11-25T09:32:44.733Z,99261.97
2022-11-25T09:35:12.002Z,99273.75
2022-11-25T09:37:38.888Z,99271.72
2022-11-25T09:40:07.885Z,99272.03
2022-11-25T09:43:10.614Z,99268.03
2022-11-25T09:46:06.842Z,99270.06
2022-11-25T09:48:54.862Z,99269.78
2022-11-25T09:51:37.441Z,99242.94
2022-11-25T09:54:12.380Z,99272.59
2022-11-25T09:56:43.324Z,99269.34
2022-11-25T09:59:17.655Z,99270.44
2022-11-25T10:01:50.883Z,99274.66
2022-11-25T10:04:21.829Z,99239.28
2022-11-25T10:06:55.306Z,99277.91
2022-11-25T10:09:27.100Z,99267.88
2022-11-25T10:11:58.232Z,99263.94
2022-11-25T10:14:35.474Z,99253.16
2022-11-25T10:17:18.653Z,99257.72
2022-11-25T10:20:01.010Z,99251.22
2022-11-25T10:22:31.016Z,99259.69
2022-11-25T10:24:59.049Z,99254.66
2022-11-25T10:27:50.382Z,99243.34
2022-11-25T10:30:25.226Z,99261.06
2022-11-25T10:33:02.363Z,99255.69
2022-11-25T10:35:40.314Z,99230.38
2022-11-25T10:38:15.781Z,99263.00
2022-11-25T10:40:48.614Z,99238.53
2022-11-25T10:43:15.683Z,99258.19
2022-11-25T10:45:58.087Z,99253.28
2022-11-25T10:48:44.531Z,99259.47
2022-11-25T10:51:17.658Z,99258.06
2022-11-25T10:54:13.456Z,99255.28
2022-11-25T10:56:58.987Z,99253.00
2022-11-25T10:59:34.402Z,99255.31
2022-11-25T11:02:15.288Z,99254.31
2022-11-25T11:04:59.094Z,99247.34
2022-11-25T11:07:30.787Z,99255.31
2022-11-25T11:10:23.240Z,99226.31
2022-11-25T11:13:03.109Z,99257.88
2022-11-25T11:15:32.077Z,99254.78
2022-11-25T11:18:20.500Z,99253.56
2022-11-25T11:20:49.538Z,99247.81
2022-11-25T11:23:16.584Z,99254.53
2022-11-25T11:25:54.067Z,99258.75
2022-11-25T11:28:41.233Z,99257.13
2022-11-25T11:31:26.723Z,99256.06
2022-11-25T11:33:57.674Z,99262.22
2022-11-25T11:36:55.798Z,99258.44
2022-11-25T11:39:35.950Z,99257.69
2022-11-25T11:42:25.555Z,99259.69
2022-11-25T11:45:20.830Z,99258.44
2022-11-25T11:48:26.225Z,99261.94
2022-11-25T11:50:59.111Z,99260.91
2022-11-25T11:53:35.063Z,99267.19
2022-11-25T11:59:38.129Z,99257.97
2022-11-25T12:02:26.846Z,99263.53
2022-11-25T12:05:11.567Z,99216.19
2022-11-25T12:07:57.267Z,99259.81
2022-11-25T12:10:49.626Z,99262.91
2022-11-25T12:13:48.842Z,99260.88
2022-11-25T12:16:19.874Z,99267.69
2022-11-25T12:19:03.522Z,99262.03
2022-11-25T12:21:52.406Z,99271.34
2022-11-25T12:24:34.609Z,99275.00
2022-11-25T12:27:02.565Z,99273.88
2022-11-25T12:29:39.608Z,99262.88
2022-11-25T12:32:21.851Z,99274.13
2022-11-25T12:35:07.518Z,99267.88
2022-11-25T12:37:38.135Z,99269.03
2022-11-25T12:40:30.518Z,99274.56
2022-11-25T12:43:11.303Z,99277.34
2022-11-25T12:45:38.197Z,99278.53
2022-11-25T12:48:09.370Z,99278.47
2022-11-25T12:50:36.161Z,99276.13
2022-11-25T12:53:09.104Z,99276.59
2022-11-25T12:55:36.152Z,99267.66
2022-11-25T12:58:21.901Z,99278.50
2022-11-25T13:01:00.256Z,99285.28
2022-11-25T13:03:27.119Z,99276.25
2022-11-25T13:06:26.090Z,99281.03
2022-11-25T13:08:52.969Z,99278.50
2022-11-25T13:11:38.872Z,99282.13
2022-11-25T13:14:27.661Z,99284.94
2022-11-25T13:16:56.252Z,99285.50
2022-11-25T13:19:23.447Z,99280.25
2022-11-25T13:22:00.421Z,99271.91
2022-11-25T13:24:39.812Z,99270.69
2022-11-25T13:27:36.224Z,99251.38
2022-11-25T13:30:03.908Z,99268.13
2022-11-25T13:32:34.541Z,99250.38
2022-11-25T13:35:24.591Z,99281.56
2022-11-25T13:37:51.599Z,99271.06
2022-11-25T13:40:25.587Z,99277.72
2022-11-25T13:42:52.673Z,99283.09
2022-11-25T13:45:26.295Z,99283.91
2022-11-25T13:47:53.289Z,99242.41
2022-11-25T13:50:28.977Z,99280.06
2022-11-25T13:53:38.001Z,99275.19
2022-11-25T13:56:30.707Z,99283.06
2022-11-25T13:59:16.582Z,99277.53
2022-11-25T14:01:46.669Z,99280.25
2022-11-25T14:04:14.218Z,99280.16
2022-11-25T14:07:04.695Z,99278.44
2022-11-25T14:10:10.115Z,99277.28
2022-11-25T14:13:14.307Z,99278.75
2022-11-25T14:15:44.888Z,99276.25
2022-11-25T14:18:31.466Z,99278.19
2022-11-25T14:21:39.551Z,99280.56
2022-11-25T14:24:12.162Z,99280.56
2022-11-25T14:26:56.157Z,99274.88
2022-11-25T14:29:37.709Z,99283.34
2022-11-25T14:32:09.216Z,99284.22
2022-11-25T14:34:41.332Z,99286.75
2022-11-25T14:37:14.956Z,99287.50
2022-11-25T14:40:04.100Z,99249.72
2022-11-25T14:42:38.168Z,99290.19
2022-11-25T14:45:06.654Z,99281.38
2022-11-25T14:47:37.530Z,99285.97
2022-11-25T14:50:32.873Z,99287.72
2022-11-25T14:52:53.598Z,99287.75
2022-11-25T14:55:26.710Z,99288.25
2022-11-25T14:57:53.597Z,99291.25
2022-11-25T15:00:20.755Z,99294.94
2022-11-25T15:03:02.026Z,99286.00
2022-11-25T15:05:36.654Z,99286.84
2022-11-25T15:08:06.333Z,99296.78
2022-11-25T15:10:55.887Z,99298.78
2022-11-25T15:13:24.987Z,99297.19
2022-11-25T15:15:51.925Z,99301.16
2022-11-25T15:18:20.725Z,99304.25
2022-11-25T15:20:58.944Z,99245.88
2022-11-25T15:23:29.342Z,99311.69
2022-11-25T15:25:57.763Z,99311.31
2022-11-25T15:28:24.659Z,99305.94
2022-11-25T15:30:59.363Z,99300.00
2022-11-25T15:33:26.301Z,99308.28
2022-11-25T15:35:53.394Z,99303.19
2022-11-25T15:38:35.123Z,99275.13
2022-11-25T15:41:01.995Z,99310.00
2022-11-25T15:43:30.388Z,99313.47
2022-11-25T15:46:02.408Z,99319.63
2022-11-25T15:48:32.479Z,99313.25
2022-11-25T15:51:05.708Z,99272.88
2022-11-25T15:53:36.878Z,99318.63
2022-11-25T15:56:04.677Z,99321.13
2022-11-25T15:58:31.612Z,99290.97
2022-11-25T16:01:18.614Z,99324.69
2022-11-25T16:03:45.908Z,99309.13
2022-11-25T16:06:19.763Z,99316.38
2022-11-25T16:08:54.446Z,99313.53
2022-11-25T16:11:21.378Z,99318.00
2022-11-25T16:13:49.142Z,99331.19
2022-11-25T16:16:19.973Z,99334.91
2022-11-25T16:18:55.713Z,99336.50
2022-11-25T16:22:02.004Z,99334.28
2022-11-25T16:24:47.214Z,99333.72
2022-11-25T16:27:16.992Z,99341.63
2022-11-25T16:29:51.302Z,99335.88
2022-11-25T16:32:20.085Z,99336.38
2022-11-25T16:34:47.031Z,99343.63
2022-11-25T16:37:14.082Z,99341.88
2022-11-25T16:39:40.986Z,99350.06
2022-11-25T16:42:07.922Z,99348.97
2022-11-25T16:44:35.204Z,99347.78
2022-11-25T16:47:02.221Z,99350.75
2022-11-25T16:49:30.056Z,99349.31
2022-11-25T16:51:56.896Z,99359.31
2022-11-25T16:54:23.827Z,99372.81
2022-11-25T16:56:54.070Z,99352.25
2022-11-25T16:59:28.222Z,99359.97
2022-11-25T17:01:55.161Z,99358.22
2022-11-25T17:04:22.186Z,99353.38
2022-11-25T17:07:16.338Z,99361.09
2022-11-25T17:09:36.247Z,99361.72
2022-11-25T17:12:03.419Z,99363.81
2022-11-25T17:14:31.993Z,99361.88
2022-11-25T17:17:02.236Z,99354.50
2022-11-25T17:19:30.389Z,99362.69
2022-11-25T17:22:01.032Z,99365.59
2022-11-25T17:24:27.905Z,99363.09
2022-11-25T17:26:54.679Z,99369.75
2022-11-25T17:29:38.184Z,99369.59
2022-11-25T17:32:05.101Z,99366.47
2022-11-25T17:34:36.415Z,99375.94
2022-11-25T17:37:20.079Z,99373.84
2022-11-25T17:39:47.068Z,99374.31
2022-11-25T17:42:15.581Z,99391.78
2022-11-25T17:44:42.668Z,99386.31
2022-11-25T17:47:14.228Z,99392.09
2022-11-25T17:49:41.100Z,99391.13
2022-11-25T17:52:08.324Z,99395.91
2022-11-25T17:54:35.934Z,99403.09
2022-11-25T17:57:03.920Z,99400.63
2022-11-25T17:59:32.822Z,99399.03
2022-11-25T18:01:59.933Z,99407.38
2022-11-25T18:04:28.379Z,99412.16
2022-11-25T18:06:55.261Z,99409.56
2022-11-25T18:09:22.168Z,99380.91
2022-11-25T18:11:53.293Z,99399.72
2022-11-25T18:14:27.373Z,99409.34
2022-11-25T18:16:54.592Z,99414.09
2022-11-25T18:19:21.620Z,99405.25
2022-11-25T18:21:48.498Z,99405.66
2022-11-25T18:24:15.336Z,99420.72
2022-11-25T18:26:47.401Z,99414.75
2022-11-25T18:29:26.756Z,99421.72
2022-11-25T18:31:53.830Z,99390.88
2022-11-25T18:34:20.716Z,99421.28
2022-11-25T18:36:47.625Z,99425.81
2022-11-25T18:39:14.660Z,99430.63
2022-11-25T18:41:41.884Z,99434.47
2022-11-25T18:44:26.431Z,99400.78
2022-11-25T18:46:53.523Z,99435.34
2022-11-25T18:49:20.454Z,99436.25
2022-11-25T18:51:47.665Z,99442.22
2022-11-25T18:54:14.679Z,99436.75
2022-11-25T18:56:41.640Z,99399.41
2022-11-25T18:59:13.369Z,99437.38
2022-11-25T19:01:41.049Z,99429.41
2022-11-25T19:04:16.682Z,99426.75
2022-11-25T19:06:44.044Z,99434.31
2022-11-25T19:09:11.299Z,99433.09
2022-11-25T19:11:39.868Z,99438.06
2022-11-25T19:14:14.076Z,99439.78
2022-11-25T19:16:41.438Z,99409.19
2022-11-25T19:19:12.889Z,99431.72
2022-11-25T19:21:39.758Z,99438.09
2022-11-25T19:24:13.523Z,99439.00
2022-11-25T19:26:43.783Z,99433.69
2022-11-25T19:29:14.761Z,99431.56
2022-11-25T19:31:41.702Z,99427.75
2022-11-25T19:34:09.375Z,99442.13
2022-11-25T19:36:37.758Z,99431.88
2022-11-25T19:39:09.839Z,99445.09
2022-11-25T19:41:36.865Z,99450.59
2022-11-25T19:44:03.833Z,99444.66
2022-11-25T19:46:46.142Z,99444.84
2022-11-25T19:49:18.160Z,99450.09
2022-11-25T19:51:45.007Z,99458.41
2022-11-25T19:54:16.507Z,99434.88
2022-11-25T19:56:43.939Z,99456.13
2022-11-25T19:59:10.938Z,99458.34
2022-11-25T20:01:39.823Z,99460.25
2022-11-25T20:04:07.301Z,99454.53
2022-11-25T20:06:34.193Z,99458.53
2022-11-25T20:09:06.543Z,99460.03
2022-11-25T20:11:36.615Z,99460.56
2022-11-25T20:14:04.241Z,99468.81
2022-11-25T20:16:38.199Z,99468.53
2022-11-25T20:19:06.855Z,99458.94
2022-11-25T20:21:37.717Z,99457.72
2022-11-25T20:24:05.843Z,99437.31
2022-11-25T20:26:35.499Z,99462.09
2022-11-25T20:29:02.678Z,99464.53
2022-11-25T20:31:30.655Z,99462.88
2022-11-25T20:33:58.064Z,99465.00
2022-11-25T20:36:29.167Z,99460.16
2022-11-25T20:38:57.813Z,99462.97
2022-11-25T20:41:27.889Z,99463.66
2022-11-25T20:43:55.231Z,99417.09
2022-11-25T20:46:23.486Z,99478.44
2022-11-25T20:48:54.154Z,99484.59
2022-11-25T20:51:21.705Z,99488.63
2022-11-25T20:53:52.899Z,99493.56
2022-11-25T20:56:23.353Z,99498.28
2022-11-25T20:58:50.203Z,99488.13
2022-11-25T21:01:18.956Z,99502.38
2022-11-25T21:03:46.270Z,99498.50
2022-11-25T21:06:20.889Z,99510.84
2022-11-25T21:08:49.005Z,99511.66
2022-11-25T21:11:16.548Z,99513.13
2022-11-25T21:13:43.487Z,99516.44
2022-11-25T21:16:10.355Z,99509.75
2022-11-25T21:18:37.363Z,99518.28
2022-11-25T21:21:04.453Z,99515.97
2022-11-25T21:23:35.982Z,99524.66
2022-11-25T21:26:06.221Z,99523.63
2022-11-25T21:28:33.212Z,99522.84
2022-11-25T21:31:00.105Z,99521.38
2022-11-25T21:33:26.944Z,99525.69
2022-11-25T21:35:54.176Z,99526.59
2022-11-25T21:38:22.034Z,99531.56
2022-11-25T21:40:50.357Z,99527.53
2022-11-25T21:43:21.714Z,99521.94
2022-11-25T21:45:49.971Z,99535.03
2022-11-25T21:48:21.658Z,99529.63
2022-11-25T21:50:48.554Z,99535.66
2022-11-25T21:53:15.434Z,99523.84
2022-11-25T21:55:42.837Z,99536.31
2022-11-25T21:58:20.408Z,99531.75
2022-11-25T22:00:51.745Z,99541.34
2022-11-25T22:03:19.371Z,99538.91
2022-11-25T22:05:46.453Z,99541.13
2022-11-25T22:08:13.510Z,99540.97
2022-11-25T22:10:41.262Z,99537.78
2022-11-25T22:13:12.075Z,99548.72
2022-11-25T22:15:38.923Z,99550.38
2022-11-25T22:18:05.764Z,99553.16
2022-11-25T22:20:33.959Z,99555.13
2022-11-25T22:23:01.050Z,99565.13
2022-11-25T22:25:29.356Z,99563.34
2022-11-25T22:27:56.264Z,99562.00
2022-11-25T22:30:23.810Z,99532.47
2022-11-25T22:32:59.035Z,99571.34
2022-11-25T22:35:25.952Z,99572.47
2022-11-25T22:37:55.385Z,99575.53
2022-11-25T22:40:22.377Z,99579.63
2022-11-25T22:42:50.077Z,99581.31
2022-11-25T22:45:37.119Z,99588.94
2022-11-25T22:48:04.840Z,99582.50
2022-11-25T22:50:32.710Z,99593.63
2022-11-25T22:53:00.257Z,99592.25
2022-11-25T22:55:31.819Z,99594.44
2022-11-25T22:57:59.769Z,99590.34
2022-11-25T23:00:33.771Z,99590.66
2022-11-25T23:03:00.944Z,99597.44
2022-11-25T23:05:33.116Z,99600.19
2022-11-25T23:08:01.964Z,99577.59
2022-11-25T23:10:30.546Z,99606.19
2022-11-25T23:12:57.367Z,99600.00
2022-11-25T23:15:24.416Z,99591.94
2022-11-25T23:17:53.338Z,99595.75
2022-11-25T23:20:21.253Z,99593.06
2022-11-25T23:22:48.207Z,99590.63
2022-11-25T23:25:17.301Z,99584.97
2022-11-25T23:27:44.405Z,99587.44
2022-11-25T23:30:21.308Z,99585.84
2022-11-25T23:32:52.274Z,99580.47
2022-11-25T23:35:20.584Z,99572.63
2022-11-25T23:37:51.542Z,99583.94
2022-11-25T23:40:19.176Z,99581.25
2022-11-25T23:42:46.089Z,99581.56
2022-11-25T23:45:15.123Z,99581.03
2022-11-25T23:47:43.495Z,99577.53
2022-11-25T23:50:15.794Z,99578.38
2022-11-25T23:52:42.672Z,99582.44
2022-11-25T23:55:13.768Z,99580.28
2022-11-25T23:57:40.706Z,99586.25
