createdAt,value
2019-03-28T00:01:14.060Z,99.90
2019-03-28T00:03:44.098Z,99.90
2019-03-28T00:06:14.184Z,99.90
2019-03-28T00:08:44.335Z,99.90
2019-03-28T00:11:14.392Z,99.90
2019-03-28T00:13:44.498Z,99.90
2019-03-28T00:16:14.602Z,99.90
2019-03-28T00:18:45.021Z,99.90
2019-03-28T00:21:15.048Z,99.90
2019-03-28T00:24:05.330Z,99.90
2019-03-28T00:26:35.484Z,99.90
2019-03-28T00:29:05.567Z,99.90
2019-03-28T00:31:35.811Z,99.90
2019-03-28T00:34:06.073Z,99.90
2019-03-28T00:36:36.070Z,99.90
2019-03-28T00:39:07.825Z,99.90
2019-03-28T00:41:37.817Z,99.90
2019-03-28T00:44:07.945Z,99.90
2019-03-28T00:46:38.142Z,99.90
2019-03-28T00:49:08.277Z,99.90
2019-03-28T00:51:38.327Z,99.90
2019-03-28T00:54:08.396Z,99.90
2019-03-28T00:56:46.986Z,99.90
2019-03-28T00:59:10.509Z,99.90
2019-03-28T01:01:57.953Z,99.90
2019-03-28T01:04:28.033Z,99.90
2019-03-28T01:06:58.368Z,99.90
2019-03-28T01:09:28.499Z,99.90
2019-03-28T01:11:58.837Z,99.90
2019-03-28T01:14:28.980Z,99.90
2019-03-28T01:16:59.122Z,99.90
2019-03-28T01:19:29.239Z,99.90
2019-03-28T01:21:59.502Z,99.90
2019-03-28T01:24:29.534Z,99.90
2019-03-28T01:27:00.141Z,99.90
2019-03-28T01:29:30.464Z,99.90
2019-03-28T01:32:00.672Z,99.90
2019-03-28T01:34:30.872Z,99.90
2019-03-28T01:37:00.957Z,99.90
2019-03-28T01:39:30.980Z,99.90
2019-03-28T01:42:01.235Z,99.90
2019-03-28T01:44:31.285Z,99.90
2019-03-28T01:47:01.379Z,99.90
2019-03-28T01:49:31.416Z,99.90
2019-03-28T01:52:04.187Z,99.90
2019-03-28T01:54:33.647Z,99.90
2019-03-28T01:57:10.845Z,99.90
2019-03-28T01:59:35.413Z,99.90
2019-03-28T02:02:06.204Z,99.90
2019-03-28T02:04:36.238Z,99.90
2019-03-28T02:07:06.322Z,99.90
2019-03-28T02:09:36.447Z,99.90
2019-03-28T02:12:06.540Z,99.90
2019-03-28T02:14:36.649Z,99.90
2019-03-28T02:17:06.736Z,99.90
2019-03-28T02:19:36.907Z,99.90
2019-03-28T02:22:07.078Z,99.90
2019-03-28T02:24:37.143Z,99.90
2019-03-28T02:27:07.208Z,99.90
2019-03-28T02:29:37.313Z,99.90
2019-03-28T02:32:07.464Z,99.90
2019-03-28T02:34:37.555Z,99.90
2019-03-28T02:37:07.681Z,99.90
2019-03-28T02:39:37.724Z,99.90
2019-03-28T02:42:08.154Z,99.90
2019-03-28T02:44:38.222Z,99.90
2019-03-28T02:47:08.297Z,99.90
2019-03-28T02:49:38.352Z,99.90
2019-03-28T02:52:08.461Z,99.90
2019-03-28T02:54:38.611Z,99.90
2019-03-28T02:57:08.806Z,99.90
2019-03-28T02:59:39.269Z,99.90
2019-03-28T03:02:09.714Z,99.90
2019-03-28T03:04:39.892Z,99.90
2019-03-28T03:07:11.034Z,99.90
2019-03-28T03:09:41.141Z,99.90
2019-03-28T03:12:11.269Z,99.90
2019-03-28T03:14:41.321Z,99.90
2019-03-28T03:17:11.399Z,99.90
2019-03-28T03:19:41.513Z,99.90
2019-03-28T03:22:11.710Z,99.90
2019-03-28T03:24:41.815Z,99.90
2019-03-28T03:27:11.861Z,99.90
2019-03-28T03:29:41.936Z,99.90
2019-03-28T03:32:11.975Z,99.90
2019-03-28T03:34:42.137Z,99.90
2019-03-28T03:37:12.325Z,99.90
2019-03-28T03:39:42.397Z,99.90
2019-03-28T03:42:12.710Z,99.90
2019-03-28T03:44:43.081Z,99.90
2019-03-28T03:47:13.103Z,99.90
2019-03-28T03:49:43.140Z,99.90
2019-03-28T03:52:13.236Z,99.90
2019-03-28T03:54:43.514Z,99.90
2019-03-28T03:57:13.707Z,99.90
2019-03-28T03:59:43.827Z,99.90
2019-03-28T04:02:15.260Z,99.90
2019-03-28T04:04:45.556Z,99.90
2019-03-28T04:07:15.623Z,99.90
2019-03-28T04:09:45.757Z,99.90
2019-03-28T04:12:15.833Z,99.90
2019-03-28T04:14:45.894Z,99.90
2019-03-28T04:17:16.057Z,99.90
2019-03-28T04:19:46.146Z,99.90
2019-03-28T04:22:16.211Z,99.90
2019-03-28T04:24:47.711Z,99.90
2019-03-28T04:28:12.596Z,99.90
2019-03-28T04:30:42.824Z,99.90
2019-03-28T04:33:13.925Z,99.90
2019-03-28T04:35:44.768Z,99.90
2019-03-28T04:38:14.881Z,99.90
2019-03-28T04:40:44.980Z,99.90
2019-03-28T04:43:15.062Z,99.90
2019-03-28T04:45:45.150Z,99.90
2019-03-28T04:48:15.286Z,99.90
2019-03-28T04:50:45.348Z,99.90
2019-03-28T04:53:15.436Z,99.90
2019-03-28T04:55:45.572Z,99.90
2019-03-28T04:58:15.621Z,99.90
2019-03-28T05:00:45.678Z,99.90
2019-03-28T05:03:15.853Z,99.90
2019-03-28T05:05:45.906Z,99.90
2019-03-28T05:08:15.986Z,99.90
2019-03-28T05:10:46.401Z,99.90
2019-03-28T05:13:16.480Z,99.90
2019-03-28T05:15:46.556Z,99.90
2019-03-28T05:18:16.825Z,99.90
2019-03-28T05:20:47.075Z,99.90
2019-03-28T05:23:17.155Z,99.90
2019-03-28T05:25:47.370Z,99.90
2019-03-28T05:28:17.506Z,99.90
2019-03-28T05:30:47.745Z,99.90
2019-03-28T05:33:17.944Z,99.90
2019-03-28T05:35:48.008Z,99.90
2019-03-28T05:38:18.184Z,99.90
2019-03-28T05:40:48.300Z,99.90
2019-03-28T05:43:18.568Z,99.90
2019-03-28T05:45:48.658Z,99.90
2019-03-28T05:48:18.820Z,99.90
2019-03-28T05:50:49.247Z,99.90
2019-03-28T05:53:20.516Z,99.90
2019-03-28T05:55:50.769Z,99.90
2019-03-28T05:58:20.953Z,99.90
2019-03-28T06:00:51.420Z,99.90
2019-03-28T06:03:21.597Z,99.90
2019-03-28T06:05:52.239Z,99.90
2019-03-28T06:08:22.377Z,99.90
2019-03-28T06:10:52.582Z,99.90
2019-03-28T06:13:22.677Z,99.90
2019-03-28T06:15:52.768Z,99.90
2019-03-28T06:18:22.910Z,99.90
2019-03-28T06:20:52.980Z,99.90
2019-03-28T06:23:23.021Z,99.90
2019-03-28T06:25:53.128Z,99.90
2019-03-28T06:28:23.165Z,99.90
2019-03-28T06:30:55.778Z,99.90
2019-03-28T06:33:28.226Z,99.90
2019-03-28T06:35:58.390Z,99.90
2019-03-28T06:38:28.576Z,99.90
2019-03-28T06:40:58.994Z,99.90
2019-03-28T06:43:29.050Z,99.90
2019-03-28T06:45:59.212Z,99.90
2019-03-28T06:48:29.591Z,99.90
2019-03-28T06:51:00.005Z,99.90
2019-03-28T06:53:29.986Z,99.90
2019-03-28T06:56:00.458Z,99.90
2019-03-28T06:58:30.605Z,99.90
2019-03-28T07:01:00.753Z,99.90
2019-03-28T07:03:30.930Z,99.90
2019-03-28T07:06:01.060Z,99.90
2019-03-28T07:08:31.172Z,99.90
2019-03-28T07:11:01.300Z,99.90
2019-03-28T07:13:32.548Z,99.90
2019-03-28T07:16:02.593Z,99.90
2019-03-28T07:18:32.713Z,99.90
2019-03-28T07:21:02.830Z,99.90
2019-03-28T07:23:33.028Z,99.90
2019-03-28T07:26:03.256Z,99.90
2019-03-28T07:28:33.645Z,99.90
2019-03-28T07:31:04.117Z,99.90
2019-03-28T07:33:34.166Z,99.90
2019-03-28T07:36:04.395Z,99.90
2019-03-28T07:38:34.481Z,99.90
2019-03-28T07:41:04.698Z,99.90
2019-03-28T07:43:34.705Z,99.90
2019-03-28T07:46:04.795Z,99.90
2019-03-28T07:48:34.926Z,99.90
2019-03-28T07:51:05.094Z,99.90
2019-03-28T07:53:35.118Z,99.90
2019-03-28T07:56:05.397Z,99.90
2019-03-28T07:58:35.858Z,99.90
2019-03-28T08:01:06.376Z,99.90
2019-03-28T08:03:36.562Z,99.90
2019-03-28T08:06:06.682Z,99.90
2019-03-28T08:08:38.967Z,99.90
2019-03-28T08:11:08.664Z,99.90
2019-03-28T08:13:39.134Z,99.90
2019-03-28T08:16:09.238Z,97.70
2019-03-28T08:18:39.379Z,96.40
2019-03-28T08:21:09.528Z,95.10
2019-03-28T08:23:39.517Z,94.70
2019-03-28T08:26:09.920Z,94.30
2019-03-28T08:28:40.293Z,92.20
2019-03-28T08:31:10.419Z,90.40
2019-03-28T08:33:42.885Z,86.60
2019-03-28T08:36:14.356Z,83.60
2019-03-28T08:38:45.928Z,75.30
2019-03-28T08:41:16.029Z,72.00
2019-03-28T08:43:46.139Z,70.70
2019-03-28T08:46:16.254Z,68.70
2019-03-28T08:48:46.283Z,67.10
2019-03-28T08:51:16.734Z,64.50
2019-03-28T08:53:47.198Z,63.30
2019-03-28T08:56:17.288Z,65.90
2019-03-28T08:58:48.026Z,62.60
2019-03-28T09:01:18.581Z,65.80
2019-03-28T09:03:49.894Z,63.40
2019-03-28T09:06:20.136Z,64.70
2019-03-28T09:08:50.142Z,61.80
2019-03-28T09:11:21.533Z,61.50
2019-03-28T09:13:51.801Z,63.70
2019-03-28T09:16:21.908Z,62.00
2019-03-28T09:18:51.947Z,59.40
2019-03-28T09:21:22.153Z,60.30
2019-03-28T09:23:52.223Z,59.90
2019-03-28T09:26:22.242Z,60.70
2019-03-28T09:28:52.259Z,60.00
2019-03-28T09:31:23.304Z,59.50
2019-03-28T09:33:53.357Z,60.80
2019-03-28T09:36:23.691Z,60.60
2019-03-28T09:38:53.772Z,60.10
2019-03-28T09:41:23.808Z,58.80
2019-03-28T09:43:55.538Z,58.60
2019-03-28T09:46:25.939Z,60.10
2019-03-28T09:48:55.934Z,60.50
2019-03-28T09:51:26.323Z,60.50
2019-03-28T09:53:56.456Z,58.90
2019-03-28T09:56:26.555Z,61.40
2019-03-28T09:58:56.613Z,62.80
2019-03-28T10:01:26.695Z,62.00
2019-03-28T10:03:56.813Z,63.20
2019-03-28T10:06:26.909Z,61.00
2019-03-28T10:08:57.123Z,61.00
2019-03-28T10:11:27.495Z,61.00
2019-03-28T10:13:57.567Z,62.10
2019-03-28T10:16:27.841Z,60.40
2019-03-28T10:18:57.948Z,61.40
2019-03-28T10:21:28.020Z,60.70
2019-03-28T10:23:58.345Z,60.30
2019-03-28T10:26:28.410Z,62.30
2019-03-28T10:28:58.534Z,63.50
2019-03-28T10:31:28.878Z,63.30
2019-03-28T10:33:59.147Z,63.30
2019-03-28T10:36:29.257Z,62.50
2019-03-28T10:38:59.499Z,61.80
2019-03-28T10:41:29.580Z,61.20
2019-03-28T10:43:59.640Z,61.50
2019-03-28T10:46:29.653Z,64.60
2019-03-28T10:48:59.688Z,66.70
2019-03-28T10:51:29.741Z,67.50
2019-03-28T10:53:59.813Z,69.30
2019-03-28T10:56:29.949Z,68.00
2019-03-28T10:59:00.077Z,67.50
2019-03-28T11:01:47.026Z,68.10
2019-03-28T11:04:02.013Z,67.80
2019-03-28T11:06:32.513Z,66.80
2019-03-28T11:09:02.942Z,65.30
2019-03-28T11:11:32.969Z,64.90
2019-03-28T11:14:03.236Z,64.90
2019-03-28T11:16:33.475Z,65.10
2019-03-28T11:19:03.649Z,65.50
2019-03-28T11:21:34.407Z,63.40
2019-03-28T11:24:04.801Z,63.70
2019-03-28T11:26:34.918Z,64.60
2019-03-28T11:29:05.015Z,64.00
2019-03-28T11:31:45.611Z,64.10
2019-03-28T11:34:07.237Z,63.80
2019-03-28T11:36:37.529Z,62.90
2019-03-28T11:39:09.794Z,62.50
2019-03-28T11:41:39.829Z,63.50
2019-03-28T11:44:09.948Z,63.40
2019-03-28T11:46:40.042Z,64.70
2019-03-28T11:49:10.233Z,65.90
2019-03-28T11:51:40.267Z,67.60
2019-03-28T11:54:10.351Z,67.10
2019-03-28T11:56:40.349Z,67.50
2019-03-28T11:59:10.699Z,68.70
2019-03-28T12:01:40.692Z,68.10
2019-03-28T12:04:10.759Z,68.90
2019-03-28T12:06:40.842Z,69.30
2019-03-28T12:09:10.944Z,70.30
2019-03-28T12:11:41.031Z,68.60
2019-03-28T12:14:11.501Z,67.60
2019-03-28T12:16:41.760Z,68.70
2019-03-28T12:19:11.871Z,71.40
2019-03-28T12:21:41.940Z,70.70
2019-03-28T12:24:11.974Z,72.10
2019-03-28T12:26:42.346Z,72.20
2019-03-28T12:29:12.497Z,73.10
2019-03-28T12:31:42.689Z,73.60
2019-03-28T12:34:13.146Z,74.40
2019-03-28T12:36:44.621Z,74.30
2019-03-28T12:39:15.745Z,75.20
2019-03-28T12:41:46.022Z,76.10
2019-03-28T12:44:16.125Z,75.80
2019-03-28T12:46:46.186Z,76.80
2019-03-28T12:49:16.247Z,76.80
2019-03-28T12:51:46.385Z,77.60
2019-03-28T12:54:16.533Z,73.10
2019-03-28T12:56:46.707Z,72.00
2019-03-28T12:59:16.790Z,71.10
2019-03-28T13:01:46.908Z,72.20
2019-03-28T13:04:17.020Z,73.70
2019-03-28T13:06:47.117Z,74.20
2019-03-28T13:09:17.144Z,74.10
2019-03-28T13:11:47.157Z,75.70
2019-03-28T13:14:17.234Z,76.10
2019-03-28T13:16:47.355Z,75.00
2019-03-28T13:19:17.562Z,75.40
2019-03-28T13:21:47.639Z,76.10
2019-03-28T13:24:17.637Z,73.80
2019-03-28T13:26:48.237Z,75.70
2019-03-28T13:29:18.376Z,74.50
2019-03-28T13:31:48.498Z,74.60
2019-03-28T13:34:18.633Z,76.90
2019-03-28T13:36:48.712Z,76.80
2019-03-28T13:39:18.897Z,74.80
2019-03-28T13:41:49.020Z,74.90
2019-03-28T13:44:19.253Z,75.50
2019-03-28T13:46:49.372Z,74.70
2019-03-28T13:49:19.576Z,74.00
2019-03-28T13:51:49.616Z,74.00
2019-03-28T13:54:23.019Z,71.00
2019-03-28T13:56:51.714Z,69.00
2019-03-28T13:59:21.824Z,68.90
2019-03-28T14:01:51.897Z,68.70
2019-03-28T14:04:22.122Z,67.90
2019-03-28T14:06:52.218Z,69.50
2019-03-28T14:09:23.457Z,68.00
2019-03-28T14:11:53.739Z,69.30
2019-03-28T14:14:23.907Z,70.40
2019-03-28T14:16:53.993Z,71.50
2019-03-28T14:19:24.065Z,73.10
2019-03-28T14:21:54.098Z,73.90
2019-03-28T14:24:24.313Z,75.20
2019-03-28T14:26:54.365Z,75.20
2019-03-28T14:29:24.469Z,75.00
2019-03-28T14:31:54.571Z,75.20
2019-03-28T14:34:24.711Z,75.50
2019-03-28T14:36:54.746Z,75.20
2019-03-28T14:39:24.909Z,74.40
2019-03-28T14:41:54.964Z,75.50
2019-03-28T14:44:24.994Z,76.50
2019-03-28T14:46:55.012Z,76.70
2019-03-28T14:49:25.567Z,75.20
2019-03-28T14:51:55.624Z,76.70
2019-03-28T14:54:25.697Z,77.10
2019-03-28T14:56:57.146Z,76.50
2019-03-28T14:59:45.769Z,77.00
2019-03-28T15:02:33.726Z,77.60
2019-03-28T15:05:04.005Z,78.50
2019-03-28T15:07:34.017Z,78.80
2019-03-28T15:10:05.301Z,78.90
2019-03-28T15:12:35.473Z,79.40
2019-03-28T15:15:05.832Z,79.50
2019-03-28T15:17:35.949Z,81.50
2019-03-28T15:20:06.404Z,81.60
2019-03-28T15:22:36.543Z,82.60
2019-03-28T15:25:07.701Z,84.20
2019-03-28T15:27:37.862Z,83.50
2019-03-28T15:30:08.378Z,82.80
2019-03-28T15:32:38.985Z,83.20
2019-03-28T15:35:09.075Z,83.10
2019-03-28T15:37:39.242Z,83.50
2019-03-28T15:40:10.872Z,86.00
2019-03-28T15:42:40.984Z,87.70
2019-03-28T15:45:11.482Z,87.60
2019-03-28T15:47:42.122Z,87.30
2019-03-28T15:50:12.398Z,87.70
2019-03-28T15:52:42.545Z,87.50
2019-03-28T15:55:14.717Z,88.00
2019-03-28T15:57:44.831Z,86.40
2019-03-28T16:00:15.313Z,86.90
2019-03-28T16:02:45.507Z,85.80
2019-03-28T16:05:15.578Z,85.40
2019-03-28T16:07:45.649Z,85.00
2019-03-28T16:10:16.304Z,84.70
2019-03-28T16:12:46.394Z,82.50
2019-03-28T16:15:16.628Z,81.90
2019-03-28T16:17:47.536Z,83.90
2019-03-28T16:20:17.901Z,87.10
2019-03-28T16:22:48.234Z,89.30
2019-03-28T16:25:18.313Z,90.70
2019-03-28T16:27:48.477Z,91.80
2019-03-28T16:30:23.073Z,92.50
2019-03-28T16:33:11.243Z,93.30
2019-03-28T16:35:41.447Z,94.30
2019-03-28T16:38:11.672Z,95.00
2019-03-28T16:41:21.443Z,95.30
2019-03-28T16:43:47.714Z,95.40
2019-03-28T16:46:17.828Z,96.80
2019-03-28T16:48:48.088Z,96.50
2019-03-28T16:51:18.193Z,96.40
2019-03-28T16:53:48.450Z,96.70
2019-03-28T16:56:19.098Z,97.30
2019-03-28T16:58:49.199Z,97.70
2019-03-28T17:01:36.818Z,97.70
2019-03-28T17:04:19.687Z,98.60
2019-03-28T17:06:39.381Z,99.50
2019-03-28T17:09:09.687Z,99.90
2019-03-28T17:11:39.953Z,99.90
2019-03-28T17:14:10.080Z,99.90
2019-03-28T17:16:40.166Z,99.90
2019-03-28T17:19:10.706Z,99.90
2019-03-28T17:21:40.853Z,99.90
2019-03-28T17:24:11.329Z,99.90
2019-03-28T17:26:41.549Z,99.90
2019-03-28T17:29:12.008Z,99.90
2019-03-28T17:31:42.195Z,99.90
2019-03-28T17:34:12.359Z,99.90
2019-03-28T17:36:42.686Z,99.90
2019-03-28T17:39:12.953Z,99.90
2019-03-28T17:41:43.249Z,99.90
2019-03-28T17:44:14.706Z,99.90
2019-03-28T17:46:45.148Z,99.90
2019-03-28T17:49:15.384Z,99.90
2019-03-28T17:51:45.550Z,99.90
2019-03-28T17:54:15.729Z,99.90
2019-03-28T17:56:45.882Z,99.90
2019-03-28T17:59:16.026Z,99.90
2019-03-28T18:01:46.220Z,99.90
2019-03-28T18:04:22.808Z,99.90
2019-03-28T18:06:48.303Z,99.90
2019-03-28T18:09:18.566Z,99.90
2019-03-28T18:11:48.752Z,99.90
2019-03-28T18:14:18.874Z,99.90
2019-03-28T18:16:48.992Z,99.90
2019-03-28T18:19:19.135Z,99.90
2019-03-28T18:22:02.472Z,99.90
2019-03-28T18:24:21.158Z,99.90
2019-03-28T18:26:51.866Z,99.90
2019-03-28T18:29:22.461Z,99.90
2019-03-28T18:31:52.905Z,99.90
2019-03-28T18:34:23.181Z,99.90
2019-03-28T18:36:53.281Z,99.90
2019-03-28T18:39:23.455Z,99.90
2019-03-28T18:41:56.435Z,99.90
2019-03-28T18:44:25.374Z,99.90
2019-03-28T18:46:55.694Z,99.90
2019-03-28T18:49:25.917Z,99.90
2019-03-28T18:51:56.056Z,99.90
2019-03-28T18:54:26.129Z,99.90
2019-03-28T18:56:56.343Z,99.90
2019-03-28T18:59:26.482Z,99.90
2019-03-28T19:01:56.580Z,99.90
2019-03-28T19:04:26.870Z,99.90
2019-03-28T19:06:57.878Z,99.90
2019-03-28T19:09:28.416Z,99.90
2019-03-28T19:11:58.581Z,99.90
2019-03-28T19:14:28.762Z,99.90
2019-03-28T19:16:59.198Z,99.90
2019-03-28T19:19:39.108Z,99.90
2019-03-28T19:22:01.277Z,99.90
2019-03-28T19:24:31.399Z,99.90
2019-03-28T19:27:01.559Z,99.90
2019-03-28T19:29:31.889Z,99.90
2019-03-28T19:32:01.952Z,99.90
2019-03-28T19:34:32.670Z,99.90
2019-03-28T19:37:02.985Z,99.90
2019-03-28T19:39:34.136Z,99.90
2019-03-28T19:42:04.890Z,99.90
2019-03-28T19:44:35.164Z,99.90
2019-03-28T19:47:05.382Z,99.90
2019-03-28T19:49:35.494Z,99.90
2019-03-28T19:52:05.763Z,99.90
2019-03-28T19:54:36.178Z,99.90
2019-03-28T19:57:06.518Z,99.90
2019-03-28T19:59:36.727Z,99.90
2019-03-28T20:02:07.937Z,99.90
2019-03-28T20:04:38.210Z,99.90
2019-03-28T20:07:20.902Z,99.90
2019-03-28T20:09:40.327Z,99.90
2019-03-28T20:12:10.483Z,99.90
2019-03-28T20:14:41.227Z,99.90
2019-03-28T20:17:11.938Z,99.90
2019-03-28T20:19:42.157Z,99.90
2019-03-28T20:22:12.261Z,99.90
2019-03-28T20:24:42.419Z,99.90
2019-03-28T20:27:12.590Z,99.90
2019-03-28T20:29:42.713Z,99.90
2019-03-28T20:32:12.804Z,99.90
2019-03-28T20:34:42.894Z,99.90
2019-03-28T20:37:13.378Z,99.90
2019-03-28T20:39:43.505Z,99.90
2019-03-28T20:42:14.026Z,99.90
2019-03-28T20:44:44.689Z,99.90
2019-03-28T20:47:15.047Z,99.90
2019-03-28T20:49:48.007Z,99.90
2019-03-28T20:52:19.091Z,99.90
2019-03-28T20:54:49.386Z,99.90
2019-03-28T20:57:19.575Z,99.90
2019-03-28T20:59:49.685Z,99.90
2019-03-28T21:02:19.764Z,99.90
2019-03-28T21:04:49.986Z,99.90
2019-03-28T21:07:21.869Z,99.90
2019-03-28T21:09:52.012Z,99.90
2019-03-28T21:12:22.262Z,99.90
2019-03-28T21:14:53.214Z,99.90
2019-03-28T21:17:23.575Z,99.90
2019-03-28T21:19:53.679Z,99.90
2019-03-28T21:22:23.926Z,99.90
2019-03-28T21:24:54.070Z,99.90
2019-03-28T21:27:24.275Z,99.90
2019-03-28T21:29:54.396Z,99.90
2019-03-28T21:32:24.521Z,99.90
2019-03-28T21:34:56.628Z,99.90
2019-03-28T21:37:26.898Z,99.90
2019-03-28T21:39:56.945Z,99.90
2019-03-28T21:42:27.086Z,99.90
2019-03-28T21:44:58.513Z,99.90
2019-03-28T21:47:28.857Z,99.90
2019-03-28T21:49:59.045Z,99.90
2019-03-28T21:52:29.158Z,99.90
2019-03-28T21:54:59.316Z,99.90
2019-03-28T21:57:29.413Z,99.90
2019-03-28T21:59:59.824Z,99.90
2019-03-28T22:02:29.833Z,99.90
2019-03-28T22:05:00.983Z,99.90
2019-03-28T22:07:31.715Z,99.90
2019-03-28T22:10:01.879Z,99.90
2019-03-28T22:12:31.932Z,99.90
2019-03-28T22:15:02.513Z,99.90
2019-03-28T22:17:32.679Z,99.90
2019-03-28T22:20:02.797Z,99.90
2019-03-28T22:22:33.324Z,99.90
2019-03-28T22:25:03.438Z,99.90
2019-03-28T22:27:33.647Z,99.90
2019-03-28T22:30:03.799Z,99.90
2019-03-28T22:32:33.925Z,99.90
2019-03-28T22:35:04.151Z,99.90
2019-03-28T22:37:34.316Z,99.90
2019-03-28T22:40:05.018Z,99.90
2019-03-28T22:42:35.837Z,99.90
2019-03-28T22:45:07.918Z,99.90
2019-03-28T22:47:38.088Z,99.90
2019-03-28T22:50:09.819Z,99.90
2019-03-28T22:52:39.967Z,99.90
2019-03-28T22:55:10.412Z,99.90
2019-03-28T22:57:41.186Z,99.90
2019-03-28T23:00:13.822Z,99.90
2019-03-28T23:02:44.025Z,99.90
2019-03-28T23:05:14.693Z,99.90
2019-03-28T23:07:44.784Z,99.90
2019-03-28T23:10:14.907Z,99.90
2019-03-28T23:12:45.051Z,99.90
2019-03-28T23:15:15.735Z,99.90
2019-03-28T23:17:46.316Z,99.90
2019-03-28T23:20:17.221Z,99.90
2019-03-28T23:22:47.417Z,99.90
2019-03-28T23:25:17.645Z,99.90
2019-03-28T23:27:47.854Z,99.90
2019-03-28T23:30:17.934Z,99.90
2019-03-28T23:32:48.252Z,99.90
2019-03-28T23:35:18.308Z,99.90
2019-03-28T23:37:48.461Z,99.90
2019-03-28T23:40:18.823Z,99.90
2019-03-28T23:42:48.984Z,99.90
2019-03-28T23:45:19.156Z,99.90
2019-03-28T23:47:49.900Z,99.90
2019-03-28T23:50:20.049Z,99.90
2019-03-28T23:52:50.176Z,99.90
2019-03-28T23:55:20.501Z,99.90
2019-03-28T23:57:50.586Z,99.90
