createdAt,value
2018-12-07T00:00:21.284Z,212.87
2018-12-07T00:02:51.289Z,208.73
2018-12-07T00:05:19.353Z,215.87
2018-12-07T00:07:47.294Z,211.80
2018-12-07T00:10:15.313Z,225.60
2018-12-07T00:12:44.226Z,209.60
2018-12-07T00:15:12.332Z,214.53
2018-12-07T00:17:40.577Z,220.07
2018-12-07T00:20:09.016Z,214.83
2018-12-07T00:22:37.116Z,227.83
2018-12-07T00:25:06.378Z,221.80
2018-12-07T00:27:34.271Z,206.97
2018-12-07T00:30:02.313Z,219.07
2018-12-07T00:32:30.375Z,222.57
2018-12-07T00:34:58.399Z,217.03
2018-12-07T00:37:26.885Z,211.23
2018-12-07T00:39:54.750Z,212.27
2018-12-07T00:42:22.622Z,227.40
2018-12-07T00:44:50.670Z,235.07
2018-12-07T00:47:18.535Z,229.53
2018-12-07T00:49:46.427Z,216.80
2018-12-07T00:52:14.351Z,231.83
2018-12-07T00:54:42.270Z,227.70
2018-12-07T00:57:10.232Z,233.17
2018-12-07T00:59:41.784Z,211.60
2018-12-07T01:02:09.716Z,221.03
2018-12-07T01:04:37.698Z,224.63
2018-12-07T01:07:05.629Z,229.40
2018-12-07T01:09:33.639Z,228.03
2018-12-07T01:12:01.672Z,229.47
2018-12-07T01:14:29.699Z,235.73
2018-12-07T01:16:57.608Z,235.30
2018-12-07T01:19:25.721Z,236.30
2018-12-07T01:22:12.753Z,204.57
2018-12-07T01:24:40.552Z,236.93
2018-12-07T01:27:08.512Z,224.70
2018-12-07T01:29:37.153Z,236.70
2018-12-07T01:32:05.901Z,234.57
2018-12-07T01:34:33.705Z,222.40
2018-12-07T01:37:01.748Z,235.83
2018-12-07T01:39:29.794Z,240.80
2018-12-07T01:41:57.621Z,231.97
2018-12-07T01:44:25.449Z,214.67
2018-12-07T01:46:53.426Z,223.30
2018-12-07T01:49:21.472Z,222.83
2018-12-07T01:51:49.253Z,225.93
2018-12-07T01:54:17.084Z,218.80
2018-12-07T01:56:45.027Z,217.77
2018-12-07T01:59:12.838Z,224.90
2018-12-07T02:01:40.761Z,224.67
2018-12-07T02:04:08.692Z,219.70
2018-12-07T02:06:36.696Z,221.33
2018-12-07T02:09:07.249Z,212.43
2018-12-07T02:11:37.156Z,224.57
2018-12-07T02:14:05.128Z,210.70
2018-12-07T02:16:33.170Z,210.00
2018-12-07T02:19:01.115Z,216.80
2018-12-07T02:21:29.333Z,211.67
2018-12-07T02:23:58.891Z,226.27
2018-12-07T02:26:31.808Z,208.40
2018-12-07T02:28:59.641Z,210.43
2018-12-07T02:31:27.537Z,220.20
2018-12-07T02:33:55.615Z,211.93
2018-12-07T02:36:23.520Z,213.07
2018-12-07T02:38:51.389Z,216.77
2018-12-07T02:41:19.539Z,221.10
2018-12-07T02:43:47.558Z,221.83
2018-12-07T02:46:15.477Z,219.07
2018-12-07T02:48:44.281Z,222.97
2018-12-07T02:51:15.179Z,207.93
2018-12-07T02:53:44.030Z,214.70
2018-12-07T02:56:12.008Z,217.13
2018-12-07T02:58:39.905Z,229.90
2018-12-07T03:01:15.717Z,213.07
2018-12-07T03:03:50.009Z,216.67
2018-12-07T03:06:19.069Z,203.50
2018-12-07T03:08:47.085Z,222.80
2018-12-07T03:11:20.593Z,205.13
2018-12-07T03:13:48.460Z,214.40
2018-12-07T03:16:16.414Z,205.73
2018-12-07T03:18:44.288Z,211.33
2018-12-07T03:21:12.180Z,211.83
2018-12-07T03:23:40.096Z,215.57
2018-12-07T03:26:08.183Z,206.67
2018-12-07T03:28:36.008Z,213.80
2018-12-07T03:31:04.030Z,202.23
2018-12-07T03:33:31.905Z,219.43
2018-12-07T03:35:59.783Z,201.17
2018-12-07T03:38:27.634Z,227.73
2018-12-07T03:40:55.564Z,201.57
2018-12-07T03:43:23.452Z,224.87
2018-12-07T03:45:51.467Z,203.67
2018-12-07T03:48:19.414Z,215.67
2018-12-07T03:50:48.229Z,205.63
2018-12-07T03:53:16.105Z,214.17
2018-12-07T03:55:43.974Z,209.00
2018-12-07T03:58:11.979Z,222.43
2018-12-07T04:00:40.010Z,201.13
2018-12-07T04:03:08.180Z,217.03
2018-12-07T04:05:36.450Z,206.70
2018-12-07T04:08:04.606Z,217.00
2018-12-07T04:10:32.590Z,203.30
2018-12-07T04:13:00.405Z,223.93
2018-12-07T04:15:29.765Z,200.83
2018-12-07T04:17:57.802Z,214.93
2018-12-07T04:20:25.601Z,207.67
2018-12-07T04:22:57.420Z,219.23
2018-12-07T04:25:29.032Z,203.80
2018-12-07T04:27:59.077Z,208.17
2018-12-07T04:30:27.941Z,207.23
2018-12-07T04:32:55.808Z,205.20
2018-12-07T04:35:23.981Z,208.33
2018-12-07T04:37:52.377Z,211.70
2018-12-07T04:40:20.438Z,210.60
2018-12-07T04:42:48.782Z,190.80
2018-12-07T04:45:17.044Z,202.53
2018-12-07T04:47:44.866Z,190.17
2018-12-07T04:50:12.945Z,192.70
2018-12-07T04:52:40.963Z,188.23
2018-12-07T04:55:08.975Z,196.23
2018-12-07T04:57:37.767Z,192.93
2018-12-07T05:00:07.056Z,193.17
2018-12-07T05:02:35.658Z,187.03
2018-12-07T05:05:04.239Z,192.70
2018-12-07T05:07:32.009Z,196.57
2018-12-07T05:09:59.869Z,182.57
2018-12-07T05:12:27.828Z,218.37
2018-12-07T05:14:55.797Z,194.10
2018-12-07T05:17:23.624Z,182.90
2018-12-07T05:19:51.426Z,185.60
2018-12-07T05:22:19.226Z,189.93
2018-12-07T05:24:47.027Z,194.47
2018-12-07T05:27:14.958Z,184.30
2018-12-07T05:29:42.929Z,183.93
2018-12-07T05:32:10.975Z,190.80
2018-12-07T05:34:38.820Z,184.17
2018-12-07T05:37:06.794Z,183.80
2018-12-07T05:39:34.685Z,182.00
2018-12-07T05:42:02.535Z,177.93
2018-12-07T05:44:30.387Z,182.07
2018-12-07T05:46:59.608Z,176.13
2018-12-07T05:49:27.517Z,175.07
2018-12-07T05:51:58.334Z,169.00
2018-12-07T05:54:26.860Z,170.27
2018-12-07T05:56:54.609Z,180.83
2018-12-07T05:59:23.869Z,169.70
2018-12-07T06:01:52.085Z,165.33
2018-12-07T06:04:19.853Z,168.00
2018-12-07T06:06:47.691Z,170.57
2018-12-07T06:09:15.625Z,170.97
2018-12-07T06:11:43.376Z,171.57
2018-12-07T06:14:11.194Z,168.80
2018-12-07T06:16:39.008Z,163.87
2018-12-07T06:21:41.447Z,164.47
2018-12-07T06:24:09.662Z,160.80
2018-12-07T06:26:44.452Z,166.67
2018-12-07T06:29:12.570Z,163.83
2018-12-07T06:31:40.537Z,167.70
2018-12-07T06:34:08.484Z,166.90
2018-12-07T06:36:36.400Z,176.30
2018-12-07T06:39:08.727Z,177.13
2018-12-07T06:41:36.705Z,184.43
2018-12-07T06:44:04.805Z,178.37
2018-12-07T06:46:32.618Z,172.80
2018-12-07T06:49:13.678Z,175.63
2018-12-07T06:51:45.397Z,174.73
2018-12-07T06:54:15.546Z,167.57
2018-12-07T06:56:43.493Z,170.50
2018-12-07T06:59:11.469Z,167.93
2018-12-07T07:01:39.423Z,163.57
2018-12-07T07:04:07.287Z,171.83
2018-12-07T07:06:35.159Z,176.73
2018-12-07T07:09:06.293Z,174.10
2018-12-07T07:11:35.188Z,185.10
2018-12-07T07:14:03.363Z,174.67
2018-12-07T07:16:34.752Z,174.37
2018-12-07T07:19:02.630Z,176.70
2018-12-07T07:24:09.449Z,175.93
2018-12-07T07:26:37.720Z,176.93
2018-12-07T07:29:05.730Z,186.77
2018-12-07T07:31:33.517Z,172.03
2018-12-07T07:34:01.368Z,180.77
2018-12-07T07:36:29.305Z,173.03
2018-12-07T07:38:57.123Z,174.80
2018-12-07T07:41:25.115Z,173.60
2018-12-07T07:43:53.263Z,179.60
2018-12-07T07:46:21.145Z,179.77
2018-12-07T07:48:50.156Z,179.33
2018-12-07T07:51:20.628Z,176.27
2018-12-07T07:53:48.407Z,180.87
2018-12-07T07:56:16.246Z,186.77
2018-12-07T07:58:44.166Z,190.17
2018-12-07T08:01:12.145Z,178.33
2018-12-07T08:03:40.140Z,183.37
2018-12-07T08:06:08.045Z,177.30
2018-12-07T08:08:35.945Z,191.27
2018-12-07T08:11:04.817Z,179.03
2018-12-07T08:13:33.121Z,186.90
2018-12-07T08:16:01.621Z,176.77
2018-12-07T08:18:29.590Z,199.10
2018-12-07T08:20:57.440Z,168.37
2018-12-07T08:23:26.723Z,184.73
2018-12-07T08:25:58.494Z,170.30
2018-12-07T08:28:26.355Z,190.20
2018-12-07T08:30:54.484Z,185.77
2018-12-07T08:33:22.467Z,195.73
2018-12-07T08:35:50.515Z,188.23
2018-12-07T08:38:19.340Z,193.50
2018-12-07T08:40:57.157Z,180.73
2018-12-07T08:43:25.386Z,180.90
2018-12-07T08:45:53.172Z,176.27
2018-12-07T08:48:21.133Z,192.97
2018-12-07T08:50:49.078Z,180.67
2018-12-07T08:53:17.072Z,196.57
2018-12-07T08:55:45.072Z,181.00
2018-12-07T08:58:14.010Z,190.53
2018-12-07T09:00:43.061Z,182.70
2018-12-07T09:03:11.033Z,196.90
2018-12-07T09:05:39.142Z,181.43
2018-12-07T09:08:15.171Z,174.60
2018-12-07T09:10:42.331Z,173.47
2018-12-07T09:13:10.507Z,185.60
2018-12-07T09:15:38.440Z,178.37
2018-12-07T09:18:06.447Z,183.37
2018-12-07T09:20:34.377Z,180.47
2018-12-07T09:23:04.323Z,182.77
2018-12-07T09:25:34.052Z,169.20
2018-12-07T09:28:02.028Z,179.27
2018-12-07T09:30:29.880Z,181.33
2018-12-07T09:32:57.688Z,176.23
2018-12-07T09:35:25.554Z,176.07
2018-12-07T09:37:53.434Z,171.23
2018-12-07T09:40:21.357Z,174.63
2018-12-07T09:42:49.427Z,170.10
2018-12-07T09:45:17.214Z,168.13
2018-12-07T09:47:45.270Z,171.77
2018-12-07T09:50:13.420Z,168.50
2018-12-07T09:52:41.243Z,163.87
2018-12-07T09:55:09.249Z,173.40
2018-12-07T09:57:37.086Z,163.30
2018-12-07T10:00:06.481Z,159.90
2018-12-07T10:02:34.721Z,169.10
2018-12-07T10:05:03.942Z,168.20
2018-12-07T10:07:31.873Z,162.30
2018-12-07T10:09:59.648Z,161.37
2018-12-07T10:12:27.588Z,157.80
2018-12-07T10:14:55.510Z,157.43
2018-12-07T10:17:25.694Z,159.13
2018-12-07T10:19:54.015Z,162.77
2018-12-07T10:22:21.884Z,160.90
2018-12-07T10:24:49.745Z,154.67
2018-12-07T10:27:20.844Z,152.57
2018-12-07T10:29:48.768Z,155.47
2018-12-07T10:32:16.854Z,153.43
2018-12-07T10:34:44.640Z,158.27
2018-12-07T10:37:12.671Z,156.57
2018-12-07T10:39:43.042Z,160.93
2018-12-07T10:42:11.012Z,158.20
2018-12-07T10:47:13.827Z,156.77
2018-12-07T10:49:41.739Z,156.27
2018-12-07T10:52:09.587Z,155.80
2018-12-07T10:54:37.529Z,152.37
2018-12-07T10:57:05.421Z,165.33
2018-12-07T10:59:33.212Z,165.83
2018-12-07T11:02:06.717Z,157.43
2018-12-07T11:04:40.397Z,158.77
2018-12-07T11:07:14.014Z,157.93
2018-12-07T11:09:45.164Z,155.47
2018-12-07T11:12:18.860Z,151.17
2018-12-07T11:14:52.578Z,163.33
2018-12-07T11:17:29.389Z,147.77
2018-12-07T11:22:10.124Z,160.27
2018-12-07T11:24:44.053Z,155.67
2018-12-07T11:27:17.827Z,150.20
2018-12-07T11:29:51.431Z,157.40
2018-12-07T11:32:23.805Z,155.37
2018-12-07T11:34:56.660Z,168.60
2018-12-07T11:37:25.517Z,161.57
2018-12-07T11:39:53.625Z,163.63
2018-12-07T11:42:23.577Z,168.47
2018-12-07T11:44:51.417Z,163.47
2018-12-07T11:47:19.466Z,160.17
2018-12-07T11:49:50.674Z,161.97
2018-12-07T11:52:19.805Z,184.30
2018-12-07T11:59:54.907Z,165.10
2018-12-07T12:02:26.707Z,165.00
2018-12-07T12:04:54.745Z,158.90
2018-12-07T12:07:22.783Z,164.33
2018-12-07T12:09:50.841Z,175.27
2018-12-07T12:12:20.690Z,165.80
2018-12-07T12:14:48.540Z,154.13
2018-12-07T12:17:16.557Z,162.50
2018-12-07T12:19:48.401Z,161.57
2018-12-07T12:22:16.456Z,162.53
2018-12-07T12:24:47.114Z,159.77
2018-12-07T12:27:15.071Z,165.10
2018-12-07T12:29:42.926Z,163.10
2018-12-07T12:32:10.861Z,165.37
2018-12-07T12:34:38.655Z,161.13
2018-12-07T12:37:06.699Z,171.20
2018-12-07T12:39:34.795Z,176.20
2018-12-07T12:42:02.850Z,172.53
2018-12-07T12:44:32.147Z,165.47
2018-12-07T12:47:00.089Z,170.50
2018-12-07T12:49:28.442Z,173.80
2018-12-07T12:51:57.027Z,162.63
2018-12-07T12:54:25.241Z,175.00
2018-12-07T12:56:53.248Z,176.27
2018-12-07T12:59:21.054Z,172.70
2018-12-07T13:01:49.315Z,167.90
2018-12-07T13:04:17.172Z,172.17
2018-12-07T13:06:45.893Z,163.90
2018-12-07T13:09:13.721Z,168.93
2018-12-07T13:11:42.461Z,168.07
2018-12-07T13:14:11.223Z,169.40
2018-12-07T13:16:39.059Z,153.90
2018-12-07T13:19:07.090Z,166.00
2018-12-07T13:21:35.581Z,155.50
2018-12-07T13:24:03.627Z,153.67
2018-12-07T13:26:31.946Z,157.37
2018-12-07T13:29:00.527Z,151.73
2018-12-07T13:31:29.012Z,150.53
2018-12-07T13:33:57.208Z,145.13
2018-12-07T13:36:25.415Z,147.07
2018-12-07T13:38:53.786Z,136.03
2018-12-07T13:41:22.338Z,141.03
2018-12-07T13:43:53.245Z,136.50
2018-12-07T13:46:21.646Z,131.53
2018-12-07T13:48:49.750Z,121.47
2018-12-07T13:51:18.970Z,127.23
2018-12-07T13:53:47.144Z,129.43
2018-12-07T13:56:16.400Z,136.40
2018-12-07T13:58:48.682Z,128.97
2018-12-07T14:01:16.810Z,132.73
2018-12-07T14:03:45.005Z,130.57
2018-12-07T14:06:13.214Z,141.77
2018-12-07T14:08:41.411Z,129.60
2018-12-07T14:11:09.619Z,132.23
2018-12-07T14:13:37.680Z,133.97
2018-12-07T14:16:06.741Z,126.93
2018-12-07T14:18:34.828Z,127.03
2018-12-07T14:21:03.488Z,132.67
2018-12-07T14:23:31.537Z,132.60
2018-12-07T14:26:00.081Z,130.87
2018-12-07T14:28:29.851Z,135.30
2018-12-07T14:30:58.110Z,132.60
2018-12-07T14:33:26.235Z,130.77
2018-12-07T14:35:55.637Z,130.33
2018-12-07T14:38:24.436Z,137.30
2018-12-07T14:40:52.417Z,132.77
2018-12-07T14:43:20.455Z,128.93
2018-12-07T14:45:50.018Z,130.07
2018-12-07T14:48:18.131Z,136.57
2018-12-07T14:50:46.126Z,135.40
2018-12-07T14:53:14.297Z,128.97
2018-12-07T14:55:42.305Z,128.87
2018-12-07T14:58:11.240Z,133.77
2018-12-07T15:00:39.627Z,141.03
2018-12-07T15:03:07.633Z,129.73
2018-12-07T15:05:36.243Z,128.90
2018-12-07T15:08:04.741Z,144.33
2018-12-07T15:10:32.780Z,127.30
2018-12-07T15:13:00.911Z,150.03
2018-12-07T15:15:31.913Z,129.60
2018-12-07T15:17:59.838Z,154.90
2018-12-07T15:20:29.861Z,125.07
2018-12-07T15:22:57.920Z,137.47
2018-12-07T15:25:26.145Z,126.63
2018-12-07T15:27:54.245Z,137.33
2018-12-07T15:30:22.338Z,137.53
2018-12-07T15:32:50.338Z,138.80
2018-12-07T15:35:18.688Z,140.80
2018-12-07T15:37:46.783Z,138.33
2018-12-07T15:40:14.860Z,128.00
2018-12-07T15:42:43.356Z,138.20
2018-12-07T15:45:11.368Z,130.70
2018-12-07T15:47:39.449Z,141.13
2018-12-07T15:50:08.791Z,130.27
2018-12-07T15:52:36.827Z,137.10
2018-12-07T15:55:05.336Z,137.50
2018-12-07T15:57:33.732Z,137.77
2018-12-07T16:00:01.834Z,132.87
2018-12-07T16:02:30.384Z,132.03
2018-12-07T16:04:58.315Z,128.60
2018-12-07T16:07:26.220Z,139.13
2018-12-07T16:09:54.189Z,134.97
2018-12-07T16:12:22.257Z,148.30
2018-12-07T16:14:50.511Z,134.30
2018-12-07T16:17:18.649Z,140.23
2018-12-07T16:19:46.819Z,132.87
2018-12-07T16:22:14.858Z,124.80
2018-12-07T16:24:42.826Z,123.97
2018-12-07T16:27:10.809Z,132.97
2018-12-07T16:29:42.667Z,118.43
2018-12-07T16:32:11.311Z,136.13
2018-12-07T16:34:40.136Z,136.23
2018-12-07T16:37:08.571Z,140.93
2018-12-07T16:39:36.684Z,136.93
2018-12-07T16:42:04.907Z,139.07
2018-12-07T16:44:34.404Z,135.23
2018-12-07T16:47:02.289Z,151.53
2018-12-07T16:49:30.430Z,133.53
2018-12-07T16:51:58.369Z,135.17
2018-12-07T16:54:27.398Z,136.63
2018-12-07T16:56:56.643Z,133.00
2018-12-07T16:59:24.687Z,143.37
2018-12-07T17:01:53.135Z,138.73
2018-12-07T17:04:21.273Z,135.33
2018-12-07T17:06:52.824Z,155.07
2018-12-07T17:09:20.988Z,141.57
2018-12-07T17:11:49.126Z,135.03
2018-12-07T17:14:17.080Z,137.10
2018-12-07T17:16:45.134Z,136.87
2018-12-07T17:19:13.354Z,133.40
2018-12-07T17:21:42.641Z,137.03
2018-12-07T17:24:10.471Z,138.90
2018-12-07T17:26:38.696Z,140.17
2018-12-07T17:29:10.816Z,133.63
2018-12-07T17:31:39.211Z,140.27
2018-12-07T17:34:07.438Z,135.97
2018-12-07T17:36:35.879Z,137.20
2018-12-07T17:39:07.421Z,136.00
2018-12-07T17:41:38.179Z,138.73
2018-12-07T17:44:06.331Z,141.30
2018-12-07T17:46:34.637Z,140.80
2018-12-07T17:49:03.893Z,142.47
2018-12-07T17:51:32.063Z,143.17
2018-12-07T17:54:00.010Z,146.50
2018-12-07T17:56:28.347Z,141.90
2018-12-07T17:58:56.440Z,147.47
2018-12-07T18:04:03.769Z,144.97
2018-12-07T18:06:32.840Z,149.27
2018-12-07T18:09:03.199Z,149.57
2018-12-07T18:11:37.829Z,139.43
2018-12-07T18:14:07.027Z,148.40
2018-12-07T18:16:35.733Z,138.97
2018-12-07T18:19:03.973Z,150.80
2018-12-07T18:21:32.015Z,144.00
2018-12-07T18:24:02.634Z,143.13
2018-12-07T18:26:31.119Z,144.90
2018-12-07T18:28:59.087Z,146.27
2018-12-07T18:31:28.579Z,143.87
2018-12-07T18:33:58.205Z,145.60
2018-12-07T18:36:27.178Z,152.97
2018-12-07T18:38:55.303Z,140.13
2018-12-07T18:41:26.738Z,160.30
2018-12-07T18:43:58.150Z,144.27
2018-12-07T18:46:26.824Z,141.93
2018-12-07T18:48:55.023Z,147.80
2018-12-07T18:51:23.059Z,143.10
2018-12-07T18:53:54.933Z,144.83
2018-12-07T18:56:23.156Z,139.07
2018-12-07T18:58:51.274Z,145.67
2018-12-07T19:01:19.180Z,146.47
2018-12-07T19:03:47.374Z,143.17
2018-12-07T19:06:15.508Z,142.83
2018-12-07T19:08:43.416Z,138.80
2018-12-07T19:11:11.731Z,138.57
2018-12-07T19:13:39.980Z,129.80
2018-12-07T19:16:07.825Z,135.83
2018-12-07T19:18:37.005Z,143.93
2018-12-07T19:21:05.582Z,144.47
2018-12-07T19:23:33.624Z,132.30
2018-12-07T19:26:01.738Z,129.50
2018-12-07T19:28:29.925Z,132.27
2018-12-07T19:30:59.994Z,128.60
2018-12-07T19:33:29.513Z,132.23
2018-12-07T19:35:57.447Z,133.00
2018-12-07T19:38:25.519Z,131.70
2018-12-07T19:40:53.518Z,133.07
2018-12-07T19:43:21.574Z,134.50
2018-12-07T19:45:49.595Z,125.33
2018-12-07T19:48:17.788Z,139.67
2018-12-07T19:50:46.253Z,130.03
2018-12-07T19:53:14.330Z,126.83
2018-12-07T19:55:42.257Z,132.00
2018-12-07T19:58:10.416Z,130.13
2018-12-07T20:00:39.716Z,125.97
2018-12-07T20:03:07.726Z,133.87
2018-12-07T20:05:35.981Z,127.47
2018-12-07T20:08:04.945Z,124.70
2018-12-07T20:10:32.957Z,119.23
2018-12-07T20:13:01.193Z,122.77
2018-12-07T20:15:37.055Z,118.87
2018-12-07T20:18:05.260Z,119.77
2018-12-07T20:20:33.521Z,122.63
2018-12-07T20:23:01.773Z,125.33
2018-12-07T20:25:31.012Z,119.37
2018-12-07T20:27:59.090Z,128.90
2018-12-07T20:30:27.472Z,124.23
2018-12-07T20:32:55.956Z,138.37
2018-12-07T20:35:24.050Z,129.17
2018-12-07T20:37:51.960Z,122.73
2018-12-07T20:40:20.141Z,119.67
2018-12-07T20:42:48.289Z,122.80
2018-12-07T20:45:17.116Z,125.37
2018-12-07T20:47:47.321Z,126.23
2018-12-07T20:50:15.465Z,120.87
2018-12-07T20:52:44.540Z,133.93
2018-12-07T20:55:12.963Z,124.63
2018-12-07T20:57:44.869Z,129.67
2018-12-07T21:00:12.940Z,128.13
2018-12-07T21:02:41.493Z,128.93
2018-12-07T21:07:32.396Z,120.37
2018-12-07T21:10:27.107Z,126.73
2018-12-07T21:15:04.871Z,123.23
2018-12-07T21:17:36.239Z,127.67
2018-12-07T21:20:23.595Z,120.97
2018-12-07T21:22:51.828Z,118.33
2018-12-07T21:25:19.751Z,114.90
2018-12-07T21:27:48.855Z,125.27
2018-12-07T21:31:35.494Z,117.07
2018-12-07T21:34:26.058Z,111.87
2018-12-07T21:36:55.237Z,112.63
2018-12-07T21:39:32.887Z,114.30
2018-12-07T21:42:01.002Z,122.13
2018-12-07T21:44:29.009Z,115.37
2018-12-07T21:46:56.953Z,113.67
2018-12-07T21:49:27.954Z,117.90
2018-12-07T21:52:22.081Z,108.23
2018-12-07T21:54:50.046Z,113.83
2018-12-07T22:10:59.938Z,111.07
2018-12-07T22:26:52.840Z,134.93
2018-12-07T22:31:58.798Z,131.20
2018-12-07T22:34:27.017Z,128.60
2018-12-07T22:36:55.049Z,132.13
2018-12-07T22:39:25.011Z,146.43
2018-12-07T22:41:53.132Z,132.23
2018-12-07T22:44:21.360Z,127.77
2018-12-07T22:46:49.721Z,133.10
2018-12-07T22:49:17.646Z,134.10
2018-12-07T22:51:45.440Z,127.83
2018-12-07T22:54:13.806Z,131.93
2018-12-07T22:56:41.639Z,130.20
2018-12-07T22:59:09.638Z,128.83
2018-12-07T23:01:40.813Z,130.70
2018-12-07T23:04:08.860Z,128.83
2018-12-07T23:06:36.657Z,126.70
2018-12-07T23:09:06.757Z,125.80
2018-12-07T23:11:36.582Z,129.60
2018-12-07T23:14:04.835Z,125.93
2018-12-07T23:16:33.170Z,128.27
2018-12-07T23:19:02.194Z,125.53
2018-12-07T23:21:30.138Z,124.03
2018-12-07T23:23:58.113Z,139.77
2018-12-07T23:26:26.243Z,131.50
2018-12-07T23:31:27.745Z,136.67
2018-12-07T23:33:55.979Z,137.03
2018-12-07T23:36:24.049Z,138.33
2018-12-07T23:38:51.938Z,132.37
2018-12-07T23:41:19.951Z,136.47
2018-12-07T23:43:48.041Z,130.97
2018-12-07T23:46:15.813Z,131.67
2018-12-07T23:48:43.940Z,129.80
2018-12-07T23:51:11.843Z,134.00
2018-12-07T23:53:39.693Z,141.57
2018-12-07T23:56:10.593Z,142.03
2018-12-07T23:58:38.702Z,132.87
