createdAt,value
2022-12-03T00:00:51.273Z,21.50
2022-12-03T00:03:18.732Z,16.67
2022-12-03T00:05:49.144Z,14.00
2022-12-03T00:08:17.773Z,19.20
2022-12-03T00:13:39.328Z,18.67
2022-12-03T00:16:05.870Z,15.00
2022-12-03T00:18:32.437Z,17.50
2022-12-03T00:20:59.756Z,16.33
2022-12-03T00:23:26.184Z,16.00
2022-12-03T00:28:37.669Z,17.33
2022-12-03T00:31:04.108Z,16.50
2022-12-03T00:33:30.579Z,19.50
2022-12-03T00:35:57.868Z,16.33
2022-12-03T00:38:25.211Z,16.67
2022-12-03T00:43:36.692Z,17.00
2022-12-03T00:46:04.030Z,18.33
2022-12-03T00:48:34.057Z,15.43
2022-12-03T00:51:01.351Z,17.33
2022-12-03T00:53:28.636Z,15.00
2022-12-03T00:58:50.925Z,17.50
2022-12-03T01:01:18.277Z,20.00
2022-12-03T01:03:45.594Z,18.33
2022-12-03T01:06:12.990Z,18.00
2022-12-03T01:08:41.313Z,15.40
2022-12-03T01:13:54.437Z,17.33
2022-12-03T01:16:21.023Z,12.00
2022-12-03T01:18:47.472Z,17.00
2022-12-03T01:21:14.713Z,14.67
2022-12-03T01:23:42.023Z,17.67
2022-12-03T01:29:04.353Z,16.67
2022-12-03T01:31:30.951Z,13.00
2022-12-03T01:33:57.406Z,18.00
2022-12-03T01:36:23.890Z,15.50
2022-12-03T01:38:51.173Z,15.33
2022-12-03T01:44:02.374Z,16.00
2022-12-03T01:46:28.852Z,19.00
2022-12-03T01:48:56.143Z,15.00
2022-12-03T01:51:22.548Z,19.00
2022-12-03T01:53:49.836Z,17.33
2022-12-03T01:56:17.124Z,16.67
2022-12-03T01:58:43.583Z,15.00
2022-12-03T02:01:11.860Z,16.00
2022-12-03T02:03:39.197Z,17.00
2022-12-03T02:06:07.522Z,14.40
2022-12-03T02:08:35.931Z,14.60
2022-12-03T02:11:02.393Z,12.50
2022-12-03T02:13:30.698Z,14.00
2022-12-03T02:15:57.207Z,16.00
2022-12-03T02:18:23.670Z,14.50
2022-12-03T02:20:50.152Z,11.00
2022-12-03T02:23:17.384Z,14.00
2022-12-03T02:25:45.725Z,16.60
2022-12-03T02:28:14.898Z,14.83
2022-12-03T02:30:42.182Z,14.33
2022-12-03T02:33:09.475Z,16.00
2022-12-03T02:35:37.763Z,15.40
2022-12-03T02:38:05.041Z,15.00
2022-12-03T02:40:32.359Z,14.33
2022-12-03T02:42:59.635Z,11.67
2022-12-03T02:45:28.801Z,13.67
2022-12-03T02:47:57.976Z,12.33
2022-12-03T02:50:27.154Z,13.67
2022-12-03T02:52:56.338Z,12.67
2022-12-03T02:55:22.819Z,14.00
2022-12-03T02:57:51.995Z,13.50
2022-12-03T03:00:18.388Z,13.50
2022-12-03T03:02:44.880Z,11.00
2022-12-03T03:05:11.306Z,12.00
2022-12-03T03:07:37.772Z,14.00
2022-12-03T03:10:04.307Z,12.50
2022-12-03T03:12:34.833Z,15.33
2022-12-03T03:18:01.952Z,12.33
2022-12-03T03:20:31.921Z,12.43
2022-12-03T03:22:58.420Z,14.00
2022-12-03T03:25:24.853Z,12.00
2022-12-03T03:27:53.192Z,14.00
2022-12-03T03:33:03.519Z,11.50
2022-12-03T03:35:31.780Z,12.00
2022-12-03T03:38:00.103Z,11.40
2022-12-03T03:40:26.509Z,11.50
2022-12-03T03:42:55.667Z,11.33
2022-12-03T03:48:07.762Z,13.20
2022-12-03T03:50:34.144Z,10.00
2022-12-03T03:53:03.319Z,11.33
2022-12-03T03:55:29.721Z,13.00
2022-12-03T03:57:58.942Z,12.00
2022-12-03T04:03:12.928Z,11.40
2022-12-03T04:05:39.357Z,13.00
2022-12-03T04:08:05.839Z,14.50
2022-12-03T04:10:32.354Z,10.00
2022-12-03T04:12:58.771Z,12.00
2022-12-03T04:18:19.040Z,12.00
2022-12-03T04:20:47.333Z,10.80
2022-12-03T04:23:13.759Z,10.00
2022-12-03T04:25:41.007Z,13.00
2022-12-03T04:28:09.291Z,11.40
2022-12-03T04:33:35.477Z,11.67
2022-12-03T04:36:03.763Z,12.80
2022-12-03T04:38:31.007Z,12.50
2022-12-03T04:41:00.221Z,12.00
2022-12-03T04:43:26.637Z,11.50
2022-12-03T04:48:39.107Z,14.20
2022-12-03T04:51:05.528Z,10.50
2022-12-03T04:53:36.260Z,13.80
2022-12-03T04:56:04.732Z,10.60
2022-12-03T04:58:31.242Z,13.00
2022-12-03T05:03:43.710Z,11.00
2022-12-03T05:06:10.089Z,9.00
2022-12-03T05:08:36.489Z,11.50
2022-12-03T05:11:02.915Z,13.00
2022-12-03T05:13:32.818Z,13.43
2022-12-03T05:18:55.917Z,9.00
2022-12-03T05:21:22.339Z,12.00
2022-12-03T05:23:49.728Z,38.33
2022-12-03T05:26:16.186Z,31.50
2022-12-03T05:28:43.581Z,32.00
2022-12-03T05:34:03.817Z,26.00
2022-12-03T05:36:30.325Z,25.50
2022-12-03T05:38:56.776Z,21.00
2022-12-03T05:41:24.124Z,24.33
2022-12-03T05:43:50.571Z,21.00
2022-12-03T05:49:03.079Z,20.67
2022-12-03T05:51:29.494Z,19.00
2022-12-03T05:53:55.953Z,20.00
2022-12-03T05:56:22.427Z,19.50
2022-12-03T05:58:48.910Z,18.00
2022-12-03T06:04:00.247Z,17.67
2022-12-03T06:06:26.857Z,15.00
2022-12-03T06:08:54.340Z,15.67
2022-12-03T06:11:20.761Z,16.50
2022-12-03T06:13:48.279Z,15.67
2022-12-03T06:19:10.945Z,14.40
2022-12-03T06:21:38.568Z,16.33
2022-12-03T06:24:05.239Z,21.00
2022-12-03T06:26:32.849Z,28.00
2022-12-03T06:28:59.653Z,31.00
2022-12-03T06:34:11.566Z,31.50
2022-12-03T06:36:38.269Z,30.50
2022-12-03T06:39:05.017Z,25.50
2022-12-03T06:41:31.839Z,29.50
2022-12-03T06:43:58.310Z,32.50
2022-12-03T06:49:18.814Z,30.00
2022-12-03T06:51:46.218Z,30.00
2022-12-03T06:54:13.852Z,34.67
2022-12-03T06:56:45.135Z,38.33
2022-12-03T06:59:13.065Z,33.00
2022-12-03T07:04:24.693Z,34.00
2022-12-03T07:06:52.199Z,31.67
2022-12-03T07:09:19.583Z,36.00
2022-12-03T07:11:46.988Z,42.00
2022-12-03T07:14:13.440Z,31.00
2022-12-03T07:19:30.662Z,32.33
2022-12-03T07:21:58.891Z,32.50
2022-12-03T07:24:26.349Z,31.00
2022-12-03T07:26:52.799Z,34.00
2022-12-03T07:29:20.168Z,31.00
2022-12-03T07:34:40.718Z,31.00
2022-12-03T07:37:08.516Z,32.50
2022-12-03T07:39:34.989Z,31.00
2022-12-03T07:42:02.400Z,28.50
2022-12-03T07:44:28.895Z,29.00
2022-12-03T07:49:39.792Z,28.50
2022-12-03T07:52:06.265Z,21.00
2022-12-03T07:54:32.756Z,27.50
2022-12-03T07:57:01.702Z,24.00
2022-12-03T07:59:28.488Z,30.00
2022-12-03T08:01:55.340Z,28.50
2022-12-03T08:04:21.871Z,29.50
2022-12-03T08:06:48.466Z,29.00
2022-12-03T08:09:16.312Z,26.00
2022-12-03T08:11:43.951Z,21.67
2022-12-03T08:14:10.456Z,28.00
2022-12-03T08:16:37.986Z,25.67
2022-12-03T08:19:04.557Z,27.50
2022-12-03T08:21:31.015Z,26.00
2022-12-03T08:23:58.407Z,24.00
2022-12-03T08:26:25.329Z,25.00
2022-12-03T08:28:51.768Z,26.50
2022-12-03T08:31:18.254Z,25.00
2022-12-03T08:33:45.706Z,25.00
2022-12-03T08:36:13.091Z,28.00
2022-12-03T08:38:39.566Z,23.00
2022-12-03T08:41:06.017Z,25.00
2022-12-03T08:43:32.474Z,22.50
2022-12-03T08:45:59.882Z,25.00
2022-12-03T08:48:26.626Z,26.00
2022-12-03T08:50:54.014Z,24.33
2022-12-03T08:53:20.467Z,21.50
2022-12-03T08:55:46.926Z,24.00
2022-12-03T08:58:13.384Z,21.50
2022-12-03T09:00:40.796Z,22.67
2022-12-03T09:03:08.223Z,23.67
2022-12-03T09:05:35.603Z,23.33
2022-12-03T09:08:03.052Z,23.67
2022-12-03T09:10:29.600Z,23.50
2022-12-03T09:12:56.999Z,20.67
2022-12-03T09:15:23.798Z,22.50
2022-12-03T09:17:50.234Z,21.50
2022-12-03T09:23:01.621Z,10.50
2022-12-03T09:25:29.070Z,23.00
2022-12-03T09:27:56.498Z,24.33
2022-12-03T09:30:23.880Z,23.67
2022-12-03T09:32:50.311Z,24.00
2022-12-03T09:38:12.593Z,21.50
2022-12-03T09:40:39.957Z,20.33
2022-12-03T09:43:06.396Z,18.00
2022-12-03T09:45:34.104Z,19.33
2022-12-03T09:48:01.475Z,20.33
2022-12-03T09:53:13.033Z,20.00
2022-12-03T09:55:40.392Z,23.33
2022-12-03T09:58:07.084Z,21.00
2022-12-03T10:00:33.528Z,21.00
2022-12-03T10:03:00.911Z,23.00
2022-12-03T10:08:21.841Z,21.00
2022-12-03T10:10:49.274Z,23.00
2022-12-03T10:13:19.832Z,20.67
2022-12-03T10:15:51.699Z,21.00
2022-12-03T10:18:18.184Z,22.00
2022-12-03T10:23:29.622Z,24.50
2022-12-03T10:25:56.105Z,21.00
2022-12-03T10:28:23.451Z,20.33
2022-12-03T10:30:50.880Z,23.67
2022-12-03T10:33:19.177Z,23.50
2022-12-03T10:38:29.873Z,22.00
2022-12-03T10:40:56.309Z,24.00
2022-12-03T10:43:23.724Z,25.67
2022-12-03T10:45:51.207Z,24.00
2022-12-03T10:48:17.726Z,21.00
2022-12-03T10:53:30.043Z,22.67
2022-12-03T10:55:56.499Z,27.50
2022-12-03T10:58:23.193Z,20.50
2022-12-03T11:00:50.567Z,23.67
2022-12-03T11:03:17.052Z,15.00
2022-12-03T11:08:39.339Z,22.33
2022-12-03T11:11:06.139Z,21.50
2022-12-03T11:13:48.326Z,23.50
2022-12-03T11:16:15.744Z,24.00
2022-12-03T11:18:42.246Z,21.50
2022-12-03T11:24:03.476Z,22.00
2022-12-03T11:26:30.897Z,23.00
2022-12-03T11:28:58.324Z,24.67
2022-12-03T11:31:26.679Z,21.00
2022-12-03T11:33:54.177Z,21.67
2022-12-03T11:39:04.450Z,22.00
2022-12-03T11:41:30.896Z,22.50
2022-12-03T11:43:57.325Z,24.00
2022-12-03T11:46:24.752Z,22.33
2022-12-03T11:48:52.238Z,24.67
2022-12-03T11:54:04.637Z,23.67
2022-12-03T11:56:31.317Z,25.00
2022-12-03T11:58:57.773Z,19.00
2022-12-03T12:01:24.218Z,23.00
2022-12-03T12:03:51.748Z,22.00
2022-12-03T12:09:02.205Z,26.50
2022-12-03T12:11:29.571Z,24.00
2022-12-03T12:13:56.356Z,24.50
2022-12-03T12:16:23.809Z,23.67
2022-12-03T12:18:54.875Z,21.00
2022-12-03T12:24:17.045Z,25.00
2022-12-03T12:26:45.337Z,13.40
2022-12-03T12:29:11.789Z,21.00
2022-12-03T12:31:39.373Z,27.33
2022-12-03T12:34:05.875Z,23.00
2022-12-03T12:39:26.612Z,24.00
2022-12-03T12:41:53.103Z,28.00
2022-12-03T12:44:19.583Z,28.50
2022-12-03T12:46:48.042Z,27.50
2022-12-03T12:49:15.644Z,30.00
2022-12-03T12:54:37.146Z,29.00
2022-12-03T12:57:05.330Z,27.50
2022-12-03T12:59:31.807Z,27.00
2022-12-03T13:01:58.371Z,26.50
2022-12-03T13:04:24.838Z,26.00
2022-12-03T13:09:45.262Z,24.50
2022-12-03T13:12:12.665Z,28.00
2022-12-03T13:14:39.112Z,26.50
2022-12-03T13:17:05.575Z,28.00
2022-12-03T13:19:32.017Z,28.50
2022-12-03T13:24:52.259Z,27.00
2022-12-03T13:27:19.894Z,25.00
2022-12-03T13:29:46.365Z,26.00
2022-12-03T13:32:12.923Z,25.00
2022-12-03T13:34:39.453Z,23.00
2022-12-03T13:39:51.201Z,31.50
2022-12-03T13:42:17.863Z,26.50
2022-12-03T13:44:44.345Z,28.00
2022-12-03T13:47:11.747Z,31.00
2022-12-03T13:49:38.214Z,27.50
2022-12-03T13:54:49.720Z,21.50
2022-12-03T13:57:16.162Z,23.50
2022-12-03T13:59:42.675Z,28.50
2022-12-03T14:02:09.187Z,28.00
2022-12-03T14:04:35.695Z,23.50
2022-12-03T14:07:02.190Z,26.00
2022-12-03T14:09:29.015Z,28.50
2022-12-03T14:11:55.480Z,27.00
2022-12-03T14:14:21.931Z,25.50
2022-12-03T14:16:49.358Z,28.00
2022-12-03T14:19:15.852Z,29.00
2022-12-03T14:21:43.364Z,24.00
2022-12-03T14:24:10.760Z,24.67
2022-12-03T14:26:37.245Z,25.50
2022-12-03T14:29:08.571Z,23.50
2022-12-03T14:31:35.645Z,25.00
2022-12-03T14:34:03.179Z,28.00
2022-12-03T14:36:29.635Z,25.50
2022-12-03T14:38:56.089Z,28.50
2022-12-03T14:41:22.568Z,25.00
2022-12-03T14:43:49.043Z,26.00
2022-12-03T14:46:16.508Z,31.00
2022-12-03T14:48:43.002Z,27.00
2022-12-03T14:51:10.408Z,29.00
2022-12-03T14:53:36.890Z,29.50
2022-12-03T14:56:03.654Z,29.00
2022-12-03T14:58:30.107Z,29.00
2022-12-03T15:00:56.616Z,31.00
2022-12-03T15:03:23.156Z,29.00
2022-12-03T15:05:49.660Z,32.00
2022-12-03T15:08:16.194Z,32.50
2022-12-03T15:10:42.689Z,29.00
2022-12-03T15:13:09.377Z,34.00
2022-12-03T15:15:36.780Z,36.00
2022-12-03T15:18:06.010Z,13.00
2022-12-03T15:20:32.816Z,32.00
2022-12-03T15:22:59.272Z,37.00
2022-12-03T15:28:11.408Z,37.00
2022-12-03T15:30:37.882Z,34.00
2022-12-03T15:33:04.366Z,35.00
2022-12-03T15:35:30.857Z,37.00
2022-12-03T15:37:57.408Z,33.50
2022-12-03T15:43:08.316Z,36.00
2022-12-03T15:45:35.731Z,34.33
2022-12-03T15:48:02.198Z,34.00
2022-12-03T15:50:28.718Z,35.50
2022-12-03T15:52:55.190Z,37.00
2022-12-03T15:58:16.652Z,37.40
2022-12-03T16:00:44.116Z,36.67
2022-12-03T16:03:11.570Z,36.00
2022-12-03T16:05:39.028Z,35.33
2022-12-03T16:08:05.566Z,35.00
2022-12-03T16:13:16.144Z,32.00
2022-12-03T16:15:42.690Z,32.50
2022-12-03T16:18:10.065Z,34.00
2022-12-03T16:20:36.576Z,36.50
2022-12-03T16:23:03.043Z,35.00
2022-12-03T16:28:23.469Z,33.00
2022-12-03T16:30:50.156Z,36.00
2022-12-03T16:33:20.146Z,32.33
2022-12-03T16:35:51.616Z,35.00
2022-12-03T16:38:19.052Z,35.50
2022-12-03T16:43:29.431Z,31.00
2022-12-03T16:45:55.980Z,31.00
2022-12-03T16:48:22.735Z,32.50
2022-12-03T16:50:49.216Z,36.50
2022-12-03T16:53:15.700Z,34.00
2022-12-03T16:58:36.565Z,32.50
2022-12-03T17:01:03.045Z,32.00
2022-12-03T17:03:33.790Z,31.50
2022-12-03T17:06:01.122Z,31.00
2022-12-03T17:08:27.612Z,32.00
2022-12-03T17:13:38.896Z,32.50
2022-12-03T17:16:05.388Z,31.00
2022-12-03T17:18:31.981Z,34.50
2022-12-03T17:20:59.373Z,33.00
2022-12-03T17:23:25.883Z,30.50
2022-12-03T17:28:38.541Z,29.50
2022-12-03T17:31:05.110Z,31.00
2022-12-03T17:33:31.673Z,29.50
2022-12-03T17:35:58.146Z,29.00
2022-12-03T17:38:24.645Z,27.00
2022-12-03T17:43:46.138Z,27.00
2022-12-03T17:46:13.580Z,27.00
2022-12-03T17:48:40.104Z,25.00
2022-12-03T17:51:06.618Z,21.00
2022-12-03T17:53:33.044Z,24.00
2022-12-03T17:58:45.247Z,19.00
2022-12-03T18:01:11.671Z,18.00
2022-12-03T18:03:39.079Z,16.00
2022-12-03T18:06:06.575Z,19.00
2022-12-03T18:08:35.123Z,23.00
2022-12-03T18:13:56.245Z,18.33
2022-12-03T18:16:23.699Z,20.00
2022-12-03T18:18:56.227Z,16.33
2022-12-03T18:21:24.563Z,17.67
2022-12-03T18:23:51.853Z,15.33
2022-12-03T18:29:03.018Z,18.00
2022-12-03T18:31:29.496Z,19.50
2022-12-03T18:33:56.954Z,20.33
2022-12-03T18:36:24.342Z,21.67
2022-12-03T18:38:51.886Z,26.00
2022-12-03T18:44:03.544Z,30.00
2022-12-03T18:46:52.273Z,32.67
2022-12-03T18:49:18.603Z,31.50
2022-12-03T18:51:45.064Z,29.00
2022-12-03T18:54:12.453Z,30.50
2022-12-03T18:59:33.283Z,28.00
2022-12-03T19:02:00.887Z,30.00
2022-12-03T19:04:27.424Z,41.00
2022-12-03T19:06:54.836Z,38.67
2022-12-03T19:09:21.316Z,36.00
2022-12-03T19:14:31.770Z,34.00
2022-12-03T19:16:59.146Z,31.50
2022-12-03T19:19:26.680Z,26.50
2022-12-03T19:21:53.136Z,30.00
2022-12-03T19:24:24.874Z,26.00
2022-12-03T19:29:46.031Z,32.00
2022-12-03T19:32:12.646Z,26.00
2022-12-03T19:34:40.037Z,25.67
2022-12-03T19:37:06.543Z,27.50
2022-12-03T19:39:32.998Z,24.50
2022-12-03T19:41:59.446Z,26.50
2022-12-03T19:44:27.268Z,20.33
2022-12-03T19:46:53.725Z,22.50
2022-12-03T19:49:21.124Z,22.67
2022-12-03T19:51:47.608Z,18.50
2022-12-03T19:54:14.070Z,27.50
2022-12-03T19:56:41.509Z,23.00
2022-12-03T19:59:08.903Z,18.67
2022-12-03T20:01:35.370Z,23.50
2022-12-03T20:04:03.010Z,20.67
2022-12-03T20:06:30.359Z,23.33
2022-12-03T20:08:57.775Z,24.00
2022-12-03T20:11:25.160Z,22.67
2022-12-03T20:13:51.613Z,25.00
2022-12-03T20:16:18.310Z,21.00
2022-12-03T20:18:44.820Z,19.50
2022-12-03T20:21:12.224Z,31.50
2022-12-03T20:23:38.711Z,27.00
2022-12-03T20:26:06.108Z,28.50
2022-12-03T20:28:33.522Z,27.00
2022-12-03T20:31:00.958Z,31.00
2022-12-03T20:33:27.677Z,30.50
2022-12-03T20:35:54.125Z,32.00
2022-12-03T20:38:21.512Z,30.00
2022-12-03T20:40:47.981Z,21.50
2022-12-03T20:43:15.425Z,31.00
2022-12-03T20:45:41.948Z,29.50
2022-12-03T20:48:08.515Z,29.50
2022-12-03T20:50:35.967Z,32.00
2022-12-03T20:53:23.809Z,29.50
2022-12-03T20:55:49.952Z,34.33
2022-12-03T20:58:17.340Z,32.50
2022-12-03T21:00:43.821Z,30.50
2022-12-03T21:03:10.353Z,31.50
2022-12-03T21:05:37.860Z,53.00
2022-12-03T21:08:04.513Z,37.50
2022-12-03T21:10:32.011Z,39.00
2022-12-03T21:12:59.428Z,33.33
2022-12-03T21:18:21.242Z,31.50
2022-12-03T21:20:48.840Z,32.33
2022-12-03T21:23:16.261Z,30.50
2022-12-03T21:25:42.715Z,31.00
2022-12-03T21:28:09.178Z,32.00
2022-12-03T21:33:20.750Z,29.50
2022-12-03T21:35:48.126Z,27.00
2022-12-03T21:38:15.523Z,27.00
2022-12-03T21:40:42.992Z,26.00
2022-12-03T21:43:09.451Z,29.00
2022-12-03T21:48:29.706Z,28.00
2022-12-03T21:50:56.181Z,30.00
2022-12-03T21:53:22.667Z,28.00
2022-12-03T21:55:49.431Z,29.00
2022-12-03T21:58:16.835Z,26.50
2022-12-03T22:03:29.266Z,32.00
2022-12-03T22:05:55.740Z,31.00
2022-12-03T22:08:22.265Z,32.00
2022-12-03T22:10:49.746Z,27.67
2022-12-03T22:13:16.261Z,29.50
2022-12-03T22:18:27.903Z,31.50
2022-12-03T22:20:54.441Z,26.00
2022-12-03T22:23:20.899Z,30.00
2022-12-03T22:25:48.275Z,31.00
2022-12-03T22:28:15.667Z,29.00
2022-12-03T22:33:38.019Z,30.00
2022-12-03T22:36:05.403Z,23.67
2022-12-03T22:38:31.877Z,29.00
2022-12-03T22:40:59.253Z,31.00
2022-12-03T22:43:26.642Z,29.00
2022-12-03T22:48:37.207Z,30.00
2022-12-03T22:51:04.598Z,29.50
2022-12-03T22:53:31.110Z,29.00
2022-12-03T22:55:57.556Z,25.00
2022-12-03T22:58:24.031Z,29.00
2022-12-03T23:03:44.427Z,28.00
2022-12-03T23:06:11.841Z,29.50
2022-12-03T23:08:39.229Z,27.00
2022-12-03T23:11:07.402Z,26.00
2022-12-03T23:13:33.848Z,25.50
2022-12-03T23:18:54.024Z,23.00
2022-12-03T23:21:24.014Z,28.00
2022-12-03T23:23:55.228Z,25.00
2022-12-03T23:26:22.807Z,27.33
2022-12-03T23:28:50.154Z,24.33
2022-12-03T23:34:01.519Z,24.67
2022-12-03T23:36:29.016Z,30.00
2022-12-03T23:38:56.482Z,23.67
2022-12-03T23:41:22.942Z,27.00
2022-12-03T23:43:49.383Z,24.50
2022-12-03T23:49:10.976Z,26.00
2022-12-03T23:51:38.396Z,21.00
2022-12-03T23:54:05.791Z,24.33
2022-12-03T23:56:32.235Z,28.00
2022-12-03T23:58:58.706Z,25.00
