createdAt,value
2023-05-08T00:02:18.795Z,16.37
2023-05-08T00:12:21.485Z,17.23
2023-05-08T00:22:23.954Z,12.40
2023-05-08T00:32:26.505Z,13.55
2023-05-08T00:42:29.482Z,15.10
2023-05-08T00:52:33.278Z,13.37
2023-05-08T01:02:36.284Z,15.80
2023-05-08T01:13:11.717Z,12.13
2023-05-08T01:23:32.783Z,12.27
2023-05-08T01:33:46.842Z,11.23
2023-05-08T01:44:15.824Z,10.47
2023-05-08T01:54:24.431Z,9.03
2023-05-08T02:04:28.428Z,9.23
2023-05-08T02:14:32.853Z,11.35
2023-05-08T02:24:36.731Z,10.33
2023-05-08T02:34:45.394Z,11.87
2023-05-08T02:44:58.304Z,10.45
2023-05-08T02:55:18.836Z,10.73
2023-05-08T03:05:30.745Z,9.90
2023-05-08T03:15:37.634Z,10.80
2023-05-08T03:25:43.342Z,10.90
2023-05-08T03:35:49.316Z,10.60
2023-05-08T03:45:52.694Z,10.00
2023-05-08T03:55:57.116Z,14.80
2023-05-08T04:06:17.317Z,11.20
2023-05-08T04:16:25.444Z,13.13
2023-05-08T04:26:30.041Z,10.65
2023-05-08T04:36:35.018Z,12.23
2023-05-08T04:46:39.432Z,12.20
2023-05-08T04:56:42.024Z,9.23
2023-05-08T05:06:44.726Z,11.63
2023-05-08T05:16:47.989Z,10.60
2023-05-08T05:26:50.768Z,10.63
2023-05-08T05:36:53.505Z,10.05
2023-05-08T05:46:56.776Z,11.43
2023-05-08T05:57:01.992Z,7.53
2023-05-08T06:07:05.732Z,8.93
2023-05-08T06:17:08.552Z,9.57
2023-05-08T06:27:12.030Z,8.17
2023-05-08T06:37:14.757Z,9.32
2023-05-08T06:47:17.337Z,7.23
2023-05-08T06:57:20.151Z,7.97
2023-05-08T07:07:23.358Z,7.20
2023-05-08T07:17:26.855Z,6.70
2023-05-08T07:27:29.473Z,7.63
2023-05-08T07:37:33.219Z,8.03
2023-05-08T07:47:35.880Z,7.72
2023-05-08T07:57:39.966Z,8.37
2023-05-08T08:07:42.514Z,8.33
2023-05-08T08:17:45.080Z,7.13
2023-05-08T08:27:48.054Z,7.03
2023-05-08T08:37:50.587Z,5.83
2023-05-08T08:47:53.836Z,9.37
2023-05-08T08:58:11.107Z,9.65
2023-05-08T09:08:14.130Z,6.37
2023-05-08T09:18:17.669Z,7.30
2023-05-08T09:28:27.182Z,7.57
2023-05-08T09:38:40.765Z,6.23
2023-05-08T09:48:43.408Z,6.73
2023-05-08T09:58:46.089Z,6.85
2023-05-08T10:08:49.642Z,7.13
2023-05-08T10:18:57.164Z,8.30
2023-05-08T10:29:07.946Z,7.53
2023-05-08T10:39:33.658Z,7.17
2023-05-08T10:49:51.935Z,9.30
2023-05-08T10:59:55.197Z,9.60
2023-05-08T11:10:28.694Z,7.20
2023-05-08T11:21:06.094Z,8.13
2023-05-08T11:31:09.293Z,6.90
2023-05-08T11:41:24.492Z,6.68
2023-05-08T11:51:32.586Z,6.70
2023-05-08T12:01:36.184Z,7.40
2023-05-08T12:11:41.267Z,8.27
2023-05-08T12:21:50.947Z,7.17
2023-05-08T12:31:54.473Z,7.67
2023-05-08T12:41:58.515Z,6.93
2023-05-08T12:52:03.352Z,8.17
2023-05-08T13:02:16.632Z,8.47
2023-05-08T13:12:19.356Z,8.00
2023-05-08T13:22:26.429Z,9.93
2023-05-08T13:32:28.927Z,7.13
2023-05-08T13:42:31.745Z,8.13
2023-05-08T13:52:34.430Z,7.30
2023-05-08T14:02:37.916Z,7.60
2023-05-08T14:12:40.926Z,7.50
2023-05-08T14:22:43.496Z,6.47
2023-05-08T14:32:46.527Z,7.27
2023-05-08T14:42:49.041Z,9.20
2023-05-08T14:52:51.775Z,7.17
2023-05-08T15:02:54.416Z,9.23
2023-05-08T15:12:57.271Z,6.80
2023-05-08T15:22:59.823Z,6.63
2023-05-08T15:33:02.599Z,8.50
2023-05-08T15:43:05.576Z,6.20
2023-05-08T15:53:08.240Z,6.60
2023-05-08T16:03:11.514Z,6.60
2023-05-08T16:13:14.862Z,8.37
2023-05-08T16:23:17.355Z,6.80
2023-05-08T16:33:20.165Z,6.90
2023-05-08T16:43:22.682Z,6.68
2023-05-08T16:53:27.373Z,6.20
2023-05-08T17:03:30.558Z,6.13
2023-05-08T17:13:33.182Z,6.32
2023-05-08T17:23:35.695Z,12.93
2023-05-08T17:33:38.165Z,12.27
2023-05-08T17:43:40.843Z,7.20
2023-05-08T17:53:43.407Z,7.57
2023-05-08T18:03:46.188Z,6.63
2023-05-08T18:13:50.675Z,7.63
2023-05-08T18:23:53.225Z,8.02
2023-05-08T18:33:55.779Z,8.13
2023-05-08T18:44:01.481Z,8.53
2023-05-08T18:54:04.120Z,9.77
2023-05-08T19:04:06.765Z,13.07
2023-05-08T19:14:09.469Z,9.53
2023-05-08T19:24:12.356Z,17.30
2023-05-08T19:34:15.331Z,10.30
2023-05-08T19:44:18.256Z,8.07
2023-05-08T19:54:20.722Z,11.07
2023-05-08T20:04:24.276Z,9.40
2023-05-08T20:14:26.988Z,11.73
2023-05-08T20:24:29.492Z,9.73
2023-05-08T20:34:32.013Z,7.60
2023-05-08T20:44:34.576Z,8.53
2023-05-08T20:54:37.158Z,11.00
2023-05-08T21:04:40.140Z,12.45
2023-05-08T21:14:44.011Z,8.60
2023-05-08T21:24:46.531Z,8.77
2023-05-08T21:34:49.055Z,9.60
2023-05-08T21:44:54.558Z,9.75
2023-05-08T21:54:57.126Z,11.80
2023-05-08T22:04:59.615Z,8.33
2023-05-08T22:15:02.601Z,9.23
2023-05-08T22:25:05.798Z,5.43
2023-05-08T22:35:08.526Z,6.50
2023-05-08T22:45:12.441Z,4.10
2023-05-08T22:55:15.934Z,6.43
2023-05-08T23:05:19.087Z,8.77
2023-05-08T23:15:21.621Z,3.67
2023-05-08T23:25:24.518Z,5.07
2023-05-08T23:35:28.269Z,5.47
2023-05-08T23:45:30.816Z,3.80
2023-05-08T23:55:36.823Z,5.25
