createdAt,value
2023-04-09T00:00:18.299Z,10.68
2023-04-09T00:02:45.878Z,11.85
2023-04-09T00:05:14.164Z,10.23
2023-04-09T00:07:43.161Z,10.50
2023-04-09T00:10:11.671Z,11.18
2023-04-09T00:12:38.929Z,11.60
2023-04-09T00:15:08.395Z,10.70
2023-04-09T00:17:37.049Z,10.13
2023-04-09T00:20:04.676Z,11.18
2023-04-09T00:22:31.946Z,11.38
2023-04-09T00:24:59.165Z,10.43
2023-04-09T00:27:26.575Z,10.38
2023-04-09T00:29:56.712Z,11.48
2023-04-09T00:32:24.186Z,10.63
2023-04-09T00:34:51.563Z,10.80
2023-04-09T00:37:19.393Z,11.75
2023-04-09T00:39:47.671Z,10.93
2023-04-09T00:42:14.922Z,10.38
2023-04-09T00:44:42.128Z,10.25
2023-04-09T00:47:09.608Z,10.90
2023-04-09T00:49:36.833Z,11.48
2023-04-09T00:52:04.345Z,10.38
2023-04-09T00:54:32.363Z,11.02
2023-04-09T00:57:00.774Z,10.88
2023-04-09T00:59:28.748Z,10.43
2023-04-09T01:01:56.085Z,10.90
2023-04-09T01:04:24.788Z,10.73
2023-04-09T01:06:59.084Z,11.40
2023-04-09T01:10:09.351Z,11.07
2023-04-09T01:12:56.974Z,12.43
2023-04-09T01:15:31.408Z,10.85
2023-04-09T01:18:16.020Z,11.93
2023-04-09T01:20:58.179Z,10.88
2023-04-09T01:23:56.186Z,11.00
2023-04-09T01:26:51.962Z,11.15
2023-04-09T01:29:21.595Z,11.52
2023-04-09T01:31:50.793Z,11.52
2023-04-09T01:34:20.231Z,11.25
2023-04-09T01:36:55.470Z,11.55
2023-04-09T01:39:23.508Z,11.75
2023-04-09T01:41:51.327Z,10.65
2023-04-09T01:44:19.965Z,11.00
2023-04-09T01:46:48.396Z,11.27
2023-04-09T01:49:17.150Z,10.88
2023-04-09T01:51:44.545Z,10.90
2023-04-09T01:54:11.738Z,11.65
2023-04-09T01:56:43.568Z,12.00
2023-04-09T01:59:10.936Z,11.05
2023-04-09T02:01:58.522Z,11.93
2023-04-09T02:04:40.688Z,11.55
2023-04-09T02:09:43.821Z,10.02
2023-04-09T02:12:14.449Z,11.35
2023-04-09T02:14:42.765Z,11.35
2023-04-09T02:17:10.137Z,11.13
2023-04-09T02:19:47.816Z,12.30
2023-04-09T02:22:16.246Z,12.10
2023-04-09T02:24:43.742Z,11.73
2023-04-09T02:27:11.155Z,10.45
2023-04-09T02:29:40.100Z,11.02
2023-04-09T02:32:07.713Z,11.63
2023-04-09T02:34:35.025Z,12.50
2023-04-09T02:37:02.273Z,11.63
2023-04-09T02:39:29.537Z,11.55
2023-04-09T02:41:57.977Z,11.48
2023-04-09T02:44:27.513Z,11.35
2023-04-09T02:46:55.961Z,12.65
2023-04-09T02:49:23.339Z,11.77
2023-04-09T02:51:50.701Z,11.05
2023-04-09T02:54:18.157Z,12.55
2023-04-09T02:56:45.584Z,11.05
2023-04-09T02:59:12.856Z,11.43
2023-04-09T03:01:40.325Z,11.18
2023-04-09T03:04:07.695Z,10.85
2023-04-09T03:06:35.049Z,12.90
2023-04-09T03:09:02.330Z,12.05
2023-04-09T03:11:29.572Z,13.20
2023-04-09T03:13:56.752Z,11.55
2023-04-09T03:16:25.839Z,11.48
2023-04-09T03:18:53.405Z,12.57
2023-04-09T03:21:21.136Z,12.15
2023-04-09T03:23:50.429Z,12.15
2023-04-09T03:26:17.720Z,11.80
2023-04-09T03:28:50.289Z,12.93
2023-04-09T03:31:17.936Z,11.52
2023-04-09T03:33:46.502Z,12.18
2023-04-09T03:36:14.256Z,12.38
2023-04-09T03:38:57.188Z,12.75
2023-04-09T03:41:33.883Z,13.27
2023-04-09T03:44:05.035Z,13.45
2023-04-09T03:46:41.121Z,14.02
2023-04-09T03:49:13.241Z,12.15
2023-04-09T03:51:44.682Z,12.50
2023-04-09T03:54:12.612Z,14.43
2023-04-09T03:56:41.082Z,12.23
2023-04-09T03:59:11.529Z,14.15
2023-04-09T04:01:41.787Z,12.88
2023-04-09T04:04:09.822Z,14.05
2023-04-09T04:06:51.579Z,12.93
2023-04-09T04:09:28.258Z,13.15
2023-04-09T04:12:02.362Z,13.27
2023-04-09T04:14:49.887Z,13.55
2023-04-09T04:17:31.368Z,13.77
2023-04-09T04:19:59.402Z,13.93
2023-04-09T04:22:27.431Z,13.98
2023-04-09T04:24:58.967Z,14.65
2023-04-09T04:27:26.340Z,13.23
2023-04-09T04:29:54.036Z,13.65
2023-04-09T04:32:33.385Z,13.52
2023-04-09T04:35:05.322Z,13.15
2023-04-09T04:37:32.871Z,13.10
2023-04-09T04:40:02.881Z,12.48
2023-04-09T04:42:32.144Z,12.48
2023-04-09T04:45:02.099Z,13.43
2023-04-09T04:47:44.169Z,12.30
2023-04-09T04:50:11.470Z,12.50
2023-04-09T04:52:51.880Z,12.48
2023-04-09T04:55:20.934Z,12.55
2023-04-09T04:57:52.397Z,13.70
2023-04-09T05:00:22.246Z,12.82
2023-04-09T05:02:49.679Z,14.25
2023-04-09T05:05:21.773Z,13.43
2023-04-09T05:10:21.529Z,13.35
2023-04-09T05:12:48.826Z,13.13
2023-04-09T05:15:25.716Z,12.57
2023-04-09T05:17:53.065Z,12.95
2023-04-09T05:20:20.978Z,13.27
2023-04-09T05:23:10.454Z,12.90
2023-04-09T05:25:43.257Z,13.63
2023-04-09T05:28:21.817Z,13.63
2023-04-09T05:30:56.184Z,13.10
2023-04-09T05:33:23.797Z,13.77
2023-04-09T05:35:51.436Z,13.75
2023-04-09T05:38:19.556Z,12.82
2023-04-09T05:40:54.808Z,13.95
2023-04-09T05:43:22.411Z,13.45
2023-04-09T05:45:49.863Z,12.82
2023-04-09T05:48:18.611Z,13.40
2023-04-09T05:50:55.598Z,12.63
2023-04-09T05:53:26.212Z,13.88
2023-04-09T05:55:53.544Z,13.23
2023-04-09T05:58:25.118Z,12.93
2023-04-09T06:00:53.213Z,14.25
2023-04-09T06:03:20.972Z,13.77
2023-04-09T06:05:48.494Z,13.30
2023-04-09T06:08:16.301Z,15.88
2023-04-09T06:10:43.582Z,14.50
2023-04-09T06:13:10.946Z,14.05
2023-04-09T06:15:39.283Z,15.07
2023-04-09T06:18:06.924Z,14.40
2023-04-09T06:20:34.362Z,15.00
2023-04-09T06:23:01.653Z,16.65
2023-04-09T06:25:29.012Z,16.50
2023-04-09T06:27:56.788Z,17.88
2023-04-09T06:30:24.069Z,15.93
2023-04-09T06:32:54.955Z,17.52
2023-04-09T06:35:23.186Z,15.77
2023-04-09T06:37:50.512Z,16.42
2023-04-09T06:40:19.222Z,16.83
2023-04-09T06:42:47.959Z,17.83
2023-04-09T06:45:23.418Z,16.60
2023-04-09T06:47:50.599Z,16.42
2023-04-09T06:50:18.015Z,16.58
2023-04-09T06:52:45.525Z,17.55
2023-04-09T06:55:13.039Z,17.20
2023-04-09T06:57:40.547Z,17.73
2023-04-09T07:00:08.548Z,17.63
2023-04-09T07:02:41.139Z,16.65
2023-04-09T07:05:09.848Z,17.52
2023-04-09T07:07:37.063Z,18.38
2023-04-09T07:10:04.425Z,16.55
2023-04-09T07:12:35.203Z,17.33
2023-04-09T07:15:04.595Z,18.02
2023-04-09T07:17:32.458Z,18.15
2023-04-09T07:19:59.854Z,17.90
2023-04-09T07:22:29.573Z,18.70
2023-04-09T07:24:59.199Z,17.08
2023-04-09T07:27:30.705Z,20.25
2023-04-09T07:29:59.438Z,19.38
2023-04-09T07:32:30.954Z,18.23
2023-04-09T07:34:59.575Z,19.45
2023-04-09T07:37:27.268Z,18.50
2023-04-09T07:39:54.904Z,18.83
2023-04-09T07:42:22.363Z,18.50
2023-04-09T07:44:49.977Z,18.52
2023-04-09T07:47:17.360Z,19.15
2023-04-09T07:49:44.643Z,18.95
2023-04-09T07:52:12.181Z,19.00
2023-04-09T07:54:39.725Z,18.83
2023-04-09T07:57:07.557Z,19.75
2023-04-09T07:59:35.315Z,19.10
2023-04-09T08:02:02.987Z,20.65
2023-04-09T08:04:30.326Z,18.92
2023-04-09T08:06:57.705Z,19.00
2023-04-09T08:09:24.869Z,18.35
2023-04-09T08:11:52.240Z,18.73
2023-04-09T08:14:19.515Z,19.63
2023-04-09T08:16:47.993Z,18.13
2023-04-09T08:19:16.863Z,18.70
2023-04-09T08:21:44.655Z,18.23
2023-04-09T08:24:12.621Z,17.88
2023-04-09T08:26:41.109Z,17.05
2023-04-09T08:29:09.369Z,19.33
2023-04-09T08:31:37.540Z,18.17
2023-04-09T08:34:05.492Z,17.02
2023-04-09T08:36:34.820Z,17.13
2023-04-09T08:39:03.087Z,15.52
2023-04-09T08:41:30.955Z,17.33
2023-04-09T08:43:59.947Z,18.83
2023-04-09T08:46:27.992Z,16.77
2023-04-09T08:48:56.367Z,15.48
2023-04-09T08:51:24.871Z,17.98
2023-04-09T08:54:00.171Z,17.35
2023-04-09T08:56:29.542Z,14.82
2023-04-09T08:58:56.867Z,14.43
2023-04-09T09:01:29.836Z,15.43
2023-04-09T09:04:04.594Z,14.57
2023-04-09T09:06:37.210Z,15.57
2023-04-09T09:09:06.285Z,16.05
2023-04-09T09:11:35.009Z,16.25
2023-04-09T09:14:09.716Z,15.02
2023-04-09T09:16:44.977Z,15.15
2023-04-09T09:19:35.935Z,15.20
2023-04-09T09:22:05.247Z,15.73
2023-04-09T09:24:34.052Z,14.35
2023-04-09T09:27:02.890Z,14.65
2023-04-09T09:29:30.321Z,16.13
2023-04-09T09:32:00.955Z,16.30
2023-04-09T09:37:05.092Z,14.85
2023-04-09T09:39:45.872Z,14.40
2023-04-09T09:42:18.774Z,15.05
2023-04-09T09:44:52.429Z,16.20
2023-04-09T09:47:25.615Z,15.98
2023-04-09T09:49:56.067Z,14.27
2023-04-09T09:52:28.739Z,16.45
2023-04-09T09:55:00.293Z,15.10
2023-04-09T09:57:30.792Z,16.60
2023-04-09T10:00:04.323Z,14.02
2023-04-09T10:02:47.592Z,14.00
2023-04-09T10:05:16.556Z,15.68
2023-04-09T10:07:45.091Z,16.48
2023-04-09T10:10:12.372Z,14.10
2023-04-09T10:12:41.963Z,13.88
2023-04-09T10:15:10.217Z,13.23
2023-04-09T10:17:39.082Z,14.80
2023-04-09T10:20:26.257Z,13.05
2023-04-09T10:22:54.737Z,13.38
2023-04-09T10:25:22.564Z,13.35
2023-04-09T10:28:02.880Z,12.73
2023-04-09T10:30:37.490Z,14.13
2023-04-09T10:33:13.241Z,13.63
2023-04-09T10:35:40.802Z,13.25
2023-04-09T10:38:09.830Z,13.13
2023-04-09T10:40:49.778Z,13.32
2023-04-09T10:43:22.282Z,11.98
2023-04-09T10:45:53.599Z,11.82
2023-04-09T10:48:26.138Z,11.80
2023-04-09T10:50:53.494Z,11.80
2023-04-09T10:53:25.115Z,11.93
2023-04-09T10:55:53.682Z,10.18
2023-04-09T10:58:21.244Z,10.88
2023-04-09T11:00:50.018Z,10.25
2023-04-09T11:03:25.398Z,8.32
2023-04-09T11:05:57.888Z,7.20
2023-04-09T11:08:30.289Z,7.15
2023-04-09T11:10:59.509Z,8.73
2023-04-09T11:13:27.669Z,8.75
2023-04-09T11:15:56.582Z,8.80
2023-04-09T11:18:28.776Z,9.40
2023-04-09T11:21:01.016Z,9.77
2023-04-09T11:23:28.815Z,9.27
2023-04-09T11:25:56.617Z,9.23
2023-04-09T11:28:24.591Z,8.38
2023-04-09T11:30:52.670Z,8.30
2023-04-09T11:33:20.679Z,8.70
2023-04-09T11:35:49.019Z,8.55
2023-04-09T11:38:16.563Z,9.32
2023-04-09T11:40:51.647Z,7.47
2023-04-09T11:43:20.945Z,8.00
2023-04-09T11:45:49.354Z,8.02
2023-04-09T11:48:21.825Z,8.35
2023-04-09T11:50:49.756Z,8.40
2023-04-09T11:53:21.575Z,9.32
2023-04-09T11:58:26.471Z,8.35
2023-04-09T12:00:59.348Z,8.55
2023-04-09T12:03:32.948Z,7.78
2023-04-09T12:06:03.069Z,8.23
2023-04-09T12:08:31.440Z,8.20
2023-04-09T12:11:11.909Z,8.57
2023-04-09T12:13:48.362Z,8.73
2023-04-09T12:16:21.232Z,8.32
2023-04-09T12:18:50.665Z,8.85
2023-04-09T12:21:19.319Z,8.10
2023-04-09T12:23:46.736Z,9.38
2023-04-09T12:26:14.789Z,7.90
2023-04-09T12:28:42.125Z,8.05
2023-04-09T12:31:12.794Z,8.68
2023-04-09T12:33:40.638Z,7.40
2023-04-09T12:36:08.113Z,7.63
2023-04-09T12:38:35.497Z,7.50
2023-04-09T12:41:02.876Z,8.25
2023-04-09T12:43:30.082Z,8.23
2023-04-09T12:45:58.133Z,8.65
2023-04-09T12:48:25.694Z,8.38
2023-04-09T12:50:52.957Z,8.18
2023-04-09T12:53:20.143Z,8.85
2023-04-09T12:55:47.507Z,9.43
2023-04-09T12:58:14.780Z,8.85
2023-04-09T13:00:42.247Z,8.15
2023-04-09T13:03:09.619Z,8.90
2023-04-09T13:05:47.765Z,9.95
2023-04-09T13:08:19.555Z,9.30
2023-04-09T13:13:30.659Z,8.50
2023-04-09T13:15:59.245Z,8.60
2023-04-09T13:18:29.408Z,8.20
2023-04-09T13:21:01.801Z,8.10
2023-04-09T13:23:30.865Z,8.20
2023-04-09T13:26:07.369Z,7.55
2023-04-09T13:28:37.896Z,7.80
2023-04-09T13:31:09.281Z,7.60
2023-04-09T13:33:50.235Z,8.05
2023-04-09T13:36:21.026Z,7.90
2023-04-09T13:38:50.950Z,7.75
2023-04-09T13:41:21.543Z,7.63
2023-04-09T13:43:50.564Z,7.88
2023-04-09T13:46:20.171Z,7.30
2023-04-09T13:48:52.936Z,7.45
2023-04-09T13:51:26.150Z,7.78
2023-04-09T13:53:58.198Z,7.25
2023-04-09T13:56:30.169Z,7.78
2023-04-09T13:59:00.567Z,7.95
2023-04-09T14:01:33.982Z,8.10
2023-04-09T14:04:05.422Z,8.60
2023-04-09T14:06:34.437Z,8.60
2023-04-09T14:09:03.398Z,8.52
2023-04-09T14:11:34.410Z,9.73
2023-04-09T14:14:02.558Z,9.45
2023-04-09T14:16:32.102Z,10.02
2023-04-09T14:19:01.958Z,8.95
2023-04-09T14:21:29.828Z,9.55
2023-04-09T14:23:57.365Z,9.65
2023-04-09T14:26:25.254Z,9.23
2023-04-09T14:28:52.685Z,9.30
2023-04-09T14:31:21.572Z,8.63
2023-04-09T14:33:49.536Z,7.82
2023-04-09T14:36:17.578Z,8.32
2023-04-09T14:38:44.932Z,8.65
2023-04-09T14:41:12.326Z,8.48
2023-04-09T14:43:39.816Z,8.77
2023-04-09T14:48:40.043Z,7.85
2023-04-09T14:51:11.949Z,7.20
2023-04-09T14:53:40.313Z,7.47
2023-04-09T14:56:08.201Z,7.55
2023-04-09T14:58:36.415Z,7.63
2023-04-09T15:01:05.273Z,7.82
2023-04-09T15:03:32.806Z,7.95
2023-04-09T15:06:00.277Z,7.80
2023-04-09T15:08:27.509Z,8.13
2023-04-09T15:10:54.823Z,8.18
2023-04-09T15:13:22.096Z,8.40
2023-04-09T15:15:49.403Z,8.23
2023-04-09T15:18:16.718Z,9.00
2023-04-09T15:20:43.981Z,8.98
2023-04-09T15:23:11.336Z,8.43
2023-04-09T15:25:39.407Z,8.90
2023-04-09T15:28:07.063Z,8.55
2023-04-09T15:30:35.592Z,9.10
2023-04-09T15:33:03.146Z,9.07
2023-04-09T15:35:30.533Z,9.32
2023-04-09T15:37:58.061Z,8.82
2023-04-09T15:40:25.423Z,9.07
2023-04-09T15:42:52.712Z,9.10
2023-04-09T15:45:20.081Z,8.73
2023-04-09T15:47:47.626Z,9.68
2023-04-09T15:50:15.244Z,9.27
2023-04-09T15:52:42.486Z,8.95
2023-04-09T15:55:11.176Z,8.93
2023-04-09T15:57:39.258Z,8.55
2023-04-09T16:00:10.867Z,7.47
2023-04-09T16:02:39.315Z,8.02
2023-04-09T16:05:07.490Z,8.00
2023-04-09T16:07:35.399Z,7.82
2023-04-09T16:10:02.836Z,7.72
2023-04-09T16:12:30.223Z,7.45
2023-04-09T16:14:58.169Z,7.80
2023-04-09T16:17:26.635Z,7.03
2023-04-09T16:19:54.070Z,7.60
2023-04-09T16:22:21.363Z,6.97
2023-04-09T16:24:48.652Z,7.75
2023-04-09T16:27:16.823Z,8.05
2023-04-09T16:29:44.055Z,7.95
2023-04-09T16:32:11.457Z,7.72
2023-04-09T16:34:38.738Z,8.00
2023-04-09T16:37:06.079Z,8.55
2023-04-09T16:39:33.418Z,9.13
2023-04-09T16:42:01.755Z,8.88
2023-04-09T16:44:29.153Z,9.73
2023-04-09T16:46:56.595Z,9.18
2023-04-09T16:49:23.940Z,9.45
2023-04-09T16:51:51.977Z,9.55
2023-04-09T16:54:19.209Z,8.93
2023-04-09T16:56:48.552Z,9.65
2023-04-09T16:59:18.451Z,9.02
2023-04-09T17:01:45.967Z,9.23
2023-04-09T17:04:13.676Z,9.98
2023-04-09T17:06:41.213Z,10.50
2023-04-09T17:09:08.528Z,9.85
2023-04-09T17:11:37.480Z,9.95
2023-04-09T17:14:05.086Z,10.98
2023-04-09T17:16:32.453Z,11.05
2023-04-09T17:18:59.764Z,10.05
2023-04-09T17:21:27.470Z,9.98
2023-04-09T17:23:54.751Z,11.38
2023-04-09T17:26:21.974Z,10.75
2023-04-09T17:28:49.219Z,10.77
2023-04-09T17:31:16.607Z,10.77
2023-04-09T17:33:49.592Z,11.32
2023-04-09T17:36:21.203Z,10.52
2023-04-09T17:38:50.487Z,11.05
2023-04-09T17:41:18.130Z,13.05
2023-04-09T17:43:46.174Z,11.15
2023-04-09T17:46:14.565Z,10.80
2023-04-09T17:48:42.017Z,12.45
2023-04-09T17:51:14.779Z,12.48
2023-04-09T17:53:42.534Z,11.25
2023-04-09T17:56:14.695Z,11.82
2023-04-09T17:58:41.951Z,11.82
2023-04-09T18:01:09.524Z,13.20
2023-04-09T18:03:37.083Z,11.10
2023-04-09T18:06:04.833Z,11.68
2023-04-09T18:08:32.089Z,13.35
2023-04-09T18:11:11.956Z,13.07
2023-04-09T18:13:39.830Z,13.38
2023-04-09T18:16:12.424Z,12.82
2023-04-09T18:18:39.995Z,12.65
2023-04-09T18:21:07.325Z,11.55
2023-04-09T18:23:34.962Z,11.15
2023-04-09T18:26:02.519Z,11.70
2023-04-09T18:28:29.974Z,10.90
2023-04-09T18:30:57.817Z,11.60
2023-04-09T18:33:26.780Z,12.15
2023-04-09T18:35:54.087Z,11.93
2023-04-09T18:38:21.769Z,12.90
2023-04-09T18:40:49.064Z,11.98
2023-04-09T18:43:16.459Z,12.60
2023-04-09T18:45:44.745Z,13.77
2023-04-09T18:48:11.962Z,13.18
2023-04-09T18:50:39.381Z,13.18
2023-04-09T18:53:07.228Z,12.63
2023-04-09T18:55:38.163Z,12.77
2023-04-09T18:58:12.759Z,12.30
2023-04-09T19:00:40.090Z,12.93
2023-04-09T19:03:07.781Z,13.55
2023-04-09T19:05:36.224Z,13.02
2023-04-09T19:08:07.600Z,13.43
2023-04-09T19:10:35.027Z,13.02
2023-04-09T19:13:02.721Z,13.40
2023-04-09T19:15:30.086Z,14.52
2023-04-09T19:17:57.725Z,13.07
2023-04-09T19:20:25.173Z,14.65
2023-04-09T19:22:56.724Z,13.35
2023-04-09T19:25:24.302Z,13.90
2023-04-09T19:27:53.699Z,13.85
2023-04-09T19:30:21.424Z,12.88
2023-04-09T19:32:48.708Z,13.50
2023-04-09T19:35:16.009Z,13.68
2023-04-09T19:37:43.765Z,14.68
2023-04-09T19:40:11.380Z,13.63
2023-04-09T19:42:38.663Z,15.30
2023-04-09T19:45:06.501Z,14.15
2023-04-09T19:47:34.869Z,13.50
2023-04-09T19:50:02.183Z,13.57
2023-04-09T19:52:29.459Z,13.13
2023-04-09T19:54:56.758Z,12.45
2023-04-09T19:57:24.129Z,13.50
2023-04-09T19:59:52.400Z,13.23
2023-04-09T20:02:20.071Z,12.68
2023-04-09T20:04:47.504Z,13.00
2023-04-09T20:07:15.843Z,13.13
2023-04-09T20:09:43.740Z,14.23
2023-04-09T20:12:11.148Z,12.77
2023-04-09T20:14:39.397Z,14.98
2023-04-09T20:17:08.995Z,13.30
2023-04-09T20:19:36.346Z,13.25
2023-04-09T20:22:03.761Z,14.30
2023-04-09T20:24:31.100Z,14.18
2023-04-09T20:26:59.689Z,15.68
2023-04-09T20:29:26.983Z,14.15
2023-04-09T20:31:54.385Z,15.45
2023-04-09T20:34:26.764Z,14.43
2023-04-09T20:36:55.078Z,14.88
2023-04-09T20:39:25.084Z,16.63
2023-04-09T20:41:56.739Z,15.65
2023-04-09T20:44:24.683Z,15.75
2023-04-09T20:46:52.116Z,14.68
2023-04-09T20:49:19.481Z,14.50
2023-04-09T20:51:46.810Z,15.18
2023-04-09T20:54:14.096Z,14.15
2023-04-09T20:56:41.630Z,15.57
2023-04-09T20:59:08.906Z,15.23
2023-04-09T21:01:36.317Z,15.60
2023-04-09T21:04:04.044Z,15.35
2023-04-09T21:06:31.435Z,14.95
2023-04-09T21:08:59.739Z,14.85
2023-04-09T21:11:27.279Z,15.15
2023-04-09T21:13:55.620Z,14.57
2023-04-09T21:16:23.502Z,15.52
2023-04-09T21:18:51.130Z,15.20
2023-04-09T21:21:18.786Z,15.13
2023-04-09T21:23:46.150Z,14.85
2023-04-09T21:26:14.249Z,15.60
2023-04-09T21:28:41.518Z,14.35
2023-04-09T21:31:11.240Z,15.70
2023-04-09T21:33:39.378Z,14.88
2023-04-09T21:36:08.151Z,15.70
2023-04-09T21:38:35.853Z,14.82
2023-04-09T21:41:03.255Z,16.13
2023-04-09T21:43:30.524Z,15.73
2023-04-09T21:45:57.857Z,15.88
2023-04-09T21:48:26.494Z,16.00
2023-04-09T21:50:53.859Z,16.02
2023-04-09T21:53:21.229Z,15.32
2023-04-09T21:55:48.490Z,16.60
2023-04-09T21:58:16.152Z,14.15
2023-04-09T22:00:43.451Z,15.55
2023-04-09T22:03:11.332Z,15.27
2023-04-09T22:05:38.748Z,15.77
2023-04-09T22:08:06.257Z,14.68
2023-04-09T22:10:33.571Z,14.93
2023-04-09T22:13:01.373Z,15.45
2023-04-09T22:15:29.152Z,14.05
2023-04-09T22:17:56.387Z,14.43
2023-04-09T22:20:26.296Z,14.63
2023-04-09T22:22:54.678Z,15.18
2023-04-09T22:25:22.407Z,13.88
2023-04-09T22:27:53.460Z,14.70
2023-04-09T22:30:22.022Z,13.75
2023-04-09T22:32:50.054Z,13.90
2023-04-09T22:35:18.470Z,15.45
2023-04-09T22:37:47.223Z,14.15
2023-04-09T22:40:16.182Z,14.00
2023-04-09T22:42:44.194Z,14.55
2023-04-09T22:45:11.820Z,14.77
2023-04-09T22:47:39.406Z,14.63
2023-04-09T22:50:07.596Z,15.18
2023-04-09T22:52:34.941Z,14.82
2023-04-09T22:55:02.220Z,15.07
2023-04-09T22:57:29.859Z,14.00
2023-04-09T22:59:57.760Z,15.27
2023-04-09T23:02:25.193Z,14.82
2023-04-09T23:04:52.668Z,15.77
2023-04-09T23:07:20.016Z,14.52
2023-04-09T23:09:47.318Z,15.25
2023-04-09T23:12:14.510Z,14.55
2023-04-09T23:14:41.697Z,15.13
2023-04-09T23:17:08.992Z,15.00
2023-04-09T23:19:36.166Z,14.38
2023-04-09T23:22:03.405Z,15.18
2023-04-09T23:24:30.662Z,14.50
2023-04-09T23:26:58.102Z,14.52
2023-04-09T23:29:25.571Z,14.30
2023-04-09T23:31:52.859Z,13.38
2023-04-09T23:34:20.108Z,14.43
2023-04-09T23:36:47.353Z,15.35
2023-04-09T23:39:14.658Z,13.93
2023-04-09T23:41:41.913Z,15.10
2023-04-09T23:44:09.164Z,14.38
2023-04-09T23:46:36.644Z,15.18
2023-04-09T23:49:03.953Z,14.82
2023-04-09T23:51:31.695Z,14.77
2023-04-09T23:53:58.962Z,15.75
2023-04-09T23:56:26.213Z,14.00
2023-04-09T23:58:53.418Z,15.20
