createdAt,value
2018-12-22T00:00:15.911Z,7.6
2018-12-22T00:15:27.010Z,6.4
2018-12-22T00:29:31.738Z,5.7
2018-12-22T00:44:44.888Z,4.7
2018-12-22T00:59:42.073Z,5.7
2018-12-22T01:14:58.926Z,5.2
2018-12-22T01:30:05.377Z,5.2
2018-12-22T01:45:24.599Z,5.4
2018-12-22T02:00:20.794Z,5.1
2018-12-22T02:15:15.195Z,4.9
2018-12-22T02:30:23.565Z,5
2018-12-22T02:45:29.302Z,5.6
2018-12-22T03:00:29.481Z,4.2
2018-12-22T03:14:42.621Z,4.1
2018-12-22T03:30:29.802Z,4.4
2018-12-22T03:45:31.967Z,4.4
2018-12-22T04:00:22.813Z,4.6
2018-12-22T04:14:44.839Z,4.4
2018-12-22T04:30:27.335Z,4.6
2018-12-22T04:45:21.437Z,4.3
2018-12-22T05:00:03.683Z,4.7
2018-12-22T05:14:54.690Z,4.3
2018-12-22T05:30:03.823Z,5
2018-12-22T05:45:30.703Z,4.6
2018-12-22T06:00:35.655Z,5.2
2018-12-22T06:15:33.976Z,4
2018-12-22T06:30:33.007Z,3.4
2018-12-22T06:45:50.574Z,3.8
2018-12-22T07:00:17.598Z,6.6
2018-12-22T07:00:17.894Z,6.6
2018-12-22T07:15:27.083Z,2.4
2018-12-22T07:30:25.880Z,2.1
2018-12-22T07:30:26.318Z,2.1
2018-12-22T07:45:21.591Z,2.2
2018-12-22T07:59:59.160Z,2
2018-12-22T08:15:00.473Z,2.7
2018-12-22T08:29:55.125Z,1.2
2018-12-22T08:44:57.134Z,3.5
2018-12-22T09:01:01.401Z,4.4
2018-12-22T09:15:00.713Z,3.7
2018-12-22T09:30:39.709Z,5.1
2018-12-22T09:44:52.148Z,2.8
2018-12-22T10:00:46.076Z,2.9
2018-12-22T10:15:48.107Z,2.8
2018-12-22T10:30:41.187Z,2.2
2018-12-22T10:45:38.750Z,3.2
2018-12-22T11:00:40.561Z,4.6
2018-12-22T11:15:42.701Z,4.8
2018-12-22T11:30:31.021Z,3.2
2018-12-22T11:45:44.030Z,4.1
2018-12-22T12:00:21.544Z,3.5
2018-12-22T12:15:21.752Z,4.7
2018-12-22T12:30:30.840Z,5.2
2018-12-22T12:45:29.741Z,5
2018-12-22T13:00:38.586Z,6.3
2018-12-22T13:15:54.805Z,4.4
2018-12-22T13:31:00.955Z,5.8
2018-12-22T13:45:02.471Z,3.4
2018-12-22T14:01:01.187Z,5.5
2018-12-22T14:15:09.127Z,7.5
2018-12-22T14:30:16.154Z,5.9
2018-12-22T14:45:25.041Z,7.9
2018-12-22T15:00:15.397Z,7.1
2018-12-22T15:15:11.625Z,6.1
2018-12-22T15:30:37.331Z,5.7
2018-12-22T15:45:33.289Z,4.6
2018-12-22T16:00:28.190Z,4.1
2018-12-22T16:15:39.189Z,3.6
2018-12-22T16:30:43.206Z,4
2018-12-22T16:45:40.350Z,3
2018-12-22T17:00:54.487Z,3.7
2018-12-22T17:15:51.520Z,3
2018-12-22T17:30:48.795Z,3.4
2018-12-22T17:45:41.031Z,4.1
2018-12-22T18:00:53.271Z,4.7
2018-12-22T18:15:46.805Z,3.4
2018-12-22T18:30:48.120Z,2.9
2018-12-22T18:45:52.716Z,3.2
2018-12-22T19:00:52.917Z,2.1
2018-12-22T19:16:07.325Z,3.2
2018-12-22T19:31:06.998Z,6.5
2018-12-22T19:46:01.184Z,5.6
2018-12-22T20:01:15.270Z,7.6
2018-12-22T20:16:18.718Z,6.3
2018-12-22T20:30:29.827Z,6.6
2018-12-22T20:45:44.733Z,5.1
2018-12-22T20:53:03.858Z,5.1
2018-12-22T21:01:08.492Z,8.2
2018-12-22T21:16:21.497Z,4.5
2018-12-22T21:30:49.573Z,4
2018-12-22T21:46:05.920Z,5.4
2018-12-22T22:01:09.607Z,4.9
2018-12-22T22:15:36.580Z,6.1
2018-12-22T22:31:26.663Z,3.7
2018-12-22T22:45:34.616Z,5.6
2018-12-22T23:00:43.322Z,5.2
2018-12-22T23:15:35.491Z,4.1
2018-12-22T23:30:47.298Z,4.7
2018-12-22T23:46:19.735Z,5.1
