createdAt,value
2022-07-29T00:02:27.477Z,45.70
2022-07-29T00:04:54.481Z,45.70
2022-07-29T00:07:21.671Z,45.80
2022-07-29T00:09:51.662Z,45.80
2022-07-29T00:12:25.445Z,46.00
2022-07-29T00:14:57.577Z,46.10
2022-07-29T00:17:25.232Z,46.20
2022-07-29T00:19:52.661Z,46.40
2022-07-29T00:22:21.163Z,46.50
2022-07-29T00:24:49.704Z,46.70
2022-07-29T00:27:16.865Z,46.80
2022-07-29T00:29:43.728Z,46.80
2022-07-29T00:32:10.555Z,47.10
2022-07-29T00:34:56.093Z,47.50
2022-07-29T00:37:22.914Z,47.40
2022-07-29T00:39:49.795Z,47.50
2022-07-29T00:42:17.444Z,47.70
2022-07-29T00:44:44.884Z,49.10
2022-07-29T00:47:13.196Z,47.90
2022-07-29T00:49:42.248Z,48.30
2022-07-29T00:52:11.289Z,48.30
2022-07-29T00:54:44.734Z,48.40
2022-07-29T00:57:12.509Z,48.40
2022-07-29T00:59:39.669Z,48.50
2022-07-29T01:02:06.582Z,48.60
2022-07-29T01:04:40.944Z,48.60
2022-07-29T01:07:08.603Z,48.70
2022-07-29T01:09:46.805Z,48.80
2022-07-29T01:12:25.628Z,49.00
2022-07-29T01:14:54.223Z,49.10
2022-07-29T01:17:52.671Z,49.20
2022-07-29T01:20:31.342Z,49.20
2022-07-29T01:23:08.205Z,49.30
2022-07-29T01:25:56.284Z,49.60
2022-07-29T01:28:51.248Z,49.60
2022-07-29T01:31:26.608Z,49.80
2022-07-29T01:34:02.269Z,50.10
2022-07-29T01:36:46.449Z,50.10
2022-07-29T01:39:22.237Z,50.30
2022-07-29T01:42:00.423Z,50.20
2022-07-29T01:44:35.358Z,50.40
2022-07-29T01:47:09.720Z,50.30
2022-07-29T01:49:40.663Z,50.40
2022-07-29T01:52:13.651Z,50.50
2022-07-29T01:54:47.026Z,50.60
2022-07-29T01:57:18.339Z,50.80
2022-07-29T01:59:47.427Z,50.60
2022-07-29T02:02:17.364Z,52.20
2022-07-29T02:04:49.453Z,50.90
2022-07-29T02:07:21.016Z,50.80
2022-07-29T02:09:50.352Z,50.80
2022-07-29T02:12:19.649Z,51.00
2022-07-29T02:14:50.015Z,51.10
2022-07-29T02:17:24.577Z,51.20
2022-07-29T02:19:53.469Z,51.20
2022-07-29T02:22:21.957Z,51.30
2022-07-29T02:24:51.702Z,51.30
2022-07-29T02:27:20.582Z,51.30
2022-07-29T02:29:50.377Z,51.50
2022-07-29T02:32:18.840Z,51.40
2022-07-29T02:34:46.910Z,51.50
2022-07-29T02:37:15.010Z,51.50
2022-07-29T02:39:44.626Z,51.40
2022-07-29T02:42:14.315Z,51.50
2022-07-29T02:44:41.434Z,51.50
2022-07-29T02:47:16.921Z,51.80
2022-07-29T02:50:05.460Z,51.90
2022-07-29T02:52:45.368Z,51.90
2022-07-29T02:55:21.641Z,51.90
2022-07-29T02:57:55.721Z,51.70
2022-07-29T03:00:26.072Z,51.90
2022-07-29T03:02:55.898Z,52.10
2022-07-29T03:05:23.718Z,52.10
2022-07-29T03:07:58.218Z,51.80
2022-07-29T03:10:27.147Z,51.90
2022-07-29T03:12:55.079Z,52.30
2022-07-29T03:15:22.706Z,52.30
2022-07-29T03:17:52.587Z,52.20
2022-07-29T03:20:20.370Z,52.00
2022-07-29T03:22:50.094Z,52.50
2022-07-29T03:25:18.708Z,52.30
2022-07-29T03:27:46.460Z,52.40
2022-07-29T03:30:18.374Z,52.50
2022-07-29T03:32:49.278Z,52.60
2022-07-29T03:35:17.518Z,52.70
2022-07-29T03:37:45.601Z,52.70
2022-07-29T03:40:18.674Z,52.90
2022-07-29T03:42:46.922Z,53.00
2022-07-29T03:45:18.855Z,53.10
2022-07-29T03:48:00.333Z,53.00
2022-07-29T03:50:31.270Z,53.00
2022-07-29T03:52:58.459Z,53.20
2022-07-29T03:55:27.486Z,53.10
2022-07-29T03:57:56.351Z,53.50
2022-07-29T04:00:24.516Z,53.50
2022-07-29T04:02:52.010Z,53.50
2022-07-29T04:05:19.551Z,53.70
2022-07-29T04:07:48.051Z,54.00
2022-07-29T04:10:16.652Z,54.10
2022-07-29T04:12:43.751Z,54.10
2022-07-29T04:15:11.095Z,54.30
2022-07-29T04:17:38.100Z,54.50
2022-07-29T04:20:05.896Z,54.90
2022-07-29T04:22:32.696Z,55.00
2022-07-29T04:25:03.780Z,55.00
2022-07-29T04:27:31.107Z,55.20
2022-07-29T04:29:58.019Z,55.30
2022-07-29T04:32:25.960Z,55.40
2022-07-29T04:34:52.835Z,55.20
2022-07-29T04:37:19.617Z,55.30
2022-07-29T04:39:46.436Z,55.60
2022-07-29T04:42:13.365Z,55.90
2022-07-29T04:44:42.990Z,55.90
2022-07-29T04:47:10.413Z,56.20
2022-07-29T04:49:39.612Z,56.20
2022-07-29T04:52:07.604Z,56.40
2022-07-29T04:54:34.530Z,56.50
2022-07-29T04:57:01.340Z,56.90
2022-07-29T04:59:28.222Z,56.90
2022-07-29T05:01:55.087Z,57.10
2022-07-29T05:04:22.134Z,57.30
2022-07-29T05:06:49.235Z,57.60
2022-07-29T05:09:16.024Z,57.70
2022-07-29T05:11:42.862Z,58.00
2022-07-29T05:14:09.658Z,57.70
2022-07-29T05:16:36.424Z,57.60
2022-07-29T05:19:03.412Z,57.70
2022-07-29T05:21:30.193Z,57.50
2022-07-29T05:23:57.061Z,57.20
2022-07-29T05:26:23.879Z,57.00
2022-07-29T05:28:50.829Z,57.30
2022-07-29T05:31:17.823Z,57.50
2022-07-29T05:33:44.688Z,58.80
2022-07-29T05:36:11.564Z,57.50
2022-07-29T05:38:38.507Z,57.40
2022-07-29T05:41:06.122Z,57.30
2022-07-29T05:43:32.985Z,57.60
2022-07-29T05:46:00.007Z,57.70
2022-07-29T05:48:26.877Z,57.50
2022-07-29T05:50:53.949Z,57.80
2022-07-29T05:53:21.140Z,57.50
2022-07-29T05:55:49.008Z,57.50
2022-07-29T05:58:15.863Z,57.50
2022-07-29T06:00:42.883Z,57.80
2022-07-29T06:03:09.690Z,58.00
2022-07-29T06:05:36.548Z,57.90
2022-07-29T06:08:03.530Z,57.80
2022-07-29T06:10:30.387Z,57.80
2022-07-29T06:12:57.491Z,58.10
2022-07-29T06:15:24.276Z,57.90
2022-07-29T06:17:59.907Z,57.70
2022-07-29T06:20:30.700Z,57.60
2022-07-29T06:22:58.062Z,57.90
2022-07-29T06:25:24.846Z,57.70
2022-07-29T06:27:51.648Z,57.80
2022-07-29T06:30:18.438Z,57.80
2022-07-29T06:32:45.197Z,56.90
2022-07-29T06:35:37.906Z,56.70
2022-07-29T06:37:59.767Z,56.50
2022-07-29T06:40:45.855Z,56.70
2022-07-29T06:43:12.610Z,56.80
2022-07-29T06:45:42.122Z,56.50
2022-07-29T06:48:09.892Z,56.20
2022-07-29T06:50:36.857Z,56.20
2022-07-29T06:53:04.358Z,56.20
2022-07-29T06:55:31.250Z,56.50
2022-07-29T06:57:58.034Z,56.30
2022-07-29T07:00:25.089Z,56.20
2022-07-29T07:02:51.947Z,55.80
2022-07-29T07:05:18.840Z,55.80
2022-07-29T07:07:45.713Z,55.50
2022-07-29T07:10:12.499Z,55.60
2022-07-29T07:12:39.382Z,55.30
2022-07-29T07:15:06.915Z,54.80
2022-07-29T07:17:33.693Z,54.80
2022-07-29T07:20:00.461Z,54.70
2022-07-29T07:22:27.238Z,55.10
2022-07-29T07:24:54.036Z,55.40
2022-07-29T07:27:20.852Z,55.40
2022-07-29T07:29:47.666Z,55.10
2022-07-29T07:32:17.100Z,54.80
2022-07-29T07:34:44.613Z,54.80
2022-07-29T07:37:11.490Z,54.50
2022-07-29T07:39:38.282Z,54.20
2022-07-29T07:42:05.185Z,53.90
2022-07-29T07:44:31.977Z,53.70
2022-07-29T07:47:03.998Z,54.00
2022-07-29T07:49:39.608Z,54.10
2022-07-29T07:52:08.522Z,53.70
2022-07-29T07:54:35.342Z,53.40
2022-07-29T07:57:02.117Z,53.50
2022-07-29T07:59:28.864Z,53.40
2022-07-29T08:01:56.711Z,53.30
2022-07-29T08:04:28.243Z,53.30
2022-07-29T08:06:56.405Z,53.00
2022-07-29T08:09:29.915Z,53.00
2022-07-29T08:11:59.678Z,53.10
2022-07-29T08:14:26.649Z,52.80
2022-07-29T08:16:53.430Z,52.10
2022-07-29T08:19:20.570Z,52.10
2022-07-29T08:21:47.615Z,52.10
2022-07-29T08:24:33.275Z,51.90
2022-07-29T08:27:00.082Z,51.30
2022-07-29T08:29:26.876Z,51.20
2022-07-29T08:31:54.082Z,51.00
2022-07-29T08:34:27.732Z,50.20
2022-07-29T08:36:55.273Z,50.60
2022-07-29T08:39:22.603Z,50.80
2022-07-29T08:41:57.193Z,50.30
2022-07-29T08:44:31.016Z,50.00
2022-07-29T08:46:58.355Z,50.20
2022-07-29T08:49:25.238Z,49.80
2022-07-29T08:51:54.805Z,49.60
2022-07-29T08:54:24.338Z,49.40
2022-07-29T08:56:53.305Z,49.20
2022-07-29T08:59:25.796Z,48.60
2022-07-29T09:01:54.766Z,48.60
2022-07-29T09:04:25.778Z,48.40
2022-07-29T09:06:55.392Z,48.30
2022-07-29T09:09:22.564Z,48.80
2022-07-29T09:11:49.421Z,49.10
2022-07-29T09:14:16.302Z,48.90
2022-07-29T09:17:01.086Z,48.80
2022-07-29T09:19:34.427Z,48.60
2022-07-29T09:22:03.584Z,48.40
2022-07-29T09:24:45.491Z,48.80
2022-07-29T09:27:23.476Z,49.30
2022-07-29T09:30:13.325Z,49.50
2022-07-29T09:33:04.176Z,50.40
2022-07-29T09:35:31.430Z,50.50
2022-07-29T09:37:58.223Z,50.20
2022-07-29T09:40:28.309Z,50.20
2022-07-29T09:42:59.260Z,50.30
2022-07-29T09:45:32.280Z,50.50
2022-07-29T09:48:03.726Z,50.20
2022-07-29T09:50:41.270Z,49.90
2022-07-29T09:53:10.405Z,49.70
2022-07-29T09:55:52.428Z,49.80
2022-07-29T09:58:21.166Z,49.80
2022-07-29T10:00:49.157Z,50.00
2022-07-29T10:03:17.091Z,49.50
2022-07-29T10:05:45.066Z,49.10
2022-07-29T10:08:13.463Z,48.50
2022-07-29T10:10:42.686Z,48.50
2022-07-29T10:13:16.186Z,48.60
2022-07-29T10:15:46.737Z,48.40
2022-07-29T10:18:15.057Z,48.20
2022-07-29T10:20:43.182Z,47.60
2022-07-29T10:23:10.336Z,47.20
2022-07-29T10:25:37.153Z,47.00
2022-07-29T10:28:04.158Z,45.90
2022-07-29T10:30:32.281Z,45.70
2022-07-29T10:33:20.896Z,44.10
2022-07-29T10:36:02.391Z,42.50
2022-07-29T10:38:36.008Z,41.40
2022-07-29T10:41:27.413Z,42.20
2022-07-29T10:44:02.879Z,42.70
2022-07-29T10:46:35.483Z,41.20
2022-07-29T10:49:09.226Z,41.00
2022-07-29T10:51:52.236Z,40.30
2022-07-29T10:54:20.592Z,40.10
2022-07-29T10:56:48.667Z,40.10
2022-07-29T10:59:22.758Z,39.80
2022-07-29T11:01:53.682Z,39.30
2022-07-29T11:04:59.912Z,38.60
2022-07-29T11:07:46.208Z,38.70
2022-07-29T11:10:20.209Z,38.30
2022-07-29T11:12:48.359Z,37.90
2022-07-29T11:15:24.898Z,38.10
2022-07-29T11:17:54.807Z,38.10
2022-07-29T11:20:33.984Z,38.10
2022-07-29T11:23:01.490Z,37.90
2022-07-29T11:25:50.072Z,37.60
2022-07-29T11:28:25.151Z,37.20
2022-07-29T11:30:54.421Z,37.50
2022-07-29T11:33:54.554Z,37.30
2022-07-29T11:36:19.450Z,37.30
2022-07-29T11:42:17.527Z,37.20
2022-07-29T11:45:42.024Z,37.10
2022-07-29T11:47:57.793Z,36.30
2022-07-29T11:50:35.482Z,36.80
2022-07-29T11:53:11.846Z,36.00
2022-07-29T11:55:51.346Z,35.40
2022-07-29T11:58:25.053Z,35.70
2022-07-29T12:00:53.300Z,35.50
2022-07-29T12:03:33.046Z,35.40
2022-07-29T12:06:18.254Z,36.10
2022-07-29T12:07:01.815Z,37.30
2022-07-29T12:08:47.942Z,35.90
2022-07-29T12:11:20.801Z,35.20
2022-07-29T12:13:49.786Z,35.50
2022-07-29T12:16:25.518Z,35.70
2022-07-29T12:19:02.011Z,35.10
2022-07-29T12:21:53.702Z,35.20
2022-07-29T12:24:26.967Z,35.30
2022-07-29T12:26:59.054Z,35.30
2022-07-29T12:29:35.075Z,35.40
2022-07-29T12:32:04.650Z,36.30
2022-07-29T12:34:32.184Z,35.50
2022-07-29T12:36:59.117Z,36.30
2022-07-29T12:39:28.821Z,36.00
2022-07-29T12:42:03.958Z,35.40
2022-07-29T12:44:48.804Z,36.00
2022-07-29T12:47:16.646Z,35.50
2022-07-29T12:49:43.543Z,34.80
2022-07-29T12:52:28.083Z,35.10
2022-07-29T12:54:54.869Z,35.50
2022-07-29T12:57:21.950Z,35.50
2022-07-29T13:00:09.644Z,35.10
2022-07-29T13:02:37.572Z,33.80
2022-07-29T13:05:05.851Z,33.20
2022-07-29T13:07:54.139Z,32.70
2022-07-29T13:10:24.098Z,32.80
2022-07-29T13:13:03.202Z,32.80
2022-07-29T13:15:31.782Z,32.90
2022-07-29T13:17:58.606Z,32.80
2022-07-29T13:20:30.384Z,32.70
2022-07-29T13:23:01.132Z,33.10
2022-07-29T13:25:33.035Z,33.20
2022-07-29T13:28:00.693Z,32.70
2022-07-29T13:30:27.577Z,33.20
2022-07-29T13:32:55.808Z,32.70
2022-07-29T13:35:22.634Z,32.50
2022-07-29T13:37:49.420Z,31.60
2022-07-29T13:40:18.904Z,31.20
2022-07-29T13:42:45.729Z,31.10
2022-07-29T13:45:13.854Z,30.80
2022-07-29T13:47:44.711Z,30.40
2022-07-29T13:50:14.370Z,30.00
2022-07-29T13:52:41.182Z,29.90
2022-07-29T13:55:09.164Z,29.80
2022-07-29T13:57:36.445Z,31.00
2022-07-29T14:00:03.928Z,30.00
2022-07-29T14:02:35.340Z,29.40
2022-07-29T14:05:07.633Z,29.70
2022-07-29T14:07:35.288Z,29.10
2022-07-29T14:10:02.121Z,29.00
2022-07-29T14:12:29.033Z,28.70
2022-07-29T14:14:55.765Z,28.30
2022-07-29T14:17:22.746Z,27.90
2022-07-29T14:19:50.129Z,27.70
2022-07-29T14:22:17.052Z,27.80
2022-07-29T14:24:43.846Z,27.90
2022-07-29T14:27:11.073Z,28.30
2022-07-29T14:29:38.904Z,28.20
2022-07-29T14:32:11.186Z,28.50
2022-07-29T14:34:39.185Z,28.70
2022-07-29T14:37:06.582Z,29.40
2022-07-29T14:39:36.086Z,29.40
2022-07-29T14:42:06.467Z,29.40
2022-07-29T14:44:33.296Z,29.30
2022-07-29T14:47:01.228Z,29.70
2022-07-29T14:49:35.213Z,29.70
2022-07-29T14:52:02.131Z,29.90
2022-07-29T14:54:28.924Z,30.10
2022-07-29T14:56:58.154Z,30.00
2022-07-29T14:59:26.039Z,30.60
2022-07-29T15:01:53.003Z,30.50
2022-07-29T15:04:19.975Z,30.20
2022-07-29T15:06:46.859Z,30.10
2022-07-29T15:09:14.071Z,30.50
2022-07-29T15:11:40.956Z,31.10
2022-07-29T15:14:07.808Z,31.10
2022-07-29T15:16:37.862Z,31.20
2022-07-29T15:19:05.546Z,31.30
2022-07-29T15:21:32.824Z,31.20
2022-07-29T15:23:59.682Z,30.90
2022-07-29T15:26:26.673Z,31.30
2022-07-29T15:28:53.785Z,31.40
2022-07-29T15:31:20.843Z,31.80
2022-07-29T15:33:48.138Z,31.30
2022-07-29T15:36:35.635Z,31.20
2022-07-29T15:39:12.880Z,31.20
2022-07-29T15:41:40.315Z,31.40
2022-07-29T15:44:07.190Z,31.20
2022-07-29T15:46:52.670Z,31.00
2022-07-29T15:49:19.572Z,31.10
2022-07-29T15:51:49.630Z,31.40
2022-07-29T15:54:17.551Z,31.30
2022-07-29T15:56:44.303Z,30.50
2022-07-29T15:59:11.245Z,30.70
2022-07-29T16:01:49.599Z,30.50
2022-07-29T16:04:17.324Z,30.20
2022-07-29T16:06:45.277Z,30.10
2022-07-29T16:09:12.544Z,29.30
2022-07-29T16:11:39.498Z,29.40
2022-07-29T16:14:06.730Z,28.80
2022-07-29T16:16:36.121Z,28.60
2022-07-29T16:19:03.696Z,27.90
2022-07-29T16:21:31.621Z,27.70
2022-07-29T16:24:00.867Z,27.90
2022-07-29T16:26:27.773Z,27.90
2022-07-29T16:28:54.830Z,28.20
2022-07-29T16:31:23.109Z,27.80
2022-07-29T16:33:54.307Z,27.90
2022-07-29T16:36:23.181Z,28.00
2022-07-29T16:38:50.371Z,28.10
2022-07-29T16:41:17.236Z,28.40
2022-07-29T16:43:44.092Z,28.70
2022-07-29T16:46:11.865Z,28.70
2022-07-29T16:48:45.357Z,29.20
2022-07-29T16:51:14.542Z,28.90
2022-07-29T16:53:41.951Z,28.90
2022-07-29T16:56:12.773Z,29.00
2022-07-29T16:58:43.579Z,29.10
2022-07-29T17:01:12.055Z,28.70
2022-07-29T17:04:00.455Z,28.60
2022-07-29T17:06:29.447Z,28.60
2022-07-29T17:08:56.685Z,28.70
2022-07-29T17:11:54.113Z,29.00
2022-07-29T17:14:10.511Z,28.80
2022-07-29T17:16:37.497Z,29.10
2022-07-29T17:19:04.663Z,29.20
2022-07-29T17:21:31.714Z,29.50
2022-07-29T17:23:59.329Z,29.80
2022-07-29T17:26:27.610Z,29.80
2022-07-29T17:28:55.330Z,29.90
2022-07-29T17:31:22.432Z,30.00
2022-07-29T17:33:49.435Z,30.30
2022-07-29T17:36:25.175Z,30.40
2022-07-29T17:38:53.249Z,30.60
2022-07-29T17:41:21.536Z,30.80
2022-07-29T17:43:49.140Z,31.10
2022-07-29T17:46:17.269Z,31.10
2022-07-29T17:48:44.329Z,30.90
2022-07-29T17:51:13.999Z,30.80
2022-07-29T17:53:41.559Z,31.10
2022-07-29T17:56:08.380Z,31.10
2022-07-29T17:58:35.448Z,31.30
2022-07-29T18:01:02.342Z,31.50
2022-07-29T18:03:29.134Z,31.60
2022-07-29T18:05:55.955Z,31.70
2022-07-29T18:08:22.771Z,31.90
2022-07-29T18:10:50.310Z,31.90
2022-07-29T18:13:17.855Z,32.00
2022-07-29T18:15:45.972Z,32.30
2022-07-29T18:18:16.606Z,32.30
2022-07-29T18:20:43.779Z,32.40
2022-07-29T18:23:11.452Z,32.60
2022-07-29T18:25:39.207Z,32.70
2022-07-29T18:28:06.964Z,32.70
2022-07-29T18:30:34.550Z,33.00
2022-07-29T18:35:50.041Z,33.10
2022-07-29T18:38:17.139Z,33.70
2022-07-29T18:40:45.676Z,33.70
2022-07-29T18:43:13.621Z,33.40
2022-07-29T18:45:42.429Z,33.70
2022-07-29T18:48:13.137Z,33.40
2022-07-29T18:50:41.963Z,33.60
2022-07-29T18:53:09.048Z,34.00
2022-07-29T18:55:38.146Z,34.40
2022-07-29T18:58:04.936Z,35.20
2022-07-29T19:00:32.025Z,35.80
2022-07-29T19:02:59.355Z,36.40
2022-07-29T19:05:26.423Z,37.00
2022-07-29T19:07:55.017Z,38.10
2022-07-29T19:10:22.660Z,39.10
2022-07-29T19:12:49.525Z,39.70
2022-07-29T19:15:19.910Z,41.30
2022-07-29T19:17:48.027Z,42.20
2022-07-29T19:20:15.018Z,43.80
2022-07-29T19:22:41.931Z,44.80
2022-07-29T19:25:11.277Z,46.60
2022-07-29T19:27:38.085Z,48.40
2022-07-29T19:30:08.008Z,50.50
2022-07-29T19:32:35.174Z,50.40
2022-07-29T19:35:20.735Z,54.30
2022-07-29T19:37:47.527Z,57.20
2022-07-29T19:40:16.211Z,61.20
2022-07-29T19:42:43.977Z,62.40
2022-07-29T19:45:11.736Z,64.50
2022-07-29T19:47:38.559Z,67.10
2022-07-29T19:50:06.144Z,67.40
2022-07-29T19:52:32.972Z,69.00
2022-07-29T19:55:05.268Z,69.60
2022-07-29T19:57:41.028Z,70.70
2022-07-29T20:00:11.661Z,72.10
2022-07-29T20:02:40.458Z,72.50
2022-07-29T20:05:11.652Z,72.40
2022-07-29T20:07:45.915Z,72.90
2022-07-29T20:10:13.485Z,72.90
2022-07-29T20:12:42.565Z,73.50
2022-07-29T20:15:16.300Z,73.50
2022-07-29T20:17:43.643Z,73.20
2022-07-29T20:20:10.677Z,72.40
2022-07-29T20:22:37.975Z,72.10
2022-07-29T20:25:06.687Z,72.20
2022-07-29T20:27:36.740Z,73.50
2022-07-29T20:30:04.143Z,72.70
2022-07-29T20:32:31.496Z,72.60
2022-07-29T20:34:58.284Z,72.90
2022-07-29T20:37:25.123Z,72.90
2022-07-29T20:39:51.953Z,73.10
2022-07-29T20:42:18.847Z,73.80
2022-07-29T20:44:46.188Z,75.10
2022-07-29T20:47:12.971Z,75.80
2022-07-29T20:49:39.757Z,76.20
2022-07-29T20:52:06.766Z,76.10
2022-07-29T20:54:33.550Z,76.30
2022-07-29T20:57:00.595Z,75.70
2022-07-29T20:59:27.729Z,75.50
2022-07-29T21:01:55.522Z,74.80
2022-07-29T21:04:22.386Z,75.10
2022-07-29T21:06:57.778Z,75.20
2022-07-29T21:09:24.789Z,75.50
2022-07-29T21:11:51.562Z,76.10
2022-07-29T21:14:47.491Z,76.50
2022-07-29T21:17:22.486Z,77.20
2022-07-29T21:19:52.673Z,77.70
2022-07-29T21:22:21.765Z,78.60
2022-07-29T21:24:49.164Z,79.20
2022-07-29T21:27:35.373Z,79.30
2022-07-29T21:30:06.904Z,79.60
2022-07-29T21:32:34.051Z,79.70
2022-07-29T21:35:00.868Z,80.20
2022-07-29T21:37:28.043Z,80.90
2022-07-29T21:39:54.893Z,81.00
2022-07-29T21:42:21.732Z,81.40
2022-07-29T21:44:48.671Z,81.60
2022-07-29T21:47:15.512Z,82.10
2022-07-29T21:49:42.611Z,82.00
2022-07-29T21:52:09.392Z,82.90
2022-07-29T21:54:36.513Z,82.80
2022-07-29T21:57:04.045Z,82.50
2022-07-29T21:59:31.808Z,82.80
2022-07-29T22:02:00.990Z,81.50
2022-07-29T22:04:28.964Z,81.80
2022-07-29T22:06:56.293Z,82.10
2022-07-29T22:09:23.357Z,82.80
2022-07-29T22:11:50.161Z,83.40
2022-07-29T22:14:18.252Z,82.70
2022-07-29T22:16:46.254Z,82.50
2022-07-29T22:19:14.136Z,82.50
2022-07-29T22:21:42.374Z,82.60
2022-07-29T22:24:10.288Z,83.00
2022-07-29T22:26:38.172Z,83.50
2022-07-29T22:29:05.559Z,84.00
2022-07-29T22:31:32.462Z,84.20
2022-07-29T22:33:59.348Z,84.20
2022-07-29T22:36:26.896Z,84.20
2022-07-29T22:38:53.788Z,84.70
2022-07-29T22:41:20.574Z,85.20
2022-07-29T22:43:47.370Z,85.30
2022-07-29T22:46:14.206Z,85.60
2022-07-29T22:48:41.107Z,85.50
2022-07-29T22:51:08.161Z,86.30
2022-07-29T22:53:35.979Z,86.60
2022-07-29T22:56:03.106Z,87.40
2022-07-29T22:58:29.887Z,87.70
2022-07-29T23:00:56.710Z,88.20
2022-07-29T23:03:23.701Z,88.60
2022-07-29T23:05:51.821Z,88.30
2022-07-29T23:08:19.349Z,87.50
2022-07-29T23:10:46.225Z,88.40
2022-07-29T23:13:13.621Z,89.40
2022-07-29T23:15:41.065Z,89.80
2022-07-29T23:18:08.079Z,90.40
2022-07-29T23:20:35.580Z,91.20
2022-07-29T23:23:02.586Z,91.40
2022-07-29T23:25:29.412Z,92.20
2022-07-29T23:27:56.415Z,92.90
2022-07-29T23:30:23.430Z,93.30
2022-07-29T23:32:50.260Z,93.90
2022-07-29T23:35:17.020Z,94.20
2022-07-29T23:37:44.081Z,94.80
2022-07-29T23:40:14.532Z,94.80
2022-07-29T23:42:42.498Z,96.10
2022-07-29T23:45:10.401Z,97.20
2022-07-29T23:47:37.192Z,96.70
2022-07-29T23:50:05.355Z,97.50
2022-07-29T23:52:32.308Z,97.40
2022-07-29T23:55:38.293Z,97.90
2022-07-29T23:57:45.932Z,98.70
