createdAt,value
2017-12-24T00:01:13.024Z,11.50
2017-12-24T00:03:41.737Z,11.40
2017-12-24T00:06:10.942Z,11.30
2017-12-24T00:08:39.864Z,11.20
2017-12-24T00:11:10.300Z,11.20
2017-12-24T00:13:40.172Z,11.20
2017-12-24T00:16:10.083Z,11.20
2017-12-24T00:18:39.535Z,11.20
2017-12-24T00:21:08.656Z,11.20
2017-12-24T00:23:37.885Z,11.20
2017-12-24T00:26:07.085Z,11.30
2017-12-24T00:28:36.590Z,11.30
2017-12-24T00:31:05.276Z,11.20
2017-12-24T00:33:34.334Z,11.20
2017-12-24T00:36:03.058Z,11.20
2017-12-24T00:38:32.662Z,11.20
2017-12-24T00:41:01.498Z,11.10
2017-12-24T00:43:31.641Z,11.10
2017-12-24T00:46:01.230Z,11.00
2017-12-24T00:48:31.195Z,11.00
2017-12-24T00:51:00.361Z,10.80
2017-12-24T00:53:30.378Z,10.80
2017-12-24T00:55:59.206Z,10.80
2017-12-24T00:58:28.809Z,10.90
2017-12-24T01:00:57.699Z,11.00
2017-12-24T01:03:26.635Z,10.90
2017-12-24T01:05:57.079Z,10.90
2017-12-24T01:08:25.906Z,10.90
2017-12-24T01:10:55.515Z,11.00
2017-12-24T01:13:24.409Z,10.90
2017-12-24T01:15:53.094Z,10.90
2017-12-24T01:18:21.781Z,10.90
2017-12-24T01:20:50.673Z,10.90
2017-12-24T01:23:19.830Z,10.90
2017-12-24T01:25:48.556Z,10.90
2017-12-24T01:28:18.064Z,10.90
2017-12-24T01:30:46.850Z,10.80
2017-12-24T01:33:16.046Z,10.80
2017-12-24T01:35:44.941Z,10.70
2017-12-24T01:38:14.341Z,10.70
2017-12-24T01:40:43.026Z,10.60
2017-12-24T01:43:12.634Z,10.60
2017-12-24T01:45:42.040Z,10.70
2017-12-24T01:48:10.762Z,10.70
2017-12-24T01:50:39.723Z,10.70
2017-12-24T01:53:09.836Z,10.80
2017-12-24T01:55:39.546Z,10.80
2017-12-24T01:58:09.034Z,10.90
2017-12-24T02:00:38.762Z,10.90
2017-12-24T02:03:09.162Z,10.90
2017-12-24T02:05:37.980Z,10.90
2017-12-24T02:08:07.490Z,10.90
2017-12-24T02:10:36.271Z,10.90
2017-12-24T02:13:04.961Z,11.00
2017-12-24T02:15:33.849Z,11.00
2017-12-24T02:18:04.173Z,11.00
2017-12-24T02:20:33.989Z,11.00
2017-12-24T02:23:03.909Z,11.00
2017-12-24T02:25:33.511Z,11.00
2017-12-24T02:28:02.556Z,11.00
2017-12-24T02:30:32.218Z,11.00
2017-12-24T02:33:01.005Z,11.00
2017-12-24T02:35:30.529Z,11.00
2017-12-24T02:37:59.143Z,11.00
2017-12-24T02:40:27.982Z,11.00
2017-12-24T02:42:57.659Z,10.90
2017-12-24T02:45:26.766Z,11.00
2017-12-24T02:47:55.476Z,10.90
2017-12-24T02:50:24.162Z,10.80
2017-12-24T02:52:53.051Z,10.80
2017-12-24T02:55:21.744Z,10.90
2017-12-24T02:57:51.344Z,10.80
2017-12-24T03:00:20.185Z,10.80
2017-12-24T03:02:49.748Z,10.90
2017-12-24T03:05:18.501Z,10.90
2017-12-24T03:07:47.637Z,10.90
2017-12-24T03:10:16.519Z,11.00
2017-12-24T03:12:46.134Z,11.00
2017-12-24T03:15:15.018Z,11.10
2017-12-24T03:17:43.803Z,11.10
2017-12-24T03:20:12.443Z,11.20
2017-12-24T03:22:42.100Z,11.20
2017-12-24T03:25:10.991Z,11.20
2017-12-24T03:27:40.496Z,11.20
2017-12-24T03:30:10.103Z,11.20
2017-12-24T03:32:40.734Z,11.10
2017-12-24T03:35:09.733Z,11.20
2017-12-24T03:37:38.626Z,11.10
2017-12-24T03:40:07.407Z,11.10
2017-12-24T03:42:36.664Z,11.10
2017-12-24T03:45:05.393Z,11.00
2017-12-24T03:47:34.236Z,11.00
2017-12-24T03:50:02.970Z,10.90
2017-12-24T03:52:31.864Z,10.70
2017-12-24T03:55:01.461Z,10.60
2017-12-24T03:57:30.673Z,10.50
2017-12-24T03:59:59.567Z,10.50
2017-12-24T04:02:29.047Z,10.50
2017-12-24T04:04:58.167Z,10.50
2017-12-24T04:07:27.056Z,10.40
2017-12-24T04:09:56.044Z,10.40
2017-12-24T04:12:25.149Z,10.40
2017-12-24T04:14:54.035Z,10.50
2017-12-24T04:17:23.901Z,10.50
2017-12-24T04:19:53.255Z,10.50
2017-12-24T04:22:22.149Z,10.40
2017-12-24T04:24:52.472Z,10.40
2017-12-24T04:27:21.980Z,10.40
2017-12-24T04:29:50.859Z,10.50
2017-12-24T04:32:19.712Z,10.40
2017-12-24T04:34:48.443Z,10.50
2017-12-24T04:37:17.943Z,10.40
2017-12-24T04:39:46.839Z,10.50
2017-12-24T04:42:16.750Z,10.50
2017-12-24T04:44:45.645Z,10.50
2017-12-24T04:47:15.084Z,10.50
2017-12-24T04:49:44.100Z,10.40
2017-12-24T04:52:13.240Z,10.50
2017-12-24T04:54:41.920Z,10.50
2017-12-24T04:57:10.812Z,10.50
2017-12-24T04:59:39.707Z,10.60
2017-12-24T05:02:09.476Z,10.60
2017-12-24T05:04:38.373Z,10.60
2017-12-24T05:07:07.209Z,10.60
2017-12-24T05:09:36.083Z,10.50
2017-12-24T05:12:06.557Z,10.60
2017-12-24T05:14:35.824Z,10.60
2017-12-24T05:19:34.586Z,10.50
2017-12-24T05:22:04.511Z,10.50
2017-12-24T05:24:33.528Z,10.50
2017-12-24T05:27:02.420Z,10.40
2017-12-24T05:29:31.311Z,10.40
2017-12-24T05:31:59.995Z,10.50
2017-12-24T05:34:28.687Z,10.50
2017-12-24T05:36:57.376Z,10.50
2017-12-24T05:39:26.057Z,10.50
2017-12-24T05:41:55.195Z,10.50
2017-12-24T05:44:23.943Z,10.40
2017-12-24T05:46:52.626Z,10.30
2017-12-24T05:49:21.414Z,10.30
2017-12-24T05:51:50.099Z,10.20
2017-12-24T05:54:18.738Z,10.10
2017-12-24T05:56:48.196Z,10.10
2017-12-24T05:59:18.132Z,10.10
2017-12-24T06:01:46.797Z,10.20
2017-12-24T06:04:15.888Z,10.10
2017-12-24T06:06:44.784Z,10.10
2017-12-24T06:09:14.698Z,10.10
2017-12-24T06:11:43.376Z,10.10
2017-12-24T06:14:12.070Z,10.10
2017-12-24T06:16:41.522Z,10.10
2017-12-24T06:19:10.671Z,10.20
2017-12-24T06:21:39.356Z,10.30
2017-12-24T06:24:08.958Z,10.20
2017-12-24T06:26:37.749Z,10.30
2017-12-24T06:29:08.285Z,10.20
2017-12-24T06:31:37.071Z,10.30
2017-12-24T06:34:05.757Z,10.30
2017-12-24T06:36:34.795Z,10.30
2017-12-24T06:39:04.457Z,10.30
2017-12-24T06:41:34.284Z,10.20
2017-12-24T06:44:03.164Z,10.10
2017-12-24T06:46:32.207Z,10.20
2017-12-24T06:49:01.660Z,10.20
2017-12-24T06:51:30.550Z,10.20
2017-12-24T06:54:00.299Z,10.30
2017-12-24T06:56:29.047Z,10.20
2017-12-24T06:58:58.347Z,10.30
2017-12-24T07:01:27.035Z,10.30
2017-12-24T07:03:56.541Z,10.30
2017-12-24T07:06:26.122Z,10.30
2017-12-24T07:08:55.652Z,10.30
2017-12-24T07:11:24.747Z,10.30
2017-12-24T07:13:53.948Z,10.30
2017-12-24T07:16:22.837Z,10.30
2017-12-24T07:18:51.625Z,10.20
2017-12-24T07:21:20.417Z,10.10
2017-12-24T07:23:49.099Z,10.10
2017-12-24T07:26:18.402Z,10.10
2017-12-24T07:28:48.420Z,10.10
2017-12-24T07:31:18.846Z,10.30
2017-12-24T07:33:48.044Z,10.30
2017-12-24T07:36:16.833Z,10.20
2017-12-24T07:38:45.518Z,10.20
2017-12-24T07:41:14.411Z,10.20
2017-12-24T07:43:44.736Z,10.30
2017-12-24T07:46:13.421Z,10.40
2017-12-24T07:48:43.341Z,10.40
2017-12-24T07:51:12.636Z,10.50
2017-12-24T07:53:43.166Z,10.60
2017-12-24T07:56:12.670Z,10.70
2017-12-24T07:58:41.764Z,10.70
2017-12-24T08:01:11.375Z,10.70
2017-12-24T08:03:40.061Z,10.70
2017-12-24T08:06:09.876Z,10.70
2017-12-24T08:08:38.663Z,10.70
2017-12-24T08:11:07.503Z,10.70
2017-12-24T08:13:37.098Z,10.90
2017-12-24T08:16:05.786Z,10.90
2017-12-24T08:18:35.664Z,10.90
2017-12-24T08:21:05.575Z,10.90
2017-12-24T08:26:04.380Z,10.90
2017-12-24T08:28:33.901Z,10.90
2017-12-24T08:33:33.044Z,11.10
2017-12-24T08:36:02.612Z,11.10
2017-12-24T08:38:32.110Z,11.10
2017-12-24T08:41:02.134Z,11.20
2017-12-24T08:43:31.257Z,11.20
2017-12-24T08:46:00.531Z,11.10
2017-12-24T08:48:29.218Z,11.20
2017-12-24T08:50:57.899Z,11.20
2017-12-24T08:53:26.995Z,11.30
2017-12-24T08:55:55.886Z,11.40
2017-12-24T08:58:25.187Z,11.40
2017-12-24T09:00:55.510Z,11.30
2017-12-24T09:03:24.605Z,11.20
2017-12-24T09:05:54.520Z,11.30
2017-12-24T09:08:24.697Z,11.30
2017-12-24T09:10:53.909Z,11.40
2017-12-24T09:15:53.858Z,11.40
2017-12-24T09:18:23.688Z,11.40
2017-12-24T09:20:52.927Z,11.40
2017-12-24T09:23:21.780Z,11.50
2017-12-24T09:25:50.870Z,11.50
2017-12-24T09:30:50.196Z,11.60
2017-12-24T09:35:49.303Z,11.70
2017-12-24T09:38:18.402Z,11.70
2017-12-24T09:43:17.517Z,11.90
2017-12-24T09:45:46.403Z,12.00
2017-12-24T09:50:46.233Z,11.90
2017-12-24T09:53:16.033Z,11.90
2017-12-24T09:55:46.368Z,11.90
2017-12-24T09:58:15.583Z,12.00
2017-12-24T10:05:45.320Z,12.20
2017-12-24T10:08:15.640Z,12.10
2017-12-24T10:10:45.182Z,12.20
2017-12-24T10:13:15.569Z,12.20
2017-12-24T10:15:44.673Z,12.30
2017-12-24T10:18:13.556Z,12.20
2017-12-24T10:20:43.471Z,12.20
2017-12-24T10:25:42.637Z,12.30
2017-12-24T10:28:12.193Z,12.30
2017-12-24T10:30:41.231Z,12.40
2017-12-24T10:33:11.509Z,12.40
2017-12-24T10:35:41.130Z,12.40
2017-12-24T10:40:40.946Z,12.40
2017-12-24T10:43:10.247Z,12.40
2017-12-24T10:45:39.652Z,12.40
2017-12-24T10:48:08.336Z,12.40
2017-12-24T10:50:37.843Z,12.40
2017-12-24T10:55:37.454Z,12.60
2017-12-24T10:58:07.589Z,12.60
2017-12-24T11:00:38.028Z,12.70
2017-12-24T11:03:07.968Z,12.80
2017-12-24T11:08:07.889Z,13.00
2017-12-24T11:13:07.274Z,13.10
2017-12-24T11:18:07.009Z,13.10
2017-12-24T11:25:36.449Z,13.30
2017-12-24T11:28:05.721Z,13.50
2017-12-24T11:35:35.081Z,13.50
2017-12-24T11:45:35.575Z,13.70
2017-12-24T11:48:05.181Z,13.80
2017-12-24T12:00:34.540Z,14.00
2017-12-24T12:03:04.462Z,13.90
2017-12-24T12:05:33.961Z,14.00
2017-12-24T12:10:33.994Z,14.10
2017-12-24T12:13:03.603Z,14.20
2017-12-24T12:25:33.691Z,14.40
2017-12-24T12:28:02.890Z,14.30
2017-12-24T12:30:32.089Z,14.00
2017-12-24T12:33:01.387Z,13.80
2017-12-24T12:35:30.996Z,14.00
2017-12-24T12:38:01.116Z,14.00
2017-12-24T12:43:00.434Z,14.10
2017-12-24T12:45:29.629Z,14.10
2017-12-24T12:52:59.378Z,14.10
2017-12-24T12:55:28.476Z,14.00
2017-12-24T12:57:57.570Z,13.90
2017-12-24T13:00:27.758Z,14.00
2017-12-24T13:05:26.811Z,14.00
2017-12-24T13:10:26.429Z,14.10
2017-12-24T13:12:56.154Z,14.30
2017-12-24T13:15:26.062Z,14.30
2017-12-24T13:17:55.656Z,14.10
2017-12-24T13:25:25.812Z,14.40
2017-12-24T13:27:54.602Z,14.40
2017-12-24T13:30:24.932Z,14.20
2017-12-24T13:32:54.458Z,14.20
2017-12-24T13:35:23.220Z,14.20
2017-12-24T13:37:52.727Z,14.40
2017-12-24T13:42:52.149Z,14.60
2017-12-24T13:45:21.934Z,14.70
2017-12-24T13:47:51.156Z,14.70
2017-12-24T13:50:19.843Z,14.70
2017-12-24T13:52:48.528Z,14.70
2017-12-24T13:55:18.553Z,14.80
2017-12-24T13:57:48.061Z,14.80
2017-12-24T14:00:17.864Z,14.60
2017-12-24T14:02:47.580Z,14.50
2017-12-24T14:05:16.670Z,14.40
2017-12-24T14:07:46.175Z,14.40
2017-12-24T14:10:16.400Z,14.50
2017-12-24T14:12:45.705Z,14.40
2017-12-24T14:15:14.489Z,14.60
2017-12-24T14:17:43.275Z,14.70
2017-12-24T14:20:13.135Z,14.60
2017-12-24T14:22:42.596Z,14.60
2017-12-24T14:27:43.039Z,14.60
2017-12-24T14:30:12.548Z,14.70
2017-12-24T14:32:41.639Z,14.60
2017-12-24T14:35:10.324Z,14.80
2017-12-24T14:37:39.611Z,14.70
2017-12-24T14:40:08.835Z,14.70
2017-12-24T14:42:37.715Z,14.70
2017-12-24T14:45:07.434Z,14.80
2017-12-24T14:47:36.872Z,14.80
2017-12-24T14:50:06.042Z,14.80
2017-12-24T14:52:36.408Z,14.90
2017-12-24T14:55:05.707Z,14.90
2017-12-24T15:00:05.080Z,15.20
2017-12-24T15:02:34.215Z,15.30
2017-12-24T15:05:04.598Z,15.30
2017-12-24T15:10:03.716Z,15.50
2017-12-24T15:12:34.034Z,15.70
2017-12-24T15:15:03.646Z,16.10
2017-12-24T15:17:33.274Z,17.00
2017-12-24T15:20:02.044Z,16.50
2017-12-24T15:22:31.391Z,16.00
2017-12-24T15:25:00.638Z,15.60
2017-12-24T15:27:30.151Z,15.50
2017-12-24T15:30:00.159Z,15.40
2017-12-24T15:32:29.054Z,15.30
2017-12-24T15:34:58.390Z,15.20
2017-12-24T15:39:58.090Z,15.00
2017-12-24T15:42:27.998Z,14.90
2017-12-24T15:44:58.371Z,14.80
2017-12-24T15:47:27.928Z,14.70
2017-12-24T15:52:27.764Z,14.80
2017-12-24T15:57:27.179Z,14.60
2017-12-24T15:59:56.686Z,14.60
2017-12-24T16:02:26.231Z,14.60
2017-12-24T16:07:26.334Z,14.50
2017-12-24T16:09:56.653Z,14.50
2017-12-24T16:12:25.857Z,14.50
2017-12-24T16:14:55.353Z,14.50
2017-12-24T16:17:24.454Z,14.40
2017-12-24T16:22:23.572Z,14.40
2017-12-24T16:27:22.682Z,14.30
2017-12-24T16:29:52.233Z,14.20
2017-12-24T16:32:21.379Z,14.20
2017-12-24T16:34:50.475Z,14.20
2017-12-24T16:37:19.775Z,14.30
2017-12-24T16:39:50.506Z,14.40
2017-12-24T16:42:19.612Z,14.20
2017-12-24T16:44:50.091Z,14.20
2017-12-24T16:47:19.744Z,14.10
2017-12-24T16:49:49.350Z,14.20
2017-12-24T16:52:18.036Z,14.10
2017-12-24T16:54:47.135Z,14.10
2017-12-24T16:57:16.943Z,14.10
2017-12-24T16:59:47.272Z,14.10
2017-12-24T17:02:17.593Z,14.10
2017-12-24T17:04:46.895Z,14.00
2017-12-24T17:09:46.420Z,13.90
2017-12-24T17:12:15.924Z,13.90
2017-12-24T17:14:45.532Z,13.90
2017-12-24T17:17:15.137Z,13.80
2017-12-24T17:19:44.653Z,13.90
2017-12-24T17:22:13.542Z,13.90
2017-12-24T17:24:43.456Z,13.80
2017-12-24T17:29:44.004Z,13.70
2017-12-24T17:34:43.928Z,13.80
2017-12-24T17:39:43.554Z,13.70
2017-12-24T17:42:12.244Z,13.80
2017-12-24T17:47:11.564Z,13.70
2017-12-24T17:49:41.271Z,13.70
2017-12-24T17:54:41.509Z,13.70
2017-12-24T17:59:41.141Z,13.60
2017-12-24T18:04:40.876Z,13.60
2017-12-24T18:07:09.652Z,13.60
2017-12-24T18:09:38.341Z,13.60
2017-12-24T18:12:07.021Z,13.60
2017-12-24T18:17:05.764Z,13.60
2017-12-24T18:19:34.925Z,13.60
2017-12-24T18:24:34.799Z,13.60
2017-12-24T18:27:04.091Z,13.60
2017-12-24T18:29:33.561Z,13.60
2017-12-24T18:34:32.998Z,13.60
2017-12-24T18:37:03.515Z,13.60
2017-12-24T18:39:33.075Z,13.50
2017-12-24T18:42:03.791Z,13.50
2017-12-24T18:44:33.566Z,13.50
2017-12-24T18:49:32.165Z,13.50
2017-12-24T18:54:31.837Z,13.50
2017-12-24T18:57:00.787Z,13.50
2017-12-24T18:59:29.571Z,13.40
2017-12-24T19:01:58.220Z,13.50
2017-12-24T19:04:27.760Z,13.40
2017-12-24T19:06:56.858Z,13.40
2017-12-24T19:11:56.174Z,13.40
2017-12-24T19:14:25.679Z,13.30
2017-12-24T19:16:55.596Z,13.40
2017-12-24T19:19:25.816Z,13.40
2017-12-24T19:24:26.160Z,13.40
2017-12-24T19:26:56.483Z,13.40
2017-12-24T19:29:25.157Z,13.40
2017-12-24T19:34:24.594Z,13.30
2017-12-24T19:36:53.690Z,13.30
2017-12-24T19:39:23.193Z,13.30
2017-12-24T19:41:53.006Z,13.30
2017-12-24T19:46:51.607Z,13.30
2017-12-24T19:49:20.401Z,13.20
2017-12-24T19:51:49.086Z,13.20
2017-12-24T19:54:19.006Z,13.20
2017-12-24T19:59:18.722Z,13.20
2017-12-24T20:01:47.619Z,13.10
2017-12-24T20:04:16.811Z,13.10
2017-12-24T20:06:45.863Z,13.10
2017-12-24T20:09:15.419Z,13.10
2017-12-24T20:11:45.208Z,13.10
2017-12-24T20:14:14.025Z,13.10
2017-12-24T20:16:43.634Z,13.00
2017-12-24T20:19:13.126Z,13.00
2017-12-24T20:21:42.027Z,13.00
2017-12-24T20:24:11.788Z,13.00
2017-12-24T20:26:40.635Z,13.00
2017-12-24T20:29:09.524Z,12.90
2017-12-24T20:31:38.716Z,12.90
2017-12-24T20:34:07.496Z,12.90
2017-12-24T20:36:39.005Z,12.90
2017-12-24T20:39:07.714Z,12.90
2017-12-24T20:41:38.069Z,12.90
2017-12-24T20:44:06.952Z,12.90
2017-12-24T20:46:35.741Z,12.90
2017-12-24T20:49:05.452Z,12.90
2017-12-24T20:51:34.326Z,14.00
2017-12-24T20:54:04.262Z,12.80
2017-12-24T20:56:32.943Z,12.80
2017-12-24T21:01:32.983Z,12.80
2017-12-24T21:04:02.482Z,12.80
2017-12-24T21:06:31.121Z,12.80
2017-12-24T21:09:00.677Z,12.80
2017-12-24T21:11:30.794Z,12.80
2017-12-24T21:13:59.550Z,12.80
2017-12-24T21:16:28.785Z,12.70
2017-12-24T21:18:57.576Z,12.70
2017-12-24T21:21:26.255Z,12.70
2017-12-24T21:23:56.173Z,12.70
2017-12-24T21:26:24.855Z,12.70
2017-12-24T21:28:53.952Z,12.60
2017-12-24T21:31:22.753Z,12.60
2017-12-24T21:33:51.631Z,12.60
2017-12-24T21:36:20.420Z,12.50
2017-12-24T21:38:49.113Z,12.60
2017-12-24T21:41:18.000Z,12.50
2017-12-24T21:43:46.863Z,12.50
2017-12-24T21:46:16.393Z,12.50
2017-12-24T21:48:45.222Z,12.50
2017-12-24T21:53:43.782Z,12.50
2017-12-24T21:56:12.613Z,12.50
2017-12-24T21:58:41.565Z,12.50
2017-12-24T22:01:11.585Z,12.50
2017-12-24T22:03:40.473Z,12.50
2017-12-24T22:06:09.263Z,12.50
2017-12-24T22:08:37.950Z,12.50
2017-12-24T22:11:08.111Z,12.50
2017-12-24T22:13:36.858Z,13.40
2017-12-24T22:16:05.543Z,12.50
2017-12-24T22:18:34.412Z,12.40
2017-12-24T22:21:03.222Z,12.50
2017-12-24T22:23:32.032Z,12.50
2017-12-24T22:26:01.107Z,12.50
2017-12-24T22:28:31.022Z,12.50
2017-12-24T22:30:59.812Z,12.50
2017-12-24T22:33:28.497Z,12.50
2017-12-24T22:35:57.293Z,12.40
2017-12-24T22:38:25.974Z,12.40
2017-12-24T22:40:55.069Z,12.50
2017-12-24T22:43:23.753Z,12.50
2017-12-24T22:45:52.543Z,12.50
2017-12-24T22:48:21.231Z,12.40
2017-12-24T22:50:50.019Z,12.40
2017-12-24T22:53:19.058Z,12.40
2017-12-24T22:55:47.799Z,12.60
2017-12-24T22:58:22.030Z,12.40
2017-12-24T23:00:50.905Z,12.40
2017-12-24T23:03:20.630Z,12.40
2017-12-24T23:05:49.913Z,12.40
2017-12-24T23:08:20.263Z,12.30
2017-12-24T23:10:50.180Z,12.40
2017-12-24T23:13:20.188Z,12.40
2017-12-24T23:20:49.120Z,12.40
2017-12-24T23:23:19.440Z,12.50
2017-12-24T23:25:48.127Z,12.50
2017-12-24T23:28:17.430Z,12.50
2017-12-24T23:30:46.734Z,12.40
2017-12-24T23:33:15.719Z,12.40
2017-12-24T23:35:44.820Z,12.40
2017-12-24T23:38:14.326Z,12.50
2017-12-24T23:40:43.113Z,12.40
2017-12-24T23:43:12.203Z,12.40
2017-12-24T23:45:40.891Z,12.50
2017-12-24T23:48:10.458Z,12.40
2017-12-24T23:50:39.495Z,12.40
2017-12-24T23:53:09.101Z,12.50
2017-12-24T23:55:37.788Z,12.40
2017-12-24T23:58:06.883Z,12.50
