createdAt,value
2023-02-08T00:01:29.978Z,2.29
2023-02-08T00:03:58.397Z,2.28
2023-02-08T00:06:26.899Z,2.29
2023-02-08T00:08:56.699Z,2.30
2023-02-08T00:11:25.180Z,2.29
2023-02-08T00:13:53.653Z,2.27
2023-02-08T00:16:22.185Z,2.24
2023-02-08T00:18:50.623Z,2.23
2023-02-08T00:21:20.088Z,2.21
2023-02-08T00:23:48.991Z,2.19
2023-02-08T00:26:19.109Z,2.18
2023-02-08T00:28:47.528Z,2.17
2023-02-08T00:31:16.109Z,2.16
2023-02-08T00:33:44.625Z,2.16
2023-02-08T00:36:13.654Z,2.13
2023-02-08T00:38:42.135Z,2.11
2023-02-08T00:41:10.654Z,2.09
2023-02-08T00:43:41.045Z,2.09
2023-02-08T00:46:13.182Z,2.06
2023-02-08T00:48:41.653Z,2.04
2023-02-08T00:51:13.583Z,2.02
2023-02-08T00:53:46.018Z,1.99
2023-02-08T00:56:16.602Z,1.97
2023-02-08T00:58:46.447Z,1.95
2023-02-08T01:01:15.094Z,1.93
2023-02-08T01:03:45.302Z,1.93
2023-02-08T01:06:17.231Z,1.92
2023-02-08T01:08:46.204Z,1.90
2023-02-08T01:11:18.602Z,1.89
2023-02-08T01:13:49.336Z,1.86
2023-02-08T01:16:21.388Z,1.84
2023-02-08T01:18:53.614Z,1.84
2023-02-08T01:21:26.022Z,1.82
2023-02-08T01:23:55.076Z,1.80
2023-02-08T01:26:25.883Z,1.81
2023-02-08T01:28:57.370Z,1.81
2023-02-08T01:31:30.103Z,1.81
2023-02-08T01:33:59.616Z,1.82
2023-02-08T01:36:30.541Z,1.81
2023-02-08T01:38:59.095Z,1.81
2023-02-08T01:41:31.338Z,1.82
2023-02-08T01:44:06.842Z,1.80
2023-02-08T01:46:37.532Z,1.78
2023-02-08T01:49:12.656Z,1.76
2023-02-08T01:51:46.801Z,1.74
2023-02-08T01:54:17.871Z,1.72
2023-02-08T01:56:48.331Z,1.73
2023-02-08T01:59:22.642Z,1.72
2023-02-08T02:01:55.611Z,1.71
2023-02-08T02:04:24.814Z,1.72
2023-02-08T02:06:58.885Z,1.71
2023-02-08T02:09:41.412Z,1.69
2023-02-08T02:12:10.941Z,1.69
2023-02-08T02:14:41.416Z,1.67
2023-02-08T02:17:12.009Z,1.67
2023-02-08T02:19:52.180Z,1.64
2023-02-08T02:23:13.266Z,1.59
2023-02-08T02:26:38.257Z,1.54
2023-02-08T02:29:52.060Z,1.51
2023-02-08T02:32:48.109Z,1.47
2023-02-08T02:35:27.615Z,1.47
2023-02-08T02:38:07.416Z,1.47
2023-02-08T02:40:47.591Z,1.45
2023-02-08T02:43:40.595Z,1.46
2023-02-08T02:46:23.057Z,1.43
2023-02-08T02:49:01.284Z,1.41
2023-02-08T02:51:35.726Z,1.42
2023-02-08T02:54:09.655Z,1.41
2023-02-08T02:56:42.920Z,1.41
2023-02-08T02:59:13.801Z,1.40
2023-02-08T03:01:45.929Z,1.41
2023-02-08T03:04:18.306Z,1.40
2023-02-08T03:07:05.163Z,1.38
2023-02-08T03:09:49.227Z,1.38
2023-02-08T03:12:33.035Z,1.35
2023-02-08T03:15:16.432Z,1.31
2023-02-08T03:18:06.787Z,1.30
2023-02-08T03:20:42.563Z,1.28
2023-02-08T03:23:20.127Z,1.29
2023-02-08T03:25:56.014Z,1.28
2023-02-08T03:28:29.856Z,1.32
2023-02-08T03:31:10.100Z,1.35
2023-02-08T03:33:45.938Z,1.38
2023-02-08T03:36:23.131Z,1.39
2023-02-08T03:38:53.714Z,1.40
2023-02-08T03:41:28.169Z,1.39
2023-02-08T03:44:01.492Z,1.42
2023-02-08T03:46:34.963Z,1.43
2023-02-08T03:49:09.420Z,1.43
2023-02-08T03:51:40.694Z,1.43
2023-02-08T03:54:14.884Z,1.42
2023-02-08T03:56:51.377Z,1.40
2023-02-08T03:59:28.262Z,1.37
2023-02-08T04:02:01.323Z,1.36
2023-02-08T04:04:36.050Z,1.35
2023-02-08T04:07:06.051Z,1.33
2023-02-08T04:09:35.458Z,1.32
2023-02-08T04:12:05.666Z,1.31
2023-02-08T04:14:34.144Z,1.29
2023-02-08T04:17:02.701Z,1.27
2023-02-08T04:19:31.127Z,1.29
2023-02-08T04:21:59.630Z,1.29
2023-02-08T04:24:29.450Z,1.27
2023-02-08T04:26:57.871Z,1.26
2023-02-08T04:29:26.354Z,1.24
2023-02-08T04:31:54.780Z,1.24
2023-02-08T04:34:23.438Z,1.24
2023-02-08T04:36:52.281Z,1.24
2023-02-08T04:39:20.694Z,1.24
2023-02-08T04:41:50.460Z,1.25
2023-02-08T04:44:18.994Z,1.25
2023-02-08T04:46:47.425Z,1.27
2023-02-08T04:49:15.861Z,1.26
2023-02-08T04:51:44.265Z,1.24
2023-02-08T04:54:12.733Z,1.23
2023-02-08T04:56:41.125Z,1.23
2023-02-08T04:59:10.984Z,1.21
2023-02-08T05:01:39.488Z,1.21
2023-02-08T05:04:08.024Z,1.21
2023-02-08T05:06:36.510Z,1.21
2023-02-08T05:09:08.941Z,1.21
2023-02-08T05:11:38.083Z,1.20
2023-02-08T05:14:06.650Z,1.20
2023-02-08T05:16:36.366Z,1.19
2023-02-08T05:19:04.851Z,1.20
2023-02-08T05:21:33.255Z,1.20
2023-02-08T05:24:01.631Z,1.21
2023-02-08T05:26:30.063Z,1.21
2023-02-08T05:28:58.729Z,1.22
2023-02-08T05:31:27.691Z,1.22
2023-02-08T05:33:57.536Z,1.23
2023-02-08T05:36:26.035Z,1.21
2023-02-08T05:38:54.583Z,1.21
2023-02-08T05:41:23.109Z,1.20
2023-02-08T05:43:51.591Z,1.19
2023-02-08T05:46:20.025Z,1.19
2023-02-08T05:48:48.568Z,1.21
2023-02-08T05:51:18.326Z,1.22
2023-02-08T05:53:46.750Z,1.25
2023-02-08T05:56:15.241Z,1.27
2023-02-08T05:58:43.654Z,1.30
2023-02-08T06:01:13.758Z,1.32
2023-02-08T06:03:42.592Z,1.34
2023-02-08T06:06:12.089Z,1.35
2023-02-08T06:08:41.962Z,1.37
2023-02-08T06:11:10.557Z,1.36
2023-02-08T06:13:40.449Z,1.38
2023-02-08T06:16:09.623Z,1.36
2023-02-08T06:18:38.030Z,1.34
2023-02-08T06:21:07.023Z,1.33
2023-02-08T06:23:35.538Z,1.30
2023-02-08T06:26:05.477Z,1.30
2023-02-08T06:28:34.039Z,1.32
2023-02-08T06:31:02.547Z,1.32
2023-02-08T06:33:30.946Z,1.33
2023-02-08T06:35:59.428Z,1.35
2023-02-08T06:38:27.936Z,1.34
2023-02-08T06:40:56.501Z,1.35
2023-02-08T06:43:26.760Z,1.37
2023-02-08T06:45:55.273Z,1.39
2023-02-08T06:48:23.822Z,1.45
2023-02-08T06:50:55.273Z,1.48
2023-02-08T06:53:23.743Z,1.51
2023-02-08T06:55:52.765Z,1.52
2023-02-08T06:58:21.484Z,1.55
2023-02-08T07:00:51.286Z,1.56
2023-02-08T07:03:19.814Z,1.58
2023-02-08T07:06:03.829Z,1.58
2023-02-08T07:08:34.178Z,1.59
2023-02-08T07:11:08.291Z,1.59
2023-02-08T07:13:37.246Z,1.61
2023-02-08T07:16:08.715Z,1.64
2023-02-08T07:18:37.929Z,1.69
2023-02-08T07:21:06.998Z,1.72
2023-02-08T07:23:35.423Z,1.77
2023-02-08T07:26:07.278Z,1.82
2023-02-08T07:28:36.201Z,1.87
2023-02-08T07:31:09.199Z,1.92
2023-02-08T07:33:38.274Z,1.95
2023-02-08T07:36:08.995Z,1.99
2023-02-08T07:38:37.856Z,2.08
2023-02-08T07:41:09.639Z,2.20
2023-02-08T07:43:39.773Z,2.31
2023-02-08T07:46:11.809Z,2.45
2023-02-08T07:48:40.575Z,2.53
2023-02-08T07:51:10.299Z,2.60
2023-02-08T07:53:39.300Z,2.66
2023-02-08T07:56:08.151Z,2.71
2023-02-08T07:58:36.625Z,2.76
2023-02-08T08:01:21.082Z,2.81
2023-02-08T08:03:53.365Z,2.89
2023-02-08T08:06:23.302Z,2.95
2023-02-08T08:08:52.096Z,3.00
2023-02-08T08:11:22.341Z,3.05
2023-02-08T08:13:51.126Z,3.12
2023-02-08T08:16:20.172Z,3.20
2023-02-08T08:18:50.930Z,3.29
2023-02-08T08:21:19.380Z,3.40
2023-02-08T08:23:47.839Z,3.49
2023-02-08T08:26:19.655Z,3.55
2023-02-08T08:28:48.594Z,3.64
2023-02-08T08:31:19.433Z,3.69
2023-02-08T08:33:48.511Z,3.73
2023-02-08T08:36:18.542Z,3.77
2023-02-08T08:38:47.251Z,3.78
2023-02-08T08:41:18.794Z,3.78
2023-02-08T08:43:47.379Z,3.77
2023-02-08T08:46:16.896Z,3.79
2023-02-08T08:48:46.809Z,3.82
2023-02-08T08:51:15.368Z,3.88
2023-02-08T08:53:45.211Z,3.99
2023-02-08T08:56:13.826Z,4.13
2023-02-08T08:58:43.518Z,4.32
2023-02-08T09:01:13.417Z,4.49
2023-02-08T09:03:41.908Z,4.70
2023-02-08T09:06:10.349Z,4.88
2023-02-08T09:08:38.908Z,5.07
2023-02-08T09:11:11.602Z,5.20
2023-02-08T09:13:40.359Z,5.34
2023-02-08T09:16:11.395Z,5.51
2023-02-08T09:18:39.974Z,5.65
2023-02-08T09:21:09.208Z,5.82
2023-02-08T09:23:37.762Z,6.00
2023-02-08T09:26:09.317Z,6.17
2023-02-08T09:28:37.825Z,6.27
2023-02-08T09:31:10.006Z,6.36
2023-02-08T09:33:38.845Z,6.50
2023-02-08T09:36:08.662Z,6.64
2023-02-08T09:38:37.691Z,6.72
2023-02-08T09:41:22.985Z,6.80
2023-02-08T09:44:04.895Z,6.90
2023-02-08T09:46:39.443Z,6.96
2023-02-08T09:49:22.946Z,7.00
2023-02-08T09:51:57.480Z,7.04
2023-02-08T09:54:31.395Z,7.10
2023-02-08T09:57:03.584Z,7.14
2023-02-08T09:59:35.900Z,7.21
2023-02-08T10:02:19.108Z,7.29
2023-02-08T10:04:59.387Z,7.35
2023-02-08T10:07:29.347Z,7.38
2023-02-08T10:10:01.788Z,7.43
2023-02-08T10:12:44.716Z,7.47
2023-02-08T10:15:34.579Z,7.50
2023-02-08T10:18:39.598Z,7.42
2023-02-08T10:21:35.323Z,7.42
2023-02-08T10:24:31.058Z,7.47
2023-02-08T10:27:10.319Z,7.52
2023-02-08T10:30:22.043Z,7.54
2023-02-08T10:33:00.884Z,7.56
2023-02-08T10:35:37.343Z,7.61
2023-02-08T10:38:43.995Z,7.67
2023-02-08T10:41:21.434Z,7.78
2023-02-08T10:43:56.127Z,7.89
2023-02-08T10:46:33.251Z,7.98
2023-02-08T10:49:12.484Z,8.15
2023-02-08T10:51:40.950Z,8.24
2023-02-08T10:54:14.369Z,8.27
2023-02-08T10:56:52.283Z,8.35
2023-02-08T10:59:25.230Z,8.40
2023-02-08T11:01:55.866Z,8.46
2023-02-08T11:04:24.417Z,8.44
2023-02-08T11:06:54.858Z,8.43
2023-02-08T11:09:30.194Z,8.46
2023-02-08T11:12:01.955Z,8.49
2023-02-08T11:14:46.251Z,8.47
2023-02-08T11:17:29.897Z,8.57
2023-02-08T11:20:00.602Z,8.77
2023-02-08T11:22:32.420Z,9.07
2023-02-08T11:25:03.050Z,9.42
2023-02-08T11:27:35.451Z,9.80
2023-02-08T11:30:24.439Z,10.09
2023-02-08T11:33:23.265Z,10.50
2023-02-08T11:36:07.904Z,10.79
2023-02-08T11:38:41.749Z,11.05
2023-02-08T11:41:19.092Z,11.17
2023-02-08T11:44:04.393Z,11.47
2023-02-08T11:46:39.567Z,11.91
2023-02-08T11:49:24.918Z,12.24
2023-02-08T11:51:54.445Z,12.30
2023-02-08T11:54:41.355Z,12.34
2023-02-08T11:57:19.285Z,12.51
2023-02-08T11:59:48.439Z,12.78
2023-02-08T12:02:38.230Z,13.17
2023-02-08T12:05:16.201Z,13.51
2023-02-08T12:08:12.425Z,13.82
2023-02-08T12:11:07.800Z,14.04
2023-02-08T12:14:13.486Z,14.35
2023-02-08T12:17:13.571Z,14.66
2023-02-08T12:20:38.550Z,14.80
2023-02-08T12:23:41.817Z,15.04
2023-02-08T12:26:20.151Z,15.17
2023-02-08T12:29:11.210Z,15.45
2023-02-08T12:31:57.082Z,16.07
2023-02-08T12:34:40.383Z,16.68
2023-02-08T12:37:43.895Z,17.25
2023-02-08T12:40:52.644Z,17.65
2023-02-08T12:43:44.931Z,18.03
2023-02-08T12:46:30.982Z,18.35
2023-02-08T12:49:30.740Z,18.47
2023-02-08T12:52:18.361Z,18.36
2023-02-08T12:54:52.611Z,18.21
2023-02-08T12:57:25.860Z,18.27
2023-02-08T13:00:00.568Z,18.29
2023-02-08T13:02:39.363Z,18.47
2023-02-08T13:05:14.465Z,18.71
2023-02-08T13:07:47.097Z,18.82
2023-02-08T13:10:26.942Z,18.87
2023-02-08T13:13:01.415Z,18.99
2023-02-08T13:15:37.864Z,19.16
2023-02-08T13:18:17.152Z,19.34
2023-02-08T13:20:49.849Z,19.38
2023-02-08T13:23:27.330Z,19.38
2023-02-08T13:26:01.562Z,19.52
2023-02-08T13:28:30.551Z,19.27
2023-02-08T13:31:05.822Z,18.32
2023-02-08T13:33:59.238Z,17.17
2023-02-08T13:36:32.543Z,15.94
2023-02-08T13:39:05.755Z,14.94
2023-02-08T13:41:36.402Z,14.05
2023-02-08T13:44:07.141Z,13.31
2023-02-08T13:46:44.500Z,12.66
2023-02-08T13:49:53.952Z,11.96
2023-02-08T13:52:52.353Z,11.38
2023-02-08T13:56:05.732Z,10.87
2023-02-08T13:59:04.153Z,10.55
2023-02-08T14:01:35.808Z,10.21
2023-02-08T14:04:32.011Z,9.92
2023-02-08T14:07:23.012Z,9.71
2023-02-08T14:10:26.725Z,9.48
2023-02-08T14:13:07.034Z,9.29
2023-02-08T14:15:39.417Z,9.12
2023-02-08T14:18:25.972Z,8.95
2023-02-08T14:21:06.473Z,8.80
2023-02-08T14:23:40.729Z,8.66
2023-02-08T14:26:20.801Z,8.54
2023-02-08T14:28:56.925Z,8.44
2023-02-08T14:31:40.727Z,8.32
2023-02-08T14:34:28.090Z,8.24
2023-02-08T14:37:07.679Z,8.15
2023-02-08T14:39:37.570Z,8.08
2023-02-08T14:42:08.955Z,8.02
2023-02-08T14:44:59.715Z,7.94
2023-02-08T14:47:58.213Z,7.87
2023-02-08T14:50:43.817Z,7.84
2023-02-08T14:53:30.542Z,7.79
2023-02-08T14:56:06.518Z,7.75
2023-02-08T14:58:40.979Z,7.71
2023-02-08T15:01:20.237Z,7.67
2023-02-08T15:03:54.772Z,7.64
2023-02-08T15:07:22.855Z,7.54
2023-02-08T15:09:51.512Z,7.50
2023-02-08T15:12:27.893Z,7.45
2023-02-08T15:15:00.379Z,7.42
2023-02-08T15:17:37.948Z,7.38
2023-02-08T15:20:10.101Z,7.33
2023-02-08T15:22:40.601Z,7.28
2023-02-08T15:25:28.274Z,7.19
2023-02-08T15:27:59.395Z,7.16
2023-02-08T15:30:34.222Z,7.09
2023-02-08T15:33:10.212Z,7.05
2023-02-08T15:35:38.898Z,7.00
2023-02-08T15:38:16.774Z,6.95
2023-02-08T15:41:00.289Z,6.92
2023-02-08T15:43:28.925Z,6.87
2023-02-08T15:45:58.908Z,6.82
2023-02-08T15:48:29.389Z,6.78
2023-02-08T15:50:59.162Z,6.72
2023-02-08T15:53:29.258Z,6.70
2023-02-08T15:56:02.305Z,6.64
2023-02-08T15:58:36.504Z,6.59
2023-02-08T16:01:08.015Z,6.54
2023-02-08T16:03:38.835Z,6.50
2023-02-08T16:06:10.841Z,6.46
2023-02-08T16:08:44.558Z,6.42
2023-02-08T16:11:22.326Z,6.36
2023-02-08T16:13:54.540Z,6.34
2023-02-08T16:16:27.457Z,6.29
2023-02-08T16:19:02.490Z,6.26
2023-02-08T16:21:38.356Z,6.22
2023-02-08T16:24:28.873Z,6.16
2023-02-08T16:27:05.677Z,6.12
2023-02-08T16:29:38.294Z,6.06
2023-02-08T16:32:13.417Z,6.03
2023-02-08T16:34:44.295Z,6.00
2023-02-08T16:37:27.785Z,5.97
2023-02-08T16:39:59.992Z,5.96
2023-02-08T16:42:34.151Z,5.95
2023-02-08T16:45:17.441Z,5.91
2023-02-08T16:47:51.748Z,5.90
2023-02-08T16:50:24.848Z,5.89
2023-02-08T16:52:57.643Z,5.86
2023-02-08T16:55:31.188Z,5.83
2023-02-08T16:58:00.723Z,5.82
2023-02-08T17:00:32.528Z,5.76
2023-02-08T17:03:02.655Z,5.74
2023-02-08T17:05:38.639Z,5.72
2023-02-08T17:08:14.644Z,5.68
2023-02-08T17:10:45.005Z,5.65
2023-02-08T17:13:20.366Z,5.64
2023-02-08T17:15:51.747Z,5.59
2023-02-08T17:18:21.165Z,5.57
2023-02-08T17:20:57.951Z,5.54
2023-02-08T17:23:27.746Z,5.53
2023-02-08T17:25:56.833Z,5.49
2023-02-08T17:28:26.402Z,5.47
2023-02-08T17:30:56.354Z,5.45
2023-02-08T17:33:29.452Z,5.43
2023-02-08T17:35:59.754Z,5.41
2023-02-08T17:38:29.015Z,5.41
2023-02-08T17:41:00.524Z,5.38
2023-02-08T17:43:29.465Z,5.36
2023-02-08T17:46:00.431Z,5.34
2023-02-08T17:48:32.057Z,5.30
2023-02-08T17:51:02.944Z,5.28
2023-02-08T17:53:32.657Z,5.25
2023-02-08T17:56:01.622Z,5.22
2023-02-08T17:58:32.076Z,5.21
2023-02-08T18:01:02.670Z,5.17
2023-02-08T18:03:31.520Z,5.16
2023-02-08T18:06:04.187Z,5.15
2023-02-08T18:08:34.125Z,5.15
2023-02-08T18:11:06.047Z,5.15
2023-02-08T18:13:39.390Z,5.14
2023-02-08T18:16:15.089Z,5.14
2023-02-08T18:18:46.311Z,5.14
2023-02-08T18:21:21.384Z,5.11
2023-02-08T18:23:52.066Z,5.12
2023-02-08T18:26:25.014Z,5.11
2023-02-08T18:28:55.830Z,5.11
2023-02-08T18:31:26.316Z,5.11
2023-02-08T18:33:57.574Z,5.10
2023-02-08T18:36:29.643Z,5.08
2023-02-08T18:39:00.138Z,5.07
2023-02-08T18:41:32.005Z,5.07
2023-02-08T18:44:04.392Z,5.06
2023-02-08T18:46:35.048Z,5.06
2023-02-08T18:49:05.948Z,5.05
2023-02-08T18:51:41.563Z,5.04
2023-02-08T18:54:12.508Z,5.03
2023-02-08T18:56:44.497Z,5.01
2023-02-08T18:59:15.573Z,4.99
2023-02-08T19:01:46.600Z,4.97
2023-02-08T19:04:18.456Z,4.96
2023-02-08T19:06:51.613Z,4.94
2023-02-08T19:09:22.290Z,4.93
2023-02-08T19:11:52.124Z,4.90
2023-02-08T19:14:22.829Z,4.89
2023-02-08T19:16:52.809Z,4.88
2023-02-08T19:19:24.818Z,4.87
2023-02-08T19:21:56.634Z,4.84
2023-02-08T19:24:29.083Z,4.84
2023-02-08T19:26:58.878Z,4.82
2023-02-08T19:29:32.738Z,4.80
2023-02-08T19:32:03.131Z,4.80
2023-02-08T19:34:33.197Z,4.79
2023-02-08T19:37:05.295Z,4.78
2023-02-08T19:39:34.982Z,4.79
2023-02-08T19:42:06.820Z,4.78
2023-02-08T19:44:38.328Z,4.77
2023-02-08T19:47:07.885Z,4.77
2023-02-08T19:49:39.251Z,4.77
2023-02-08T19:52:10.491Z,4.75
2023-02-08T19:54:41.574Z,4.75
2023-02-08T19:57:13.131Z,4.74
2023-02-08T19:59:43.178Z,4.71
2023-02-08T20:02:14.156Z,4.70
2023-02-08T20:04:44.926Z,4.69
2023-02-08T20:07:15.813Z,4.68
2023-02-08T20:09:46.938Z,4.67
2023-02-08T20:12:17.385Z,4.65
2023-02-08T20:14:49.411Z,4.62
2023-02-08T20:17:19.955Z,4.59
2023-02-08T20:19:50.073Z,4.54
2023-02-08T20:22:21.197Z,4.52
2023-02-08T20:24:52.322Z,4.48
2023-02-08T20:27:22.814Z,4.45
2023-02-08T20:29:57.889Z,4.42
2023-02-08T20:32:30.250Z,4.40
2023-02-08T20:35:01.001Z,4.38
2023-02-08T20:37:33.176Z,4.37
2023-02-08T20:40:02.505Z,4.34
2023-02-08T20:42:32.629Z,4.34
2023-02-08T20:45:02.714Z,4.31
2023-02-08T20:47:41.716Z,4.30
2023-02-08T20:50:19.649Z,4.26
2023-02-08T20:52:52.704Z,4.24
2023-02-08T20:55:23.470Z,4.23
2023-02-08T20:57:53.796Z,4.20
2023-02-08T21:00:40.201Z,4.17
2023-02-08T21:03:11.862Z,4.14
2023-02-08T21:05:41.417Z,4.13
2023-02-08T21:08:11.821Z,4.11
2023-02-08T21:10:41.403Z,4.08
2023-02-08T21:13:10.483Z,4.05
2023-02-08T21:15:44.697Z,4.02
2023-02-08T21:18:14.213Z,4.00
2023-02-08T21:20:43.663Z,3.98
2023-02-08T21:23:13.784Z,3.97
2023-02-08T21:25:44.531Z,3.95
2023-02-08T21:28:13.811Z,3.92
2023-02-08T21:30:43.076Z,3.88
2023-02-08T21:33:11.757Z,3.87
2023-02-08T21:35:40.788Z,3.83
2023-02-08T21:38:09.241Z,3.82
2023-02-08T21:40:39.772Z,3.79
2023-02-08T21:43:08.681Z,3.77
2023-02-08T21:45:37.756Z,3.75
2023-02-08T21:48:06.808Z,3.73
2023-02-08T21:50:52.654Z,3.71
2023-02-08T21:53:38.439Z,3.67
2023-02-08T21:56:10.317Z,3.64
2023-02-08T21:58:39.420Z,3.62
2023-02-08T22:01:08.023Z,3.61
2023-02-08T22:03:36.517Z,3.60
2023-02-08T22:06:22.730Z,3.61
2023-02-08T22:08:51.129Z,3.59
2023-02-08T22:11:20.953Z,3.60
2023-02-08T22:13:49.400Z,3.60
2023-02-08T22:16:18.395Z,3.60
2023-02-08T22:18:46.865Z,3.61
2023-02-08T22:21:15.361Z,3.60
2023-02-08T22:23:43.821Z,3.61
2023-02-08T22:26:12.369Z,3.59
2023-02-08T22:28:42.140Z,3.58
2023-02-08T22:31:10.688Z,3.57
2023-02-08T22:33:39.146Z,3.55
2023-02-08T22:36:09.121Z,3.54
2023-02-08T22:38:38.684Z,3.53
2023-02-08T22:41:11.585Z,3.51
2023-02-08T22:43:41.518Z,3.48
2023-02-08T22:46:10.131Z,3.47
2023-02-08T22:48:39.080Z,3.45
2023-02-08T22:51:09.166Z,3.43
2023-02-08T22:53:37.682Z,3.40
2023-02-08T22:56:06.623Z,3.38
2023-02-08T22:58:35.124Z,3.35
2023-02-08T23:01:09.823Z,3.31
2023-02-08T23:03:38.355Z,3.29
2023-02-08T23:06:09.473Z,3.27
2023-02-08T23:08:38.340Z,3.26
2023-02-08T23:11:08.171Z,3.22
2023-02-08T23:13:36.934Z,3.21
2023-02-08T23:16:07.476Z,3.17
2023-02-08T23:18:37.081Z,3.15
2023-02-08T23:21:09.285Z,3.14
2023-02-08T23:23:38.075Z,3.12
2023-02-08T23:26:08.000Z,3.10
2023-02-08T23:28:36.689Z,3.10
2023-02-08T23:31:08.968Z,3.10
2023-02-08T23:33:39.254Z,3.08
2023-02-08T23:36:10.346Z,3.08
2023-02-08T23:38:39.396Z,3.08
2023-02-08T23:41:09.459Z,3.07
2023-02-08T23:43:38.272Z,3.05
2023-02-08T23:46:15.173Z,3.02
2023-02-08T23:48:45.047Z,3.00
2023-02-08T23:51:13.463Z,2.99
2023-02-08T23:53:42.372Z,2.96
2023-02-08T23:56:17.458Z,2.93
2023-02-08T23:58:48.098Z,2.94
