createdAt,value
2022-12-17T00:01:51.802Z,-8.08
2022-12-17T00:04:38.038Z,-8.14
2022-12-17T00:07:23.342Z,-8.13
2022-12-17T00:10:08.766Z,-8.21
2022-12-17T00:12:54.024Z,-8.67
2022-12-17T00:16:02.914Z,-8.56
2022-12-17T00:18:48.203Z,-8.52
2022-12-17T00:21:33.373Z,-8.51
2022-12-17T00:24:18.551Z,-8.48
2022-12-17T00:27:03.825Z,-8.63
2022-12-17T00:29:59.793Z,-8.74
2022-12-17T00:32:44.856Z,-8.83
2022-12-17T00:35:30.205Z,-8.58
2022-12-17T00:38:15.614Z,-8.66
2022-12-17T00:41:00.904Z,-8.29
2022-12-17T00:43:46.216Z,-8.48
2022-12-17T00:46:31.528Z,-8.52
2022-12-17T00:49:16.815Z,-8.61
2022-12-17T00:52:02.129Z,-8.39
2022-12-17T00:54:47.300Z,-8.15
2022-12-17T00:57:32.837Z,-8.25
2022-12-17T01:03:46.572Z,-8.21
2022-12-17T01:06:32.257Z,-8.18
2022-12-17T01:09:17.750Z,-8.03
2022-12-17T01:12:02.977Z,-8.06
2022-12-17T01:14:48.567Z,-8.16
2022-12-17T01:17:33.931Z,-8.10
2022-12-17T01:20:19.282Z,-8.02
2022-12-17T01:23:05.730Z,-7.99
2022-12-17T01:25:51.067Z,-7.97
2022-12-17T01:28:44.126Z,-7.87
2022-12-17T01:31:34.720Z,-8.00
2022-12-17T01:34:20.821Z,-8.10
2022-12-17T01:37:06.443Z,-7.87
2022-12-17T01:39:51.486Z,-7.81
2022-12-17T01:42:36.841Z,-7.79
2022-12-17T01:45:24.317Z,-7.80
2022-12-17T01:48:16.108Z,-7.61
2022-12-17T01:51:04.882Z,-7.68
2022-12-17T01:53:54.282Z,-7.68
2022-12-17T01:56:44.174Z,-7.52
2022-12-17T01:59:31.596Z,-7.60
2022-12-17T02:02:17.414Z,-7.57
2022-12-17T02:05:03.196Z,-7.50
2022-12-17T02:08:09.424Z,-7.47
2022-12-17T02:11:05.284Z,-7.42
2022-12-17T02:13:55.686Z,-7.38
2022-12-17T02:16:46.857Z,-7.45
2022-12-17T02:20:10.669Z,-7.42
2022-12-17T02:23:20.291Z,-7.39
2022-12-17T02:26:15.905Z,-7.39
2022-12-17T02:29:06.988Z,-7.40
2022-12-17T02:31:54.504Z,-7.36
2022-12-17T02:34:40.094Z,-7.26
2022-12-17T02:37:26.158Z,-7.23
2022-12-17T02:40:11.447Z,-7.26
2022-12-17T02:42:57.018Z,-7.38
2022-12-17T02:45:43.478Z,-7.34
2022-12-17T02:48:31.146Z,-7.22
2022-12-17T02:51:18.053Z,-7.24
2022-12-17T02:54:04.776Z,-7.37
2022-12-17T02:56:50.946Z,-7.30
2022-12-17T02:59:36.527Z,-7.38
2022-12-17T03:02:28.608Z,-7.23
2022-12-17T03:05:42.904Z,-7.29
2022-12-17T03:08:19.554Z,-7.21
2022-12-17T03:11:04.870Z,-7.14
2022-12-17T03:13:50.183Z,-7.32
2022-12-17T03:16:38.044Z,-7.34
2022-12-17T03:19:23.496Z,-7.51
2022-12-17T03:22:09.040Z,-7.54
2022-12-17T03:24:54.219Z,-7.40
2022-12-17T03:27:39.452Z,-7.36
2022-12-17T03:30:25.258Z,-7.46
2022-12-17T03:33:10.539Z,-7.65
2022-12-17T03:35:55.910Z,-7.74
2022-12-17T03:38:41.582Z,-7.78
2022-12-17T03:41:26.843Z,-7.61
2022-12-17T03:44:12.242Z,-7.72
2022-12-17T03:46:57.436Z,-7.81
2022-12-17T03:49:42.966Z,-7.70
2022-12-17T03:52:28.298Z,-7.68
2022-12-17T03:55:13.635Z,-7.64
2022-12-17T03:57:58.880Z,-7.69
2022-12-17T04:00:44.063Z,-7.68
2022-12-17T04:03:29.496Z,-7.59
2022-12-17T04:06:14.878Z,-7.82
2022-12-17T04:09:00.204Z,-7.86
2022-12-17T04:11:45.479Z,-7.75
2022-12-17T04:14:30.863Z,-7.74
2022-12-17T04:17:16.347Z,-7.54
2022-12-17T04:20:01.648Z,-7.49
2022-12-17T04:22:46.988Z,-7.29
2022-12-17T04:25:32.387Z,-7.37
2022-12-17T04:28:17.939Z,-7.27
2022-12-17T04:31:03.136Z,-7.42
2022-12-17T04:33:48.328Z,-7.30
2022-12-17T04:36:33.756Z,-7.19
2022-12-17T04:39:18.860Z,-7.23
2022-12-17T04:42:05.783Z,-7.14
2022-12-17T04:44:50.948Z,-7.33
2022-12-17T04:47:36.290Z,-7.16
2022-12-17T04:50:21.812Z,-7.07
2022-12-17T04:53:07.254Z,-7.06
2022-12-17T04:55:52.633Z,-7.19
2022-12-17T04:58:37.984Z,-7.16
2022-12-17T05:01:23.424Z,-7.39
2022-12-17T05:04:08.490Z,-7.09
2022-12-17T05:06:53.777Z,-7.21
2022-12-17T05:09:39.074Z,-7.15
2022-12-17T05:12:24.362Z,-7.22
2022-12-17T05:15:09.752Z,-7.20
2022-12-17T05:17:55.177Z,-7.27
2022-12-17T05:20:40.437Z,-7.19
2022-12-17T05:23:26.880Z,-7.13
2022-12-17T05:26:29.571Z,-7.19
2022-12-17T05:29:16.104Z,-6.98
2022-12-17T05:32:01.547Z,-6.99
2022-12-17T05:34:46.844Z,-7.12
2022-12-17T05:37:32.295Z,-6.95
2022-12-17T05:40:17.595Z,-6.89
2022-12-17T05:43:17.186Z,-7.03
2022-12-17T05:46:04.045Z,-6.82
2022-12-17T05:48:50.612Z,-6.86
2022-12-17T05:51:38.810Z,-7.06
2022-12-17T05:54:25.060Z,-7.06
2022-12-17T05:57:30.573Z,-7.06
2022-12-17T06:00:16.035Z,-7.04
2022-12-17T06:03:01.585Z,-7.04
2022-12-17T06:05:47.170Z,-6.97
2022-12-17T06:08:32.468Z,-7.07
2022-12-17T06:11:18.932Z,-6.90
2022-12-17T06:14:05.722Z,-6.92
2022-12-17T06:16:50.964Z,-7.18
2022-12-17T06:19:36.305Z,-6.93
2022-12-17T06:22:21.685Z,-6.86
2022-12-17T06:25:06.945Z,-6.90
2022-12-17T06:27:52.318Z,-6.95
2022-12-17T06:30:37.760Z,-7.15
2022-12-17T06:33:28.227Z,-7.11
2022-12-17T06:36:21.659Z,-6.95
2022-12-17T06:39:08.034Z,-6.89
2022-12-17T06:41:54.142Z,-6.86
2022-12-17T06:44:45.799Z,-6.80
2022-12-17T06:47:32.195Z,-7.03
2022-12-17T06:50:17.495Z,-7.38
2022-12-17T06:53:02.834Z,-7.26
2022-12-17T06:55:48.178Z,-7.23
2022-12-17T06:58:33.533Z,-7.07
2022-12-17T07:01:19.106Z,-7.08
2022-12-17T07:04:04.208Z,-6.99
2022-12-17T07:06:49.495Z,-7.01
2022-12-17T07:09:34.873Z,-7.01
2022-12-17T07:12:20.263Z,-7.21
2022-12-17T07:15:05.850Z,-7.27
2022-12-17T07:18:04.815Z,-6.91
2022-12-17T07:20:49.888Z,-7.22
2022-12-17T07:23:35.422Z,-7.02
2022-12-17T07:26:20.916Z,-7.15
2022-12-17T07:29:06.223Z,-7.25
2022-12-17T07:31:51.791Z,-7.17
2022-12-17T07:34:37.343Z,-7.44
2022-12-17T07:37:22.673Z,-7.28
2022-12-17T07:40:07.982Z,-7.18
2022-12-17T07:42:53.172Z,-7.36
2022-12-17T07:45:38.653Z,-7.16
2022-12-17T07:48:24.031Z,-7.17
2022-12-17T07:51:09.835Z,-6.96
2022-12-17T07:53:58.648Z,-6.95
2022-12-17T07:56:43.940Z,-6.96
2022-12-17T07:59:29.918Z,-7.01
2022-12-17T08:02:15.407Z,-7.08
2022-12-17T08:05:01.134Z,-7.43
2022-12-17T08:07:46.693Z,-7.14
2022-12-17T08:10:32.038Z,-7.02
2022-12-17T08:13:22.375Z,-7.03
2022-12-17T08:16:07.868Z,-7.15
2022-12-17T08:18:53.372Z,-6.93
2022-12-17T08:21:38.619Z,-6.92
2022-12-17T08:24:24.532Z,-7.21
2022-12-17T08:27:09.826Z,-7.05
2022-12-17T08:29:54.956Z,-6.94
2022-12-17T08:32:40.809Z,-6.86
2022-12-17T08:35:26.282Z,-6.92
2022-12-17T08:38:11.695Z,-6.80
2022-12-17T08:40:56.984Z,-7.09
2022-12-17T08:43:42.271Z,-7.14
2022-12-17T08:46:27.679Z,-7.15
2022-12-17T08:49:13.052Z,-6.99
2022-12-17T08:51:58.524Z,-7.22
2022-12-17T08:54:43.809Z,-7.19
2022-12-17T08:57:32.632Z,-7.00
2022-12-17T09:00:18.549Z,-6.86
2022-12-17T09:03:04.013Z,-6.85
2022-12-17T09:05:49.685Z,-7.22
2022-12-17T09:08:34.923Z,-7.17
2022-12-17T09:11:20.448Z,-7.21
2022-12-17T09:14:05.892Z,-7.18
2022-12-17T09:16:51.188Z,-6.98
2022-12-17T09:19:36.691Z,-7.50
2022-12-17T09:22:22.001Z,-7.41
2022-12-17T09:25:07.354Z,-7.36
2022-12-17T09:27:52.745Z,-7.03
2022-12-17T09:30:38.044Z,-7.22
2022-12-17T09:33:23.450Z,-7.11
2022-12-17T09:36:08.745Z,-7.16
2022-12-17T09:38:54.273Z,-6.96
2022-12-17T09:41:48.812Z,-6.88
2022-12-17T09:44:54.582Z,-6.87
2022-12-17T09:48:01.298Z,-7.13
2022-12-17T09:50:47.019Z,-7.08
2022-12-17T09:53:43.352Z,-6.87
2022-12-17T09:56:30.612Z,-6.95
2022-12-17T09:59:16.052Z,-7.01
2022-12-17T10:02:03.295Z,-6.41
2022-12-17T10:04:55.559Z,-6.62
2022-12-17T10:07:54.169Z,-7.00
2022-12-17T10:10:49.683Z,-6.93
2022-12-17T10:13:41.570Z,-6.92
2022-12-17T10:17:12.395Z,-6.59
2022-12-17T10:20:00.883Z,-6.66
2022-12-17T10:22:46.420Z,-6.45
2022-12-17T10:25:36.250Z,-6.55
2022-12-17T10:28:29.197Z,-6.50
2022-12-17T10:31:15.514Z,-6.51
2022-12-17T10:34:02.008Z,-6.39
2022-12-17T10:36:47.284Z,-6.67
2022-12-17T10:39:36.081Z,-6.08
2022-12-17T10:42:21.719Z,-6.23
2022-12-17T10:45:07.090Z,-5.75
2022-12-17T10:47:52.367Z,-5.98
2022-12-17T10:50:40.694Z,-6.42
2022-12-17T10:53:39.242Z,-6.35
2022-12-17T10:56:25.322Z,-6.13
2022-12-17T10:59:12.658Z,-6.42
2022-12-17T11:02:00.310Z,-5.76
2022-12-17T11:04:51.101Z,-6.02
2022-12-17T11:07:41.209Z,-6.33
2022-12-17T11:10:59.906Z,-6.35
2022-12-17T11:14:01.658Z,-5.93
2022-12-17T11:17:08.275Z,-6.31
2022-12-17T11:20:32.211Z,-6.39
2022-12-17T11:23:19.198Z,-6.27
2022-12-17T11:26:16.733Z,-6.16
2022-12-17T11:29:02.026Z,-6.16
2022-12-17T11:32:14.927Z,-6.26
2022-12-17T11:35:28.617Z,-5.92
2022-12-17T11:38:37.834Z,-5.98
2022-12-17T11:41:51.584Z,-5.77
2022-12-17T11:44:47.723Z,-5.55
2022-12-17T11:47:50.464Z,-5.46
2022-12-17T11:50:45.873Z,-5.43
2022-12-17T11:54:00.409Z,-5.24
2022-12-17T11:56:51.831Z,-5.82
2022-12-17T12:00:00.731Z,-5.50
2022-12-17T12:03:09.946Z,-5.70
2022-12-17T12:05:58.342Z,-5.55
2022-12-17T12:08:47.653Z,-5.62
2022-12-17T12:11:49.197Z,-5.66
2022-12-17T12:15:03.671Z,-5.63
2022-12-17T12:17:58.168Z,-5.73
2022-12-17T12:21:03.734Z,-5.62
2022-12-17T12:24:11.097Z,-5.85
2022-12-17T12:27:42.257Z,-5.70
2022-12-17T12:30:42.812Z,-5.88
2022-12-17T12:33:37.486Z,-5.35
2022-12-17T12:36:27.148Z,-5.40
2022-12-17T12:39:15.019Z,-5.67
2022-12-17T12:42:12.504Z,-5.59
2022-12-17T12:45:19.923Z,-5.84
2022-12-17T12:48:20.558Z,-5.57
2022-12-17T12:51:16.521Z,-5.48
2022-12-17T12:54:01.763Z,-5.36
2022-12-17T12:56:53.620Z,-5.74
2022-12-17T12:59:49.967Z,-5.38
2022-12-17T13:02:46.733Z,-5.49
2022-12-17T13:05:34.595Z,-5.64
2022-12-17T13:08:05.047Z,-5.68
2022-12-17T13:10:33.202Z,-5.69
2022-12-17T13:13:18.498Z,-5.45
2022-12-17T13:15:49.394Z,-5.61
2022-12-17T13:18:23.294Z,-5.68
2022-12-17T13:21:01.340Z,-5.68
2022-12-17T13:23:39.159Z,-5.27
2022-12-17T13:26:24.994Z,-5.50
2022-12-17T13:28:58.121Z,-5.61
2022-12-17T13:31:32.277Z,-5.45
2022-12-17T13:34:13.323Z,-5.68
2022-12-17T13:36:53.076Z,-5.69
2022-12-17T13:39:31.301Z,-5.68
2022-12-17T13:41:58.073Z,-5.85
2022-12-17T13:44:41.342Z,-5.90
2022-12-17T13:47:27.884Z,-5.82
2022-12-17T13:52:44.715Z,-5.94
2022-12-17T13:55:29.256Z,-5.85
2022-12-17T13:57:56.010Z,-5.85
2022-12-17T14:00:25.967Z,-5.75
2022-12-17T14:02:53.673Z,-5.70
2022-12-17T14:05:27.244Z,-5.87
2022-12-17T14:07:54.792Z,-5.73
2022-12-17T14:10:21.765Z,-5.66
2022-12-17T14:12:50.249Z,-5.78
2022-12-17T14:15:28.657Z,-5.78
2022-12-17T14:17:56.968Z,-5.57
2022-12-17T14:20:26.220Z,-5.62
2022-12-17T14:23:00.042Z,-5.67
2022-12-17T14:25:30.689Z,-5.81
2022-12-17T14:27:58.901Z,-5.91
2022-12-17T14:30:51.202Z,-5.86
2022-12-17T14:33:27.935Z,-5.85
2022-12-17T14:36:00.024Z,-6.00
2022-12-17T14:38:48.167Z,-6.16
2022-12-17T14:41:37.884Z,-6.06
2022-12-17T14:44:05.345Z,-6.08
2022-12-17T14:46:33.722Z,-5.97
2022-12-17T14:49:03.832Z,-6.06
2022-12-17T14:51:37.036Z,-6.25
2022-12-17T14:54:19.702Z,-6.11
2022-12-17T14:56:48.217Z,-5.95
2022-12-17T14:59:37.355Z,-6.22
2022-12-17T15:02:26.784Z,-6.32
2022-12-17T15:04:57.821Z,-6.46
2022-12-17T15:07:29.986Z,-6.49
2022-12-17T15:09:57.452Z,-6.60
2022-12-17T15:12:25.573Z,-6.58
2022-12-17T15:14:52.367Z,-6.64
2022-12-17T15:17:19.051Z,-6.65
2022-12-17T15:19:45.958Z,-6.70
2022-12-17T15:22:16.636Z,-6.74
2022-12-17T15:24:44.979Z,-6.64
2022-12-17T15:27:16.516Z,-6.77
2022-12-17T15:29:44.962Z,-6.70
2022-12-17T15:32:22.826Z,-6.81
2022-12-17T15:34:50.612Z,-6.65
2022-12-17T15:37:21.038Z,-6.75
2022-12-17T15:39:51.202Z,-6.66
2022-12-17T15:42:36.513Z,-6.78
2022-12-17T15:45:03.438Z,-6.96
2022-12-17T15:47:31.026Z,-6.84
2022-12-17T15:49:57.812Z,-6.90
2022-12-17T15:52:24.572Z,-6.90
2022-12-17T15:54:51.283Z,-6.89
2022-12-17T15:57:18.853Z,-6.99
2022-12-17T15:59:45.734Z,-6.99
2022-12-17T16:02:12.986Z,-6.95
2022-12-17T16:04:41.007Z,-7.07
2022-12-17T16:07:08.054Z,-7.03
2022-12-17T16:09:34.814Z,-7.06
2022-12-17T16:12:01.440Z,-7.09
2022-12-17T16:14:28.178Z,-7.20
2022-12-17T16:16:54.874Z,-7.07
2022-12-17T16:19:21.542Z,-7.00
2022-12-17T16:21:48.261Z,-7.08
2022-12-17T16:24:15.252Z,-7.17
2022-12-17T16:26:42.233Z,-7.01
2022-12-17T16:29:08.910Z,-7.09
2022-12-17T16:31:35.860Z,-7.26
2022-12-17T16:34:02.668Z,-7.36
2022-12-17T16:36:29.355Z,-7.34
2022-12-17T16:38:56.031Z,-7.31
2022-12-17T16:41:22.935Z,-7.33
2022-12-17T16:43:49.875Z,-7.27
2022-12-17T16:46:38.796Z,-7.16
2022-12-17T16:49:06.948Z,-6.97
2022-12-17T16:51:33.923Z,-7.18
2022-12-17T16:54:05.101Z,-7.32
2022-12-17T16:56:35.142Z,-7.21
2022-12-17T16:59:08.321Z,-7.23
2022-12-17T17:01:36.293Z,-7.36
2022-12-17T17:04:05.261Z,-7.41
2022-12-17T17:06:34.023Z,-7.52
2022-12-17T17:09:04.346Z,-7.47
2022-12-17T17:11:31.720Z,-7.52
2022-12-17T17:13:58.487Z,-7.51
2022-12-17T17:16:25.786Z,-7.53
2022-12-17T17:18:53.611Z,-7.52
2022-12-17T17:21:20.227Z,-7.44
2022-12-17T17:23:48.323Z,-7.56
2022-12-17T17:26:15.632Z,-7.54
2022-12-17T17:28:42.520Z,-7.51
2022-12-17T17:31:11.869Z,-7.52
2022-12-17T17:33:43.660Z,-7.51
2022-12-17T17:36:14.570Z,-7.57
2022-12-17T17:38:41.778Z,-7.60
2022-12-17T17:41:11.598Z,-7.52
2022-12-17T17:43:38.295Z,-7.60
2022-12-17T17:46:16.246Z,-7.62
2022-12-17T17:48:45.553Z,-7.65
2022-12-17T17:51:15.106Z,-7.49
2022-12-17T17:53:42.600Z,-7.55
2022-12-17T17:56:16.197Z,-7.52
2022-12-17T17:58:45.535Z,-7.58
2022-12-17T18:01:15.748Z,-7.63
2022-12-17T18:03:42.998Z,-7.58
2022-12-17T18:06:11.767Z,-7.53
2022-12-17T18:08:38.796Z,-7.54
2022-12-17T18:11:08.632Z,-7.57
2022-12-17T18:13:55.042Z,-7.60
2022-12-17T18:16:32.795Z,-7.55
2022-12-17T18:19:02.300Z,-7.58
2022-12-17T18:21:30.716Z,-7.51
2022-12-17T18:24:01.694Z,-7.54
2022-12-17T18:26:32.942Z,-7.52
2022-12-17T18:29:03.150Z,-7.61
2022-12-17T18:31:30.949Z,-7.55
2022-12-17T18:34:01.028Z,-7.47
2022-12-17T18:36:31.674Z,-7.47
2022-12-17T18:39:06.118Z,-7.54
2022-12-17T18:41:51.717Z,-7.50
2022-12-17T18:44:19.703Z,-7.54
2022-12-17T18:46:47.177Z,-7.46
2022-12-17T18:49:15.705Z,-7.46
2022-12-17T18:51:45.186Z,-7.49
2022-12-17T18:54:18.002Z,-7.47
2022-12-17T18:57:01.683Z,-7.38
2022-12-17T18:59:30.485Z,-7.38
2022-12-17T19:01:58.148Z,-7.39
2022-12-17T19:04:25.790Z,-7.35
2022-12-17T19:06:53.804Z,-7.34
2022-12-17T19:09:24.805Z,-7.32
2022-12-17T19:11:52.673Z,-7.27
2022-12-17T19:14:22.142Z,-7.21
2022-12-17T19:16:50.362Z,-7.17
2022-12-17T19:19:17.509Z,-7.17
2022-12-17T19:21:44.415Z,-7.13
2022-12-17T19:24:16.420Z,-7.11
2022-12-17T19:26:44.006Z,-7.16
2022-12-17T19:29:12.484Z,-7.03
2022-12-17T19:31:39.385Z,-7.11
2022-12-17T19:34:09.729Z,-7.11
2022-12-17T19:36:38.145Z,-7.09
2022-12-17T19:39:07.704Z,-7.02
2022-12-17T19:41:35.180Z,-7.06
2022-12-17T19:44:04.858Z,-7.03
2022-12-17T19:46:33.434Z,-7.03
2022-12-17T19:49:00.476Z,-6.98
2022-12-17T19:51:29.532Z,-7.00
2022-12-17T19:53:56.677Z,-6.95
2022-12-17T19:56:29.300Z,-6.99
2022-12-17T19:59:02.199Z,-6.94
2022-12-17T20:01:31.929Z,-6.92
2022-12-17T20:03:59.338Z,-6.93
2022-12-17T20:06:28.729Z,-6.96
2022-12-17T20:08:55.802Z,-6.93
2022-12-17T20:11:35.063Z,-6.88
2022-12-17T20:14:11.314Z,-6.80
2022-12-17T20:16:47.886Z,-6.87
2022-12-17T20:19:21.545Z,-6.93
2022-12-17T20:21:49.664Z,-6.92
2022-12-17T20:24:17.374Z,-6.79
2022-12-17T20:26:45.533Z,-6.85
2022-12-17T20:29:12.656Z,-6.89
2022-12-17T20:31:39.531Z,-6.93
2022-12-17T20:34:08.610Z,-6.94
2022-12-17T20:36:36.033Z,-6.91
2022-12-17T20:39:03.609Z,-6.95
2022-12-17T20:41:31.666Z,-6.92
2022-12-17T20:43:58.871Z,-6.87
2022-12-17T20:46:26.075Z,-6.94
2022-12-17T20:48:53.725Z,-6.85
2022-12-17T20:51:27.051Z,-6.97
2022-12-17T20:53:55.826Z,-6.94
2022-12-17T20:56:34.918Z,-6.95
2022-12-17T20:59:05.383Z,-6.89
2022-12-17T21:01:35.015Z,-6.88
2022-12-17T21:04:03.108Z,-6.81
2022-12-17T21:06:34.520Z,-6.89
2022-12-17T21:09:02.359Z,-7.00
2022-12-17T21:11:31.461Z,-6.89
2022-12-17T21:13:59.311Z,-6.89
2022-12-17T21:16:29.905Z,-6.89
2022-12-17T21:18:59.209Z,-7.00
2022-12-17T21:21:28.963Z,-7.04
2022-12-17T21:23:56.728Z,-7.02
2022-12-17T21:26:27.898Z,-7.01
2022-12-17T21:28:56.533Z,-7.03
2022-12-17T21:31:26.003Z,-7.03
2022-12-17T21:33:57.228Z,-7.03
2022-12-17T21:36:25.682Z,-7.14
2022-12-17T21:38:53.069Z,-7.18
2022-12-17T21:41:23.402Z,-7.18
2022-12-17T21:43:55.614Z,-7.23
2022-12-17T21:46:23.808Z,-7.19
2022-12-17T21:48:52.015Z,-7.19
2022-12-17T21:51:18.937Z,-7.17
2022-12-17T21:53:45.869Z,-7.32
2022-12-17T21:56:15.710Z,-7.34
2022-12-17T21:58:44.167Z,-7.40
2022-12-17T22:01:17.059Z,-7.38
2022-12-17T22:03:53.144Z,-7.36
2022-12-17T22:06:25.001Z,-7.43
2022-12-17T22:08:58.032Z,-7.41
2022-12-17T22:11:28.337Z,-7.39
2022-12-17T22:14:18.865Z,-7.40
2022-12-17T22:16:49.635Z,-7.46
2022-12-17T22:19:21.975Z,-7.48
2022-12-17T22:21:50.607Z,-7.56
2022-12-17T22:24:21.360Z,-7.57
2022-12-17T22:26:48.998Z,-7.65
2022-12-17T22:29:34.527Z,-7.63
2022-12-17T22:32:19.933Z,-7.60
2022-12-17T22:36:13.611Z,-7.64
2022-12-17T22:39:54.926Z,-7.62
2022-12-17T22:44:29.615Z,-7.61
2022-12-17T22:44:37.199Z,-7.57
2022-12-17T22:46:19.116Z,-7.63
2022-12-17T22:48:46.164Z,-7.64
2022-12-17T22:51:22.074Z,-7.64
2022-12-17T22:54:05.000Z,-7.69
2022-12-17T22:56:56.762Z,-7.72
2022-12-17T22:59:20.925Z,-7.77
2022-12-17T23:01:47.730Z,-7.75
2022-12-17T23:04:16.079Z,-7.77
2022-12-17T23:06:45.612Z,-7.72
2022-12-17T23:09:19.450Z,-7.77
2022-12-17T23:11:48.218Z,-7.79
2022-12-17T23:14:15.360Z,-7.87
2022-12-17T23:16:43.429Z,-7.85
2022-12-17T23:19:10.517Z,-7.76
2022-12-17T23:21:37.902Z,-7.67
2022-12-17T23:24:05.749Z,-7.83
2022-12-17T23:26:35.389Z,-7.83
2022-12-17T23:29:05.668Z,-7.86
2022-12-17T23:31:36.600Z,-7.89
2022-12-17T23:34:04.714Z,-7.90
2022-12-17T23:36:31.589Z,-7.90
2022-12-17T23:38:59.383Z,-8.01
2022-12-17T23:41:30.769Z,-7.99
2022-12-17T23:43:58.464Z,-7.97
2022-12-17T23:46:26.798Z,-8.08
2022-12-17T23:48:53.799Z,-8.10
2022-12-17T23:51:22.155Z,-8.15
2022-12-17T23:53:49.303Z,-8.13
2022-12-17T23:56:20.386Z,-8.17
2022-12-17T23:58:48.196Z,-8.17
