createdAt,value
2018-07-09T00:01:17.195Z,16.47
2018-07-09T00:03:29.598Z,16.47
2018-07-09T00:05:50.074Z,16.39
2018-07-09T00:08:02.499Z,16.42
2018-07-09T00:10:24.964Z,16.41
2018-07-09T00:12:37.327Z,16.34
2018-07-09T00:14:49.698Z,16.39
2018-07-09T00:17:02.039Z,16.38
2018-07-09T00:19:14.506Z,16.44
2018-07-09T00:21:26.842Z,16.45
2018-07-09T00:23:39.290Z,16.51
2018-07-09T00:25:52.426Z,16.52
2018-07-09T00:28:05.088Z,16.49
2018-07-09T00:30:17.520Z,16.50
2018-07-09T00:32:29.907Z,16.47
2018-07-09T00:34:42.348Z,16.43
2018-07-09T00:36:54.910Z,16.35
2018-07-09T00:39:07.309Z,16.25
2018-07-09T00:41:19.908Z,16.24
2018-07-09T00:43:32.335Z,16.20
2018-07-09T00:45:44.805Z,16.23
2018-07-09T00:47:57.323Z,16.24
2018-07-09T00:50:09.694Z,16.23
2018-07-09T00:52:22.151Z,16.21
2018-07-09T00:54:34.579Z,16.18
2018-07-09T00:56:46.994Z,16.08
2018-07-09T00:59:00.279Z,15.94
2018-07-09T01:01:12.696Z,15.94
2018-07-09T01:03:25.087Z,15.97
2018-07-09T01:05:37.442Z,15.97
2018-07-09T01:07:49.830Z,15.91
2018-07-09T01:10:02.281Z,15.91
2018-07-09T01:12:14.662Z,15.86
2018-07-09T01:14:27.010Z,15.80
2018-07-09T01:16:39.671Z,15.80
2018-07-09T01:18:52.058Z,15.80
2018-07-09T01:21:06.438Z,15.78
2018-07-09T01:23:18.838Z,15.81
2018-07-09T01:25:31.300Z,15.82
2018-07-09T01:27:43.686Z,15.79
2018-07-09T01:30:05.822Z,15.77
2018-07-09T01:32:18.188Z,15.70
2018-07-09T01:34:30.667Z,15.72
2018-07-09T01:36:43.130Z,15.68
2018-07-09T01:38:55.581Z,15.60
2018-07-09T01:41:08.169Z,15.54
2018-07-09T01:43:20.506Z,15.51
2018-07-09T01:45:32.894Z,15.46
2018-07-09T01:47:45.271Z,15.48
2018-07-09T01:49:57.736Z,15.50
2018-07-09T01:52:10.093Z,15.49
2018-07-09T01:54:22.575Z,15.47
2018-07-09T01:56:34.949Z,15.40
2018-07-09T01:58:47.535Z,15.29
2018-07-09T02:00:59.950Z,15.23
2018-07-09T02:03:12.426Z,15.27
2018-07-09T02:05:24.778Z,15.27
2018-07-09T02:07:37.114Z,15.31
2018-07-09T02:09:49.813Z,15.30
2018-07-09T02:12:02.111Z,15.23
2018-07-09T02:14:14.464Z,15.25
2018-07-09T02:16:26.949Z,15.23
2018-07-09T02:18:39.329Z,15.21
2018-07-09T02:20:51.767Z,15.09
2018-07-09T02:23:04.219Z,15.05
2018-07-09T02:25:16.599Z,15.03
2018-07-09T02:27:29.133Z,15.05
2018-07-09T02:29:41.591Z,15.12
2018-07-09T02:31:54.006Z,15.11
2018-07-09T02:34:06.458Z,15.06
2018-07-09T02:36:18.883Z,15.09
2018-07-09T02:38:31.227Z,15.07
2018-07-09T02:40:43.903Z,15.04
2018-07-09T02:42:56.321Z,15.00
2018-07-09T02:45:08.706Z,14.98
2018-07-09T02:47:21.200Z,14.91
2018-07-09T02:49:33.556Z,14.91
2018-07-09T02:51:46.084Z,14.83
2018-07-09T02:53:58.464Z,14.83
2018-07-09T02:56:10.841Z,14.80
2018-07-09T02:58:23.239Z,14.70
2018-07-09T03:00:35.631Z,14.65
2018-07-09T03:02:48.223Z,14.60
2018-07-09T03:05:00.572Z,14.59
2018-07-09T03:07:13.001Z,14.60
2018-07-09T03:09:25.453Z,14.58
2018-07-09T03:11:37.803Z,14.60
2018-07-09T03:13:50.174Z,14.55
2018-07-09T03:16:02.502Z,14.59
2018-07-09T03:18:14.937Z,14.55
2018-07-09T03:20:27.427Z,14.56
2018-07-09T03:22:39.946Z,14.56
2018-07-09T03:24:52.352Z,14.52
2018-07-09T03:27:04.741Z,14.51
2018-07-09T03:29:17.119Z,14.46
2018-07-09T03:31:29.485Z,14.40
2018-07-09T03:33:41.899Z,14.34
2018-07-09T03:35:54.248Z,14.35
2018-07-09T03:38:06.849Z,14.37
2018-07-09T03:40:19.187Z,14.36
2018-07-09T03:42:31.777Z,14.29
2018-07-09T03:44:44.156Z,14.21
2018-07-09T03:46:56.571Z,14.16
2018-07-09T03:49:08.990Z,14.16
2018-07-09T03:51:21.387Z,14.13
2018-07-09T03:53:33.997Z,14.20
2018-07-09T03:55:46.407Z,14.24
2018-07-09T03:57:58.773Z,14.26
2018-07-09T04:00:11.905Z,14.24
2018-07-09T04:02:24.235Z,14.24
2018-07-09T04:04:36.598Z,14.26
2018-07-09T04:06:49.002Z,14.27
2018-07-09T04:09:01.382Z,14.28
2018-07-09T04:11:13.838Z,14.29
2018-07-09T04:13:26.106Z,14.31
2018-07-09T04:15:38.559Z,14.38
2018-07-09T04:17:51.006Z,14.50
2018-07-09T04:20:03.811Z,14.58
2018-07-09T04:22:16.199Z,14.68
2018-07-09T04:24:28.689Z,14.78
2018-07-09T04:26:41.095Z,14.84
2018-07-09T04:28:53.468Z,14.93
2018-07-09T04:31:06.125Z,15.11
2018-07-09T04:33:18.766Z,15.53
2018-07-09T04:35:31.114Z,15.70
2018-07-09T04:37:43.518Z,15.78
2018-07-09T04:42:44.538Z,15.94
2018-07-09T04:44:56.878Z,16.03
2018-07-09T04:47:09.229Z,16.12
2018-07-09T04:49:21.635Z,16.10
2018-07-09T04:51:34.003Z,16.12
2018-07-09T04:53:46.421Z,16.21
2018-07-09T04:55:58.796Z,16.31
2018-07-09T04:58:11.364Z,16.44
2018-07-09T05:00:23.706Z,16.58
2018-07-09T05:02:36.117Z,16.68
2018-07-09T05:04:48.454Z,16.80
2018-07-09T05:07:00.956Z,16.90
2018-07-09T05:09:13.341Z,17.00
2018-07-09T05:11:25.786Z,16.93
2018-07-09T05:13:38.142Z,16.95
2018-07-09T05:15:50.535Z,17.08
2018-07-09T05:18:02.931Z,17.18
2018-07-09T05:20:15.339Z,17.28
2018-07-09T05:22:27.818Z,17.40
2018-07-09T05:24:40.234Z,17.55
2018-07-09T05:26:52.763Z,17.67
2018-07-09T05:29:05.107Z,17.71
2018-07-09T05:31:17.562Z,17.74
2018-07-09T05:33:30.166Z,17.80
2018-07-09T05:35:42.494Z,18.00
2018-07-09T05:37:55.010Z,18.12
2018-07-09T05:40:07.593Z,18.19
2018-07-09T05:42:19.946Z,18.31
2018-07-09T05:44:32.386Z,18.45
2018-07-09T05:46:44.757Z,18.54
2018-07-09T05:48:57.469Z,18.64
2018-07-09T05:51:09.835Z,18.71
2018-07-09T05:53:22.233Z,18.81
2018-07-09T05:55:34.617Z,18.82
2018-07-09T05:57:47.112Z,18.86
2018-07-09T05:59:59.502Z,18.93
2018-07-09T06:02:11.949Z,19.04
2018-07-09T06:04:24.418Z,19.12
2018-07-09T06:06:36.914Z,19.28
2018-07-09T06:08:49.295Z,19.41
2018-07-09T06:11:01.663Z,19.55
2018-07-09T06:13:14.059Z,19.70
2018-07-09T06:15:26.394Z,19.85
2018-07-09T06:17:38.946Z,20.01
2018-07-09T06:19:51.346Z,20.14
2018-07-09T06:22:03.807Z,20.27
2018-07-09T06:24:16.143Z,20.42
2018-07-09T06:26:28.579Z,20.54
2018-07-09T06:28:40.903Z,20.71
2018-07-09T06:30:53.345Z,20.78
2018-07-09T06:33:05.803Z,20.92
2018-07-09T06:35:18.917Z,21.01
2018-07-09T06:37:31.458Z,21.13
2018-07-09T06:39:43.869Z,21.24
2018-07-09T06:41:56.231Z,21.42
2018-07-09T06:44:08.730Z,21.54
2018-07-09T06:46:21.136Z,21.59
2018-07-09T06:48:33.550Z,21.64
2018-07-09T06:50:45.890Z,21.70
2018-07-09T06:52:58.314Z,21.75
2018-07-09T06:55:10.690Z,21.84
2018-07-09T06:57:23.278Z,21.91
2018-07-09T06:59:35.747Z,22.15
2018-07-09T07:01:48.121Z,22.31
2018-07-09T07:04:00.494Z,22.51
2018-07-09T07:06:12.907Z,22.80
2018-07-09T07:08:25.270Z,23.01
2018-07-09T07:10:37.732Z,23.12
2018-07-09T07:12:50.086Z,23.21
2018-07-09T07:15:02.506Z,23.37
2018-07-09T07:17:14.952Z,23.76
2018-07-09T07:19:27.282Z,23.99
2018-07-09T07:21:39.771Z,24.29
2018-07-09T07:23:52.193Z,24.51
2018-07-09T07:26:04.718Z,24.64
2018-07-09T07:28:17.098Z,24.72
2018-07-09T07:30:29.516Z,25.00
2018-07-09T07:32:41.914Z,25.23
2018-07-09T07:34:54.447Z,25.47
2018-07-09T07:37:06.850Z,25.77
2018-07-09T07:39:19.284Z,26.04
2018-07-09T07:41:31.689Z,26.26
2018-07-09T07:43:44.103Z,26.22
2018-07-09T07:45:56.432Z,26.37
2018-07-09T07:48:08.939Z,26.61
2018-07-09T07:50:21.408Z,26.78
2018-07-09T07:52:33.713Z,26.94
2018-07-09T07:54:46.327Z,27.04
2018-07-09T07:56:58.886Z,27.03
2018-07-09T07:59:11.259Z,26.97
2018-07-09T08:01:23.739Z,26.97
2018-07-09T08:03:36.192Z,26.72
2018-07-09T08:05:48.574Z,26.29
2018-07-09T08:08:00.953Z,26.06
2018-07-09T08:10:13.459Z,26.07
2018-07-09T08:14:38.214Z,26.39
2018-07-09T08:16:50.915Z,26.56
2018-07-09T08:19:03.266Z,26.74
2018-07-09T08:21:15.703Z,26.72
2018-07-09T08:23:28.216Z,26.93
2018-07-09T08:25:40.713Z,27.06
2018-07-09T08:27:53.246Z,27.21
2018-07-09T08:30:05.730Z,27.25
2018-07-09T08:32:18.846Z,27.41
2018-07-09T08:34:31.170Z,27.34
2018-07-09T08:36:43.563Z,27.20
2018-07-09T08:38:56.898Z,27.32
2018-07-09T08:41:09.538Z,27.37
2018-07-09T08:43:21.961Z,27.42
2018-07-09T08:45:34.398Z,27.35
2018-07-09T08:47:46.805Z,27.42
2018-07-09T08:49:59.146Z,27.56
2018-07-09T08:52:11.726Z,27.69
2018-07-09T08:54:24.232Z,27.87
2018-07-09T08:56:36.586Z,28.06
2018-07-09T08:58:49.051Z,28.20
2018-07-09T09:01:01.613Z,28.22
2018-07-09T09:03:13.935Z,28.26
2018-07-09T09:05:26.331Z,28.32
2018-07-09T09:07:38.790Z,28.38
2018-07-09T09:09:51.235Z,28.34
2018-07-09T09:12:03.630Z,28.34
2018-07-09T09:14:15.955Z,28.38
2018-07-09T09:16:28.450Z,28.39
2018-07-09T09:18:40.833Z,28.46
2018-07-09T09:20:53.163Z,28.38
2018-07-09T09:23:05.854Z,28.44
2018-07-09T09:25:18.168Z,28.64
2018-07-09T09:27:30.575Z,28.85
2018-07-09T09:29:42.990Z,28.95
2018-07-09T09:31:55.317Z,29.01
2018-07-09T09:34:07.770Z,28.99
2018-07-09T09:36:20.115Z,28.97
2018-07-09T09:38:32.497Z,28.93
2018-07-09T09:40:44.931Z,28.76
2018-07-09T09:42:57.290Z,28.86
2018-07-09T09:45:09.734Z,28.93
2018-07-09T09:47:22.084Z,28.98
2018-07-09T09:49:34.518Z,29.05
2018-07-09T09:51:46.858Z,29.19
2018-07-09T09:53:59.228Z,29.17
2018-07-09T09:56:11.617Z,29.25
2018-07-09T09:58:24.020Z,29.23
2018-07-09T10:00:42.282Z,29.35
2018-07-09T10:02:54.592Z,29.59
2018-07-09T10:05:07.012Z,29.77
2018-07-09T10:07:19.466Z,29.73
2018-07-09T10:09:31.782Z,29.69
2018-07-09T10:11:44.173Z,29.72
2018-07-09T10:13:56.617Z,29.74
2018-07-09T10:16:08.972Z,29.78
2018-07-09T10:18:21.335Z,29.75
2018-07-09T10:20:33.737Z,29.67
2018-07-09T10:22:46.117Z,29.77
2018-07-09T10:24:58.531Z,29.90
2018-07-09T10:27:10.923Z,29.69
2018-07-09T10:29:23.306Z,29.80
2018-07-09T10:31:35.738Z,29.93
2018-07-09T10:33:48.212Z,30.03
2018-07-09T10:36:00.627Z,30.04
2018-07-09T10:38:13.058Z,30.00
2018-07-09T10:40:25.540Z,29.98
2018-07-09T10:42:37.989Z,30.05
2018-07-09T10:44:50.387Z,30.02
2018-07-09T10:47:02.823Z,30.09
2018-07-09T10:49:15.164Z,30.15
2018-07-09T10:51:27.679Z,30.21
2018-07-09T10:53:40.109Z,30.28
2018-07-09T10:55:52.467Z,30.30
2018-07-09T10:58:04.906Z,30.27
2018-07-09T11:00:17.331Z,30.11
2018-07-09T11:02:29.737Z,29.97
2018-07-09T11:04:42.269Z,30.08
2018-07-09T11:06:54.591Z,30.20
2018-07-09T11:09:07.354Z,30.29
2018-07-09T11:11:19.707Z,30.31
2018-07-09T11:13:32.094Z,30.33
2018-07-09T11:15:44.532Z,30.19
2018-07-09T11:17:56.824Z,30.18
2018-07-09T11:20:09.254Z,30.27
2018-07-09T11:22:21.811Z,30.39
2018-07-09T11:24:34.145Z,30.43
2018-07-09T11:26:46.541Z,30.37
2018-07-09T11:28:59.239Z,30.27
2018-07-09T11:31:11.643Z,30.23
2018-07-09T11:33:23.958Z,30.16
2018-07-09T11:35:36.302Z,30.10
2018-07-09T11:37:48.740Z,30.17
2018-07-09T11:40:01.142Z,30.21
2018-07-09T11:42:13.619Z,30.21
2018-07-09T11:44:26.739Z,30.12
2018-07-09T11:46:39.171Z,30.14
2018-07-09T11:48:51.550Z,30.22
2018-07-09T11:51:03.961Z,30.33
2018-07-09T11:53:16.429Z,30.33
2018-07-09T11:55:28.875Z,30.24
2018-07-09T11:57:41.233Z,30.29
2018-07-09T11:59:53.757Z,30.37
2018-07-09T12:02:06.218Z,30.38
2018-07-09T12:04:18.711Z,30.42
2018-07-09T12:06:31.051Z,30.29
2018-07-09T12:08:43.459Z,30.32
2018-07-09T12:10:55.953Z,30.28
2018-07-09T12:13:08.414Z,30.24
2018-07-09T12:15:20.774Z,30.19
2018-07-09T12:17:33.130Z,30.11
2018-07-09T12:19:45.565Z,30.03
2018-07-09T12:21:57.966Z,30.02
2018-07-09T12:24:10.352Z,30.09
2018-07-09T12:26:22.787Z,30.28
2018-07-09T12:28:35.223Z,30.34
2018-07-09T12:30:47.766Z,30.36
2018-07-09T12:33:00.146Z,30.33
2018-07-09T12:35:12.634Z,30.33
2018-07-09T12:37:25.137Z,30.32
2018-07-09T12:39:37.521Z,30.25
2018-07-09T12:41:49.979Z,30.20
2018-07-09T12:44:02.474Z,30.11
2018-07-09T12:46:14.846Z,30.17
2018-07-09T12:48:27.355Z,30.14
2018-07-09T12:50:39.970Z,30.09
2018-07-09T12:52:52.349Z,29.90
2018-07-09T12:55:04.920Z,29.81
2018-07-09T12:57:17.370Z,29.78
2018-07-09T12:59:29.903Z,29.73
2018-07-09T13:01:42.493Z,29.66
2018-07-09T13:03:54.842Z,29.60
2018-07-09T13:06:07.210Z,29.53
2018-07-09T13:08:19.665Z,29.50
2018-07-09T13:10:32.140Z,29.55
2018-07-09T13:12:44.537Z,29.47
2018-07-09T13:14:58.650Z,29.53
2018-07-09T13:17:10.990Z,29.57
2018-07-09T13:19:23.434Z,29.62
2018-07-09T13:21:35.814Z,29.61
2018-07-09T13:23:48.195Z,29.55
2018-07-09T13:26:12.437Z,29.56
2018-07-09T13:28:24.827Z,29.60
2018-07-09T13:30:37.377Z,29.63
2018-07-09T13:32:49.785Z,29.63
2018-07-09T13:35:02.222Z,29.68
2018-07-09T13:37:14.579Z,29.70
2018-07-09T13:39:27.002Z,29.64
2018-07-09T13:41:39.391Z,29.56
2018-07-09T13:43:52.058Z,29.62
2018-07-09T13:46:04.633Z,29.59
2018-07-09T13:48:17.092Z,29.64
2018-07-09T13:50:29.609Z,29.56
2018-07-09T13:52:42.080Z,29.52
2018-07-09T13:54:54.514Z,29.55
2018-07-09T13:57:07.098Z,29.59
2018-07-09T13:59:19.477Z,29.55
2018-07-09T14:01:31.943Z,29.50
2018-07-09T14:03:44.285Z,29.42
2018-07-09T14:05:56.651Z,29.43
2018-07-09T14:08:09.038Z,29.51
2018-07-09T14:10:21.537Z,29.48
2018-07-09T14:12:34.057Z,29.47
2018-07-09T14:14:46.454Z,29.49
2018-07-09T14:16:58.904Z,29.38
2018-07-09T14:19:22.911Z,29.40
2018-07-09T14:21:35.298Z,29.48
2018-07-09T14:23:47.688Z,29.55
2018-07-09T14:26:00.206Z,29.46
2018-07-09T14:28:12.642Z,29.44
2018-07-09T14:30:25.201Z,29.41
2018-07-09T14:32:37.951Z,29.46
2018-07-09T14:34:50.365Z,29.52
2018-07-09T14:37:02.813Z,29.54
2018-07-09T14:39:15.172Z,29.62
2018-07-09T14:41:27.609Z,29.72
2018-07-09T14:43:40.019Z,29.64
2018-07-09T14:45:52.422Z,29.57
2018-07-09T14:48:04.970Z,29.54
2018-07-09T14:50:17.402Z,29.41
2018-07-09T14:52:30.270Z,29.43
2018-07-09T14:54:43.819Z,29.40
2018-07-09T14:56:56.570Z,29.22
2018-07-09T14:59:08.983Z,29.14
2018-07-09T15:01:21.430Z,29.11
2018-07-09T15:03:33.794Z,29.09
2018-07-09T15:05:46.210Z,29.16
2018-07-09T15:07:58.630Z,29.18
2018-07-09T15:10:11.090Z,29.12
2018-07-09T15:12:23.453Z,29.04
2018-07-09T15:14:35.890Z,29.08
2018-07-09T15:16:48.375Z,29.03
2018-07-09T15:19:00.772Z,29.01
2018-07-09T15:21:13.242Z,29.02
2018-07-09T15:23:25.575Z,29.04
2018-07-09T15:25:37.977Z,29.06
2018-07-09T15:27:50.590Z,29.04
2018-07-09T15:30:03.114Z,29.00
2018-07-09T15:32:21.047Z,29.01
2018-07-09T15:34:33.450Z,28.97
2018-07-09T15:36:45.790Z,28.95
2018-07-09T15:38:58.230Z,28.87
2018-07-09T15:41:10.644Z,28.94
2018-07-09T15:44:02.301Z,28.90
2018-07-09T15:46:14.770Z,28.93
2018-07-09T15:48:27.622Z,28.88
2018-07-09T15:50:40.015Z,28.79
2018-07-09T15:52:52.605Z,28.61
2018-07-09T15:55:05.147Z,28.55
2018-07-09T15:57:17.521Z,28.46
2018-07-09T15:59:29.926Z,28.35
2018-07-09T16:01:42.390Z,28.25
2018-07-09T16:03:54.807Z,28.15
2018-07-09T16:06:07.169Z,28.04
2018-07-09T16:08:19.718Z,27.99
2018-07-09T16:10:32.075Z,27.96
2018-07-09T16:12:44.537Z,27.99
2018-07-09T16:14:57.029Z,27.89
2018-07-09T16:17:09.460Z,27.88
2018-07-09T16:19:21.867Z,27.84
2018-07-09T16:21:34.234Z,27.84
2018-07-09T16:23:46.560Z,27.84
2018-07-09T16:25:59.294Z,27.88
2018-07-09T16:28:11.660Z,27.94
2018-07-09T16:30:24.106Z,27.98
2018-07-09T16:32:36.464Z,27.97
2018-07-09T16:34:48.818Z,27.99
2018-07-09T16:37:01.213Z,28.00
2018-07-09T16:39:13.633Z,28.01
2018-07-09T16:41:26.088Z,28.04
2018-07-09T16:43:38.559Z,28.00
2018-07-09T16:45:50.988Z,28.03
2018-07-09T16:48:03.536Z,28.03
2018-07-09T16:50:16.049Z,28.00
2018-07-09T16:52:28.528Z,28.02
2018-07-09T16:54:40.962Z,28.01
2018-07-09T16:56:53.309Z,27.96
2018-07-09T16:59:05.751Z,27.98
2018-07-09T17:01:18.172Z,27.92
2018-07-09T17:03:30.819Z,27.94
2018-07-09T17:05:43.294Z,27.91
2018-07-09T17:07:55.684Z,27.86
2018-07-09T17:10:08.096Z,27.86
2018-07-09T17:12:20.538Z,27.79
2018-07-09T17:14:33.181Z,27.73
2018-07-09T17:16:45.737Z,27.60
2018-07-09T17:18:58.131Z,27.48
2018-07-09T17:21:10.555Z,27.43
2018-07-09T17:23:22.950Z,27.41
2018-07-09T17:25:35.399Z,27.36
2018-07-09T17:27:47.807Z,27.31
2018-07-09T17:30:00.429Z,27.33
2018-07-09T17:32:12.852Z,27.31
2018-07-09T17:34:25.213Z,27.26
2018-07-09T17:36:37.632Z,27.28
2018-07-09T17:38:50.217Z,27.21
2018-07-09T17:41:02.630Z,27.19
2018-07-09T17:43:14.979Z,27.18
2018-07-09T17:45:27.406Z,27.09
2018-07-09T17:47:39.858Z,27.01
2018-07-09T17:49:53.038Z,26.90
2018-07-09T17:52:05.382Z,26.85
2018-07-09T17:54:17.914Z,26.75
2018-07-09T17:56:30.362Z,26.69
2018-07-09T17:58:42.749Z,26.63
2018-07-09T18:00:55.139Z,26.55
2018-07-09T18:03:07.548Z,26.45
2018-07-09T18:05:19.996Z,26.37
2018-07-09T18:07:32.418Z,26.32
2018-07-09T18:09:44.817Z,26.27
2018-07-09T18:11:57.346Z,26.26
2018-07-09T18:14:09.832Z,26.21
2018-07-09T18:16:22.270Z,26.10
2018-07-09T18:18:34.742Z,26.03
2018-07-09T18:20:47.163Z,26.00
2018-07-09T18:22:59.582Z,25.91
2018-07-09T18:25:11.971Z,25.85
2018-07-09T18:27:24.451Z,25.77
2018-07-09T18:29:36.814Z,25.68
2018-07-09T18:31:49.195Z,25.59
2018-07-09T18:34:01.573Z,25.51
2018-07-09T18:36:13.920Z,25.48
2018-07-09T18:38:26.348Z,25.44
2018-07-09T18:40:38.721Z,25.41
2018-07-09T18:42:51.111Z,25.35
2018-07-09T18:45:03.714Z,25.33
2018-07-09T18:47:16.060Z,25.30
2018-07-09T18:49:29.657Z,25.20
2018-07-09T18:51:42.049Z,25.17
2018-07-09T18:53:54.482Z,25.17
2018-07-09T18:56:06.898Z,25.14
2018-07-09T18:58:19.443Z,25.07
2018-07-09T19:00:31.851Z,25.05
2018-07-09T19:02:44.321Z,25.03
2018-07-09T19:04:56.758Z,25.00
2018-07-09T19:07:10.350Z,25.00
2018-07-09T19:09:23.807Z,24.99
2018-07-09T19:11:36.671Z,24.96
2018-07-09T19:13:49.179Z,24.92
2018-07-09T19:16:01.598Z,24.84
2018-07-09T19:18:28.947Z,24.81
2018-07-09T19:21:54.400Z,24.78
2018-07-09T19:24:06.992Z,24.69
2018-07-09T19:26:18.239Z,24.65
2018-07-09T19:28:29.471Z,24.60
2018-07-09T19:30:40.766Z,24.53
2018-07-09T19:32:52.012Z,24.49
2018-07-09T19:35:03.273Z,24.46
2018-07-09T19:37:14.748Z,24.41
2018-07-09T19:39:25.960Z,24.36
2018-07-09T19:41:37.315Z,24.30
2018-07-09T19:43:48.564Z,24.28
2018-07-09T19:45:59.978Z,24.27
2018-07-09T19:48:11.412Z,24.26
2018-07-09T19:50:22.721Z,24.24
2018-07-09T19:52:33.979Z,24.19
2018-07-09T19:54:45.324Z,24.00
2018-07-09T19:56:56.603Z,23.82
2018-07-09T19:59:07.830Z,23.55
2018-07-09T20:01:19.091Z,23.35
2018-07-09T20:03:30.400Z,23.13
2018-07-09T20:05:41.591Z,22.91
2018-07-09T20:07:52.851Z,22.73
2018-07-09T20:10:09.734Z,22.47
2018-07-09T20:12:26.541Z,22.33
2018-07-09T20:14:43.450Z,22.15
2018-07-09T20:17:00.353Z,22.10
2018-07-09T20:19:11.726Z,21.98
2018-07-09T20:21:22.978Z,21.94
2018-07-09T20:23:34.286Z,21.88
2018-07-09T20:25:45.661Z,21.89
2018-07-09T20:27:56.962Z,21.90
2018-07-09T20:30:08.287Z,21.86
2018-07-09T20:32:19.641Z,21.74
2018-07-09T20:34:30.952Z,21.63
2018-07-09T20:36:42.217Z,21.63
2018-07-09T20:38:53.435Z,21.64
2018-07-09T20:41:04.711Z,21.59
2018-07-09T20:43:16.558Z,21.48
2018-07-09T20:45:27.893Z,21.36
2018-07-09T20:47:39.128Z,21.21
2018-07-09T20:49:50.379Z,21.06
2018-07-09T20:52:01.734Z,20.95
2018-07-09T20:54:13.024Z,20.85
2018-07-09T20:56:24.304Z,20.75
2018-07-09T20:58:35.536Z,20.80
2018-07-09T21:00:46.809Z,20.83
2018-07-09T21:02:58.242Z,20.75
2018-07-09T21:05:09.473Z,20.59
2018-07-09T21:07:20.764Z,20.56
2018-07-09T21:09:32.847Z,20.57
2018-07-09T21:11:44.080Z,20.60
2018-07-09T21:13:55.382Z,20.51
2018-07-09T21:16:07.008Z,20.46
2018-07-09T21:18:18.109Z,20.41
2018-07-09T21:20:29.358Z,20.42
2018-07-09T21:22:40.730Z,20.38
2018-07-09T21:24:51.951Z,20.41
2018-07-09T21:27:03.200Z,20.37
2018-07-09T21:29:14.442Z,20.29
2018-07-09T21:31:25.681Z,20.27
2018-07-09T21:33:36.966Z,20.32
2018-07-09T21:35:48.230Z,20.31
2018-07-09T21:37:59.497Z,20.35
2018-07-09T21:40:10.754Z,20.33
2018-07-09T21:42:22.057Z,20.31
2018-07-09T21:44:33.347Z,20.31
2018-07-09T21:46:44.590Z,20.20
2018-07-09T21:48:55.794Z,20.19
2018-07-09T21:51:07.037Z,20.17
2018-07-09T21:53:18.320Z,20.14
2018-07-09T21:55:29.575Z,20.13
2018-07-09T21:57:40.803Z,20.05
2018-07-09T21:59:52.162Z,19.98
2018-07-09T22:02:03.430Z,19.99
2018-07-09T22:04:14.702Z,19.96
2018-07-09T22:06:25.959Z,19.94
2018-07-09T22:08:37.210Z,19.84
2018-07-09T22:10:48.557Z,19.84
2018-07-09T22:12:59.799Z,19.87
2018-07-09T22:15:11.178Z,19.77
2018-07-09T22:17:22.460Z,19.74
2018-07-09T22:19:33.679Z,19.70
2018-07-09T22:21:45.227Z,19.70
2018-07-09T22:23:56.614Z,19.62
2018-07-09T22:26:07.858Z,19.57
2018-07-09T22:28:19.117Z,19.47
2018-07-09T22:30:31.515Z,19.51
2018-07-09T22:32:43.854Z,19.49
2018-07-09T22:34:56.278Z,19.52
2018-07-09T22:37:08.647Z,19.49
2018-07-09T22:39:21.214Z,19.47
2018-07-09T22:41:33.763Z,19.48
2018-07-09T22:43:57.437Z,19.52
2018-07-09T22:46:09.806Z,19.52
2018-07-09T22:48:22.170Z,19.48
2018-07-09T22:50:34.515Z,19.46
2018-07-09T22:52:46.934Z,19.37
2018-07-09T22:55:10.775Z,19.30
2018-07-09T22:57:23.313Z,19.30
2018-07-09T22:59:35.899Z,19.23
2018-07-09T23:01:48.409Z,19.19
2018-07-09T23:04:00.825Z,19.14
2018-07-09T23:06:13.166Z,19.14
2018-07-09T23:08:25.625Z,19.18
2018-07-09T23:13:21.001Z,19.19
2018-07-09T23:15:44.878Z,19.11
2018-07-09T23:18:08.846Z,19.10
2018-07-09T23:22:30.609Z,19.04
2018-07-09T23:24:41.862Z,19.09
2018-07-09T23:26:53.522Z,19.12
2018-07-09T23:29:04.894Z,19.19
2018-07-09T23:31:16.157Z,19.18
2018-07-09T23:33:27.386Z,19.21
2018-07-09T23:35:38.670Z,19.21
2018-07-09T23:37:49.894Z,19.15
2018-07-09T23:40:01.154Z,19.10
2018-07-09T23:42:12.466Z,19.07
2018-07-09T23:44:23.629Z,19.04
2018-07-09T23:46:35.003Z,19.01
2018-07-09T23:48:46.223Z,18.97
2018-07-09T23:50:57.502Z,18.83
2018-07-09T23:53:08.738Z,18.78
2018-07-09T23:55:19.981Z,18.81
2018-07-09T23:59:49.679Z,18.86
