createdAt,value
2017-12-01T00:00:58.992Z,98923.28
2017-12-01T00:03:32.964Z,98923.66
2017-12-01T00:06:07.247Z,98926.02
2017-12-01T00:08:38.779Z,98925.14
2017-12-01T00:11:11.184Z,98928.15
2017-12-01T00:13:42.766Z,98929.50
2017-12-01T00:16:15.368Z,98934.91
2017-12-01T00:18:46.741Z,98932.31
2017-12-01T00:21:19.067Z,98932.13
2017-12-01T00:23:50.916Z,98931.97
2017-12-01T00:26:23.195Z,98927.28
2017-12-01T00:28:55.439Z,98931.89
2017-12-01T00:31:27.531Z,98927.50
2017-12-01T00:33:58.994Z,98929.55
2017-12-01T00:36:30.438Z,98929.91
2017-12-01T00:39:02.141Z,98938.26
2017-12-01T00:41:33.551Z,98943.64
2017-12-01T00:44:05.601Z,98942.94
2017-12-01T00:46:37.706Z,98947.91
2017-12-01T00:49:09.142Z,98952.89
2017-12-01T00:51:40.581Z,98952.73
2017-12-01T00:54:12.283Z,98960.98
2017-12-01T00:56:43.711Z,98963.17
2017-12-01T00:59:16.151Z,98958.54
2017-12-01T01:01:48.823Z,98962.39
2017-12-01T01:04:20.593Z,98958.77
2017-12-01T01:06:51.844Z,98959.94
2017-12-01T01:09:23.929Z,98957.07
2017-12-01T01:11:55.663Z,98968.86
2017-12-01T01:14:27.098Z,98962.50
2017-12-01T01:16:58.736Z,98964.80
2017-12-01T01:19:31.062Z,98970.88
2017-12-01T01:22:03.967Z,98973.72
2017-12-01T01:24:35.671Z,98985.88
2017-12-01T01:27:07.018Z,98980.75
2017-12-01T01:29:38.489Z,98986.58
2017-12-01T01:32:10.812Z,98988.01
2017-12-01T01:34:43.446Z,98990.13
2017-12-01T01:37:14.933Z,98994.03
2017-12-01T01:39:46.643Z,98993.34
2017-12-01T01:42:18.006Z,98994.95
2017-12-01T01:44:49.441Z,98997.97
2017-12-01T01:47:21.210Z,98998.05
2017-12-01T01:49:53.932Z,99004.77
2017-12-01T01:52:26.284Z,99013.78
2017-12-01T01:54:58.884Z,99014.59
2017-12-01T01:57:31.926Z,99017.58
2017-12-01T02:00:05.668Z,99021.02
2017-12-01T02:02:37.358Z,99025.09
2017-12-01T02:05:08.923Z,99017.63
2017-12-01T02:07:40.154Z,99016.82
2017-12-01T02:10:11.609Z,99015.01
2017-12-01T02:12:43.945Z,99023.86
2017-12-01T02:15:16.446Z,99026.23
2017-12-01T02:17:49.093Z,99034.74
2017-12-01T02:20:21.704Z,99029.69
2017-12-01T02:22:53.177Z,99030.84
2017-12-01T02:25:25.001Z,99038.00
2017-12-01T02:27:56.359Z,99029.64
2017-12-01T02:30:28.933Z,99031.06
2017-12-01T02:33:00.479Z,99033.64
2017-12-01T02:35:33.574Z,99035.28
2017-12-01T02:38:05.929Z,99040.10
2017-12-01T02:40:38.106Z,99040.28
2017-12-01T02:43:09.495Z,99040.31
2017-12-01T02:45:42.245Z,99047.31
2017-12-01T02:48:13.948Z,99043.48
2017-12-01T02:50:45.679Z,99049.62
2017-12-01T02:53:17.165Z,99050.59
2017-12-01T02:55:48.983Z,99052.00
2017-12-01T02:58:20.371Z,99053.81
2017-12-01T03:00:51.742Z,99057.92
2017-12-01T03:03:23.121Z,99062.84
2017-12-01T03:05:54.593Z,99061.73
2017-12-01T03:08:27.213Z,99064.49
2017-12-01T03:10:58.820Z,99069.55
2017-12-01T03:13:30.490Z,99067.98
2017-12-01T03:16:02.986Z,99066.56
2017-12-01T03:18:35.763Z,99067.98
2017-12-01T03:21:08.589Z,99075.42
2017-12-01T03:23:40.397Z,99072.98
2017-12-01T03:26:12.130Z,99076.55
2017-12-01T03:28:44.730Z,99080.91
2017-12-01T03:31:16.907Z,99087.30
2017-12-01T03:33:48.434Z,99087.64
2017-12-01T03:36:20.255Z,99086.48
2017-12-01T03:38:52.864Z,99088.91
2017-12-01T03:41:24.661Z,99091.64
2017-12-01T03:43:56.418Z,99093.81
2017-12-01T03:46:28.340Z,99095.67
2017-12-01T03:49:00.953Z,99093.09
2017-12-01T03:51:35.060Z,99094.59
2017-12-01T03:54:06.990Z,99099.98
2017-12-01T03:56:38.396Z,99099.84
2017-12-01T03:59:11.477Z,99104.90
2017-12-01T04:01:43.638Z,99104.55
2017-12-01T04:04:15.435Z,99108.20
2017-12-01T04:06:47.598Z,99112.38
2017-12-01T04:09:19.043Z,99114.41
2017-12-01T04:11:50.538Z,99111.97
2017-12-01T04:14:22.772Z,99124.86
2017-12-01T04:16:54.588Z,99124.77
2017-12-01T04:19:25.923Z,99126.73
2017-12-01T04:21:57.401Z,99126.73
2017-12-01T04:24:28.861Z,99129.84
2017-12-01T04:27:00.298Z,99130.85
2017-12-01T04:29:33.479Z,99131.70
2017-12-01T04:32:06.088Z,99131.02
2017-12-01T04:34:39.192Z,99136.49
2017-12-01T04:37:11.566Z,99137.34
2017-12-01T04:39:43.393Z,99135.46
2017-12-01T04:42:14.765Z,99134.49
2017-12-01T04:44:46.212Z,99138.32
2017-12-01T04:47:18.051Z,99142.44
2017-12-01T04:49:49.540Z,99147.66
2017-12-01T04:52:21.006Z,99148.68
2017-12-01T04:54:53.331Z,99156.31
2017-12-01T04:57:25.617Z,99157.48
2017-12-01T04:59:57.445Z,99168.14
2017-12-01T05:02:29.119Z,99160.63
2017-12-01T05:05:01.961Z,99168.34
2017-12-01T05:07:33.397Z,99164.42
2017-12-01T05:10:05.629Z,99169.64
2017-12-01T05:12:37.369Z,99181.66
2017-12-01T05:15:08.920Z,99187.61
2017-12-01T05:17:40.856Z,99191.34
2017-12-01T05:20:13.929Z,99192.07
2017-12-01T05:22:45.396Z,99197.33
2017-12-01T05:25:16.905Z,99203.94
2017-12-01T05:27:48.728Z,99204.26
2017-12-01T05:30:20.347Z,99205.38
2017-12-01T05:32:51.619Z,99210.53
2017-12-01T05:35:23.363Z,99218.50
2017-12-01T05:37:54.666Z,99222.53
2017-12-01T05:40:27.156Z,99229.14
2017-12-01T05:42:58.866Z,99229.64
2017-12-01T05:45:30.686Z,99228.44
2017-12-01T05:48:02.692Z,99235.16
2017-12-01T05:50:35.574Z,99230.23
2017-12-01T05:53:07.924Z,99235.88
2017-12-01T05:55:40.738Z,99244.63
2017-12-01T05:58:12.605Z,99252.22
2017-12-01T06:00:45.672Z,99248.91
2017-12-01T06:03:17.825Z,99249.16
2017-12-01T06:05:50.578Z,99256.05
2017-12-01T06:08:22.729Z,99264.09
2017-12-01T06:10:54.191Z,99267.06
2017-12-01T06:13:26.841Z,99276.14
2017-12-01T06:15:59.292Z,99284.52
2017-12-01T06:18:32.771Z,99289.38
2017-12-01T06:21:03.343Z,99294.84
2017-12-01T06:23:35.535Z,99296.38
2017-12-01T06:26:07.057Z,99299.27
2017-12-01T06:28:38.568Z,99298.97
2017-12-01T06:31:11.387Z,99306.00
2017-12-01T06:33:43.327Z,99307.80
2017-12-01T06:36:16.066Z,99307.91
2017-12-01T06:38:48.657Z,99313.66
2017-12-01T06:41:21.405Z,99318.10
2017-12-01T06:43:54.092Z,99325.39
2017-12-01T06:46:26.138Z,99329.84
2017-12-01T06:48:59.126Z,99332.08
2017-12-01T06:51:32.366Z,99342.36
2017-12-01T06:54:03.876Z,99346.81
2017-12-01T06:56:37.352Z,99348.23
2017-12-01T06:59:11.445Z,99350.42
2017-12-01T07:01:44.073Z,99356.93
2017-12-01T07:04:16.723Z,99367.22
2017-12-01T07:06:49.474Z,99369.44
2017-12-01T07:09:20.006Z,99373.36
2017-12-01T07:11:51.391Z,99380.09
2017-12-01T07:14:23.174Z,99373.70
2017-12-01T07:16:55.773Z,99380.81
2017-12-01T07:19:27.839Z,99388.23
2017-12-01T07:22:00.156Z,99392.48
2017-12-01T07:24:31.886Z,99395.79
2017-12-01T07:27:09.750Z,99397.64
2017-12-01T07:29:40.564Z,99399.70
2017-12-01T07:32:13.131Z,99407.91
2017-12-01T07:34:43.700Z,99412.13
2017-12-01T07:37:14.334Z,99412.09
2017-12-01T07:39:45.271Z,99412.84
2017-12-01T07:42:15.974Z,99419.54
2017-12-01T07:44:46.710Z,99424.22
2017-12-01T07:47:19.649Z,99436.13
2017-12-01T07:49:50.625Z,99432.00
2017-12-01T07:52:22.185Z,99434.02
2017-12-01T07:54:54.679Z,99434.59
2017-12-01T07:57:25.400Z,99438.39
2017-12-01T07:59:56.430Z,99442.42
2017-12-01T08:02:29.167Z,99452.96
2017-12-01T08:05:01.435Z,99446.70
2017-12-01T08:07:32.403Z,99452.55
2017-12-01T08:10:03.666Z,99453.95
2017-12-01T08:12:34.241Z,99457.80
2017-12-01T08:15:07.287Z,99458.42
2017-12-01T08:17:40.343Z,99459.30
2017-12-01T08:20:19.743Z,99457.52
2017-12-01T08:22:55.556Z,99465.19
2017-12-01T08:25:27.983Z,99468.80
2017-12-01T08:28:00.459Z,99475.21
2017-12-01T08:30:32.650Z,99474.52
2017-12-01T08:33:05.403Z,99472.70
2017-12-01T08:35:37.789Z,99479.41
2017-12-01T08:38:10.144Z,99482.46
2017-12-01T08:40:42.498Z,99485.70
2017-12-01T08:43:14.042Z,99491.89
2017-12-01T08:45:46.390Z,99493.89
2017-12-01T08:48:17.784Z,99495.70
2017-12-01T08:50:49.292Z,99496.41
2017-12-01T08:53:20.747Z,99494.83
2017-12-01T08:55:52.214Z,99505.16
2017-12-01T08:58:23.961Z,99503.44
2017-12-01T09:00:55.613Z,99501.67
2017-12-01T09:03:27.113Z,99500.92
2017-12-01T09:05:58.458Z,99510.35
2017-12-01T09:08:30.296Z,99509.11
2017-12-01T09:11:04.253Z,99516.50
2017-12-01T09:13:37.163Z,99518.59
2017-12-01T09:16:12.212Z,99526.25
2017-12-01T09:18:44.771Z,99528.97
2017-12-01T09:21:16.231Z,99523.27
2017-12-01T09:23:47.638Z,99529.30
2017-12-01T09:26:20.102Z,99531.95
2017-12-01T09:28:52.635Z,99531.80
2017-12-01T09:31:24.278Z,99532.06
2017-12-01T09:33:56.174Z,99529.27
2017-12-01T09:36:29.601Z,99543.03
2017-12-01T09:39:02.552Z,99547.69
2017-12-01T09:41:35.467Z,99547.08
2017-12-01T09:44:07.455Z,99554.09
2017-12-01T09:46:38.990Z,99562.25
2017-12-01T09:49:10.574Z,99564.75
2017-12-01T09:51:42.860Z,99563.84
2017-12-01T09:54:14.353Z,99578.11
2017-12-01T09:56:45.933Z,99581.36
2017-12-01T09:59:17.328Z,99588.66
2017-12-01T10:01:48.745Z,99588.84
2017-12-01T10:04:20.185Z,99584.73
2017-12-01T10:06:51.656Z,99590.45
2017-12-01T10:09:23.366Z,99596.05
2017-12-01T10:11:54.886Z,99600.52
2017-12-01T10:14:26.250Z,99589.89
2017-12-01T10:16:57.746Z,99599.36
2017-12-01T10:19:29.228Z,99611.45
2017-12-01T10:22:00.638Z,99604.50
2017-12-01T10:24:32.377Z,99604.53
2017-12-01T10:27:05.297Z,99607.75
2017-12-01T10:29:36.945Z,99611.64
2017-12-01T10:32:08.351Z,99614.98
2017-12-01T10:37:06.948Z,99627.07
2017-12-01T10:39:38.884Z,99629.42
2017-12-01T10:42:13.056Z,99633.34
2017-12-01T10:44:44.975Z,99634.21
2017-12-01T10:47:16.708Z,99638.76
2017-12-01T10:49:48.881Z,99643.36
2017-12-01T10:52:20.731Z,99651.84
2017-12-01T10:54:52.481Z,99644.23
2017-12-01T10:57:24.580Z,99648.99
2017-12-01T10:59:56.371Z,99642.89
2017-12-01T11:02:27.996Z,99648.17
2017-12-01T11:04:59.870Z,99650.66
2017-12-01T11:07:31.663Z,99657.80
2017-12-01T11:10:03.387Z,99657.02
2017-12-01T11:12:35.998Z,99649.00
2017-12-01T11:15:08.514Z,99648.52
2017-12-01T11:17:40.305Z,99654.72
2017-12-01T11:20:13.271Z,99653.01
2017-12-01T11:22:46.045Z,99654.25
2017-12-01T11:25:17.965Z,99655.81
2017-12-01T11:27:49.933Z,99658.98
2017-12-01T11:30:21.775Z,99658.59
2017-12-01T11:32:53.631Z,99658.19
2017-12-01T11:35:25.489Z,99658.89
2017-12-01T11:37:57.424Z,99657.95
2017-12-01T11:40:29.368Z,99662.67
2017-12-01T11:43:01.164Z,99664.97
2017-12-01T11:45:33.968Z,99662.67
2017-12-01T11:48:06.826Z,99666.07
2017-12-01T11:50:39.528Z,99668.41
2017-12-01T11:55:48.653Z,99675.45
2017-12-01T11:58:21.322Z,99679.73
2017-12-01T12:00:54.244Z,99685.50
2017-12-01T12:03:25.814Z,99683.63
2017-12-01T12:05:57.628Z,99684.25
2017-12-01T12:08:29.426Z,99686.08
2017-12-01T12:11:01.549Z,99683.56
2017-12-01T12:13:34.163Z,99689.80
2017-12-01T12:16:06.240Z,99688.39
2017-12-01T12:18:37.773Z,99691.20
2017-12-01T12:21:09.546Z,99689.72
2017-12-01T12:23:41.257Z,99690.03
2017-12-01T12:26:16.198Z,99689.99
2017-12-01T12:28:49.228Z,99697.72
2017-12-01T12:31:20.749Z,99699.36
2017-12-01T12:33:53.203Z,99691.14
2017-12-01T12:36:25.922Z,99692.36
2017-12-01T12:38:58.688Z,99695.38
2017-12-01T12:41:30.363Z,99700.25
2017-12-01T12:44:02.827Z,99699.82
2017-12-01T12:46:35.863Z,99703.00
2017-12-01T12:49:07.810Z,99700.95
2017-12-01T12:51:39.723Z,99701.40
2017-12-01T12:54:11.789Z,99707.20
2017-12-01T12:56:44.526Z,99709.27
2017-12-01T12:59:17.249Z,99710.64
2017-12-01T13:01:50.270Z,99715.93
2017-12-01T13:04:22.225Z,99719.31
2017-12-01T13:06:55.023Z,99722.52
2017-12-01T13:09:27.975Z,99722.64
2017-12-01T13:12:01.718Z,99722.77
2017-12-01T13:14:33.398Z,99727.94
2017-12-01T13:17:06.168Z,99725.01
2017-12-01T13:19:37.953Z,99726.52
2017-12-01T13:22:10.137Z,99727.06
2017-12-01T13:24:43.158Z,99728.83
2017-12-01T13:27:14.957Z,99734.42
2017-12-01T13:29:46.979Z,99736.95
2017-12-01T13:32:20.015Z,99736.34
2017-12-01T13:34:51.729Z,99735.78
2017-12-01T13:37:23.792Z,99739.25
2017-12-01T13:39:55.546Z,99740.52
2017-12-01T13:42:27.349Z,99740.72
2017-12-01T13:45:00.084Z,99744.84
2017-12-01T13:47:32.885Z,99748.23
2017-12-01T13:50:07.732Z,99748.31
2017-12-01T13:52:40.510Z,99759.83
2017-12-01T13:55:12.286Z,99760.75
2017-12-01T13:57:44.294Z,99758.18
2017-12-01T14:00:19.251Z,99765.70
2017-12-01T14:02:51.873Z,99761.88
2017-12-01T14:05:23.682Z,99765.63
2017-12-01T14:07:55.472Z,99770.83
2017-12-01T14:10:28.227Z,99768.11
2017-12-01T14:12:59.859Z,99775.01
2017-12-01T14:15:31.755Z,99782.09
2017-12-01T14:18:03.535Z,99790.28
2017-12-01T14:20:35.580Z,99790.80
2017-12-01T14:23:08.207Z,99799.08
2017-12-01T14:25:40.114Z,99801.73
2017-12-01T14:28:13.037Z,99802.53
2017-12-01T14:30:44.654Z,99804.97
2017-12-01T14:33:16.809Z,99809.20
2017-12-01T14:35:49.554Z,99811.08
2017-12-01T14:38:21.119Z,99818.06
2017-12-01T14:40:53.041Z,99825.73
2017-12-01T14:43:25.864Z,99826.61
2017-12-01T14:45:58.874Z,99833.98
2017-12-01T14:48:30.663Z,99844.65
2017-12-01T14:51:02.330Z,99845.87
2017-12-01T14:53:34.184Z,99852.23
2017-12-01T14:56:06.359Z,99856.89
2017-12-01T14:58:38.977Z,99851.94
2017-12-01T15:01:11.354Z,99864.66
2017-12-01T15:03:43.442Z,99866.84
2017-12-01T15:06:15.384Z,99867.31
2017-12-01T15:08:47.363Z,99870.50
2017-12-01T15:11:22.138Z,99875.88
2017-12-01T15:13:54.925Z,99882.33
2017-12-01T15:16:27.962Z,99885.26
2017-12-01T15:19:00.577Z,99893.22
2017-12-01T15:21:32.659Z,99892.85
2017-12-01T15:24:04.707Z,99899.94
2017-12-01T15:26:36.636Z,99901.67
2017-12-01T15:29:10.615Z,99907.55
2017-12-01T15:31:42.658Z,99904.91
2017-12-01T15:34:16.990Z,99913.88
2017-12-01T15:36:49.988Z,99912.98
2017-12-01T15:39:22.158Z,99917.06
2017-12-01T15:41:56.980Z,99919.00
2017-12-01T15:44:31.306Z,99919.05
2017-12-01T15:47:04.883Z,99920.71
2017-12-01T15:49:39.738Z,99921.30
2017-12-01T15:52:13.431Z,99924.95
2017-12-01T15:54:47.713Z,99934.68
2017-12-01T15:57:21.958Z,99932.66
2017-12-01T15:59:54.756Z,99935.78
2017-12-01T16:02:27.058Z,99938.69
2017-12-01T16:05:01.457Z,99936.73
2017-12-01T16:07:33.980Z,99935.30
2017-12-01T16:10:06.689Z,99941.98
2017-12-01T16:12:41.303Z,99945.70
2017-12-01T16:15:14.464Z,99950.08
2017-12-01T16:17:47.271Z,99952.59
2017-12-01T16:20:21.752Z,99960.27
2017-12-01T16:22:54.796Z,99962.75
2017-12-01T16:25:29.347Z,99965.63
2017-12-01T16:28:03.830Z,99961.27
2017-12-01T16:30:37.349Z,99970.62
2017-12-01T16:33:10.204Z,99970.50
2017-12-01T16:35:44.507Z,99981.46
2017-12-01T16:38:17.306Z,99989.25
2017-12-01T16:40:49.925Z,99990.94
2017-12-01T16:43:24.299Z,99993.64
2017-12-01T16:45:57.040Z,99993.56
2017-12-01T16:48:29.771Z,100000.39
2017-12-01T16:51:04.152Z,99997.05
2017-12-01T16:53:37.757Z,100000.86
2017-12-01T16:56:10.775Z,100000.12
2017-12-01T16:58:42.842Z,100000.58
2017-12-01T17:01:15.462Z,100000.67
2017-12-01T17:03:47.489Z,100005.81
2017-12-01T17:06:21.634Z,100004.48
2017-12-01T17:08:54.630Z,100013.08
2017-12-01T17:11:27.385Z,100017.17
2017-12-01T17:14:01.620Z,100022.82
2017-12-01T17:16:34.161Z,100028.45
2017-12-01T17:19:07.383Z,100028.46
2017-12-01T17:21:41.011Z,100031.42
2017-12-01T17:24:15.366Z,100029.94
2017-12-01T17:26:48.935Z,100037.11
2017-12-01T17:29:22.501Z,100040.23
2017-12-01T17:31:56.244Z,100044.73
2017-12-01T17:34:29.341Z,100044.78
2017-12-01T17:37:03.292Z,100039.30
2017-12-01T17:39:36.863Z,100051.97
2017-12-01T17:42:11.109Z,100053.11
2017-12-01T17:44:45.481Z,100057.02
2017-12-01T17:47:19.621Z,100066.11
2017-12-01T17:49:53.916Z,100067.63
2017-12-01T17:52:28.303Z,100068.59
2017-12-01T17:55:01.908Z,100072.55
2017-12-01T17:57:36.352Z,100069.27
2017-12-01T18:00:10.022Z,100067.31
2017-12-01T18:02:45.814Z,100076.68
2017-12-01T18:05:20.490Z,100080.77
2017-12-01T18:07:54.580Z,100074.30
2017-12-01T18:10:27.333Z,100082.45
2017-12-01T18:12:59.137Z,100078.84
2017-12-01T18:15:30.508Z,100079.33
2017-12-01T18:18:02.241Z,100086.77
2017-12-01T18:20:34.416Z,100082.32
2017-12-01T18:23:06.851Z,100082.95
2017-12-01T18:25:39.678Z,100081.09
2017-12-01T18:28:11.844Z,100084.16
2017-12-01T18:30:43.738Z,100088.44
2017-12-01T18:33:16.537Z,100094.59
2017-12-01T18:35:49.779Z,100095.42
2017-12-01T18:38:22.415Z,100091.10
2017-12-01T18:40:54.466Z,100089.48
2017-12-01T18:43:26.244Z,100096.12
2017-12-01T18:46:01.450Z,100096.19
2017-12-01T18:48:33.323Z,100092.86
2017-12-01T18:51:05.181Z,100097.80
2017-12-01T18:53:39.092Z,100099.73
2017-12-01T18:56:11.350Z,100096.31
2017-12-01T18:58:43.617Z,100096.98
2017-12-01T19:01:16.400Z,100100.69
2017-12-01T19:03:48.357Z,100104.75
2017-12-01T19:06:20.990Z,100115.25
2017-12-01T19:08:53.986Z,100114.94
2017-12-01T19:11:26.635Z,100120.62
2017-12-01T19:13:59.438Z,100122.87
2017-12-01T19:16:32.087Z,100125.31
2017-12-01T19:19:04.189Z,100134.03
2017-12-01T19:21:37.200Z,100133.13
2017-12-01T19:24:09.990Z,100139.52
2017-12-01T19:26:41.746Z,100146.05
2017-12-01T19:29:14.020Z,100150.33
2017-12-01T19:31:45.744Z,100144.09
2017-12-01T19:34:17.541Z,100143.17
2017-12-01T19:36:49.288Z,100145.71
2017-12-01T19:39:22.115Z,100153.96
2017-12-01T19:41:53.754Z,100157.27
2017-12-01T19:44:26.727Z,100163.12
2017-12-01T19:46:59.488Z,100160.08
2017-12-01T19:49:32.236Z,100170.74
2017-12-01T19:52:05.059Z,100170.44
2017-12-01T19:54:38.058Z,100182.92
2017-12-01T19:57:12.255Z,100180.03
2017-12-01T19:59:46.844Z,100178.41
2017-12-01T20:02:18.843Z,100179.20
2017-12-01T20:04:53.817Z,100187.48
2017-12-01T20:07:26.634Z,100183.20
2017-12-01T20:09:59.411Z,100182.95
2017-12-01T20:12:33.750Z,100180.77
2017-12-01T20:15:06.463Z,100182.75
2017-12-01T20:17:39.300Z,100194.73
2017-12-01T20:20:13.659Z,100193.43
2017-12-01T20:22:47.339Z,100200.30
2017-12-01T20:25:20.708Z,100203.36
2017-12-01T20:27:54.368Z,100206.98
2017-12-01T20:30:29.245Z,100203.91
2017-12-01T20:33:02.963Z,100206.42
2017-12-01T20:35:35.721Z,100203.95
2017-12-01T20:38:08.583Z,100209.41
2017-12-01T20:40:40.415Z,100216.33
2017-12-01T20:43:14.758Z,100215.20
2017-12-01T20:45:46.926Z,100219.69
2017-12-01T20:48:18.854Z,100215.20
2017-12-01T20:50:50.961Z,100220.88
2017-12-01T20:53:24.730Z,100220.34
2017-12-01T20:55:58.864Z,100222.68
2017-12-01T20:58:33.336Z,100222.12
2017-12-01T21:01:06.378Z,100228.62
2017-12-01T21:03:38.217Z,100220.19
2017-12-01T21:06:11.128Z,100225.88
2017-12-01T21:08:43.867Z,100224.66
2017-12-01T21:11:18.224Z,100243.06
2017-12-01T21:13:51.339Z,100238.59
2017-12-01T21:16:26.420Z,100238.16
2017-12-01T21:18:59.072Z,100228.62
2017-12-01T21:21:30.801Z,100243.86
2017-12-01T21:24:03.952Z,100242.12
2017-12-01T21:26:36.738Z,100238.54
2017-12-01T21:29:08.780Z,100243.16
2017-12-01T21:31:40.978Z,100248.41
2017-12-01T21:34:14.132Z,100242.08
2017-12-01T21:36:46.806Z,100240.23
2017-12-01T21:39:18.708Z,100245.84
2017-12-01T21:41:50.596Z,100247.92
2017-12-01T21:44:22.437Z,100249.84
2017-12-01T21:46:54.212Z,100249.28
2017-12-01T21:49:27.048Z,100252.03
2017-12-01T21:51:59.414Z,100245.91
2017-12-01T21:54:32.063Z,100238.74
2017-12-01T21:57:03.851Z,100240.53
2017-12-01T21:59:35.716Z,100244.59
2017-12-01T22:02:08.400Z,100241.96
2017-12-01T22:04:40.302Z,100234.47
2017-12-01T22:07:12.658Z,100237.84
2017-12-01T22:09:44.530Z,100233.21
2017-12-01T22:12:16.346Z,100238.47
2017-12-01T22:14:48.057Z,100239.31
2017-12-01T22:17:20.933Z,100235.81
2017-12-01T22:19:52.863Z,100237.39
2017-12-01T22:22:25.231Z,100234.89
2017-12-01T22:24:57.085Z,100240.75
2017-12-01T22:27:29.067Z,100239.80
2017-12-01T22:30:00.997Z,100247.61
2017-12-01T22:32:33.911Z,100249.39
2017-12-01T22:35:06.148Z,100260.33
2017-12-01T22:37:38.568Z,100260.50
2017-12-01T22:40:10.321Z,100261.85
2017-12-01T22:42:43.315Z,100271.94
2017-12-01T22:45:16.339Z,100273.61
2017-12-01T22:47:48.117Z,100275.28
2017-12-01T22:50:21.167Z,100273.76
2017-12-01T22:52:52.864Z,100276.25
2017-12-01T22:55:25.958Z,100279.09
2017-12-01T22:57:57.832Z,100283.05
2017-12-01T23:00:29.934Z,100283.39
2017-12-01T23:03:02.714Z,100290.38
2017-12-01T23:05:35.239Z,100285.98
2017-12-01T23:08:09.783Z,100285.46
2017-12-01T23:10:42.518Z,100283.27
2017-12-01T23:13:15.149Z,100291.75
2017-12-01T23:15:46.981Z,100296.16
2017-12-01T23:18:18.739Z,100301.97
2017-12-01T23:20:50.502Z,100303.77
2017-12-01T23:23:23.312Z,100309.50
2017-12-01T23:25:55.184Z,100301.37
2017-12-01T23:28:26.896Z,100302.72
2017-12-01T23:30:59.511Z,100308.88
2017-12-01T23:33:31.326Z,100310.44
2017-12-01T23:36:03.447Z,100315.45
2017-12-01T23:38:35.203Z,100319.53
2017-12-01T23:41:06.082Z,100324.72
2017-12-01T23:43:37.871Z,100329.25
2017-12-01T23:46:10.558Z,100328.12
2017-12-01T23:48:42.370Z,100331.48
2017-12-01T23:51:14.556Z,100335.36
2017-12-01T23:53:47.511Z,100340.58
2017-12-01T23:56:19.232Z,100338.59
2017-12-01T23:58:51.020Z,100335.70
