createdAt,value
2022-08-07T00:01:44.632Z,102564.75
2022-08-07T00:04:45.561Z,102570.97
2022-08-07T00:07:50.622Z,102572.72
2022-08-07T00:11:02.867Z,102570.97
2022-08-07T00:14:09.524Z,102564.69
2022-08-07T00:17:16.157Z,102561.13
2022-08-07T00:20:30.003Z,102565.63
2022-08-07T00:23:40.955Z,102568.31
2022-08-07T00:26:58.712Z,102565.72
2022-08-07T00:30:02.862Z,102575.50
2022-08-07T00:33:07.619Z,102576.41
2022-08-07T00:36:11.090Z,102568.38
2022-08-07T00:39:20.520Z,102563.03
2022-08-07T00:42:28.945Z,102563.97
2022-08-07T00:45:32.426Z,102560.38
2022-08-07T00:48:42.144Z,102565.72
2022-08-07T00:51:56.778Z,102563.97
2022-08-07T00:55:04.756Z,102563.97
2022-08-07T00:58:13.643Z,102566.66
2022-08-07T01:01:17.125Z,102568.38
2022-08-07T01:04:24.703Z,102558.63
2022-08-07T01:07:31.004Z,102565.78
2022-08-07T01:10:35.864Z,102569.41
2022-08-07T01:13:39.432Z,102561.38
2022-08-07T01:17:00.135Z,102554.31
2022-08-07T01:20:10.637Z,102557.88
2022-08-07T01:23:25.448Z,102559.66
2022-08-07T01:26:40.449Z,102562.38
2022-08-07T01:29:44.203Z,102562.38
2022-08-07T01:32:47.427Z,102557.94
2022-08-07T01:35:53.391Z,102558.78
2022-08-07T01:39:00.600Z,102556.16
2022-08-07T01:42:37.750Z,102564.19
2022-08-07T01:45:37.295Z,102560.63
2022-08-07T01:48:50.555Z,102559.78
2022-08-07T01:52:04.493Z,102550.00
2022-08-07T01:55:22.182Z,102555.38
2022-08-07T01:58:33.288Z,102562.47
2022-08-07T02:02:02.795Z,102566.97
2022-08-07T02:05:15.803Z,102565.19
2022-08-07T02:08:41.018Z,102562.53
2022-08-07T02:12:04.833Z,102566.97
2022-08-07T02:15:13.627Z,102575.00
2022-08-07T02:18:20.407Z,102569.66
2022-08-07T02:21:24.936Z,102567.88
2022-08-07T02:24:30.041Z,102564.31
2022-08-07T02:27:36.226Z,102567.03
2022-08-07T02:30:45.674Z,102570.59
2022-08-07T02:34:03.523Z,102573.34
2022-08-07T02:37:14.242Z,102564.41
2022-08-07T02:40:31.093Z,102566.25
2022-08-07T02:43:42.378Z,102559.16
2022-08-07T02:46:54.775Z,102564.50
2022-08-07T02:50:00.435Z,102567.16
2022-08-07T02:53:11.733Z,102563.59
2022-08-07T02:56:21.646Z,102562.75
2022-08-07T02:59:28.409Z,102566.31
2022-08-07T03:02:42.031Z,102564.56
2022-08-07T03:06:00.275Z,102561.94
2022-08-07T03:09:04.770Z,102562.81
2022-08-07T03:12:21.657Z,102562.81
2022-08-07T03:15:56.775Z,102556.59
2022-08-07T03:18:53.803Z,102560.22
2022-08-07T03:21:58.713Z,102554.88
2022-08-07T03:25:02.954Z,102560.22
2022-08-07T03:28:37.276Z,102559.28
2022-08-07T03:31:46.351Z,102565.56
2022-08-07T03:35:01.048Z,102561.13
2022-08-07T03:38:20.942Z,102570.00
2022-08-07T03:41:42.607Z,102565.63
2022-08-07T03:44:53.346Z,102575.44
2022-08-07T03:48:00.717Z,102578.09
2022-08-07T03:51:05.406Z,102579.03
2022-08-07T03:54:35.725Z,102572.81
2022-08-07T03:58:34.251Z,102576.41
2022-08-07T04:01:13.901Z,102576.44
2022-08-07T04:04:21.618Z,102577.38
2022-08-07T04:07:28.958Z,102582.72
2022-08-07T04:10:54.585Z,102579.22
2022-08-07T04:14:37.778Z,102580.94
2022-08-07T04:18:56.177Z,102582.78
2022-08-07T04:21:00.626Z,102579.28
2022-08-07T04:24:07.795Z,102577.53
2022-08-07T04:27:15.152Z,102585.56
2022-08-07T04:30:35.553Z,102584.69
2022-08-07T04:33:55.079Z,102589.97
2022-08-07T04:37:02.209Z,102595.31
2022-08-07T04:40:12.432Z,102589.97
2022-08-07T04:43:19.866Z,102591.75
2022-08-07T04:46:35.908Z,102592.63
2022-08-07T04:50:03.495Z,102589.97
2022-08-07T04:53:40.236Z,102595.31
2022-08-07T04:58:15.328Z,102582.88
2022-08-07T05:00:18.745Z,102589.09
2022-08-07T05:04:00.211Z,102594.47
2022-08-07T05:07:20.012Z,102598.94
2022-08-07T05:10:36.011Z,102598.94
2022-08-07T05:14:52.968Z,102598.09
2022-08-07T05:17:13.239Z,102597.19
2022-08-07T05:20:40.898Z,102599.88
2022-08-07T05:23:49.654Z,102595.44
2022-08-07T05:26:58.472Z,102595.41
2022-08-07T05:30:04.107Z,102591.81
2022-08-07T05:33:08.821Z,102599.81
2022-08-07T05:36:22.586Z,102593.59
2022-08-07T05:40:13.644Z,102598.94
2022-08-07T05:42:56.075Z,102597.16
2022-08-07T05:46:02.278Z,102603.44
2022-08-07T05:49:11.899Z,102606.94
2022-08-07T05:52:17.942Z,102604.34
2022-08-07T05:55:26.115Z,102608.78
2022-08-07T05:58:52.543Z,102601.59
2022-08-07T06:02:00.138Z,102609.59
2022-08-07T06:05:08.297Z,102607.78
2022-08-07T06:08:31.318Z,102600.66
2022-08-07T06:11:35.985Z,102605.94
2022-08-07T06:14:42.391Z,102601.53
2022-08-07T06:17:55.326Z,102602.44
2022-08-07T06:22:16.833Z,102601.50
2022-08-07T06:24:46.179Z,102610.38
2022-08-07T06:28:01.433Z,102603.28
2022-08-07T06:31:08.970Z,102611.34
2022-08-07T06:34:12.723Z,102613.19
2022-08-07T06:37:17.012Z,102614.13
2022-08-07T06:40:21.665Z,102611.44
2022-08-07T06:43:39.177Z,102607.84
2022-08-07T06:46:53.707Z,102610.47
2022-08-07T06:50:14.511Z,102610.50
2022-08-07T06:54:11.615Z,102606.94
2022-08-07T06:56:50.753Z,102606.94
2022-08-07T07:00:13.438Z,102607.78
2022-08-07T07:03:39.614Z,102614.91
2022-08-07T07:07:00.576Z,102609.59
2022-08-07T07:10:04.962Z,102598.94
2022-08-07T07:13:15.663Z,102607.91
2022-08-07T07:16:21.802Z,102604.41
2022-08-07T07:19:56.579Z,102605.28
2022-08-07T07:24:08.377Z,102606.16
2022-08-07T07:26:35.419Z,102599.03
2022-08-07T07:30:07.410Z,102592.75
2022-08-07T07:33:09.185Z,102594.47
2022-08-07T07:36:17.337Z,102582.00
2022-08-07T07:39:22.413Z,102579.38
2022-08-07T07:42:32.807Z,102581.13
2022-08-07T07:46:36.869Z,102582.88
2022-08-07T07:50:31.322Z,102574.00
2022-08-07T07:52:29.599Z,102572.09
2022-08-07T07:55:37.550Z,102567.66
2022-08-07T07:58:50.615Z,102572.97
2022-08-07T08:02:03.421Z,102564.09
2022-08-07T08:05:14.155Z,102567.66
2022-08-07T08:08:35.185Z,102565.81
2022-08-07T08:11:59.335Z,102556.84
2022-08-07T08:15:06.799Z,102559.41
2022-08-07T08:18:17.993Z,102554.88
2022-08-07T08:21:55.702Z,102554.88
2022-08-07T08:25:41.852Z,102545.13
2022-08-07T08:28:47.355Z,102546.88
2022-08-07T08:31:58.789Z,102554.88
2022-08-07T08:35:20.366Z,102548.63
2022-08-07T08:38:29.916Z,102544.19
2022-08-07T08:41:57.204Z,102546.78
2022-08-07T08:45:14.009Z,102534.25
2022-08-07T08:48:28.455Z,102537.75
2022-08-07T08:51:49.547Z,102535.97
2022-08-07T08:55:21.059Z,102534.19
2022-08-07T08:58:54.437Z,102537.75
2022-08-07T09:02:08.711Z,102538.72
2022-08-07T09:05:36.961Z,102532.50
2022-08-07T09:08:55.379Z,102528.03
2022-08-07T09:12:30.533Z,102521.81
2022-08-07T09:16:21.764Z,102524.47
2022-08-07T09:19:52.601Z,102529.00
2022-08-07T09:24:32.199Z,102522.81
2022-08-07T09:26:27.794Z,102520.13
2022-08-07T09:30:03.760Z,102519.19
2022-08-07T09:33:24.118Z,102519.13
2022-08-07T09:36:43.010Z,102511.13
2022-08-07T09:39:57.965Z,102507.53
2022-08-07T09:43:14.654Z,102499.47
2022-08-07T09:47:52.605Z,102494.13
2022-08-07T09:50:19.576Z,102493.28
2022-08-07T09:53:25.661Z,102488.78
2022-08-07T09:56:48.709Z,102496.78
2022-08-07T10:00:15.283Z,102486.09
2022-08-07T10:04:06.006Z,102483.34
2022-08-07T10:07:39.596Z,102486.03
2022-08-07T10:14:30.320Z,102471.91
2022-08-07T10:18:01.475Z,102465.81
2022-08-07T10:21:50.761Z,102468.47
2022-08-07T10:24:58.073Z,102462.25
2022-08-07T10:28:16.989Z,102458.69
2022-08-07T10:31:39.435Z,102459.63
2022-08-07T10:34:55.431Z,102460.53
2022-08-07T10:38:35.682Z,102453.47
2022-08-07T10:41:51.652Z,102449.03
2022-08-07T10:45:10.890Z,102445.44
2022-08-07T10:48:37.288Z,102441.94
2022-08-07T10:52:01.455Z,102444.63
2022-08-07T10:55:36.860Z,102439.16
2022-08-07T10:59:00.115Z,102447.19
2022-08-07T11:02:12.296Z,102430.25
2022-08-07T11:05:50.952Z,102423.97
2022-08-07T11:09:01.095Z,102425.72
2022-08-07T11:12:12.261Z,102419.44
2022-08-07T11:15:26.298Z,102415.94
2022-08-07T11:18:39.397Z,102414.22
2022-08-07T11:21:51.416Z,102406.19
2022-08-07T11:25:06.483Z,102402.66
2022-08-07T11:28:16.639Z,102399.97
2022-08-07T11:31:30.475Z,102401.69
2022-08-07T11:34:46.767Z,102390.94
2022-08-07T11:38:17.292Z,102392.69
2022-08-07T11:42:00.116Z,102390.88
2022-08-07T11:44:57.720Z,102383.66
2022-08-07T11:49:27.648Z,102381.88
2022-08-07T11:52:37.769Z,102374.75
2022-08-07T11:56:15.519Z,102368.50
2022-08-07T12:00:12.325Z,102372.97
2022-08-07T12:03:45.265Z,102364.91
2022-08-07T12:07:03.019Z,102366.69
2022-08-07T12:10:19.535Z,102363.09
2022-08-07T12:13:35.270Z,102357.72
2022-08-07T12:16:47.280Z,102364.81
2022-08-07T12:20:04.853Z,102356.78
2022-08-07T12:24:05.561Z,102349.63
2022-08-07T12:27:14.861Z,102351.34
2022-08-07T12:30:23.503Z,102345.16
2022-08-07T12:34:01.031Z,102343.47
2022-08-07T12:36:57.499Z,102339.94
2022-08-07T12:40:19.141Z,102340.78
2022-08-07T12:44:02.451Z,102338.09
2022-08-07T12:47:09.809Z,102339.81
2022-08-07T12:50:33.777Z,102338.09
2022-08-07T12:54:02.763Z,102338.03
2022-08-07T12:57:19.446Z,102323.78
2022-08-07T13:00:33.062Z,102332.63
2022-08-07T13:04:13.773Z,102319.25
2022-08-07T13:08:12.913Z,102316.50
2022-08-07T13:12:01.867Z,102309.31
2022-08-07T13:15:23.512Z,102301.34
2022-08-07T13:18:43.057Z,102310.22
2022-08-07T13:22:03.053Z,102300.47
2022-08-07T13:25:29.015Z,102303.97
2022-08-07T13:28:40.576Z,102294.16
2022-08-07T13:31:57.344Z,102284.31
2022-08-07T13:35:08.937Z,102286.06
2022-08-07T13:38:18.806Z,102280.72
2022-08-07T13:41:33.215Z,102286.00
2022-08-07T13:44:39.528Z,102269.81
2022-08-07T13:48:06.075Z,102268.03
2022-08-07T13:51:27.615Z,102266.25
2022-08-07T13:54:41.101Z,102258.25
2022-08-07T13:58:27.470Z,102263.59
2022-08-07T14:01:59.136Z,102262.75
2022-08-07T14:05:05.101Z,102255.56
2022-08-07T14:08:10.113Z,102251.13
2022-08-07T14:11:17.474Z,102255.56
2022-08-07T14:14:28.361Z,102251.13
2022-08-07T14:18:15.939Z,102251.03
2022-08-07T14:21:08.321Z,102245.69
2022-08-07T14:24:22.934Z,102243.00
2022-08-07T14:28:10.505Z,102251.84
2022-08-07T14:30:56.483Z,102244.84
2022-08-07T14:34:01.079Z,102240.38
2022-08-07T14:37:16.268Z,102243.00
2022-08-07T14:40:27.021Z,102232.31
2022-08-07T14:43:57.356Z,102240.28
2022-08-07T14:47:14.241Z,102238.47
2022-08-07T14:50:20.541Z,102230.47
2022-08-07T14:54:05.439Z,102228.69
2022-08-07T14:56:51.846Z,102226.03
2022-08-07T15:00:05.568Z,102215.25
2022-08-07T15:03:16.618Z,102213.34
2022-08-07T15:06:25.719Z,102208.75
2022-08-07T15:09:58.885Z,102218.44
2022-08-07T15:12:59.214Z,102222.84
2022-08-07T15:16:11.418Z,102218.31
2022-08-07T15:19:19.434Z,102212.06
2022-08-07T15:22:53.659Z,102213.69
2022-08-07T15:39:17.248Z,102201.94
2022-08-07T15:42:52.418Z,102207.22
2022-08-07T15:46:02.432Z,102207.22
2022-08-07T15:49:15.475Z,102196.53
2022-08-07T15:52:30.562Z,102195.66
2022-08-07T15:56:01.945Z,102195.66
2022-08-07T15:59:03.782Z,102196.53
2022-08-07T16:02:09.331Z,102184.94
2022-08-07T16:05:23.136Z,102190.31
2022-08-07T16:08:41.079Z,102184.94
2022-08-07T16:11:58.060Z,102185.91
2022-08-07T16:15:56.339Z,102186.78
2022-08-07T16:18:55.953Z,102186.81
2022-08-07T16:22:17.726Z,102187.75
2022-08-07T16:25:54.471Z,102186.00
2022-08-07T16:30:05.662Z,102194.03
2022-08-07T16:32:46.494Z,102189.63
2022-08-07T16:36:20.871Z,102186.13
2022-08-07T16:39:48.714Z,102186.94
2022-08-07T16:43:01.650Z,102186.94
2022-08-07T16:47:04.768Z,102185.19
2022-08-07T16:50:38.777Z,102188.66
2022-08-07T16:54:19.015Z,102188.56
2022-08-07T16:58:01.771Z,102185.03
2022-08-07T17:01:16.169Z,102186.72
2022-08-07T17:04:29.517Z,102185.78
2022-08-07T17:07:55.215Z,102182.19
2022-08-07T17:11:14.262Z,102175.88
2022-08-07T17:14:24.719Z,102181.22
2022-08-07T17:17:46.348Z,102180.25
2022-08-07T17:20:54.705Z,102177.53
2022-08-07T17:24:23.657Z,102184.56
2022-08-07T17:27:50.766Z,102183.63
2022-08-07T17:31:15.952Z,102188.00
2022-08-07T17:35:02.703Z,102189.88
2022-08-07T17:38:09.472Z,102188.09
2022-08-07T17:42:03.634Z,102189.97
2022-08-07T17:44:51.084Z,102198.00
2022-08-07T17:48:03.110Z,102198.94
2022-08-07T17:51:16.291Z,102203.34
2022-08-07T17:54:39.675Z,102192.66
2022-08-07T17:58:04.217Z,102191.84
2022-08-07T18:01:21.186Z,102190.94
2022-08-07T18:04:43.265Z,102183.88
2022-08-07T18:08:12.742Z,102193.69
2022-08-07T18:12:07.257Z,102192.81
2022-08-07T18:14:53.490Z,102192.81
2022-08-07T18:18:47.449Z,102187.53
2022-08-07T18:21:54.922Z,102183.09
2022-08-07T18:25:01.625Z,102187.53
2022-08-07T18:28:35.739Z,102187.59
2022-08-07T18:31:50.513Z,102191.19
2022-08-07T18:35:15.795Z,102192.06
2022-08-07T18:38:56.828Z,102198.31
2022-08-07T18:42:17.430Z,102198.31
2022-08-07T18:45:44.543Z,102202.75
2022-08-07T18:50:32.922Z,102211.69
2022-08-07T18:52:53.720Z,102206.34
2022-08-07T18:56:08.445Z,102204.63
2022-08-07T18:59:48.028Z,102210.84
2022-08-07T19:03:12.297Z,102218.00
2022-08-07T19:06:33.886Z,102216.13
2022-08-07T19:09:57.827Z,102216.13
2022-08-07T19:13:10.113Z,102218.81
2022-08-07T19:16:43.050Z,102219.72
2022-08-07T19:20:04.498Z,102217.91
2022-08-07T19:23:18.821Z,102224.16
2022-08-07T19:26:28.896Z,102225.06
2022-08-07T19:31:03.258Z,102227.75
2022-08-07T19:33:08.287Z,102230.41
2022-08-07T19:36:17.799Z,102236.72
2022-08-07T19:39:56.860Z,102238.44
2022-08-07T19:42:59.119Z,102235.75
2022-08-07T19:46:07.838Z,102230.47
2022-08-07T19:49:17.462Z,102239.38
2022-08-07T19:52:42.169Z,102242.06
2022-08-07T19:55:57.928Z,102242.06
2022-08-07T19:59:08.600Z,102243.78
2022-08-07T20:02:29.222Z,102246.47
2022-08-07T20:06:00.785Z,102242.06
2022-08-07T20:09:02.901Z,102244.72
2022-08-07T20:12:31.128Z,102254.53
2022-08-07T20:15:37.300Z,102256.34
2022-08-07T20:18:43.533Z,102262.63
2022-08-07T20:21:51.269Z,102260.88
2022-08-07T20:25:00.169Z,102265.41
2022-08-07T20:28:07.734Z,102265.41
2022-08-07T20:31:21.333Z,102269.84
2022-08-07T20:34:49.196Z,102268.97
2022-08-07T20:37:57.724Z,102270.75
2022-08-07T20:41:05.431Z,102278.78
2022-08-07T20:44:12.455Z,102275.22
2022-08-07T20:47:25.133Z,102281.44
2022-08-07T20:50:30.604Z,102284.19
2022-08-07T20:54:04.700Z,102275.28
2022-08-07T20:57:01.557Z,102279.72
2022-08-07T21:00:09.563Z,102277.94
2022-08-07T21:03:18.917Z,102275.28
2022-08-07T21:06:28.140Z,102270.88
2022-08-07T21:09:53.322Z,102276.22
2022-08-07T21:13:07.486Z,102273.56
2022-08-07T21:16:14.330Z,102284.25
2022-08-07T21:19:21.034Z,102285.97
2022-08-07T21:22:40.128Z,102286.91
2022-08-07T21:26:09.325Z,102283.38
2022-08-07T21:29:19.394Z,102289.59
2022-08-07T21:32:43.892Z,102290.50
2022-08-07T21:36:05.320Z,102282.41
2022-08-07T21:39:45.575Z,102281.56
2022-08-07T21:42:51.052Z,102282.47
2022-08-07T21:46:10.452Z,102292.28
2022-08-07T21:50:02.086Z,102283.44
2022-08-07T21:53:08.538Z,102280.75
2022-08-07T21:56:16.859Z,102281.59
2022-08-07T22:00:05.443Z,102287.91
2022-08-07T22:03:17.159Z,102279.00
2022-08-07T22:06:45.024Z,102284.34
2022-08-07T22:09:54.395Z,102287.00
2022-08-07T22:13:00.889Z,102287.00
2022-08-07T22:16:43.356Z,102287.00
2022-08-07T22:19:37.142Z,102289.81
2022-08-07T22:22:44.941Z,102288.00
2022-08-07T22:25:59.098Z,102288.06
2022-08-07T22:29:13.651Z,102297.84
2022-08-07T22:32:25.365Z,102297.94
2022-08-07T22:35:40.282Z,102293.50
2022-08-07T22:38:50.298Z,102292.56
2022-08-07T22:42:10.424Z,102300.59
2022-08-07T22:46:40.662Z,102306.84
2022-08-07T22:49:33.638Z,102298.84
2022-08-07T22:53:05.577Z,102298.91
2022-08-07T22:56:13.123Z,102308.69
2022-08-07T22:59:49.931Z,102302.44
2022-08-07T23:03:11.985Z,102308.72
2022-08-07T23:06:37.158Z,102306.03
2022-08-07T23:10:05.219Z,102303.38
2022-08-07T23:14:08.898Z,102303.38
2022-08-07T23:17:20.492Z,102311.41
2022-08-07T23:20:52.420Z,102310.53
2022-08-07T23:24:18.141Z,102311.47
2022-08-07T23:28:21.632Z,102311.47
2022-08-07T23:32:49.421Z,102311.47
2022-08-07T23:35:01.267Z,102308.78
2022-08-07T23:38:36.791Z,102304.34
2022-08-07T23:42:05.056Z,102309.69
2022-08-07T23:45:33.250Z,102305.25
2022-08-07T23:49:06.582Z,102307.03
2022-08-07T23:53:00.145Z,102314.22
2022-08-07T23:55:57.360Z,102316.91
2022-08-07T23:59:25.521Z,102316.09
