createdAt,value
2018-12-19T00:01:32.337Z,40.67
2018-12-19T00:04:41.544Z,41.43
2018-12-19T00:07:50.864Z,39.77
2018-12-19T00:11:00.218Z,40.30
2018-12-19T00:14:09.541Z,40.43
2018-12-19T00:17:18.846Z,37.70
2018-12-19T00:20:28.144Z,39.33
2018-12-19T00:23:37.389Z,39.63
2018-12-19T00:26:46.751Z,35.83
2018-12-19T00:29:55.956Z,37.10
2018-12-19T00:33:05.376Z,39.03
2018-12-19T00:36:14.776Z,37.17
2018-12-19T00:39:24.180Z,37.10
2018-12-19T00:42:33.563Z,36.17
2018-12-19T00:45:42.912Z,37.37
2018-12-19T00:48:52.186Z,34.83
2018-12-19T00:52:01.565Z,35.73
2018-12-19T00:55:10.832Z,35.60
2018-12-19T00:58:20.119Z,33.20
2018-12-19T01:01:29.500Z,33.77
2018-12-19T01:04:38.893Z,33.40
2018-12-19T01:07:48.348Z,34.27
2018-12-19T01:10:57.760Z,34.17
2018-12-19T01:14:07.369Z,34.30
2018-12-19T01:17:16.757Z,34.03
2018-12-19T01:20:26.098Z,33.83
2018-12-19T01:23:35.335Z,34.70
2018-12-19T01:26:44.589Z,35.33
2018-12-19T01:29:53.839Z,32.87
2018-12-19T01:33:03.326Z,32.57
2018-12-19T01:36:12.824Z,31.10
2018-12-19T01:39:22.607Z,30.73
2018-12-19T01:42:31.996Z,29.40
2018-12-19T01:45:41.168Z,31.07
2018-12-19T01:48:50.588Z,30.20
2018-12-19T01:51:59.852Z,27.90
2018-12-19T01:55:09.223Z,30.63
2018-12-19T01:58:18.631Z,31.03
2018-12-19T02:01:34.544Z,31.00
2018-12-19T02:04:43.962Z,32.43
2018-12-19T02:07:53.328Z,31.33
2018-12-19T02:11:02.589Z,31.63
2018-12-19T02:14:11.948Z,32.70
2018-12-19T02:17:21.192Z,32.83
2018-12-19T02:20:30.483Z,32.80
2018-12-19T02:23:39.716Z,32.17
2018-12-19T02:26:49.212Z,31.33
2018-12-19T02:29:58.712Z,32.87
2018-12-19T02:33:08.130Z,32.23
2018-12-19T02:36:17.503Z,33.33
2018-12-19T02:39:26.910Z,33.60
2018-12-19T02:42:36.916Z,31.90
2018-12-19T02:45:46.167Z,31.33
2018-12-19T02:48:55.566Z,32.77
2018-12-19T02:52:05.081Z,33.07
2018-12-19T02:55:14.343Z,32.87
2018-12-19T02:58:23.720Z,32.77
2018-12-19T03:01:33.194Z,31.27
2018-12-19T03:04:42.609Z,31.03
2018-12-19T03:07:51.951Z,31.67
2018-12-19T03:11:01.427Z,33.40
2018-12-19T03:14:10.886Z,29.97
2018-12-19T03:17:20.078Z,32.50
2018-12-19T03:20:29.339Z,31.77
2018-12-19T03:23:38.758Z,30.97
2018-12-19T03:26:48.136Z,32.13
2018-12-19T03:29:57.487Z,29.80
2018-12-19T03:33:06.857Z,31.50
2018-12-19T03:36:16.346Z,29.80
2018-12-19T03:39:25.535Z,29.63
2018-12-19T03:42:34.825Z,29.10
2018-12-19T03:45:44.211Z,28.20
2018-12-19T03:48:56.208Z,30.63
2018-12-19T03:52:05.903Z,31.03
2018-12-19T03:55:15.425Z,29.90
2018-12-19T03:58:24.661Z,30.40
2018-12-19T04:01:34.063Z,30.23
2018-12-19T04:04:43.575Z,31.33
2018-12-19T04:07:52.829Z,32.30
2018-12-19T04:11:02.152Z,29.23
2018-12-19T04:14:11.486Z,32.27
2018-12-19T04:17:20.800Z,30.23
2018-12-19T04:20:30.037Z,29.77
2018-12-19T04:23:39.482Z,28.10
2018-12-19T04:26:49.040Z,29.70
2018-12-19T04:29:59.608Z,30.17
2018-12-19T04:33:08.829Z,30.93
2018-12-19T04:36:18.206Z,31.10
2018-12-19T04:39:27.709Z,29.87
2018-12-19T04:42:37.121Z,31.57
2018-12-19T04:45:46.602Z,30.87
2018-12-19T04:48:58.377Z,30.43
2018-12-19T04:52:07.825Z,32.47
2018-12-19T04:55:20.637Z,31.37
2018-12-19T04:58:29.993Z,29.97
2018-12-19T05:01:39.220Z,32.03
2018-12-19T05:04:48.548Z,29.40
2018-12-19T05:07:58.274Z,29.97
2018-12-19T05:11:07.632Z,30.30
2018-12-19T05:14:17.370Z,30.67
2018-12-19T05:17:26.897Z,29.87
2018-12-19T05:20:36.904Z,31.53
2018-12-19T05:23:46.216Z,30.73
2018-12-19T05:26:55.512Z,30.23
2018-12-19T05:30:05.629Z,29.50
2018-12-19T05:33:15.798Z,29.47
2018-12-19T05:36:26.499Z,29.23
2018-12-19T05:39:37.785Z,28.67
2018-12-19T05:42:47.924Z,27.60
2018-12-19T05:45:57.405Z,26.37
2018-12-19T05:49:06.794Z,25.60
2018-12-19T05:52:15.999Z,27.07
2018-12-19T05:55:25.286Z,27.73
2018-12-19T05:58:34.757Z,26.33
2018-12-19T06:01:44.064Z,25.80
2018-12-19T06:04:53.376Z,26.43
2018-12-19T06:08:02.614Z,25.63
2018-12-19T06:11:11.979Z,25.93
2018-12-19T06:14:21.300Z,25.73
2018-12-19T06:17:30.668Z,25.87
2018-12-19T06:20:39.919Z,24.13
2018-12-19T06:23:49.126Z,25.97
2018-12-19T06:26:58.617Z,25.93
2018-12-19T06:30:08.066Z,24.43
2018-12-19T06:33:17.493Z,26.83
2018-12-19T06:36:27.029Z,25.30
2018-12-19T06:39:36.381Z,25.67
2018-12-19T06:42:45.806Z,24.10
2018-12-19T06:45:55.064Z,25.63
2018-12-19T06:49:04.489Z,26.23
2018-12-19T06:52:13.811Z,25.40
2018-12-19T06:55:23.030Z,24.83
2018-12-19T06:58:32.397Z,24.77
2018-12-19T07:01:41.800Z,25.27
2018-12-19T07:04:51.260Z,25.50
2018-12-19T07:08:00.564Z,25.10
2018-12-19T07:11:09.912Z,24.23
2018-12-19T07:14:19.247Z,25.47
2018-12-19T07:17:28.531Z,26.10
2018-12-19T07:20:37.740Z,24.07
2018-12-19T07:23:47.086Z,25.43
2018-12-19T07:26:56.569Z,24.13
2018-12-19T07:30:06.522Z,22.50
2018-12-19T07:33:16.074Z,21.33
2018-12-19T07:36:25.390Z,22.30
2018-12-19T07:39:34.598Z,24.40
2018-12-19T07:42:44.718Z,23.17
2018-12-19T07:45:54.091Z,23.67
2018-12-19T07:49:03.741Z,23.77
2018-12-19T07:52:13.077Z,22.57
2018-12-19T07:55:22.598Z,22.97
2018-12-19T07:58:31.915Z,24.17
2018-12-19T08:01:41.179Z,24.10
2018-12-19T08:04:50.505Z,22.77
2018-12-19T08:08:00.148Z,24.37
2018-12-19T08:11:09.550Z,23.10
2018-12-19T08:14:19.012Z,23.33
2018-12-19T08:17:28.226Z,22.57
2018-12-19T08:20:37.577Z,20.60
2018-12-19T08:23:46.994Z,21.63
2018-12-19T08:26:56.368Z,22.87
2018-12-19T08:30:08.305Z,21.90
2018-12-19T08:33:17.568Z,24.23
2018-12-19T08:36:27.039Z,21.93
2018-12-19T08:39:36.348Z,23.13
2018-12-19T08:42:45.515Z,22.17
2018-12-19T08:45:55.057Z,20.03
2018-12-19T08:49:04.307Z,19.87
2018-12-19T08:52:13.560Z,21.53
2018-12-19T08:55:22.900Z,20.83
2018-12-19T08:58:32.309Z,22.03
2018-12-19T09:01:41.524Z,21.87
2018-12-19T09:04:50.889Z,21.37
2018-12-19T09:08:00.232Z,23.00
2018-12-19T09:11:09.734Z,20.77
2018-12-19T09:14:19.104Z,21.63
2018-12-19T09:17:28.491Z,22.03
2018-12-19T09:20:37.847Z,20.10
2018-12-19T09:23:47.253Z,19.87
2018-12-19T09:26:56.725Z,20.87
2018-12-19T09:30:06.459Z,19.90
2018-12-19T09:33:15.745Z,20.00
2018-12-19T09:36:25.110Z,20.40
2018-12-19T09:39:34.646Z,20.77
2018-12-19T09:42:43.856Z,20.40
2018-12-19T09:47:38.646Z,21.77
2018-12-19T09:50:48.059Z,19.97
2018-12-19T09:53:57.396Z,19.83
2018-12-19T09:57:06.700Z,20.57
2018-12-19T10:00:22.179Z,19.33
2018-12-19T10:03:31.648Z,18.97
2018-12-19T10:06:41.260Z,19.93
2018-12-19T10:09:53.458Z,20.43
2018-12-19T10:13:02.769Z,19.87
2018-12-19T10:16:11.949Z,18.83
2018-12-19T10:19:21.231Z,19.30
2018-12-19T10:22:31.429Z,19.97
2018-12-19T10:25:40.808Z,20.00
2018-12-19T10:28:50.137Z,18.80
2018-12-19T10:31:59.353Z,19.47
2018-12-19T10:35:10.524Z,20.07
2018-12-19T10:38:19.909Z,20.10
2018-12-19T10:41:29.242Z,18.90
2018-12-19T10:44:38.611Z,22.97
2018-12-19T10:47:48.009Z,19.50
2018-12-19T10:50:57.326Z,18.67
2018-12-19T10:54:06.844Z,18.27
2018-12-19T10:57:16.233Z,19.07
2018-12-19T11:00:31.004Z,12.77
2018-12-19T11:03:40.608Z,17.03
2018-12-19T11:06:49.918Z,18.67
2018-12-19T11:09:59.422Z,18.47
2018-12-19T11:13:08.997Z,18.97
2018-12-19T11:16:18.478Z,19.30
2018-12-19T11:19:27.878Z,17.67
2018-12-19T11:22:37.241Z,17.17
2018-12-19T11:25:46.700Z,17.77
2018-12-19T11:28:55.933Z,19.43
2018-12-19T11:32:05.184Z,19.83
2018-12-19T11:35:14.516Z,17.87
2018-12-19T11:38:23.877Z,18.87
2018-12-19T11:41:38.763Z,18.50
2018-12-19T11:44:44.576Z,21.33
2018-12-19T11:47:53.835Z,18.83
2018-12-19T11:51:03.153Z,20.10
2018-12-19T11:54:12.529Z,16.07
2018-12-19T11:57:22.049Z,18.77
2018-12-19T12:00:31.633Z,18.50
2018-12-19T12:03:40.849Z,17.67
2018-12-19T12:06:50.181Z,19.97
2018-12-19T12:09:59.696Z,18.83
2018-12-19T12:13:08.933Z,18.13
2018-12-19T12:16:18.273Z,18.90
2018-12-19T12:19:27.566Z,17.63
2018-12-19T12:22:37.008Z,16.97
2018-12-19T12:25:46.274Z,18.00
2018-12-19T12:28:55.541Z,18.50
2018-12-19T12:32:04.720Z,18.07
2018-12-19T12:35:14.020Z,18.13
2018-12-19T12:38:23.217Z,16.93
2018-12-19T12:41:32.493Z,18.57
2018-12-19T12:44:42.339Z,18.00
2018-12-19T12:47:51.514Z,18.93
2018-12-19T12:51:00.751Z,17.87
2018-12-19T12:54:10.156Z,17.27
2018-12-19T12:57:19.559Z,17.50
2018-12-19T13:00:28.969Z,17.67
2018-12-19T13:03:38.363Z,18.67
2018-12-19T13:06:47.552Z,17.03
2018-12-19T13:09:56.851Z,17.07
2018-12-19T13:13:06.099Z,16.07
2018-12-19T13:16:15.693Z,17.73
2018-12-19T13:19:25.089Z,18.30
2018-12-19T13:22:34.424Z,17.73
2018-12-19T13:25:43.852Z,17.90
2018-12-19T13:28:53.109Z,17.43
2018-12-19T13:32:02.693Z,16.50
2018-12-19T13:35:12.112Z,18.43
2018-12-19T13:38:21.566Z,16.90
2018-12-19T13:41:30.903Z,17.27
2018-12-19T13:44:40.739Z,17.53
2018-12-19T13:47:49.956Z,16.87
2018-12-19T13:50:59.326Z,17.47
2018-12-19T13:54:08.696Z,16.60
2018-12-19T13:57:17.996Z,16.40
2018-12-19T14:00:27.768Z,17.23
2018-12-19T14:03:37.003Z,15.90
2018-12-19T14:06:46.379Z,16.93
2018-12-19T14:09:55.601Z,17.60
2018-12-19T14:13:04.991Z,17.03
2018-12-19T14:16:14.546Z,19.90
2018-12-19T14:19:24.031Z,18.17
2018-12-19T14:22:33.470Z,19.20
2018-12-19T14:25:42.716Z,18.13
2018-12-19T14:28:52.105Z,19.90
2018-12-19T14:32:01.510Z,19.43
2018-12-19T14:35:10.908Z,19.47
2018-12-19T14:38:20.080Z,19.03
2018-12-19T14:41:29.418Z,18.20
2018-12-19T14:44:38.758Z,17.77
2018-12-19T14:47:48.064Z,17.87
2018-12-19T14:50:57.679Z,19.27
2018-12-19T14:54:06.970Z,18.90
2018-12-19T14:57:16.252Z,19.17
2018-12-19T15:00:25.776Z,18.53
2018-12-19T15:03:34.940Z,20.00
2018-12-19T15:06:44.138Z,19.17
2018-12-19T15:09:53.488Z,18.10
2018-12-19T15:13:02.988Z,16.57
2018-12-19T15:16:12.259Z,17.10
2018-12-19T15:19:21.477Z,18.87
2018-12-19T15:22:30.732Z,19.87
2018-12-19T15:25:40.042Z,18.20
2018-12-19T15:28:49.358Z,18.70
2018-12-19T15:31:58.798Z,18.80
2018-12-19T15:35:08.293Z,16.53
2018-12-19T15:38:17.581Z,18.23
2018-12-19T15:41:27.017Z,17.67
2018-12-19T15:44:36.400Z,18.30
2018-12-19T15:47:45.561Z,18.00
2018-12-19T15:50:55.072Z,17.93
2018-12-19T15:54:04.357Z,17.70
2018-12-19T15:57:13.587Z,17.10
2018-12-19T16:00:23.382Z,16.97
2018-12-19T16:03:32.611Z,17.47
2018-12-19T16:06:42.048Z,17.70
2018-12-19T16:09:51.264Z,17.97
2018-12-19T16:13:00.677Z,19.23
2018-12-19T16:16:10.144Z,18.33
2018-12-19T16:19:19.355Z,17.63
2018-12-19T16:22:28.688Z,19.07
2018-12-19T16:25:38.137Z,18.70
2018-12-19T16:28:47.580Z,17.80
2018-12-19T16:31:57.034Z,19.63
2018-12-19T16:35:06.868Z,18.43
2018-12-19T16:38:16.274Z,18.37
2018-12-19T16:41:25.733Z,21.97
2018-12-19T16:44:35.066Z,24.20
2018-12-19T16:47:44.502Z,23.67
2018-12-19T16:50:53.786Z,19.67
2018-12-19T16:54:03.162Z,21.10
2018-12-19T16:57:12.552Z,19.63
2018-12-19T17:00:22.092Z,19.07
2018-12-19T17:03:31.404Z,18.60
2018-12-19T17:06:40.702Z,19.57
2018-12-19T17:09:50.129Z,19.23
2018-12-19T17:12:59.521Z,19.03
2018-12-19T17:16:08.837Z,19.87
2018-12-19T17:19:18.174Z,19.90
2018-12-19T17:22:27.516Z,19.07
2018-12-19T17:25:36.977Z,18.70
2018-12-19T17:28:46.284Z,18.87
2018-12-19T17:31:55.568Z,18.70
2018-12-19T17:35:05.374Z,19.90
2018-12-19T17:38:14.776Z,19.07
2018-12-19T17:41:24.245Z,19.23
2018-12-19T17:44:33.626Z,22.53
2018-12-19T17:47:43.064Z,22.30
2018-12-19T17:50:52.457Z,22.17
2018-12-19T17:54:01.832Z,21.33
2018-12-19T17:57:11.191Z,22.10
2018-12-19T18:00:20.876Z,21.40
2018-12-19T18:03:30.160Z,22.30
2018-12-19T18:06:39.538Z,24.03
2018-12-19T18:09:49.296Z,23.47
2018-12-19T18:12:58.765Z,24.23
2018-12-19T18:16:08.088Z,23.43
2018-12-19T18:19:23.217Z,23.97
2018-12-19T18:22:29.001Z,22.87
2018-12-19T18:25:38.226Z,22.33
2018-12-19T18:28:47.589Z,22.00
2018-12-19T18:31:56.903Z,21.40
2018-12-19T18:35:07.100Z,22.37
2018-12-19T18:38:16.396Z,22.93
2018-12-19T18:41:25.839Z,22.03
2018-12-19T18:44:35.112Z,23.13
2018-12-19T18:47:44.509Z,24.13
2018-12-19T18:50:53.752Z,24.20
2018-12-19T18:54:02.992Z,22.60
2018-12-19T18:57:13.301Z,22.97
2018-12-19T19:00:31.974Z,22.90
2018-12-19T19:03:41.326Z,25.53
2018-12-19T19:06:50.768Z,22.67
2018-12-19T19:10:00.175Z,22.17
2018-12-19T19:13:09.396Z,23.70
2018-12-19T19:16:18.681Z,23.60
2018-12-19T19:19:28.167Z,23.97
2018-12-19T19:22:37.443Z,24.50
2018-12-19T19:25:46.785Z,23.17
2018-12-19T19:28:56.252Z,24.43
2018-12-19T19:32:05.963Z,24.63
2018-12-19T19:35:15.232Z,23.93
2018-12-19T19:38:24.649Z,25.50
2018-12-19T19:41:33.977Z,25.17
2018-12-19T19:44:43.354Z,25.13
2018-12-19T19:47:52.770Z,25.10
2018-12-19T19:51:02.127Z,24.53
2018-12-19T19:54:11.330Z,25.27
2018-12-19T19:57:20.633Z,23.57
2018-12-19T20:00:31.955Z,23.93
2018-12-19T20:03:41.537Z,33.55
2018-12-19T20:06:50.957Z,25.10
2018-12-19T20:10:00.332Z,24.57
2018-12-19T20:13:09.505Z,24.17
2018-12-19T20:16:18.881Z,24.93
2018-12-19T20:19:28.407Z,24.53
2018-12-19T20:22:37.774Z,26.33
2018-12-19T20:25:46.977Z,26.30
2018-12-19T20:28:56.474Z,27.63
2018-12-19T20:32:05.809Z,25.00
2018-12-19T20:35:15.146Z,24.03
2018-12-19T20:38:24.641Z,24.40
2018-12-19T20:41:34.088Z,26.33
2018-12-19T20:44:43.477Z,24.30
2018-12-19T20:47:52.695Z,24.90
2018-12-19T20:51:02.093Z,24.33
2018-12-19T20:54:11.413Z,25.50
2018-12-19T20:57:20.940Z,24.63
2018-12-19T21:00:30.348Z,25.60
2018-12-19T21:03:39.867Z,25.03
2018-12-19T21:06:49.160Z,25.40
2018-12-19T21:09:58.498Z,24.10
2018-12-19T21:13:07.856Z,22.87
2018-12-19T21:16:17.342Z,22.80
2018-12-19T21:19:26.815Z,23.83
2018-12-19T21:22:36.409Z,24.80
2018-12-19T21:25:45.753Z,23.67
2018-12-19T21:28:55.333Z,25.77
2018-12-19T21:32:04.809Z,24.33
2018-12-19T21:35:14.211Z,23.73
2018-12-19T21:38:23.503Z,25.13
2018-12-19T21:41:32.850Z,25.97
2018-12-19T21:44:42.005Z,23.60
2018-12-19T21:47:51.378Z,24.40
2018-12-19T21:51:00.885Z,25.90
2018-12-19T21:54:10.458Z,24.77
2018-12-19T21:57:19.888Z,24.87
2018-12-19T22:00:34.259Z,24.50
2018-12-19T22:03:43.556Z,26.70
2018-12-19T22:06:53.062Z,25.50
2018-12-19T22:10:02.770Z,23.20
2018-12-19T22:13:12.229Z,22.80
2018-12-19T22:16:27.232Z,24.90
2018-12-19T22:19:36.569Z,22.57
2018-12-19T22:22:45.920Z,23.13
2018-12-19T22:25:55.285Z,26.43
2018-12-19T22:29:04.677Z,24.13
2018-12-19T22:32:14.043Z,23.70
2018-12-19T22:35:23.458Z,26.97
2018-12-19T22:38:32.841Z,25.00
2018-12-19T22:41:42.232Z,25.00
2018-12-19T22:44:51.774Z,26.63
2018-12-19T22:48:01.121Z,26.27
2018-12-19T22:51:10.843Z,23.73
2018-12-19T22:54:20.253Z,25.20
2018-12-19T22:57:29.713Z,23.93
2018-12-19T23:00:44.576Z,24.37
2018-12-19T23:04:05.972Z,23.73
2018-12-19T23:07:15.501Z,24.50
2018-12-19T23:10:25.195Z,24.60
2018-12-19T23:13:34.729Z,23.37
2018-12-19T23:16:44.088Z,26.00
2018-12-19T23:19:53.483Z,24.67
2018-12-19T23:23:02.909Z,26.33
2018-12-19T23:26:12.747Z,26.70
2018-12-19T23:29:22.161Z,27.43
2018-12-19T23:32:31.733Z,25.73
2018-12-19T23:35:41.265Z,27.77
2018-12-19T23:38:50.624Z,26.73
2018-12-19T23:42:00.429Z,27.17
2018-12-19T23:45:10.827Z,25.50
2018-12-19T23:48:21.012Z,28.00
2018-12-19T23:51:30.469Z,26.27
2018-12-19T23:54:40.198Z,27.57
2018-12-19T23:57:49.832Z,27.33
