createdAt,value
2023-04-11T00:01:30.142Z,9.97
2023-04-11T00:03:59.709Z,9.98
2023-04-11T00:06:28.450Z,9.98
2023-04-11T00:08:58.297Z,10.00
2023-04-11T00:11:26.865Z,10.02
2023-04-11T00:13:59.020Z,10.04
2023-04-11T00:16:27.533Z,10.07
2023-04-11T00:18:57.410Z,10.09
2023-04-11T00:21:26.679Z,10.09
2023-04-11T00:23:55.650Z,10.08
2023-04-11T00:26:23.877Z,10.05
2023-04-11T00:28:53.775Z,10.01
2023-04-11T00:31:23.041Z,9.97
2023-04-11T00:33:51.852Z,9.95
2023-04-11T00:36:20.275Z,9.94
2023-04-11T00:38:49.090Z,9.94
2023-04-11T00:41:19.141Z,9.96
2023-04-11T00:43:49.948Z,9.99
2023-04-11T00:46:18.959Z,9.99
2023-04-11T00:48:48.366Z,9.99
2023-04-11T00:51:24.170Z,9.99
2023-04-11T00:53:53.512Z,9.96
2023-04-11T00:56:23.319Z,9.93
2023-04-11T00:58:51.829Z,9.93
2023-04-11T01:01:25.299Z,9.92
2023-04-11T01:03:54.247Z,9.92
2023-04-11T01:06:23.845Z,9.94
2023-04-11T01:08:57.570Z,10.01
2023-04-11T01:11:27.157Z,10.08
2023-04-11T01:13:56.440Z,10.13
2023-04-11T01:16:25.412Z,10.19
2023-04-11T01:18:54.110Z,10.28
2023-04-11T01:21:24.203Z,10.37
2023-04-11T01:23:54.456Z,10.42
2023-04-11T01:26:22.773Z,10.47
2023-04-11T01:28:51.618Z,10.51
2023-04-11T01:31:22.797Z,10.53
2023-04-11T01:33:51.607Z,10.54
2023-04-11T01:36:20.374Z,10.55
2023-04-11T01:38:51.177Z,10.56
2023-04-11T01:41:21.640Z,10.57
2023-04-11T01:43:57.402Z,10.57
2023-04-11T01:46:26.478Z,10.57
2023-04-11T01:48:56.405Z,10.56
2023-04-11T01:51:25.162Z,10.56
2023-04-11T01:53:53.870Z,10.58
2023-04-11T01:56:22.368Z,10.58
2023-04-11T01:58:50.936Z,10.58
2023-04-11T02:01:25.050Z,10.58
2023-04-11T02:03:54.433Z,10.59
2023-04-11T02:06:22.914Z,10.61
2023-04-11T02:08:52.454Z,10.60
2023-04-11T02:11:21.836Z,10.59
2023-04-11T02:13:51.956Z,10.57
2023-04-11T02:16:26.112Z,10.57
2023-04-11T02:18:55.374Z,10.58
2023-04-11T02:21:24.120Z,10.57
2023-04-11T02:23:55.369Z,10.54
2023-04-11T02:26:26.901Z,10.50
2023-04-11T02:28:57.536Z,10.47
2023-04-11T02:31:26.922Z,10.43
2023-04-11T02:33:55.759Z,10.39
2023-04-11T02:36:24.058Z,10.36
2023-04-11T02:38:52.879Z,10.35
2023-04-11T02:41:21.634Z,10.32
2023-04-11T02:43:52.299Z,10.30
2023-04-11T02:46:22.793Z,10.28
2023-04-11T02:48:51.445Z,10.27
2023-04-11T02:51:20.837Z,10.25
2023-04-11T02:53:49.331Z,10.23
2023-04-11T02:56:19.740Z,10.22
2023-04-11T02:58:52.828Z,10.20
2023-04-11T03:01:25.194Z,10.16
2023-04-11T03:04:00.646Z,10.14
2023-04-11T03:06:38.202Z,10.13
2023-04-11T03:09:06.726Z,10.11
2023-04-11T03:11:38.158Z,10.11
2023-04-11T03:14:06.682Z,10.11
2023-04-11T03:16:37.272Z,10.12
2023-04-11T03:19:06.106Z,10.10
2023-04-11T03:21:34.406Z,10.10
2023-04-11T03:24:04.138Z,10.10
2023-04-11T03:26:33.531Z,10.10
2023-04-11T03:29:05.749Z,10.10
2023-04-11T03:31:41.270Z,10.11
2023-04-11T03:34:09.860Z,10.11
2023-04-11T03:36:41.446Z,10.14
2023-04-11T03:39:10.559Z,10.17
2023-04-11T03:41:39.517Z,10.20
2023-04-11T03:44:09.717Z,10.23
2023-04-11T03:46:38.378Z,10.24
2023-04-11T03:49:07.150Z,10.21
2023-04-11T03:51:35.784Z,10.17
2023-04-11T03:54:07.449Z,10.14
2023-04-11T03:56:40.938Z,10.11
2023-04-11T03:59:19.317Z,10.10
2023-04-11T04:02:04.070Z,10.10
2023-04-11T04:04:33.841Z,10.10
2023-04-11T04:07:27.834Z,10.12
2023-04-11T04:10:03.285Z,10.17
2023-04-11T04:12:32.938Z,10.22
2023-04-11T04:15:22.854Z,10.29
2023-04-11T04:17:52.191Z,10.35
2023-04-11T04:20:37.809Z,10.40
2023-04-11T04:23:08.074Z,10.44
2023-04-11T04:25:52.853Z,10.48
2023-04-11T04:28:26.209Z,10.51
2023-04-11T04:30:58.274Z,10.53
2023-04-11T04:33:33.252Z,10.55
2023-04-11T04:36:05.024Z,10.57
2023-04-11T04:38:38.644Z,10.59
2023-04-11T04:41:22.311Z,10.62
2023-04-11T04:44:05.544Z,10.61
2023-04-11T04:46:42.321Z,10.60
2023-04-11T04:49:10.808Z,10.59
2023-04-11T04:51:40.724Z,10.58
2023-04-11T04:54:11.679Z,10.58
2023-04-11T04:56:41.738Z,10.59
2023-04-11T04:59:14.766Z,10.62
2023-04-11T05:01:45.182Z,10.64
2023-04-11T05:04:14.039Z,10.67
2023-04-11T05:06:50.237Z,10.71
2023-04-11T05:09:27.749Z,10.75
2023-04-11T05:12:02.543Z,10.78
2023-04-11T05:14:31.697Z,10.82
2023-04-11T05:17:05.296Z,10.88
2023-04-11T05:19:33.826Z,10.93
2023-04-11T05:22:02.726Z,10.98
2023-04-11T05:24:36.644Z,11.01
2023-04-11T05:27:07.337Z,11.05
2023-04-11T05:29:37.291Z,11.10
2023-04-11T05:32:05.849Z,11.15
2023-04-11T05:34:51.813Z,11.20
2023-04-11T05:37:21.511Z,11.24
2023-04-11T05:39:52.894Z,11.29
2023-04-11T05:42:22.832Z,11.31
2023-04-11T05:44:55.197Z,11.34
2023-04-11T05:47:23.909Z,11.38
2023-04-11T05:49:52.220Z,11.43
2023-04-11T05:52:20.500Z,11.49
2023-04-11T05:54:49.374Z,11.57
2023-04-11T05:57:18.775Z,11.70
2023-04-11T05:59:50.135Z,11.84
2023-04-11T06:02:18.858Z,12.00
2023-04-11T06:04:47.675Z,12.14
2023-04-11T06:07:16.514Z,12.33
2023-04-11T06:09:45.218Z,12.53
2023-04-11T06:12:13.574Z,12.72
2023-04-11T06:14:43.303Z,12.90
2023-04-11T06:17:11.490Z,13.02
2023-04-11T06:19:42.016Z,13.12
2023-04-11T06:22:10.306Z,13.19
2023-04-11T06:24:40.518Z,13.22
2023-04-11T06:27:15.672Z,13.30
2023-04-11T06:29:46.285Z,13.43
2023-04-11T06:32:14.648Z,13.54
2023-04-11T06:34:44.603Z,13.72
2023-04-11T06:37:13.150Z,13.94
2023-04-11T06:39:41.439Z,14.13
2023-04-11T06:42:10.117Z,14.26
2023-04-11T06:44:42.615Z,14.43
2023-04-11T06:47:12.726Z,14.63
2023-04-11T06:49:41.766Z,14.89
2023-04-11T06:52:10.125Z,15.11
2023-04-11T06:54:40.807Z,15.20
2023-04-11T06:57:10.798Z,15.30
2023-04-11T06:59:39.132Z,15.38
2023-04-11T07:02:08.513Z,15.44
2023-04-11T07:04:37.530Z,15.44
2023-04-11T07:07:12.161Z,15.52
2023-04-11T07:09:41.158Z,15.59
2023-04-11T07:12:09.441Z,15.69
2023-04-11T07:14:38.852Z,15.76
2023-04-11T07:17:12.521Z,15.70
2023-04-11T07:19:40.923Z,15.66
2023-04-11T07:22:11.009Z,15.62
2023-04-11T07:24:39.566Z,15.59
2023-04-11T07:27:08.078Z,15.57
2023-04-11T07:29:36.880Z,15.52
2023-04-11T07:32:05.708Z,15.42
2023-04-11T07:34:34.550Z,15.32
2023-04-11T07:37:04.215Z,15.25
2023-04-11T07:39:33.415Z,15.22
2023-04-11T07:42:02.811Z,15.21
2023-04-11T07:44:31.859Z,15.22
2023-04-11T07:47:00.152Z,15.32
2023-04-11T07:49:28.745Z,15.39
2023-04-11T07:51:57.193Z,15.42
2023-04-11T07:54:25.598Z,15.43
2023-04-11T07:56:53.972Z,15.59
2023-04-11T07:59:24.417Z,15.74
2023-04-11T08:02:01.512Z,15.85
2023-04-11T08:04:34.641Z,16.01
2023-04-11T08:07:07.127Z,16.25
2023-04-11T08:09:36.642Z,16.49
2023-04-11T08:12:05.259Z,16.70
2023-04-11T08:14:37.055Z,16.86
2023-04-11T08:17:14.577Z,16.95
2023-04-11T08:19:49.946Z,16.93
2023-04-11T08:22:26.891Z,16.88
2023-04-11T08:24:57.319Z,16.90
2023-04-11T08:27:26.033Z,17.03
2023-04-11T08:29:55.096Z,17.19
2023-04-11T08:32:23.531Z,17.37
2023-04-11T08:34:52.016Z,17.56
2023-04-11T08:37:20.304Z,17.77
2023-04-11T08:39:48.784Z,17.99
2023-04-11T08:42:28.823Z,18.17
2023-04-11T08:44:59.625Z,18.22
2023-04-11T08:47:28.763Z,18.19
2023-04-11T08:49:57.205Z,18.13
2023-04-11T08:52:25.966Z,18.00
2023-04-11T08:54:55.493Z,17.81
2023-04-11T08:57:26.763Z,17.61
2023-04-11T08:59:56.866Z,17.40
2023-04-11T09:02:25.315Z,17.35
2023-04-11T09:04:54.892Z,17.35
2023-04-11T09:07:23.392Z,17.42
2023-04-11T09:09:52.205Z,17.44
2023-04-11T09:12:29.860Z,17.52
2023-04-11T09:15:17.961Z,17.60
2023-04-11T09:17:47.059Z,17.69
2023-04-11T09:20:26.350Z,17.73
2023-04-11T09:22:56.028Z,17.71
2023-04-11T09:25:24.975Z,17.62
2023-04-11T09:28:10.774Z,17.53
2023-04-11T09:30:49.306Z,17.41
2023-04-11T09:33:28.722Z,17.30
2023-04-11T09:35:58.808Z,17.17
2023-04-11T09:38:32.529Z,17.12
2023-04-11T09:41:03.256Z,17.08
2023-04-11T09:43:58.203Z,16.99
2023-04-11T09:46:26.827Z,16.95
2023-04-11T09:48:56.950Z,16.87
2023-04-11T09:53:58.998Z,16.93
2023-04-11T09:56:29.240Z,17.00
2023-04-11T09:59:00.934Z,17.10
2023-04-11T10:01:29.554Z,17.18
2023-04-11T10:03:58.591Z,17.25
2023-04-11T10:07:02.893Z,17.45
2023-04-11T10:09:33.548Z,17.67
2023-04-11T10:12:03.265Z,17.84
2023-04-11T10:14:38.090Z,18.09
2023-04-11T10:17:22.981Z,18.29
2023-04-11T10:19:59.228Z,18.41
2023-04-11T10:22:44.030Z,18.32
2023-04-11T10:25:17.981Z,18.24
2023-04-11T10:27:48.925Z,18.29
2023-04-11T10:35:16.188Z,18.60
2023-04-11T10:37:45.610Z,18.55
2023-04-11T10:40:14.302Z,18.58
2023-04-11T10:42:47.407Z,18.49
2023-04-11T10:45:18.358Z,18.32
2023-04-11T10:47:58.956Z,18.20
2023-04-11T10:50:27.427Z,18.09
2023-04-11T10:52:58.005Z,17.98
2023-04-11T10:55:29.097Z,17.90
2023-04-11T10:58:12.180Z,17.89
2023-04-11T11:00:47.077Z,17.94
2023-04-11T11:03:26.261Z,18.03
2023-04-11T11:06:06.911Z,18.14
2023-04-11T11:08:43.238Z,18.22
2023-04-11T11:11:12.060Z,18.34
2023-04-11T11:13:45.652Z,18.41
2023-04-11T11:16:19.806Z,18.49
2023-04-11T11:18:55.500Z,18.62
2023-04-11T11:21:28.344Z,18.69
2023-04-11T11:24:01.999Z,18.65
2023-04-11T11:26:46.782Z,18.59
2023-04-11T11:29:15.209Z,18.55
2023-04-11T11:31:48.298Z,18.50
2023-04-11T11:34:30.212Z,18.45
2023-04-11T11:37:01.838Z,18.40
2023-04-11T11:39:32.343Z,18.31
2023-04-11T11:42:02.472Z,18.29
2023-04-11T11:44:31.915Z,18.29
2023-04-11T11:47:12.933Z,18.24
2023-04-11T11:49:45.818Z,18.23
2023-04-11T11:52:34.375Z,18.30
2023-04-11T11:55:10.444Z,18.41
2023-04-11T11:57:50.461Z,18.46
2023-04-11T12:00:27.804Z,18.51
2023-04-11T12:02:59.949Z,18.59
2023-04-11T12:05:32.726Z,18.71
2023-04-11T12:08:04.587Z,18.86
2023-04-11T12:10:46.656Z,19.05
2023-04-11T12:13:22.666Z,19.22
2023-04-11T12:15:56.321Z,19.28
2023-04-11T12:18:27.733Z,19.28
2023-04-11T12:20:58.836Z,19.29
2023-04-11T12:23:27.340Z,19.28
2023-04-11T12:25:56.233Z,19.20
2023-04-11T12:28:25.675Z,19.09
2023-04-11T12:30:53.972Z,18.99
2023-04-11T12:33:23.484Z,18.89
2023-04-11T12:35:52.987Z,18.86
2023-04-11T12:38:23.754Z,18.83
2023-04-11T12:41:13.972Z,18.79
2023-04-11T12:43:42.543Z,18.76
2023-04-11T12:46:11.695Z,18.79
2023-04-11T12:48:40.434Z,18.82
2023-04-11T12:51:08.661Z,18.81
2023-04-11T12:53:37.708Z,18.80
2023-04-11T12:56:06.389Z,18.74
2023-04-11T12:58:35.199Z,18.68
2023-04-11T13:01:04.316Z,18.61
2023-04-11T13:03:33.449Z,18.56
2023-04-11T13:06:02.525Z,18.51
2023-04-11T13:08:31.241Z,18.46
2023-04-11T13:10:59.498Z,18.39
2023-04-11T13:13:29.566Z,18.33
2023-04-11T13:15:58.220Z,18.26
2023-04-11T13:18:26.563Z,18.20
2023-04-11T13:20:55.984Z,18.17
2023-04-11T13:23:24.908Z,18.15
2023-04-11T13:25:55.063Z,18.12
2023-04-11T13:28:23.855Z,18.10
2023-04-11T13:30:52.482Z,18.04
2023-04-11T13:33:22.033Z,17.99
2023-04-11T13:35:50.343Z,17.98
2023-04-11T13:38:25.998Z,17.95
2023-04-11T13:40:56.755Z,17.92
2023-04-11T13:43:27.250Z,17.88
2023-04-11T13:45:55.636Z,17.83
2023-04-11T13:48:32.418Z,17.75
2023-04-11T13:51:01.502Z,17.71
2023-04-11T13:53:30.622Z,17.69
2023-04-11T13:55:59.154Z,17.67
2023-04-11T13:58:27.767Z,17.65
2023-04-11T14:00:57.560Z,17.64
2023-04-11T14:03:30.364Z,17.64
2023-04-11T14:06:00.522Z,17.64
2023-04-11T14:08:29.533Z,17.63
2023-04-11T14:10:57.836Z,17.62
2023-04-11T14:13:27.477Z,17.62
2023-04-11T14:16:07.998Z,17.61
2023-04-11T14:18:37.589Z,17.60
2023-04-11T14:21:07.436Z,17.56
2023-04-11T14:23:36.535Z,17.50
2023-04-11T14:26:07.973Z,17.45
2023-04-11T14:28:37.791Z,17.40
2023-04-11T14:31:06.730Z,17.38
2023-04-11T14:33:40.973Z,17.34
2023-04-11T14:36:09.958Z,17.31
2023-04-11T14:38:38.375Z,17.26
2023-04-11T14:41:07.404Z,17.23
2023-04-11T14:43:35.692Z,17.19
2023-04-11T14:46:09.916Z,17.15
2023-04-11T14:48:39.389Z,17.13
2023-04-11T14:51:08.146Z,17.11
2023-04-11T14:53:37.024Z,17.08
2023-04-11T14:56:06.751Z,17.05
2023-04-11T14:58:36.274Z,17.02
2023-04-11T15:01:05.261Z,16.99
2023-04-11T15:03:34.939Z,16.98
2023-04-11T15:06:14.205Z,16.96
2023-04-11T15:08:43.696Z,16.94
2023-04-11T15:11:12.056Z,16.91
2023-04-11T15:13:48.444Z,16.87
2023-04-11T15:16:21.980Z,16.84
2023-04-11T15:18:50.639Z,16.81
2023-04-11T15:21:27.750Z,16.79
2023-04-11T15:23:56.683Z,16.75
2023-04-11T15:26:25.362Z,16.73
2023-04-11T15:28:54.231Z,16.70
2023-04-11T15:31:27.511Z,16.68
2023-04-11T15:34:03.697Z,16.65
2023-04-11T15:36:38.721Z,16.60
2023-04-11T15:39:07.359Z,16.58
2023-04-11T15:41:36.315Z,16.56
2023-04-11T15:44:04.854Z,16.54
2023-04-11T15:46:33.216Z,16.53
2023-04-11T15:49:08.056Z,16.51
2023-04-11T15:51:37.342Z,16.48
2023-04-11T15:54:06.021Z,16.46
2023-04-11T15:56:34.437Z,16.44
2023-04-11T15:59:02.974Z,16.42
2023-04-11T16:01:38.614Z,16.40
2023-04-11T16:04:09.440Z,16.38
2023-04-11T16:06:38.218Z,16.36
2023-04-11T16:09:06.544Z,16.33
2023-04-11T16:11:38.965Z,16.33
2023-04-11T16:14:07.797Z,16.31
2023-04-11T16:16:47.155Z,16.28
2023-04-11T16:19:16.308Z,16.26
2023-04-11T16:21:45.243Z,16.22
2023-04-11T16:24:14.355Z,16.21
2023-04-11T16:26:43.632Z,16.18
2023-04-11T16:29:11.986Z,16.16
2023-04-11T16:31:41.445Z,16.14
2023-04-11T16:34:09.883Z,16.12
2023-04-11T16:36:38.166Z,16.11
2023-04-11T16:39:06.658Z,16.11
2023-04-11T16:41:38.278Z,16.09
2023-04-11T16:44:11.606Z,16.07
2023-04-11T16:46:44.304Z,16.05
2023-04-11T16:49:13.415Z,16.04
2023-04-11T16:51:41.874Z,16.04
2023-04-11T16:54:14.322Z,16.03
2023-04-11T16:56:43.427Z,16.02
2023-04-11T16:59:12.624Z,16.01
2023-04-11T17:01:42.089Z,15.99
2023-04-11T17:04:13.162Z,15.99
2023-04-11T17:06:41.780Z,15.99
2023-04-11T17:09:10.954Z,16.00
2023-04-11T17:11:39.746Z,15.98
2023-04-11T17:14:10.344Z,15.97
2023-04-11T17:16:40.707Z,15.95
2023-04-11T17:19:10.778Z,15.94
2023-04-11T17:21:46.726Z,15.93
2023-04-11T17:24:16.546Z,15.91
2023-04-11T17:26:45.192Z,15.89
2023-04-11T17:29:14.951Z,15.88
2023-04-11T17:31:43.530Z,15.88
2023-04-11T17:34:13.078Z,15.88
2023-04-11T17:36:43.238Z,15.87
2023-04-11T17:39:17.978Z,15.87
2023-04-11T17:41:47.480Z,15.86
2023-04-11T17:44:15.950Z,15.86
2023-04-11T17:46:44.403Z,15.85
2023-04-11T17:49:13.224Z,15.83
2023-04-11T17:51:48.786Z,15.82
2023-04-11T17:54:18.951Z,15.82
2023-04-11T17:56:47.519Z,15.81
2023-04-11T17:59:19.212Z,15.79
2023-04-11T18:01:48.195Z,15.79
2023-04-11T18:04:18.130Z,15.79
2023-04-11T18:06:46.941Z,15.79
2023-04-11T18:09:17.589Z,15.78
2023-04-11T18:11:46.284Z,15.77
2023-04-11T18:14:14.689Z,15.76
2023-04-11T18:16:47.829Z,15.76
2023-04-11T18:19:16.439Z,15.76
2023-04-11T18:21:44.752Z,15.76
2023-04-11T18:24:13.165Z,15.75
2023-04-11T18:26:41.475Z,15.75
2023-04-11T18:29:12.388Z,15.75
2023-04-11T18:31:41.841Z,15.74
2023-04-11T18:34:10.387Z,15.73
2023-04-11T18:36:47.515Z,15.73
2023-04-11T18:39:17.679Z,15.74
2023-04-11T18:41:46.778Z,15.72
2023-04-11T18:44:16.999Z,15.71
2023-04-11T18:46:45.525Z,15.72
2023-04-11T18:49:17.639Z,15.72
2023-04-11T18:51:46.461Z,15.72
2023-04-11T18:54:14.776Z,15.71
2023-04-11T18:56:47.788Z,15.69
2023-04-11T18:59:22.194Z,15.70
2023-04-11T19:01:52.799Z,15.70
2023-04-11T19:04:23.623Z,15.69
2023-04-11T19:06:52.953Z,15.68
2023-04-11T19:09:24.230Z,15.67
2023-04-11T19:11:52.608Z,15.66
2023-04-11T19:14:21.092Z,15.66
2023-04-11T19:16:49.404Z,15.66
2023-04-11T19:19:18.228Z,15.65
2023-04-11T19:21:46.815Z,15.65
2023-04-11T19:24:15.635Z,15.65
2023-04-11T19:26:44.239Z,15.64
2023-04-11T19:29:12.701Z,15.63
2023-04-11T19:31:41.188Z,15.61
2023-04-11T19:34:11.007Z,15.58
2023-04-11T19:36:39.690Z,15.55
2023-04-11T19:39:08.601Z,15.52
2023-04-11T19:41:37.169Z,15.48
2023-04-11T19:44:05.877Z,15.45
2023-04-11T19:46:34.452Z,15.43
2023-04-11T19:49:02.791Z,15.39
2023-04-11T19:51:31.431Z,15.35
2023-04-11T19:54:00.006Z,15.25
2023-04-11T19:56:28.396Z,15.11
2023-04-11T19:58:57.438Z,14.97
2023-04-11T20:01:26.622Z,14.85
2023-04-11T20:03:57.277Z,14.74
2023-04-11T20:06:28.450Z,14.66
2023-04-11T20:08:57.595Z,14.58
2023-04-11T20:11:28.984Z,14.51
2023-04-11T20:13:58.040Z,14.46
2023-04-11T20:16:32.305Z,14.40
2023-04-11T20:19:04.538Z,14.36
2023-04-11T20:21:33.233Z,14.32
2023-04-11T20:24:03.892Z,14.30
2023-04-11T20:26:33.254Z,14.26
2023-04-11T20:29:01.662Z,14.24
2023-04-11T20:31:30.745Z,14.21
2023-04-11T20:33:59.504Z,14.18
2023-04-11T20:36:29.347Z,14.18
2023-04-11T20:38:58.756Z,14.17
2023-04-11T20:41:27.424Z,14.16
2023-04-11T20:43:57.023Z,14.17
2023-04-11T20:46:25.474Z,14.16
2023-04-11T20:48:54.907Z,14.14
2023-04-11T20:51:23.763Z,14.11
2023-04-11T20:53:52.261Z,14.10
2023-04-11T20:56:22.227Z,14.09
2023-04-11T20:58:52.111Z,14.07
2023-04-11T21:01:21.213Z,14.05
2023-04-11T21:03:51.527Z,14.04
2023-04-11T21:06:20.212Z,14.02
2023-04-11T21:08:49.749Z,14.01
2023-04-11T21:11:18.539Z,13.98
2023-04-11T21:13:49.375Z,13.95
2023-04-11T21:16:19.792Z,13.94
2023-04-11T21:18:48.690Z,13.91
2023-04-11T21:21:21.514Z,13.91
2023-04-11T21:23:51.254Z,13.91
2023-04-11T21:26:19.670Z,13.90
2023-04-11T21:28:51.719Z,13.91
2023-04-11T21:31:39.886Z,13.92
2023-04-11T21:34:09.141Z,13.90
2023-04-11T21:36:37.863Z,13.89
2023-04-11T21:39:08.730Z,13.90
2023-04-11T21:41:37.267Z,13.94
2023-04-11T21:44:06.520Z,13.98
2023-04-11T21:46:36.647Z,14.03
2023-04-11T21:49:05.398Z,14.09
2023-04-11T21:51:33.841Z,14.13
2023-04-11T21:54:06.585Z,14.17
2023-04-11T21:56:34.997Z,14.20
2023-04-11T21:59:07.274Z,14.24
2023-04-11T22:01:35.833Z,14.28
2023-04-11T22:04:05.188Z,14.29
2023-04-11T22:06:38.004Z,14.29
2023-04-11T22:09:06.481Z,14.29
2023-04-11T22:11:34.860Z,14.29
2023-04-11T22:14:16.556Z,14.29
2023-04-11T22:16:51.337Z,14.29
2023-04-11T22:19:19.840Z,14.28
2023-04-11T22:21:56.043Z,14.28
2023-04-11T22:24:30.444Z,14.30
2023-04-11T22:26:58.886Z,14.29
2023-04-11T22:29:30.813Z,14.29
2023-04-11T22:32:00.641Z,14.30
2023-04-11T22:34:29.210Z,14.30
2023-04-11T22:37:00.456Z,14.29
2023-04-11T22:39:29.073Z,14.29
2023-04-11T22:41:58.876Z,14.30
2023-04-11T22:44:28.064Z,14.29
2023-04-11T22:47:16.487Z,14.29
2023-04-11T22:49:45.991Z,14.27
2023-04-11T22:52:15.267Z,14.26
2023-04-11T22:54:44.631Z,14.26
2023-04-11T22:57:13.426Z,14.26
2023-04-11T22:59:42.862Z,14.26
2023-04-11T23:02:13.896Z,14.26
2023-04-11T23:04:42.851Z,14.26
2023-04-11T23:07:11.818Z,14.26
2023-04-11T23:09:40.071Z,14.25
2023-04-11T23:12:11.758Z,14.24
2023-04-11T23:14:42.836Z,14.24
2023-04-11T23:17:12.686Z,14.24
2023-04-11T23:19:42.612Z,14.24
2023-04-11T23:22:11.758Z,14.22
2023-04-11T23:24:40.320Z,14.21
2023-04-11T23:27:08.728Z,14.20
2023-04-11T23:29:39.360Z,14.19
2023-04-11T23:32:08.036Z,14.17
2023-04-11T23:34:38.804Z,14.16
2023-04-11T23:37:08.210Z,14.14
2023-04-11T23:39:36.729Z,14.13
2023-04-11T23:42:08.263Z,14.12
2023-04-11T23:44:37.163Z,14.11
2023-04-11T23:47:08.578Z,14.09
2023-04-11T23:49:38.838Z,14.07
2023-04-11T23:52:07.821Z,14.04
2023-04-11T23:54:36.969Z,14.03
2023-04-11T23:57:05.559Z,14.00
2023-04-11T23:59:34.058Z,13.99
