createdAt,value
2022-12-14T00:00:16.727Z,3.20
2022-12-14T00:01:17.637Z,2.30
2022-12-14T00:02:18.539Z,4.40
2022-12-14T00:03:19.465Z,3.00
2022-12-14T00:04:20.326Z,3.70
2022-12-14T00:05:21.198Z,2.50
2022-12-14T00:06:22.089Z,4.30
2022-12-14T00:07:22.961Z,5.00
2022-12-14T00:08:24.141Z,6.00
2022-12-14T00:09:24.667Z,6.00
2022-12-14T00:10:25.549Z,7.10
2022-12-14T00:11:26.432Z,6.60
2022-12-14T00:12:27.314Z,8.40
2022-12-14T00:13:28.187Z,4.80
2022-12-14T00:14:29.069Z,3.80
2022-12-14T00:15:29.969Z,2.90
2022-12-14T00:16:30.865Z,2.70
2022-12-14T00:17:31.718Z,4.10
2022-12-14T00:18:32.603Z,2.10
2022-12-14T00:19:33.478Z,4.40
2022-12-14T00:20:34.359Z,3.40
2022-12-14T00:21:35.251Z,2.00
2022-12-14T00:22:36.131Z,2.70
2022-12-14T00:23:39.147Z,2.50
2022-12-14T00:24:37.716Z,2.30
2022-12-14T00:25:38.605Z,2.90
2022-12-14T00:26:39.491Z,2.70
2022-12-14T00:27:40.363Z,2.10
2022-12-14T00:28:41.247Z,3.00
2022-12-14T00:29:42.128Z,2.40
2022-12-14T00:30:43.080Z,2.30
2022-12-14T00:31:44.016Z,3.60
2022-12-14T00:32:45.694Z,3.20
2022-12-14T00:33:45.574Z,2.90
2022-12-14T00:34:46.448Z,1.70
2022-12-14T00:35:47.329Z,2.30
2022-12-14T00:36:48.221Z,2.40
2022-12-14T00:37:49.147Z,1.70
2022-12-14T00:38:50.055Z,2.70
2022-12-14T00:39:50.939Z,3.80
2022-12-14T00:40:51.837Z,2.20
2022-12-14T00:41:52.740Z,2.10
2022-12-14T00:42:53.661Z,4.60
2022-12-14T00:43:54.556Z,2.60
2022-12-14T00:44:55.449Z,3.20
2022-12-14T00:45:56.394Z,2.80
2022-12-14T00:46:57.337Z,1.80
2022-12-14T00:47:58.223Z,6.20
2022-12-14T00:48:59.109Z,3.40
2022-12-14T00:49:59.995Z,2.90
2022-12-14T00:51:00.930Z,4.00
2022-12-14T00:52:01.798Z,3.80
2022-12-14T00:53:02.681Z,3.60
2022-12-14T00:54:03.590Z,3.90
2022-12-14T00:55:04.494Z,2.90
2022-12-14T00:56:05.373Z,2.70
2022-12-14T00:57:06.296Z,2.70
2022-12-14T00:58:07.186Z,3.60
2022-12-14T00:59:08.098Z,3.40
2022-12-14T01:00:08.987Z,3.80
2022-12-14T01:01:09.954Z,2.30
2022-12-14T01:02:10.973Z,5.60
2022-12-14T01:03:11.891Z,4.60
2022-12-14T01:04:12.823Z,4.10
2022-12-14T01:05:13.675Z,3.60
2022-12-14T01:06:14.579Z,2.70
2022-12-14T01:07:15.511Z,3.20
2022-12-14T01:08:16.424Z,2.80
2022-12-14T01:09:17.306Z,2.10
2022-12-14T01:10:18.198Z,2.20
2022-12-14T01:11:19.114Z,3.10
2022-12-14T01:12:20.016Z,2.30
2022-12-14T01:13:20.917Z,2.40
2022-12-14T01:14:21.797Z,3.00
2022-12-14T01:15:22.719Z,1.50
2022-12-14T01:16:23.681Z,3.00
2022-12-14T01:17:24.609Z,2.30
2022-12-14T01:18:25.485Z,2.50
2022-12-14T01:19:26.369Z,3.00
2022-12-14T01:20:27.254Z,4.20
2022-12-14T01:21:28.165Z,3.20
2022-12-14T01:22:29.075Z,4.80
2022-12-14T01:23:30.169Z,4.50
2022-12-14T01:24:30.506Z,3.80
2022-12-14T01:25:31.390Z,3.60
2022-12-14T01:26:32.283Z,2.70
2022-12-14T01:27:33.200Z,3.10
2022-12-14T01:28:34.105Z,5.20
2022-12-14T01:29:35.007Z,3.20
2022-12-14T01:30:35.917Z,3.30
2022-12-14T01:31:36.890Z,4.90
2022-12-14T01:32:37.772Z,3.20
2022-12-14T01:33:38.660Z,2.50
2022-12-14T01:34:39.549Z,3.20
2022-12-14T01:35:40.445Z,3.30
2022-12-14T01:36:41.328Z,4.50
2022-12-14T01:37:42.233Z,3.10
2022-12-14T01:38:43.126Z,3.90
2022-12-14T01:39:44.052Z,7.50
2022-12-14T01:40:44.938Z,7.10
2022-12-14T01:41:45.841Z,7.00
2022-12-14T01:42:46.770Z,6.10
2022-12-14T01:43:48.711Z,5.20
2022-12-14T01:44:48.265Z,3.10
2022-12-14T01:45:49.169Z,4.30
2022-12-14T01:46:50.115Z,4.90
2022-12-14T01:47:51.028Z,11.40
2022-12-14T01:48:51.975Z,4.60
2022-12-14T01:49:52.885Z,3.30
2022-12-14T01:50:53.778Z,4.70
2022-12-14T01:51:54.665Z,5.30
2022-12-14T01:52:55.586Z,4.40
2022-12-14T01:53:56.536Z,4.20
2022-12-14T01:54:57.419Z,3.00
2022-12-14T01:55:58.308Z,3.00
2022-12-14T01:56:59.186Z,2.60
2022-12-14T01:58:00.103Z,3.30
2022-12-14T01:59:00.983Z,2.10
2022-12-14T02:00:06.967Z,2.20
2022-12-14T02:01:03.657Z,1.70
2022-12-14T02:02:03.830Z,1.90
2022-12-14T02:03:04.407Z,4.80
2022-12-14T02:04:05.249Z,2.00
2022-12-14T02:05:06.143Z,2.80
2022-12-14T02:06:07.028Z,2.30
2022-12-14T02:07:07.913Z,2.20
2022-12-14T02:08:08.835Z,3.00
2022-12-14T02:09:09.778Z,3.10
2022-12-14T02:10:10.653Z,3.00
2022-12-14T02:11:11.544Z,5.00
2022-12-14T02:12:12.469Z,9.40
2022-12-14T02:13:13.370Z,4.70
2022-12-14T02:14:14.248Z,3.20
2022-12-14T02:15:15.130Z,3.70
2022-12-14T02:16:16.118Z,3.00
2022-12-14T02:17:16.992Z,5.20
2022-12-14T02:18:17.918Z,5.10
2022-12-14T02:19:18.785Z,2.90
2022-12-14T02:20:19.682Z,2.00
2022-12-14T02:21:20.564Z,2.20
2022-12-14T02:22:21.450Z,2.60
2022-12-14T02:23:22.356Z,2.60
2022-12-14T02:24:23.242Z,2.10
2022-12-14T02:25:24.131Z,3.20
2022-12-14T02:26:25.020Z,2.60
2022-12-14T02:27:25.909Z,2.90
2022-12-14T02:28:26.851Z,3.20
2022-12-14T02:29:27.736Z,2.50
2022-12-14T02:30:28.630Z,4.10
2022-12-14T02:31:29.556Z,3.30
2022-12-14T02:32:30.426Z,2.10
2022-12-14T02:33:31.442Z,1.80
2022-12-14T02:34:32.320Z,4.10
2022-12-14T02:35:33.202Z,5.50
2022-12-14T02:36:34.092Z,5.60
2022-12-14T02:37:35.003Z,4.20
2022-12-14T02:38:35.902Z,3.90
2022-12-14T02:39:36.812Z,5.00
2022-12-14T02:40:37.711Z,3.80
2022-12-14T02:41:38.667Z,4.10
2022-12-14T02:42:39.503Z,4.50
2022-12-14T02:43:40.399Z,4.80
2022-12-14T02:44:41.291Z,5.30
2022-12-14T02:45:42.173Z,5.20
2022-12-14T02:46:47.370Z,5.20
2022-12-14T02:47:44.835Z,4.40
2022-12-14T02:48:44.762Z,5.50
2022-12-14T02:49:49.214Z,2.70
2022-12-14T02:50:46.607Z,2.60
2022-12-14T02:51:47.490Z,2.00
2022-12-14T02:52:48.391Z,1.70
2022-12-14T02:53:49.316Z,2.00
2022-12-14T02:54:50.232Z,1.50
2022-12-14T02:55:51.116Z,1.00
2022-12-14T02:56:52.001Z,1.70
2022-12-14T02:57:52.889Z,2.30
2022-12-14T02:58:53.782Z,2.30
2022-12-14T02:59:54.662Z,2.80
2022-12-14T03:00:55.613Z,2.90
2022-12-14T03:01:56.618Z,2.10
2022-12-14T03:02:57.417Z,2.50
2022-12-14T03:03:58.331Z,1.80
2022-12-14T03:04:59.187Z,2.30
2022-12-14T03:06:00.130Z,2.50
2022-12-14T03:07:01.017Z,2.50
2022-12-14T03:08:01.886Z,4.00
2022-12-14T03:09:02.777Z,2.10
2022-12-14T03:10:03.648Z,2.20
2022-12-14T03:11:04.530Z,2.40
2022-12-14T03:12:05.404Z,1.60
2022-12-14T03:13:06.286Z,2.00
2022-12-14T03:14:07.180Z,3.80
2022-12-14T03:15:08.064Z,5.60
2022-12-14T03:16:08.980Z,4.90
2022-12-14T03:17:09.825Z,6.60
2022-12-14T03:18:10.700Z,7.20
2022-12-14T03:19:11.609Z,5.40
2022-12-14T03:20:12.465Z,4.30
2022-12-14T03:21:13.346Z,4.10
2022-12-14T03:22:14.230Z,4.60
2022-12-14T03:23:15.111Z,3.10
2022-12-14T03:24:15.995Z,2.40
2022-12-14T03:25:16.880Z,1.90
2022-12-14T03:26:17.760Z,4.30
2022-12-14T03:27:18.642Z,2.80
2022-12-14T03:28:19.514Z,1.40
2022-12-14T03:29:20.407Z,2.30
2022-12-14T03:30:44.354Z,4.00
2022-12-14T03:31:23.085Z,1.60
2022-12-14T03:32:22.933Z,1.60
2022-12-14T03:33:24.018Z,2.30
2022-12-14T03:34:24.546Z,3.30
2022-12-14T03:35:25.407Z,2.90
2022-12-14T03:36:26.291Z,1.20
2022-12-14T03:37:27.175Z,2.30
2022-12-14T03:38:28.059Z,2.80
2022-12-14T03:39:28.948Z,3.10
2022-12-14T03:40:29.831Z,2.40
2022-12-14T03:41:30.713Z,2.40
2022-12-14T03:42:31.585Z,2.80
2022-12-14T03:43:32.478Z,1.50
2022-12-14T03:44:33.365Z,1.00
2022-12-14T03:45:34.284Z,1.80
2022-12-14T03:46:35.126Z,0.70
2022-12-14T03:47:36.010Z,1.60
2022-12-14T03:48:36.893Z,0.90
2022-12-14T03:49:37.889Z,2.10
2022-12-14T03:50:38.699Z,1.20
2022-12-14T03:51:39.580Z,0.80
2022-12-14T03:52:40.455Z,2.00
2022-12-14T03:53:41.363Z,1.80
2022-12-14T03:54:42.246Z,9.50
2022-12-14T03:55:43.131Z,7.30
2022-12-14T03:56:45.279Z,1.20
2022-12-14T03:57:44.555Z,1.80
2022-12-14T03:58:45.439Z,2.40
2022-12-14T03:59:46.326Z,2.10
2022-12-14T04:00:47.296Z,1.50
2022-12-14T04:01:49.197Z,1.70
2022-12-14T04:02:48.820Z,2.10
2022-12-14T04:03:49.224Z,1.60
2022-12-14T04:04:50.120Z,3.20
2022-12-14T04:05:50.980Z,1.50
2022-12-14T04:06:51.864Z,1.10
2022-12-14T04:07:52.746Z,1.70
2022-12-14T04:08:53.652Z,9.40
2022-12-14T04:09:54.532Z,8.40
2022-12-14T04:10:55.406Z,2.80
2022-12-14T04:11:56.291Z,2.70
2022-12-14T04:12:57.172Z,2.90
2022-12-14T04:13:58.080Z,4.10
2022-12-14T04:14:58.952Z,2.80
2022-12-14T04:15:59.834Z,4.30
2022-12-14T04:17:00.717Z,4.90
2022-12-14T04:18:01.600Z,3.30
2022-12-14T04:19:02.492Z,3.40
2022-12-14T04:20:03.396Z,3.70
2022-12-14T04:21:04.248Z,2.50
2022-12-14T04:22:05.131Z,2.00
2022-12-14T04:23:06.014Z,1.90
2022-12-14T04:24:06.904Z,2.00
2022-12-14T04:25:07.779Z,2.10
2022-12-14T04:26:08.664Z,2.00
2022-12-14T04:27:09.535Z,1.80
2022-12-14T04:28:10.417Z,1.50
2022-12-14T04:29:11.321Z,3.60
2022-12-14T04:30:12.204Z,1.00
2022-12-14T04:31:13.173Z,1.20
2022-12-14T04:32:14.051Z,1.50
2022-12-14T04:33:14.871Z,1.40
2022-12-14T04:34:15.762Z,4.40
2022-12-14T04:35:16.679Z,1.10
2022-12-14T04:36:17.529Z,2.00
2022-12-14T04:37:18.404Z,2.70
2022-12-14T04:38:19.284Z,2.50
2022-12-14T04:39:20.168Z,0.90
2022-12-14T04:40:21.050Z,1.00
2022-12-14T04:41:21.922Z,0.80
2022-12-14T04:42:22.807Z,1.80
2022-12-14T04:43:23.696Z,6.00
2022-12-14T04:44:24.584Z,0.80
2022-12-14T04:45:25.468Z,0.90
2022-12-14T04:46:26.350Z,1.20
2022-12-14T04:47:27.228Z,1.30
2022-12-14T04:48:28.106Z,1.50
2022-12-14T04:49:28.998Z,1.30
2022-12-14T04:50:29.906Z,1.20
2022-12-14T04:51:30.764Z,2.20
2022-12-14T04:52:31.648Z,0.90
2022-12-14T04:53:32.519Z,9.90
2022-12-14T04:54:33.412Z,32.30
2022-12-14T04:55:34.287Z,99.40
2022-12-14T04:56:35.165Z,36.60
2022-12-14T04:57:36.040Z,141.50
2022-12-14T04:58:36.923Z,68.00
2022-12-14T04:59:37.817Z,67.60
2022-12-14T05:00:38.703Z,19.60
2022-12-14T05:01:39.724Z,14.60
2022-12-14T05:02:40.243Z,6.00
2022-12-14T05:03:40.636Z,1.80
2022-12-14T05:04:41.529Z,1.40
2022-12-14T05:05:42.435Z,1.80
2022-12-14T05:06:43.295Z,2.00
2022-12-14T05:07:44.168Z,1.50
2022-12-14T05:08:45.082Z,3.00
2022-12-14T05:09:45.977Z,2.10
2022-12-14T05:10:46.857Z,1.90
2022-12-14T05:11:53.718Z,1.80
2022-12-14T05:12:49.505Z,2.00
2022-12-14T05:13:49.380Z,1.70
2022-12-14T05:14:50.270Z,2.50
2022-12-14T05:15:51.143Z,1.90
2022-12-14T05:16:52.074Z,3.60
2022-12-14T05:17:52.856Z,1.90
2022-12-14T05:18:53.739Z,2.90
2022-12-14T05:19:54.622Z,3.10
2022-12-14T05:20:55.525Z,1.70
2022-12-14T05:21:56.377Z,2.10
2022-12-14T05:22:57.261Z,2.80
2022-12-14T05:23:58.143Z,1.70
2022-12-14T05:24:59.035Z,0.90
2022-12-14T05:25:59.909Z,1.90
2022-12-14T05:27:00.795Z,2.20
2022-12-14T05:28:01.679Z,1.40
2022-12-14T05:29:02.559Z,2.10
2022-12-14T05:30:03.451Z,2.60
2022-12-14T05:31:04.399Z,4.70
2022-12-14T05:32:05.245Z,5.50
2022-12-14T05:33:06.119Z,4.80
2022-12-14T05:34:06.993Z,5.00
2022-12-14T05:35:07.883Z,8.30
2022-12-14T05:36:08.799Z,8.30
2022-12-14T05:37:14.743Z,8.50
2022-12-14T05:38:11.418Z,8.20
2022-12-14T05:39:11.311Z,6.00
2022-12-14T05:40:12.191Z,7.60
2022-12-14T05:41:13.073Z,6.60
2022-12-14T05:42:13.956Z,6.00
2022-12-14T05:43:14.842Z,5.40
2022-12-14T05:44:15.712Z,7.90
2022-12-14T05:45:16.603Z,6.70
2022-12-14T05:46:17.533Z,5.90
2022-12-14T05:47:18.397Z,4.90
2022-12-14T05:48:19.272Z,4.00
2022-12-14T05:49:20.153Z,4.60
2022-12-14T05:50:21.046Z,2.70
2022-12-14T05:51:21.946Z,2.50
2022-12-14T05:52:22.802Z,2.30
2022-12-14T05:53:23.749Z,2.20
2022-12-14T05:54:24.595Z,1.00
2022-12-14T05:55:25.488Z,1.60
2022-12-14T05:56:26.371Z,1.80
2022-12-14T05:57:27.253Z,3.70
2022-12-14T05:58:28.135Z,3.50
2022-12-14T05:59:29.018Z,5.40
2022-12-14T06:00:29.923Z,4.60
2022-12-14T06:01:30.906Z,4.00
2022-12-14T06:02:31.826Z,5.20
2022-12-14T06:03:32.678Z,7.60
2022-12-14T06:04:33.589Z,6.90
2022-12-14T06:05:34.483Z,7.40
2022-12-14T06:06:35.377Z,6.70
2022-12-14T06:07:36.244Z,6.90
2022-12-14T06:08:37.113Z,8.40
2022-12-14T06:09:37.996Z,3.20
2022-12-14T06:10:38.876Z,3.60
2022-12-14T06:11:39.758Z,5.30
2022-12-14T06:12:40.640Z,8.50
2022-12-14T06:13:41.523Z,6.30
2022-12-14T06:14:42.405Z,6.10
2022-12-14T06:15:43.364Z,6.20
2022-12-14T06:16:44.193Z,5.30
2022-12-14T06:17:45.081Z,7.40
2022-12-14T06:18:45.958Z,10.20
2022-12-14T06:19:49.560Z,12.10
2022-12-14T06:20:47.392Z,15.10
2022-12-14T06:21:48.309Z,13.70
2022-12-14T06:22:49.157Z,17.20
2022-12-14T06:23:50.040Z,19.10
2022-12-14T06:24:51.012Z,11.30
2022-12-14T06:25:51.905Z,10.30
2022-12-14T06:26:52.788Z,9.50
2022-12-14T06:27:53.671Z,7.50
2022-12-14T06:28:54.501Z,5.20
2022-12-14T06:29:55.340Z,5.20
2022-12-14T06:30:56.235Z,6.80
2022-12-14T06:31:57.070Z,15.20
2022-12-14T06:32:57.955Z,13.10
2022-12-14T06:33:58.794Z,9.00
2022-12-14T06:34:59.677Z,7.10
2022-12-14T06:36:00.539Z,3.20
2022-12-14T06:37:01.387Z,5.40
2022-12-14T06:38:02.196Z,17.70
2022-12-14T06:39:03.026Z,25.90
2022-12-14T06:40:03.855Z,11.70
2022-12-14T06:41:04.698Z,11.70
2022-12-14T06:42:05.525Z,5.20
2022-12-14T06:43:06.344Z,34.30
2022-12-14T06:44:07.175Z,13.70
2022-12-14T06:45:08.004Z,11.10
2022-12-14T06:46:14.836Z,8.40
2022-12-14T06:47:10.556Z,9.70
2022-12-14T06:48:10.384Z,9.40
2022-12-14T06:49:11.213Z,6.40
2022-12-14T06:50:12.041Z,7.60
2022-12-14T06:51:12.870Z,5.20
2022-12-14T06:52:13.718Z,66.00
2022-12-14T06:53:14.522Z,11.10
2022-12-14T06:54:15.347Z,19.20
2022-12-14T06:55:16.175Z,54.20
2022-12-14T06:56:17.015Z,36.60
2022-12-14T06:57:17.843Z,16.40
2022-12-14T06:58:18.670Z,14.30
2022-12-14T06:59:19.491Z,8.30
2022-12-14T07:00:20.319Z,5.40
2022-12-14T07:01:21.277Z,5.90
2022-12-14T07:02:22.369Z,6.50
2022-12-14T07:03:22.786Z,7.00
2022-12-14T07:04:23.564Z,10.60
2022-12-14T07:05:24.392Z,12.00
2022-12-14T07:06:25.238Z,8.00
2022-12-14T07:07:26.092Z,8.20
2022-12-14T07:08:26.886Z,5.20
2022-12-14T07:09:27.714Z,6.30
2022-12-14T07:10:28.543Z,6.60
2022-12-14T07:11:29.382Z,6.10
2022-12-14T07:12:30.210Z,4.20
2022-12-14T07:13:31.384Z,6.60
2022-12-14T07:14:31.709Z,4.60
2022-12-14T07:15:32.562Z,6.50
2022-12-14T07:16:33.374Z,5.60
2022-12-14T07:17:34.203Z,5.10
2022-12-14T07:18:35.032Z,4.30
2022-12-14T07:19:35.851Z,4.90
2022-12-14T07:20:36.679Z,7.20
2022-12-14T07:21:37.508Z,4.50
2022-12-14T07:22:38.378Z,3.20
2022-12-14T07:23:39.155Z,2.90
2022-12-14T07:24:39.983Z,7.70
2022-12-14T07:25:40.801Z,2.90
2022-12-14T07:26:41.640Z,2.90
2022-12-14T07:27:42.475Z,1.70
2022-12-14T07:28:43.288Z,1.70
2022-12-14T07:29:44.117Z,1.90
2022-12-14T07:30:44.975Z,2.90
2022-12-14T07:31:49.409Z,1.80
2022-12-14T07:32:46.564Z,2.50
2022-12-14T07:33:47.393Z,2.10
2022-12-14T07:34:48.221Z,4.00
2022-12-14T07:35:49.052Z,2.20
2022-12-14T07:36:49.889Z,2.30
2022-12-14T07:37:50.744Z,2.30
2022-12-14T07:38:51.556Z,4.30
2022-12-14T07:39:52.365Z,1.10
2022-12-14T07:40:53.962Z,5.30
2022-12-14T07:41:53.767Z,10.60
2022-12-14T07:42:54.581Z,11.70
2022-12-14T07:43:55.412Z,7.10
2022-12-14T07:44:56.234Z,7.40
2022-12-14T07:45:57.078Z,9.90
2022-12-14T07:46:57.960Z,12.90
2022-12-14T07:47:58.755Z,15.10
2022-12-14T07:48:59.589Z,6.70
2022-12-14T07:50:00.414Z,4.00
2022-12-14T07:51:01.234Z,9.00
2022-12-14T07:52:02.073Z,7.60
2022-12-14T07:53:02.911Z,6.70
2022-12-14T07:54:03.720Z,6.00
2022-12-14T07:55:04.539Z,6.20
2022-12-14T07:56:05.368Z,6.00
2022-12-14T07:57:06.230Z,5.10
2022-12-14T07:58:07.026Z,4.90
2022-12-14T07:59:07.845Z,4.00
2022-12-14T08:00:08.673Z,5.30
2022-12-14T08:01:09.599Z,6.70
2022-12-14T08:02:10.522Z,4.10
2022-12-14T08:03:11.313Z,4.00
2022-12-14T08:04:12.208Z,4.40
2022-12-14T08:05:13.064Z,3.90
2022-12-14T08:06:13.840Z,5.30
2022-12-14T08:07:14.666Z,7.40
2022-12-14T08:08:15.515Z,5.40
2022-12-14T08:09:16.322Z,6.00
2022-12-14T08:10:17.145Z,5.40
2022-12-14T08:11:17.965Z,5.50
2022-12-14T08:12:18.802Z,7.10
2022-12-14T08:13:19.625Z,6.90
2022-12-14T08:14:20.453Z,9.60
2022-12-14T08:15:21.270Z,9.20
2022-12-14T08:16:22.180Z,6.60
2022-12-14T08:17:22.980Z,6.50
2022-12-14T08:18:23.806Z,7.40
2022-12-14T08:19:24.626Z,4.80
2022-12-14T08:20:25.526Z,4.40
2022-12-14T08:21:26.333Z,7.80
2022-12-14T08:22:27.167Z,6.60
2022-12-14T08:23:28.492Z,5.70
2022-12-14T08:24:28.542Z,5.50
2022-12-14T08:25:29.360Z,5.60
2022-12-14T08:26:35.449Z,7.40
2022-12-14T08:27:31.913Z,6.10
2022-12-14T08:28:31.743Z,7.50
2022-12-14T08:29:32.560Z,5.40
2022-12-14T08:30:33.391Z,5.00
2022-12-14T08:31:34.274Z,6.50
2022-12-14T08:32:35.076Z,5.80
2022-12-14T08:33:35.907Z,5.70
2022-12-14T08:34:36.735Z,8.10
2022-12-14T08:35:37.567Z,11.90
2022-12-14T08:36:38.392Z,11.60
2022-12-14T08:37:44.155Z,8.90
2022-12-14T08:38:40.966Z,3.90
2022-12-14T08:39:40.765Z,3.90
2022-12-14T08:40:41.594Z,4.70
2022-12-14T08:41:42.414Z,3.60
2022-12-14T08:42:43.250Z,1.50
2022-12-14T08:43:44.080Z,2.40
2022-12-14T08:44:44.911Z,1.40
2022-12-14T08:45:45.730Z,2.90
2022-12-14T08:46:46.592Z,4.60
2022-12-14T08:47:47.388Z,5.70
2022-12-14T08:48:48.900Z,6.70
2022-12-14T08:49:49.185Z,6.50
2022-12-14T08:50:50.143Z,5.40
2022-12-14T08:51:50.974Z,2.10
2022-12-14T08:52:51.809Z,3.00
2022-12-14T08:53:52.632Z,3.40
2022-12-14T08:54:53.464Z,4.10
2022-12-14T08:55:54.280Z,8.20
2022-12-14T08:56:55.109Z,122.20
2022-12-14T08:57:55.938Z,148.20
2022-12-14T08:58:56.778Z,112.60
2022-12-14T09:00:02.310Z,51.50
2022-12-14T09:00:59.364Z,16.80
2022-12-14T09:01:59.402Z,59.10
2022-12-14T09:02:59.891Z,20.70
2022-12-14T09:04:00.691Z,7.00
2022-12-14T09:05:01.519Z,5.50
2022-12-14T09:06:02.339Z,5.70
2022-12-14T09:07:03.168Z,7.00
2022-12-14T09:08:03.999Z,3.60
2022-12-14T09:09:04.830Z,5.00
2022-12-14T09:10:05.646Z,6.40
2022-12-14T09:11:06.476Z,8.00
2022-12-14T09:12:07.304Z,11.20
2022-12-14T09:13:08.143Z,12.80
2022-12-14T09:14:08.962Z,7.80
2022-12-14T09:15:09.793Z,5.50
2022-12-14T09:16:10.673Z,5.10
2022-12-14T09:17:11.448Z,4.60
2022-12-14T09:18:12.277Z,4.20
2022-12-14T09:19:13.105Z,5.90
2022-12-14T09:20:13.925Z,4.90
2022-12-14T09:21:14.754Z,4.30
2022-12-14T09:22:15.606Z,6.40
2022-12-14T09:23:16.433Z,3.20
2022-12-14T09:24:17.254Z,5.50
2022-12-14T09:25:18.086Z,2.90
2022-12-14T09:26:18.913Z,8.30
2022-12-14T09:27:19.743Z,7.10
2022-12-14T09:28:20.570Z,4.60
2022-12-14T09:29:21.401Z,4.00
2022-12-14T09:30:26.650Z,2.60
2022-12-14T09:31:22.979Z,3.00
2022-12-14T09:32:23.776Z,2.40
2022-12-14T09:33:24.615Z,3.40
2022-12-14T09:34:25.616Z,4.20
2022-12-14T09:35:26.375Z,6.60
2022-12-14T09:36:27.210Z,4.20
2022-12-14T09:37:28.025Z,9.60
2022-12-14T09:38:28.851Z,7.50
2022-12-14T09:39:29.681Z,5.70
2022-12-14T09:40:30.500Z,8.80
2022-12-14T09:41:31.328Z,8.60
2022-12-14T09:42:32.158Z,5.80
2022-12-14T09:43:37.185Z,4.70
2022-12-14T09:44:33.707Z,8.20
2022-12-14T09:45:34.564Z,6.70
2022-12-14T09:46:35.356Z,8.80
2022-12-14T09:47:36.185Z,4.40
2022-12-14T09:48:37.027Z,6.80
2022-12-14T09:49:37.851Z,4.10
2022-12-14T09:50:38.671Z,5.60
2022-12-14T09:51:39.555Z,8.60
2022-12-14T09:52:40.339Z,5.90
2022-12-14T09:53:41.228Z,6.20
2022-12-14T09:54:42.010Z,8.10
2022-12-14T09:55:42.841Z,9.00
2022-12-14T09:56:43.664Z,4.30
2022-12-14T09:57:44.495Z,4.20
2022-12-14T09:58:45.335Z,4.10
2022-12-14T09:59:46.165Z,3.30
2022-12-14T10:00:53.168Z,2.70
2022-12-14T10:02:13.780Z,3.80
2022-12-14T10:02:49.600Z,6.50
2022-12-14T10:03:49.116Z,8.70
2022-12-14T10:04:49.553Z,6.30
2022-12-14T10:05:50.372Z,3.50
2022-12-14T10:06:51.192Z,5.10
2022-12-14T10:07:52.028Z,4.70
2022-12-14T10:08:54.962Z,2.70
2022-12-14T10:09:53.360Z,2.50
2022-12-14T10:10:54.181Z,2.00
2022-12-14T10:11:55.008Z,2.20
2022-12-14T10:12:55.878Z,2.60
2022-12-14T10:13:56.697Z,1.50
2022-12-14T10:14:57.517Z,1.20
2022-12-14T10:15:58.420Z,2.00
2022-12-14T10:16:59.254Z,1.80
2022-12-14T10:18:00.043Z,3.80
2022-12-14T10:19:02.386Z,3.20
2022-12-14T10:20:01.583Z,2.80
2022-12-14T10:21:02.400Z,3.90
2022-12-14T10:22:03.229Z,1.50
2022-12-14T10:23:04.054Z,2.40
2022-12-14T10:24:04.903Z,2.90
2022-12-14T10:25:05.722Z,1.80
2022-12-14T10:26:06.553Z,2.60
2022-12-14T10:27:07.370Z,2.20
2022-12-14T10:28:11.249Z,1.20
2022-12-14T10:29:09.179Z,2.50
2022-12-14T10:30:10.011Z,6.10
2022-12-14T10:31:10.887Z,2.60
2022-12-14T10:32:11.801Z,2.10
2022-12-14T10:33:12.628Z,3.70
2022-12-14T10:34:13.470Z,2.30
2022-12-14T10:35:14.290Z,12.80
2022-12-14T10:36:15.119Z,5.60
2022-12-14T10:37:15.939Z,3.20
2022-12-14T10:38:16.776Z,3.50
2022-12-14T10:39:17.616Z,3.10
2022-12-14T10:40:30.781Z,1.30
2022-12-14T10:41:20.161Z,4.90
2022-12-14T10:42:19.989Z,7.90
2022-12-14T10:43:20.807Z,1.60
2022-12-14T10:44:21.647Z,1.70
2022-12-14T10:46:24.251Z,4.00
2022-12-14T10:47:24.066Z,4.40
2022-12-14T10:48:24.895Z,7.10
2022-12-14T10:49:25.726Z,4.80
2022-12-14T10:50:26.553Z,5.00
2022-12-14T10:51:27.373Z,2.90
2022-12-14T10:52:28.203Z,2.50
2022-12-14T10:53:29.030Z,2.70
2022-12-14T10:54:29.878Z,2.40
2022-12-14T10:55:30.701Z,2.90
2022-12-14T10:56:31.599Z,2.70
2022-12-14T10:57:32.402Z,5.20
2022-12-14T10:58:33.645Z,3.90
2022-12-14T10:59:40.300Z,4.90
2022-12-14T11:00:35.701Z,2.90
2022-12-14T11:01:35.696Z,3.60
2022-12-14T11:02:36.245Z,2.70
2022-12-14T11:03:36.753Z,3.70
2022-12-14T11:04:37.569Z,3.50
2022-12-14T11:05:38.467Z,2.40
2022-12-14T11:06:39.268Z,1.30
2022-12-14T11:07:40.090Z,1.90
2022-12-14T11:08:40.921Z,2.70
2022-12-14T11:09:41.755Z,2.80
2022-12-14T11:10:42.588Z,2.30
2022-12-14T11:11:43.495Z,3.90
2022-12-14T11:12:44.280Z,2.80
2022-12-14T11:13:45.110Z,2.90
2022-12-14T11:14:45.951Z,3.10
2022-12-14T11:15:46.775Z,1.50
2022-12-14T11:16:47.716Z,2.40
2022-12-14T11:17:48.306Z,1.70
2022-12-14T11:18:49.108Z,1.70
2022-12-14T11:19:49.937Z,2.40
2022-12-14T11:20:50.767Z,1.80
2022-12-14T11:21:51.586Z,1.50
2022-12-14T11:22:52.415Z,2.20
2022-12-14T11:23:53.235Z,1.50
2022-12-14T11:24:54.074Z,0.80
2022-12-14T11:25:54.893Z,0.80
2022-12-14T11:26:55.722Z,2.00
2022-12-14T11:27:56.543Z,1.40
2022-12-14T11:28:57.372Z,1.80
2022-12-14T11:29:58.201Z,2.00
2022-12-14T11:30:59.096Z,2.50
2022-12-14T11:31:59.869Z,4.40
2022-12-14T11:33:00.700Z,1.60
2022-12-14T11:34:01.529Z,4.00
2022-12-14T11:35:02.366Z,3.40
2022-12-14T11:36:03.199Z,3.00
2022-12-14T11:37:04.024Z,2.70
2022-12-14T11:38:04.850Z,2.20
2022-12-14T11:39:05.672Z,1.50
2022-12-14T11:40:06.502Z,1.60
2022-12-14T11:41:11.528Z,1.30
2022-12-14T11:42:07.861Z,2.20
2022-12-14T11:43:08.753Z,3.10
2022-12-14T11:44:09.534Z,1.50
2022-12-14T11:45:10.373Z,1.30
2022-12-14T11:46:11.266Z,1.50
2022-12-14T11:47:12.041Z,1.50
2022-12-14T11:48:12.871Z,2.50
2022-12-14T11:49:13.693Z,1.20
2022-12-14T11:50:14.527Z,2.90
2022-12-14T11:51:15.347Z,0.90
2022-12-14T11:52:16.174Z,5.00
2022-12-14T11:53:16.995Z,3.20
2022-12-14T11:54:17.823Z,2.80
2022-12-14T11:55:24.674Z,1.80
2022-12-14T11:56:20.365Z,3.10
2022-12-14T11:57:20.185Z,6.20
2022-12-14T11:58:21.016Z,7.00
2022-12-14T11:59:21.834Z,4.50
2022-12-14T12:00:22.670Z,2.70
2022-12-14T12:01:23.593Z,2.40
2022-12-14T12:02:24.465Z,2.70
2022-12-14T12:03:25.384Z,2.60
2022-12-14T12:04:26.208Z,2.20
2022-12-14T12:05:27.036Z,1.70
2022-12-14T12:06:27.866Z,1.40
2022-12-14T12:07:28.686Z,1.80
2022-12-14T12:08:30.020Z,3.50
2022-12-14T12:09:30.485Z,3.30
2022-12-14T12:10:31.321Z,6.00
2022-12-14T12:11:32.141Z,2.50
2022-12-14T12:12:32.967Z,3.00
2022-12-14T12:13:33.787Z,3.40
2022-12-14T12:14:34.618Z,1.80
2022-12-14T12:15:35.673Z,1.40
2022-12-14T12:16:36.114Z,2.20
2022-12-14T12:17:36.934Z,3.00
2022-12-14T12:18:44.498Z,2.00
2022-12-14T12:19:39.481Z,1.70
2022-12-14T12:20:39.316Z,2.40
2022-12-14T12:21:40.135Z,2.10
2022-12-14T12:22:40.965Z,2.50
2022-12-14T12:23:41.798Z,2.60
2022-12-14T12:25:08.248Z,2.30
2022-12-14T12:25:44.364Z,2.40
2022-12-14T12:26:44.194Z,1.70
2022-12-14T12:27:45.910Z,1.00
2022-12-14T12:28:45.737Z,1.60
2022-12-14T12:29:46.564Z,1.80
2022-12-14T12:30:47.481Z,1.80
2022-12-14T12:31:48.269Z,2.00
2022-12-14T12:32:49.803Z,1.50
2022-12-14T12:33:50.019Z,1.20
2022-12-14T12:34:50.849Z,1.80
2022-12-14T12:35:51.687Z,1.90
2022-12-14T12:37:24.569Z,4.90
2022-12-14T12:37:54.229Z,5.90
2022-12-14T12:38:54.058Z,8.80
2022-12-14T12:39:54.881Z,6.60
2022-12-14T12:40:55.717Z,3.40
2022-12-14T12:42:00.495Z,2.80
2022-12-14T12:42:58.249Z,2.20
2022-12-14T12:43:58.069Z,1.50
2022-12-14T12:44:58.899Z,3.90
2022-12-14T12:45:59.833Z,4.40
2022-12-14T12:47:24.069Z,1.80
2022-12-14T12:48:02.413Z,2.90
2022-12-14T12:49:02.182Z,3.90
2022-12-14T12:50:02.998Z,4.00
2022-12-14T12:51:03.834Z,3.30
2022-12-14T12:52:04.660Z,4.20
2022-12-14T12:53:05.493Z,3.30
2022-12-14T12:54:06.317Z,4.40
2022-12-14T12:55:07.157Z,3.10
2022-12-14T12:56:07.982Z,2.90
2022-12-14T12:57:08.808Z,2.60
2022-12-14T12:58:10.104Z,2.90
2022-12-14T12:59:10.540Z,3.50
2022-12-14T13:00:11.355Z,15.80
2022-12-14T13:01:12.366Z,33.20
2022-12-14T13:02:12.840Z,34.30
2022-12-14T13:03:13.910Z,16.70
2022-12-14T13:04:14.290Z,13.70
2022-12-14T13:05:45.091Z,9.90
2022-12-14T13:06:16.843Z,16.90
2022-12-14T13:07:16.674Z,4.70
2022-12-14T13:08:17.498Z,11.90
2022-12-14T13:09:18.327Z,13.60
2022-12-14T13:10:19.146Z,12.20
2022-12-14T13:11:27.896Z,10.10
2022-12-14T13:12:21.702Z,6.60
2022-12-14T13:13:21.552Z,5.10
2022-12-14T13:14:22.369Z,4.10
2022-12-14T13:15:23.198Z,4.80
2022-12-14T13:16:27.330Z,4.00
2022-12-14T13:17:24.668Z,5.30
2022-12-14T13:18:56.023Z,11.50
2022-12-14T13:19:55.560Z,9.10
2022-12-14T13:20:27.929Z,8.10
2022-12-14T13:21:27.758Z,5.10
2022-12-14T13:22:28.584Z,6.30
2022-12-14T13:23:44.968Z,4.70
2022-12-14T13:24:31.121Z,4.70
2022-12-14T13:25:30.954Z,6.60
2022-12-14T13:26:56.683Z,4.50
2022-12-14T13:27:33.511Z,3.30
2022-12-14T13:28:33.401Z,3.10