createdAt,value
2019-01-03T00:01:31.617Z,16.93
2019-01-03T00:04:18.659Z,17.50
2019-01-03T00:06:55.541Z,15.58
2019-01-03T00:09:26.496Z,13.62
2019-01-03T00:12:13.855Z,13.40
2019-01-03T00:15:00.860Z,14.18
2019-01-03T00:17:35.025Z,21.12
2019-01-03T00:20:21.898Z,17.60
2019-01-03T00:22:55.737Z,19.05
2019-01-03T00:25:29.432Z,23.85
2019-01-03T00:28:16.556Z,16.37
2019-01-03T00:30:56.513Z,16.60
2019-01-03T00:33:39.324Z,23.70
2019-01-03T00:36:12.938Z,17.50
2019-01-03T00:38:55.556Z,14.78
2019-01-03T00:41:29.395Z,15.32
2019-01-03T00:44:11.952Z,15.65
2019-01-03T00:46:43.183Z,20.32
2019-01-03T00:49:28.847Z,15.98
2019-01-03T00:52:08.334Z,20.43
2019-01-03T00:54:39.279Z,16.73
2019-01-03T00:57:18.936Z,20.97
2019-01-03T01:00:07.907Z,17.65
2019-01-03T01:02:50.729Z,23.15
2019-01-03T01:05:37.623Z,24.37
2019-01-03T01:08:11.547Z,17.37
2019-01-03T01:10:58.924Z,18.75
2019-01-03T01:13:39.261Z,23.50
2019-01-03T01:16:13.168Z,18.65
2019-01-03T01:18:44.136Z,22.07
2019-01-03T01:21:15.062Z,19.05
2019-01-03T01:24:00.715Z,21.52
2019-01-03T01:26:37.557Z,15.75
2019-01-03T01:29:11.156Z,24.87
2019-01-03T01:31:45.114Z,18.62
2019-01-03T01:34:32.468Z,19.35
2019-01-03T01:37:19.758Z,23.07
2019-01-03T01:39:50.925Z,24.95
2019-01-03T01:42:37.995Z,20.15
2019-01-03T01:45:25.505Z,22.42
2019-01-03T01:48:05.432Z,21.55
2019-01-03T01:50:42.081Z,21.00
2019-01-03T01:53:25.197Z,20.40
2019-01-03T01:56:08.326Z,23.18
2019-01-03T01:58:42.217Z,21.33
2019-01-03T02:01:13.219Z,24.25
2019-01-03T02:03:59.406Z,19.75
2019-01-03T02:06:39.262Z,17.67
2019-01-03T02:09:12.858Z,23.92
2019-01-03T02:11:58.854Z,23.22
2019-01-03T02:14:38.801Z,22.95
2019-01-03T02:17:24.471Z,23.05
2019-01-03T02:20:11.615Z,23.12
2019-01-03T02:22:45.423Z,22.67
2019-01-03T02:25:28.536Z,23.32
2019-01-03T02:28:15.528Z,25.12
2019-01-03T02:30:58.634Z,22.98
2019-01-03T02:33:47.636Z,25.17
2019-01-03T02:36:35.141Z,18.48
2019-01-03T02:39:08.012Z,22.17
2019-01-03T02:41:38.957Z,22.42
2019-01-03T02:44:09.902Z,21.05
2019-01-03T02:46:56.933Z,20.32
2019-01-03T02:49:33.571Z,25.85
2019-01-03T02:52:13.404Z,19.42
2019-01-03T02:54:50.504Z,20.82
2019-01-03T02:57:37.594Z,17.75
2019-01-03T03:00:24.676Z,20.72
2019-01-03T03:02:55.648Z,20.35
2019-01-03T03:05:29.276Z,27.22
2019-01-03T03:08:06.315Z,21.90
2019-01-03T03:10:43.294Z,18.00
2019-01-03T03:13:17.221Z,23.85
2019-01-03T03:16:03.422Z,21.45
2019-01-03T03:18:40.470Z,21.42
2019-01-03T03:21:29.631Z,20.65
2019-01-03T03:24:00.596Z,19.90
2019-01-03T03:26:40.354Z,24.15
2019-01-03T03:29:17.512Z,20.00
2019-01-03T03:31:57.534Z,25.20
2019-01-03T03:34:31.824Z,19.12
2019-01-03T03:37:09.113Z,20.70
2019-01-03T03:39:45.792Z,24.53
2019-01-03T03:42:33.113Z,22.60
2019-01-03T03:45:07.279Z,20.62
2019-01-03T03:47:47.450Z,21.10
2019-01-03T03:50:34.644Z,20.62
2019-01-03T03:53:11.745Z,23.18
2019-01-03T03:55:42.711Z,19.82
2019-01-03T03:58:19.419Z,21.02
2019-01-03T04:01:05.329Z,19.23
2019-01-03T04:03:36.415Z,17.23
2019-01-03T04:06:22.737Z,21.62
2019-01-03T04:09:05.707Z,22.67
2019-01-03T04:11:52.850Z,22.03
2019-01-03T04:14:29.728Z,23.55
2019-01-03T04:17:03.369Z,17.45
2019-01-03T04:19:34.497Z,23.18
2019-01-03T04:22:17.250Z,23.70
2019-01-03T04:24:50.867Z,20.85
2019-01-03T04:27:37.982Z,20.97
2019-01-03T04:30:25.506Z,19.87
2019-01-03T04:32:56.452Z,18.55
2019-01-03T04:35:33.378Z,22.35
2019-01-03T04:38:20.665Z,23.52
2019-01-03T04:40:55.860Z,21.00
2019-01-03T04:43:35.755Z,20.23
2019-01-03T04:46:06.983Z,18.80
2019-01-03T04:48:56.038Z,20.00
2019-01-03T04:51:36.194Z,21.40
2019-01-03T04:54:13.194Z,21.82
2019-01-03T04:57:00.296Z,20.02
2019-01-03T04:59:36.951Z,23.07
2019-01-03T05:02:23.179Z,22.87
2019-01-03T05:05:09.411Z,15.40
2019-01-03T05:07:40.369Z,22.48
2019-01-03T05:10:11.404Z,21.60
2019-01-03T05:12:51.198Z,20.90
2019-01-03T05:15:36.858Z,21.60
2019-01-03T05:18:13.801Z,25.50
2019-01-03T05:20:44.763Z,17.20
2019-01-03T05:23:24.504Z,18.63
2019-01-03T05:26:10.628Z,22.10
2019-01-03T05:28:57.616Z,24.05
2019-01-03T05:31:28.570Z,24.63
2019-01-03T05:34:08.348Z,22.13
2019-01-03T05:36:55.091Z,26.27
2019-01-03T05:39:37.859Z,23.15
2019-01-03T05:42:11.951Z,21.73
2019-01-03T05:44:57.887Z,24.82
2019-01-03T05:47:28.834Z,17.87
2019-01-03T05:50:02.769Z,23.32
2019-01-03T05:52:39.662Z,21.05
2019-01-03T05:55:22.237Z,25.85
2019-01-03T05:58:08.214Z,22.80
2019-01-03T06:00:48.128Z,28.47
2019-01-03T06:03:35.629Z,20.97
2019-01-03T06:06:06.605Z,23.30
2019-01-03T06:08:43.506Z,22.50
2019-01-03T06:11:23.315Z,20.12
2019-01-03T06:13:56.901Z,21.27
2019-01-03T06:16:30.780Z,21.60
2019-01-03T06:19:17.504Z,16.13
2019-01-03T06:21:51.251Z,22.02
2019-01-03T06:24:38.280Z,21.47
2019-01-03T06:27:25.328Z,31.43
2019-01-03T06:29:58.961Z,22.27
2019-01-03T06:32:36.127Z,28.63
2019-01-03T06:35:13.405Z,23.70
2019-01-03T06:37:44.638Z,22.87
2019-01-03T06:40:15.618Z,22.22
2019-01-03T06:42:49.451Z,20.83
2019-01-03T06:45:35.712Z,26.30
2019-01-03T06:48:06.671Z,42.30
2019-01-03T06:50:53.481Z,29.70
2019-01-03T06:53:40.541Z,20.33
2019-01-03T06:56:27.688Z,21.30
2019-01-03T06:59:14.529Z,22.87
2019-01-03T07:02:01.877Z,22.53
2019-01-03T07:04:48.985Z,22.53
2019-01-03T07:07:19.939Z,17.90
2019-01-03T07:09:56.678Z,21.23
2019-01-03T07:12:27.614Z,21.53
2019-01-03T07:15:01.631Z,19.80
2019-01-03T07:17:32.566Z,24.53
2019-01-03T07:20:12.437Z,24.10
2019-01-03T07:22:59.463Z,24.33
2019-01-03T07:25:30.494Z,26.40
2019-01-03T07:28:17.531Z,24.90
2019-01-03T07:31:04.651Z,21.30
2019-01-03T07:33:47.748Z,25.87
2019-01-03T07:36:35.263Z,23.80
2019-01-03T07:39:23.432Z,23.33
2019-01-03T07:41:54.359Z,24.90
2019-01-03T07:44:41.547Z,20.95
2019-01-03T07:47:28.649Z,22.85
2019-01-03T07:50:02.558Z,22.20
2019-01-03T07:52:45.556Z,25.30
2019-01-03T07:55:22.667Z,26.43
2019-01-03T07:57:59.733Z,24.15
2019-01-03T08:00:39.802Z,26.70
2019-01-03T08:03:26.808Z,26.13
2019-01-03T08:06:06.745Z,19.50
2019-01-03T08:08:46.464Z,25.83
2019-01-03T08:11:33.780Z,25.00
2019-01-03T08:14:16.804Z,25.93
2019-01-03T08:16:47.759Z,18.77
2019-01-03T08:19:35.074Z,18.97
2019-01-03T08:22:17.750Z,22.70
2019-01-03T08:24:54.477Z,21.10
2019-01-03T08:27:41.522Z,19.47
2019-01-03T08:30:12.453Z,18.13
2019-01-03T08:32:52.093Z,18.50
2019-01-03T08:35:39.420Z,21.30
2019-01-03T08:38:10.388Z,19.60
2019-01-03T08:40:41.314Z,24.97
2019-01-03T08:43:12.266Z,21.03
2019-01-03T08:45:45.985Z,19.97
2019-01-03T08:48:16.950Z,18.03
2019-01-03T08:51:04.006Z,20.40
2019-01-03T08:53:43.637Z,18.17
2019-01-03T08:56:26.521Z,18.13
2019-01-03T08:59:00.205Z,18.33
2019-01-03T09:01:34.127Z,19.10
2019-01-03T09:04:05.345Z,20.50
2019-01-03T09:06:42.009Z,23.07
2019-01-03T09:09:29.680Z,25.57
2019-01-03T09:12:16.657Z,23.47
2019-01-03T09:14:53.396Z,21.57
2019-01-03T09:17:30.553Z,21.67
2019-01-03T09:20:01.524Z,19.03
2019-01-03T09:22:48.452Z,20.07
2019-01-03T09:25:28.361Z,22.50
2019-01-03T09:27:59.289Z,19.27
2019-01-03T09:30:32.909Z,15.40
2019-01-03T09:33:18.855Z,13.80
2019-01-03T09:35:49.871Z,13.20
2019-01-03T09:38:20.796Z,17.43
2019-01-03T09:40:51.762Z,16.43
2019-01-03T09:43:25.807Z,19.57
2019-01-03T09:45:55.120Z,17.43
2019-01-03T09:48:24.477Z,16.40
2019-01-03T09:50:53.795Z,15.23
2019-01-03T09:53:23.162Z,14.10
2019-01-03T09:55:52.751Z,15.67
2019-01-03T09:58:22.045Z,18.90
2019-01-03T10:00:51.370Z,15.83
2019-01-03T10:03:20.699Z,17.37
2019-01-03T10:05:49.980Z,16.00
2019-01-03T10:08:19.833Z,18.07
2019-01-03T10:10:49.270Z,20.20
2019-01-03T10:13:18.593Z,16.03
2019-01-03T10:15:47.917Z,19.53
2019-01-03T10:18:17.242Z,17.93
2019-01-03T10:20:46.571Z,17.60
2019-01-03T10:23:15.964Z,18.07
2019-01-03T10:25:45.292Z,21.63
2019-01-03T10:28:14.593Z,20.97
2019-01-03T10:30:43.904Z,19.50
2019-01-03T10:33:13.209Z,16.50
2019-01-03T10:35:42.629Z,17.07
2019-01-03T10:38:11.920Z,17.97
2019-01-03T10:40:41.280Z,19.20
2019-01-03T10:43:10.608Z,17.63
2019-01-03T10:45:40.870Z,15.00
2019-01-03T10:48:10.231Z,15.70
2019-01-03T10:50:39.770Z,13.63
2019-01-03T10:53:10.407Z,19.77
2019-01-03T10:55:40.293Z,16.73
2019-01-03T10:58:09.616Z,14.77
2019-01-03T11:00:39.343Z,17.27
2019-01-03T11:03:08.669Z,13.60
2019-01-03T11:05:37.994Z,19.53
2019-01-03T11:08:07.630Z,12.93
2019-01-03T11:10:37.006Z,15.90
2019-01-03T11:13:06.313Z,13.40
2019-01-03T11:15:35.616Z,12.90
2019-01-03T11:18:04.975Z,16.30
2019-01-03T11:20:34.303Z,14.30
2019-01-03T11:23:03.613Z,13.83
2019-01-03T11:25:33.202Z,13.50
2019-01-03T11:28:02.511Z,14.23
2019-01-03T11:30:31.904Z,12.57
2019-01-03T11:33:01.245Z,15.50
2019-01-03T11:35:30.579Z,14.97
2019-01-03T11:37:59.865Z,14.20
2019-01-03T11:40:29.182Z,13.20
2019-01-03T11:42:58.476Z,15.63
2019-01-03T11:45:28.148Z,16.00
2019-01-03T11:47:57.529Z,15.40
2019-01-03T11:50:29.003Z,13.87
2019-01-03T11:52:58.321Z,18.07
2019-01-03T11:55:27.665Z,23.07
2019-01-03T11:57:56.957Z,24.57
2019-01-03T12:00:26.284Z,23.70
2019-01-03T12:02:55.572Z,28.43
2019-01-03T12:05:24.911Z,30.90
2019-01-03T12:07:54.200Z,32.07
2019-01-03T12:10:23.534Z,26.70
2019-01-03T12:12:52.827Z,26.33
2019-01-03T12:15:22.144Z,24.30
2019-01-03T12:17:51.467Z,27.40
2019-01-03T12:20:20.785Z,23.73
2019-01-03T12:22:50.119Z,27.20
2019-01-03T12:25:19.411Z,25.80
2019-01-03T12:27:48.838Z,21.97
2019-01-03T12:30:18.159Z,22.87
2019-01-03T12:32:47.546Z,19.73
2019-01-03T12:35:17.470Z,17.00
2019-01-03T12:37:46.934Z,16.30
2019-01-03T12:40:16.346Z,15.07
2019-01-03T12:42:45.662Z,17.97
2019-01-03T12:45:14.987Z,15.87
2019-01-03T12:47:44.319Z,16.07
2019-01-03T12:50:13.637Z,19.60
2019-01-03T12:52:42.971Z,17.73
2019-01-03T12:55:12.260Z,20.80
2019-01-03T12:57:41.577Z,25.03
2019-01-03T13:00:12.992Z,22.43
2019-01-03T13:02:42.389Z,28.37
2019-01-03T13:05:11.671Z,23.60
2019-01-03T13:07:41.006Z,23.63
2019-01-03T13:10:10.725Z,23.43
2019-01-03T13:12:40.131Z,27.70
2019-01-03T13:15:09.761Z,24.40
2019-01-03T13:17:39.086Z,20.83
2019-01-03T13:20:08.992Z,25.67
2019-01-03T13:22:38.292Z,24.83
2019-01-03T13:25:09.621Z,24.40
2019-01-03T13:27:38.891Z,20.80
2019-01-03T13:30:10.153Z,22.10
2019-01-03T13:32:40.975Z,17.77
2019-01-03T13:35:12.378Z,18.70
2019-01-03T13:37:41.668Z,21.90
2019-01-03T13:40:10.991Z,20.17
2019-01-03T13:42:40.309Z,18.03
2019-01-03T13:45:12.931Z,17.23
2019-01-03T13:47:42.386Z,17.87
2019-01-03T13:50:11.895Z,19.30
2019-01-03T13:52:41.272Z,16.83
2019-01-03T13:55:11.687Z,18.50
2019-01-03T13:57:40.993Z,17.50
2019-01-03T14:00:10.946Z,15.43
2019-01-03T14:02:40.239Z,14.50
2019-01-03T14:05:09.634Z,15.83
2019-01-03T14:07:38.926Z,17.47
2019-01-03T14:10:08.586Z,18.63
2019-01-03T14:12:37.884Z,17.00
2019-01-03T14:15:08.174Z,17.20
2019-01-03T14:17:37.489Z,19.03
2019-01-03T14:20:10.215Z,15.47
2019-01-03T14:22:40.119Z,17.77
2019-01-03T14:25:09.595Z,14.27
2019-01-03T14:27:38.902Z,13.03
2019-01-03T14:30:09.757Z,12.77
2019-01-03T14:32:39.065Z,9.97
2019-01-03T14:35:08.375Z,9.77
2019-01-03T14:37:37.766Z,12.53
2019-01-03T14:40:08.883Z,15.00
2019-01-03T14:42:38.175Z,14.17
2019-01-03T14:45:07.930Z,11.80
2019-01-03T14:47:37.213Z,11.07
2019-01-03T14:50:09.494Z,9.77
2019-01-03T14:52:38.877Z,13.30
2019-01-03T14:55:09.953Z,12.23
2019-01-03T14:57:39.268Z,11.33
2019-01-03T15:00:12.585Z,11.93
2019-01-03T15:02:41.904Z,11.50
2019-01-03T15:05:14.032Z,16.67
2019-01-03T15:07:42.271Z,15.37
2019-01-03T15:10:11.567Z,15.37
2019-01-03T15:12:40.883Z,11.47
2019-01-03T15:15:10.198Z,12.53
2019-01-03T15:17:39.495Z,13.60
2019-01-03T15:20:11.253Z,12.60
2019-01-03T15:22:40.563Z,11.40
2019-01-03T15:25:09.907Z,17.27
2019-01-03T15:27:42.793Z,15.07
2019-01-03T15:30:12.168Z,11.70
2019-01-03T15:32:41.448Z,11.40
2019-01-03T15:35:10.766Z,8.70
2019-01-03T15:37:40.051Z,10.70
2019-01-03T15:40:09.453Z,11.57
2019-01-03T15:42:38.745Z,11.30
2019-01-03T15:45:08.981Z,13.03
2019-01-03T15:47:38.374Z,11.57
2019-01-03T15:50:09.134Z,35.93
2019-01-03T15:52:38.535Z,11.30
2019-01-03T15:55:10.399Z,13.77
2019-01-03T15:57:40.441Z,34.57
2019-01-03T16:00:11.581Z,12.40
2019-01-03T16:02:44.014Z,12.90
2019-01-03T16:05:14.196Z,12.17
2019-01-03T16:07:46.633Z,11.20
2019-01-03T16:10:23.219Z,11.83
2019-01-03T16:12:53.420Z,9.87
2019-01-03T16:15:23.424Z,10.77
2019-01-03T16:17:52.916Z,16.23
2019-01-03T16:20:22.445Z,9.60
2019-01-03T16:22:53.835Z,9.27
2019-01-03T16:25:23.480Z,11.83
2019-01-03T16:27:52.772Z,7.87
2019-01-03T16:30:22.174Z,12.03
2019-01-03T16:32:53.567Z,11.70
2019-01-03T16:35:22.899Z,9.70
2019-01-03T16:37:52.259Z,10.07
2019-01-03T16:40:21.583Z,11.90
2019-01-03T16:42:51.062Z,7.53
2019-01-03T16:45:20.462Z,12.67
2019-01-03T16:47:49.745Z,8.37
2019-01-03T16:50:19.539Z,8.97
2019-01-03T16:52:48.817Z,6.57
2019-01-03T16:55:18.138Z,12.60
2019-01-03T16:57:47.478Z,14.20
2019-01-03T17:00:17.109Z,9.90
2019-01-03T17:02:46.440Z,23.77
2019-01-03T17:05:15.727Z,7.80
2019-01-03T17:07:45.051Z,11.53
2019-01-03T17:10:16.869Z,7.97
2019-01-03T17:12:46.587Z,11.53
2019-01-03T17:15:15.953Z,8.63
2019-01-03T17:17:45.256Z,6.17
2019-01-03T17:20:14.546Z,10.20
2019-01-03T17:22:43.962Z,7.93
2019-01-03T17:25:13.481Z,9.53
2019-01-03T17:27:43.109Z,9.63
2019-01-03T17:30:12.538Z,35.37
2019-01-03T17:32:41.924Z,6.93
2019-01-03T17:35:11.784Z,7.90
2019-01-03T17:37:41.101Z,9.43
2019-01-03T17:40:12.043Z,14.30
2019-01-03T17:42:41.636Z,10.57
2019-01-03T17:45:11.964Z,9.07
2019-01-03T17:47:41.349Z,7.70
2019-01-03T17:50:12.330Z,6.97
2019-01-03T17:52:41.713Z,6.07
2019-01-03T17:55:11.092Z,10.00
2019-01-03T17:57:40.406Z,8.57
2019-01-03T18:00:13.013Z,10.40
2019-01-03T18:02:42.737Z,10.77
2019-01-03T18:05:12.118Z,10.03
2019-01-03T18:07:41.405Z,16.93
2019-01-03T18:10:13.263Z,8.57
2019-01-03T18:12:42.551Z,18.30
2019-01-03T18:15:12.012Z,7.87
2019-01-03T18:17:41.395Z,10.37
2019-01-03T18:20:13.747Z,15.60
2019-01-03T18:22:43.398Z,9.30
2019-01-03T18:25:12.862Z,10.33
2019-01-03T18:27:42.217Z,12.27
2019-01-03T18:30:13.173Z,8.70
2019-01-03T18:32:42.473Z,16.80
2019-01-03T18:35:11.847Z,11.23
2019-01-03T18:37:41.238Z,9.87
2019-01-03T18:40:13.488Z,7.93
2019-01-03T18:42:42.784Z,10.70
2019-01-03T18:45:14.932Z,26.80
2019-01-03T18:47:44.427Z,9.70
2019-01-03T18:50:18.875Z,12.73
2019-01-03T18:52:44.808Z,12.33
2019-01-03T18:55:15.662Z,11.63
2019-01-03T18:57:44.993Z,18.27
2019-01-03T19:00:14.406Z,12.40
2019-01-03T19:02:43.963Z,12.60
2019-01-03T19:05:13.557Z,11.37
2019-01-03T19:07:42.850Z,11.27
2019-01-03T19:10:12.245Z,9.67
2019-01-03T19:12:41.583Z,12.20
2019-01-03T19:15:11.008Z,16.80
2019-01-03T19:17:40.378Z,11.50
2019-01-03T19:20:10.561Z,11.87
2019-01-03T19:22:39.877Z,16.10
2019-01-03T19:25:12.303Z,9.17
2019-01-03T19:27:41.713Z,15.27
2019-01-03T19:30:12.751Z,12.23
2019-01-03T19:32:42.154Z,33.60
2019-01-03T19:35:12.650Z,13.73
2019-01-03T19:37:42.026Z,13.20
2019-01-03T19:40:13.597Z,16.30
2019-01-03T19:42:44.370Z,16.50
2019-01-03T19:45:14.014Z,12.67
2019-01-03T19:47:43.365Z,12.47
2019-01-03T19:50:15.935Z,21.13
2019-01-03T19:52:45.359Z,12.63
2019-01-03T19:55:14.691Z,10.87
2019-01-03T19:57:43.988Z,22.07
2019-01-03T20:00:15.464Z,16.90
2019-01-03T20:02:44.799Z,14.40
2019-01-03T20:05:14.246Z,11.83
2019-01-03T20:07:43.597Z,14.07
2019-01-03T20:10:14.036Z,16.70
2019-01-03T20:12:43.641Z,12.43
2019-01-03T20:15:14.923Z,14.13
2019-01-03T20:17:44.600Z,14.93
2019-01-03T20:20:13.924Z,13.27
2019-01-03T20:22:43.294Z,12.30
2019-01-03T20:25:12.968Z,10.93
2019-01-03T20:27:42.329Z,14.07
2019-01-03T20:30:12.509Z,12.67
2019-01-03T20:32:41.801Z,12.33
2019-01-03T20:35:13.327Z,13.37
2019-01-03T20:37:42.636Z,14.27
2019-01-03T20:40:12.037Z,12.60
2019-01-03T20:42:41.418Z,13.83
2019-01-03T20:45:13.173Z,15.53
2019-01-03T20:47:42.506Z,14.77
2019-01-03T20:50:13.647Z,12.87
2019-01-03T20:52:43.015Z,14.60
2019-01-03T20:55:12.682Z,13.97
2019-01-03T20:57:41.976Z,23.63
2019-01-03T21:00:14.082Z,26.30
2019-01-03T21:02:45.180Z,16.60
2019-01-03T21:05:14.593Z,21.17
2019-01-03T21:07:43.915Z,19.47
2019-01-03T21:10:13.822Z,15.93
2019-01-03T21:12:43.420Z,22.60
2019-01-03T21:15:15.684Z,19.03
2019-01-03T21:17:45.027Z,18.13
2019-01-03T21:20:16.340Z,19.30
2019-01-03T21:22:45.809Z,19.07
2019-01-03T21:25:16.067Z,20.77
2019-01-03T21:27:45.446Z,20.23
2019-01-03T21:30:17.411Z,21.33
2019-01-03T21:32:46.921Z,20.87
2019-01-03T21:35:16.436Z,22.17
2019-01-03T21:37:45.870Z,20.47
2019-01-03T21:40:15.378Z,22.13
2019-01-03T21:42:44.772Z,21.40
2019-01-03T21:45:14.226Z,21.27
2019-01-03T21:47:43.557Z,19.97
2019-01-03T21:50:13.508Z,21.20
2019-01-03T21:52:42.806Z,19.67
2019-01-03T21:55:12.135Z,21.77
2019-01-03T21:57:41.455Z,18.03
2019-01-03T22:00:12.301Z,19.63
2019-01-03T22:02:41.723Z,23.23
2019-01-03T22:05:11.021Z,22.30
2019-01-03T22:07:40.343Z,23.73
2019-01-03T22:10:10.440Z,22.17
2019-01-03T22:12:42.207Z,22.53
2019-01-03T22:15:11.508Z,20.93
2019-01-03T22:17:40.832Z,24.40
2019-01-03T22:20:10.517Z,21.40
2019-01-03T22:22:39.817Z,23.20
2019-01-03T22:25:09.236Z,24.63
2019-01-03T22:27:38.525Z,25.33
2019-01-03T22:30:10.283Z,27.37
2019-01-03T22:32:39.979Z,24.97
2019-01-03T22:35:09.379Z,25.03
2019-01-03T22:37:38.685Z,28.20
2019-01-03T22:40:08.844Z,25.77
2019-01-03T22:42:38.235Z,29.33
2019-01-03T22:45:08.899Z,30.67
2019-01-03T22:47:38.372Z,27.97
2019-01-03T22:50:10.239Z,29.30
2019-01-03T22:52:39.591Z,28.77
2019-01-03T22:55:08.988Z,31.17
2019-01-03T22:57:38.329Z,28.00
2019-01-03T23:00:28.768Z,30.53
2019-01-03T23:02:58.085Z,31.43
2019-01-03T23:05:27.372Z,32.27
2019-01-03T23:07:57.168Z,30.93
2019-01-03T23:10:26.484Z,30.40
2019-01-03T23:12:56.288Z,34.60
2019-01-03T23:15:26.071Z,30.17
2019-01-03T23:17:55.368Z,29.87
2019-01-03T23:20:24.691Z,32.10
2019-01-03T23:22:54.000Z,34.43
2019-01-03T23:25:23.439Z,35.07
2019-01-03T23:27:52.775Z,33.70
2019-01-03T23:30:22.097Z,33.90
2019-01-03T23:32:51.482Z,31.10
2019-01-03T23:35:20.968Z,30.83
2019-01-03T23:37:50.491Z,32.70
2019-01-03T23:40:20.014Z,29.53
2019-01-03T23:42:49.357Z,31.30
2019-01-03T23:45:20.842Z,32.13
2019-01-03T23:47:51.914Z,38.63
2019-01-03T23:50:24.733Z,35.50
2019-01-03T23:52:54.385Z,32.63
2019-01-03T23:55:24.987Z,30.67
2019-01-03T23:57:54.319Z,34.57
