createdAt,value
2022-08-26T00:01:45.154Z,5.90
2022-08-26T00:04:12.804Z,5.70
2022-08-26T00:06:42.324Z,5.33
2022-08-26T00:09:09.696Z,5.30
2022-08-26T00:11:36.890Z,5.47
2022-08-26T00:14:03.877Z,5.17
2022-08-26T00:16:32.068Z,5.17
2022-08-26T00:18:59.280Z,5.80
2022-08-26T00:21:26.583Z,4.97
2022-08-26T00:23:54.237Z,5.77
2022-08-26T00:26:20.973Z,5.67
2022-08-26T00:28:47.857Z,5.30
2022-08-26T00:31:14.649Z,5.37
2022-08-26T00:33:41.856Z,5.70
2022-08-26T00:36:20.044Z,5.20
2022-08-26T00:38:48.106Z,5.87
2022-08-26T00:41:15.031Z,5.53
2022-08-26T00:43:47.666Z,5.23
2022-08-26T00:46:19.387Z,5.13
2022-08-26T00:48:49.253Z,5.00
2022-08-26T00:51:19.774Z,5.27
2022-08-26T00:53:52.701Z,5.23
2022-08-26T00:56:59.967Z,5.30
2022-08-26T00:59:27.190Z,5.00
2022-08-26T01:01:53.893Z,5.30
2022-08-26T01:04:23.083Z,5.43
2022-08-26T01:06:52.332Z,5.13
2022-08-26T01:09:19.673Z,4.87
2022-08-26T01:11:47.784Z,5.00
2022-08-26T01:14:16.778Z,5.80
2022-08-26T01:16:46.082Z,5.00
2022-08-26T01:19:20.651Z,5.20
2022-08-26T01:21:52.392Z,5.40
2022-08-26T01:24:19.585Z,5.23
2022-08-26T01:26:46.381Z,5.67
2022-08-26T01:29:19.084Z,5.33
2022-08-26T01:31:51.307Z,5.10
2022-08-26T01:34:22.360Z,5.13
2022-08-26T01:36:55.074Z,5.27
2022-08-26T01:39:21.896Z,5.77
2022-08-26T01:41:48.688Z,5.27
2022-08-26T01:44:24.212Z,5.67
2022-08-26T01:46:52.888Z,4.70
2022-08-26T01:49:21.473Z,5.03
2022-08-26T01:51:50.664Z,5.60
2022-08-26T01:54:17.927Z,5.03
2022-08-26T01:56:48.220Z,4.87
2022-08-26T01:59:17.020Z,5.50
2022-08-26T02:01:44.098Z,5.00
2022-08-26T02:04:20.054Z,5.60
2022-08-26T02:06:47.555Z,5.60
2022-08-26T02:09:15.267Z,5.30
2022-08-26T02:11:42.278Z,4.97
2022-08-26T02:14:13.755Z,5.20
2022-08-26T02:16:42.828Z,5.30
2022-08-26T02:19:16.967Z,5.10
2022-08-26T02:21:45.927Z,5.23
2022-08-26T02:24:24.578Z,5.40
2022-08-26T02:26:54.662Z,5.27
2022-08-26T02:29:30.138Z,5.50
2022-08-26T02:31:58.047Z,5.20
2022-08-26T02:34:31.354Z,5.20
2022-08-26T02:37:04.304Z,5.20
2022-08-26T02:39:33.127Z,5.33
2022-08-26T02:41:59.832Z,5.13
2022-08-26T02:44:27.242Z,5.07
2022-08-26T02:46:54.670Z,5.27
2022-08-26T02:49:23.681Z,5.13
2022-08-26T02:51:50.705Z,5.70
2022-08-26T02:54:19.439Z,4.70
2022-08-26T02:56:46.170Z,4.90
2022-08-26T02:59:12.899Z,5.23
2022-08-26T03:01:40.564Z,5.13
2022-08-26T03:04:09.838Z,4.97
2022-08-26T03:06:37.314Z,5.47
2022-08-26T03:09:05.030Z,5.50
2022-08-26T03:11:33.164Z,5.27
2022-08-26T03:14:00.653Z,5.23
2022-08-26T03:16:37.156Z,5.30
2022-08-26T03:19:05.994Z,5.30
2022-08-26T03:21:32.744Z,5.77
2022-08-26T03:24:00.372Z,5.03
2022-08-26T03:26:27.879Z,5.33
2022-08-26T03:29:13.936Z,5.60
2022-08-26T03:31:40.875Z,5.60
2022-08-26T03:34:07.653Z,5.10
2022-08-26T03:36:35.069Z,5.57
2022-08-26T03:39:02.231Z,6.00
2022-08-26T03:41:29.291Z,5.30
2022-08-26T03:44:00.992Z,5.10
2022-08-26T03:46:28.804Z,5.63
2022-08-26T03:48:55.515Z,5.20
2022-08-26T03:51:22.208Z,5.70
2022-08-26T03:56:18.869Z,5.70
2022-08-26T03:58:45.926Z,5.07
2022-08-26T04:01:16.200Z,5.73
2022-08-26T04:04:00.091Z,5.17
2022-08-26T04:06:28.955Z,6.30
2022-08-26T04:08:57.995Z,5.30
2022-08-26T04:11:32.143Z,5.80
2022-08-26T04:14:03.654Z,5.57
2022-08-26T04:16:31.193Z,5.17
2022-08-26T04:18:58.888Z,5.37
2022-08-26T04:21:26.543Z,5.20
2022-08-26T04:23:54.153Z,5.40
2022-08-26T04:26:22.013Z,5.37
2022-08-26T04:28:50.588Z,6.23
2022-08-26T04:31:18.556Z,5.20
2022-08-26T04:33:47.672Z,5.50
2022-08-26T04:36:17.543Z,5.50
2022-08-26T04:38:46.756Z,5.67
2022-08-26T04:41:15.257Z,5.77
2022-08-26T04:43:45.002Z,5.37
2022-08-26T04:46:13.838Z,5.30
2022-08-26T04:48:41.520Z,5.40
2022-08-26T04:51:09.941Z,5.67
2022-08-26T04:53:37.890Z,5.40
2022-08-26T04:56:05.442Z,5.90
2022-08-26T04:58:32.604Z,5.27
2022-08-26T05:00:59.867Z,5.80
2022-08-26T05:03:27.496Z,5.20
2022-08-26T05:05:57.936Z,6.13
2022-08-26T05:08:24.915Z,4.90
2022-08-26T05:10:56.402Z,5.20
2022-08-26T05:13:26.487Z,5.33
2022-08-26T05:15:53.521Z,5.17
2022-08-26T05:18:23.158Z,6.07
2022-08-26T05:20:53.899Z,5.17
2022-08-26T05:23:23.012Z,5.80
2022-08-26T05:25:54.654Z,5.20
2022-08-26T05:28:22.964Z,5.50
2022-08-26T05:30:51.581Z,5.40
2022-08-26T05:33:19.051Z,5.97
2022-08-26T05:35:47.186Z,5.50
2022-08-26T05:38:16.761Z,5.47
2022-08-26T05:40:46.738Z,5.37
2022-08-26T05:43:14.362Z,5.63
2022-08-26T05:45:46.112Z,5.63
2022-08-26T05:48:17.412Z,5.50
2022-08-26T05:50:48.078Z,6.00
2022-08-26T05:53:18.135Z,6.13
2022-08-26T05:55:48.214Z,5.70
2022-08-26T05:58:15.705Z,5.30
2022-08-26T06:00:45.281Z,5.43
2022-08-26T06:03:12.126Z,5.00
2022-08-26T06:05:40.052Z,6.17
2022-08-26T06:08:19.170Z,5.43
2022-08-26T06:10:58.061Z,5.83
2022-08-26T06:13:26.964Z,5.37
2022-08-26T06:15:58.072Z,5.57
2022-08-26T06:18:32.775Z,5.23
2022-08-26T06:21:00.431Z,5.43
2022-08-26T06:23:47.794Z,5.33
2022-08-26T06:26:16.776Z,6.80
2022-08-26T06:28:45.551Z,5.20
2022-08-26T06:31:13.281Z,6.70
2022-08-26T06:33:40.310Z,5.03
2022-08-26T06:36:07.429Z,5.13
2022-08-26T06:38:34.618Z,5.33
2022-08-26T06:41:03.211Z,4.97
2022-08-26T06:43:29.938Z,5.13
2022-08-26T06:46:06.021Z,5.80
2022-08-26T06:48:34.371Z,4.77
2022-08-26T06:51:16.324Z,4.87
2022-08-26T06:53:45.687Z,4.83
2022-08-26T06:56:13.947Z,4.67
2022-08-26T06:58:41.951Z,5.00
2022-08-26T07:01:19.781Z,4.93
2022-08-26T07:03:48.703Z,5.40
2022-08-26T07:06:15.871Z,5.87
2022-08-26T07:08:43.322Z,5.40
2022-08-26T07:11:12.933Z,5.20
2022-08-26T07:13:39.773Z,5.20
2022-08-26T07:16:12.523Z,4.70
2022-08-26T07:18:42.131Z,5.53
2022-08-26T07:21:15.293Z,6.03
2022-08-26T07:23:42.234Z,5.03
2022-08-26T07:26:11.637Z,4.77
2022-08-26T07:28:39.389Z,4.87
2022-08-26T07:31:09.599Z,4.80
2022-08-26T07:33:37.201Z,4.70
2022-08-26T07:36:04.614Z,4.97
2022-08-26T07:38:33.950Z,4.50
2022-08-26T07:41:01.871Z,4.97
2022-08-26T07:43:29.542Z,5.87
2022-08-26T07:45:56.608Z,6.27
2022-08-26T07:48:23.563Z,4.53
2022-08-26T07:50:51.094Z,4.70
2022-08-26T07:53:21.434Z,4.53
2022-08-26T07:55:51.399Z,5.37
2022-08-26T07:58:19.351Z,4.73
2022-08-26T08:00:47.481Z,4.60
2022-08-26T08:03:15.249Z,5.10
2022-08-26T08:05:42.178Z,4.47
2022-08-26T08:08:27.652Z,5.10
2022-08-26T08:10:57.000Z,6.67
2022-08-26T08:13:24.418Z,5.57
2022-08-26T08:15:51.261Z,7.27
2022-08-26T08:18:20.616Z,5.03
2022-08-26T08:20:59.163Z,5.73
2022-08-26T08:23:32.803Z,5.03
2022-08-26T08:26:04.896Z,5.00
2022-08-26T08:28:32.055Z,6.50
2022-08-26T08:30:59.480Z,5.10
2022-08-26T08:33:26.947Z,4.97
2022-08-26T08:35:55.139Z,4.33
2022-08-26T08:38:22.181Z,5.00
2022-08-26T08:40:49.358Z,4.93
2022-08-26T08:43:30.121Z,4.87
2022-08-26T08:46:00.280Z,5.20
2022-08-26T08:48:30.142Z,6.13
2022-08-26T08:51:25.300Z,5.43
2022-08-26T08:53:54.759Z,7.67
2022-08-26T08:56:29.348Z,5.77
2022-08-26T08:59:18.188Z,5.07
2022-08-26T09:02:40.744Z,5.37
2022-08-26T09:05:15.353Z,4.90
2022-08-26T09:07:49.313Z,5.03
2022-08-26T09:10:32.589Z,5.17
2022-08-26T09:13:01.002Z,4.80
2022-08-26T09:16:08.456Z,5.30
2022-08-26T09:18:55.206Z,5.10
2022-08-26T09:21:23.603Z,6.77
2022-08-26T09:23:53.310Z,5.20
2022-08-26T09:26:23.516Z,4.70
2022-08-26T09:28:59.689Z,4.40
2022-08-26T09:31:28.642Z,4.80
2022-08-26T09:34:04.635Z,4.40
2022-08-26T09:36:44.006Z,5.20
2022-08-26T09:39:29.080Z,4.67
2022-08-26T09:42:01.584Z,4.63
2022-08-26T09:44:29.822Z,5.60
2022-08-26T09:47:04.461Z,4.63
2022-08-26T09:49:39.364Z,4.57
2022-08-26T09:52:13.559Z,4.80
2022-08-26T09:54:41.677Z,5.03
2022-08-26T09:57:16.660Z,5.23
2022-08-26T09:59:44.261Z,6.13
2022-08-26T10:02:25.964Z,6.63
2022-08-26T10:04:54.313Z,5.63
2022-08-26T10:07:50.281Z,7.23
2022-08-26T10:10:24.037Z,7.43
2022-08-26T10:12:59.620Z,6.00
2022-08-26T10:15:28.293Z,7.43
2022-08-26T10:18:05.489Z,6.47
2022-08-26T10:20:36.449Z,5.53
2022-08-26T10:23:03.524Z,7.07
2022-08-26T10:25:58.983Z,7.88
2022-08-26T10:28:40.570Z,9.55
2022-08-26T10:31:28.845Z,7.13
2022-08-26T10:34:00.113Z,5.95
2022-08-26T10:37:13.622Z,6.80
2022-08-26T10:40:05.522Z,7.00
2022-08-26T10:42:56.270Z,6.50
2022-08-26T10:45:26.990Z,6.30
2022-08-26T10:47:59.952Z,5.82
2022-08-26T10:50:32.101Z,6.43
2022-08-26T10:53:25.195Z,6.70
2022-08-26T10:56:34.499Z,6.43
2022-08-26T10:59:12.746Z,6.35
2022-08-26T11:01:50.887Z,6.63
2022-08-26T11:04:31.361Z,5.47
2022-08-26T11:07:31.806Z,8.13
2022-08-26T11:10:01.051Z,7.95
2022-08-26T11:12:37.322Z,5.75
2022-08-26T11:15:13.305Z,6.18
2022-08-26T11:17:46.232Z,9.00
2022-08-26T11:20:41.529Z,7.68
2022-08-26T11:23:22.367Z,7.25
2022-08-26T11:26:07.559Z,5.78
2022-08-26T11:28:50.243Z,7.55
2022-08-26T11:31:25.760Z,6.28
2022-08-26T11:33:59.703Z,6.22
2022-08-26T11:36:45.597Z,6.78
2022-08-26T11:39:36.546Z,8.70
2022-08-26T11:42:16.866Z,6.97
2022-08-26T11:44:49.187Z,6.03
2022-08-26T11:47:17.667Z,8.85
2022-08-26T11:49:46.384Z,10.15
2022-08-26T11:52:20.891Z,6.47
2022-08-26T11:55:01.637Z,9.25
2022-08-26T11:57:28.711Z,11.10
2022-08-26T11:59:56.515Z,9.18
2022-08-26T12:02:23.491Z,6.38
2022-08-26T12:04:51.891Z,6.70
2022-08-26T12:07:26.489Z,6.38
2022-08-26T12:09:56.522Z,7.85
2022-08-26T12:12:29.180Z,8.45
2022-08-26T12:15:10.681Z,7.78
2022-08-26T12:17:39.320Z,8.80
2022-08-26T12:20:18.158Z,12.10
2022-08-26T12:22:47.993Z,8.52
2022-08-26T12:25:23.646Z,7.97
2022-08-26T12:27:53.650Z,9.70
2022-08-26T12:30:24.478Z,7.15
2022-08-26T12:33:14.159Z,12.23
2022-08-26T12:35:54.320Z,9.35
2022-08-26T12:38:24.671Z,8.75
2022-08-26T12:40:51.461Z,8.98
2022-08-26T12:43:38.933Z,6.28
2022-08-26T12:46:06.766Z,8.38
2022-08-26T12:48:36.165Z,7.03
2022-08-26T12:51:04.738Z,7.85
2022-08-26T12:53:33.253Z,7.57
2022-08-26T12:56:19.415Z,7.40
2022-08-26T12:59:01.186Z,9.93
2022-08-26T13:01:30.349Z,8.32
2022-08-26T13:03:57.566Z,7.40
2022-08-26T13:06:29.488Z,6.70
2022-08-26T13:09:00.364Z,7.90
2022-08-26T13:11:31.842Z,10.80
2022-08-26T13:14:06.796Z,9.52
2022-08-26T13:16:34.422Z,7.68
2022-08-26T13:19:03.993Z,7.78
2022-08-26T13:21:37.281Z,5.68
2022-08-26T13:24:13.098Z,8.25
2022-08-26T13:26:41.437Z,6.85
2022-08-26T13:29:10.342Z,7.28
2022-08-26T13:31:39.543Z,8.65
2022-08-26T13:34:08.264Z,8.80
2022-08-26T13:36:35.338Z,5.50
2022-08-26T13:39:02.118Z,5.18
2022-08-26T13:41:29.840Z,7.63
2022-08-26T13:43:58.150Z,7.10
2022-08-26T13:46:26.772Z,7.35
2022-08-26T13:48:54.534Z,9.52
2022-08-26T13:51:22.854Z,5.85
2022-08-26T13:53:50.612Z,5.90
2022-08-26T13:56:18.737Z,7.13
2022-08-26T13:58:46.103Z,5.40
2022-08-26T14:01:13.519Z,6.32
2022-08-26T14:03:40.325Z,7.95
2022-08-26T14:06:07.050Z,6.35
2022-08-26T14:08:33.734Z,6.60
2022-08-26T14:11:00.824Z,7.97
2022-08-26T14:13:27.750Z,9.55
2022-08-26T14:15:58.623Z,7.57
2022-08-26T14:18:30.958Z,5.82
2022-08-26T14:21:01.092Z,5.85
2022-08-26T14:23:27.992Z,5.00
2022-08-26T14:25:54.635Z,6.78
2022-08-26T14:28:21.582Z,6.70
2022-08-26T14:30:53.011Z,6.75
2022-08-26T14:33:24.302Z,6.03
2022-08-26T14:35:50.980Z,7.55
2022-08-26T14:38:17.900Z,7.55
2022-08-26T14:40:44.943Z,6.75
2022-08-26T14:43:15.076Z,8.57
2022-08-26T14:45:45.107Z,6.97
2022-08-26T14:48:11.845Z,7.55
2022-08-26T14:50:38.585Z,6.45
2022-08-26T14:53:23.780Z,5.28
2022-08-26T14:55:50.523Z,9.30
2022-08-26T14:58:17.299Z,7.40
2022-08-26T15:00:43.961Z,8.07
2022-08-26T15:03:10.816Z,7.35
2022-08-26T15:05:37.936Z,5.75
2022-08-26T15:08:10.513Z,6.93
2022-08-26T15:10:37.615Z,10.38
2022-08-26T15:13:13.032Z,9.02
2022-08-26T15:15:45.105Z,6.20
2022-08-26T15:18:20.740Z,6.97
2022-08-26T15:20:54.378Z,6.43
2022-08-26T15:23:25.601Z,5.10
2022-08-26T15:25:56.188Z,5.45
2022-08-26T15:28:26.031Z,5.50
2022-08-26T15:30:53.623Z,5.97
2022-08-26T15:33:26.867Z,8.52
2022-08-26T15:35:55.904Z,5.25
2022-08-26T15:38:24.240Z,5.55
2022-08-26T15:40:57.805Z,5.93
2022-08-26T15:43:29.778Z,7.07
2022-08-26T15:45:57.823Z,8.60
2022-08-26T15:48:25.471Z,7.32
2022-08-26T15:50:54.189Z,7.00
2022-08-26T15:53:22.177Z,7.03
2022-08-26T15:55:49.597Z,7.05
2022-08-26T15:58:16.930Z,6.20
2022-08-26T16:00:57.281Z,6.68
2022-08-26T16:03:24.516Z,6.13
2022-08-26T16:09:05.118Z,3.97
2022-08-26T16:11:31.812Z,5.13
2022-08-26T16:13:58.696Z,4.70
2022-08-26T16:16:26.563Z,4.85
2022-08-26T16:18:53.845Z,4.43
2022-08-26T16:21:23.650Z,4.40
2022-08-26T16:23:53.165Z,4.40
2022-08-26T16:26:27.267Z,4.43
2022-08-26T16:28:54.217Z,4.32
2022-08-26T16:31:22.219Z,4.43
2022-08-26T16:33:49.636Z,4.97
2022-08-26T16:36:17.627Z,5.03
2022-08-26T16:38:50.356Z,4.07
2022-08-26T16:41:17.730Z,4.32
2022-08-26T16:43:44.871Z,5.90
2022-08-26T16:46:14.873Z,4.30
2022-08-26T16:48:42.994Z,4.78
2022-08-26T16:51:17.340Z,3.90
2022-08-26T16:53:45.671Z,5.05
2022-08-26T16:56:22.847Z,4.13
2022-08-26T16:58:50.289Z,4.00
2022-08-26T17:01:24.515Z,3.90
2022-08-26T17:03:51.776Z,3.70
2022-08-26T17:06:18.759Z,4.35
2022-08-26T17:08:45.754Z,4.45
2022-08-26T17:11:12.834Z,3.53
2022-08-26T17:13:40.021Z,3.67
2022-08-26T17:16:08.883Z,3.63
2022-08-26T17:18:36.017Z,4.00
2022-08-26T17:21:09.193Z,3.15
2022-08-26T17:23:36.969Z,3.03
2022-08-26T17:26:03.900Z,2.47
2022-08-26T17:28:30.824Z,2.33
2022-08-26T17:30:58.421Z,1.80
2022-08-26T17:33:25.834Z,1.80
2022-08-26T17:35:54.904Z,1.38
2022-08-26T17:38:21.886Z,1.35
2022-08-26T17:40:49.815Z,1.35
2022-08-26T17:43:17.323Z,1.45
2022-08-26T17:45:44.415Z,1.20
2022-08-26T17:48:11.969Z,1.60
2022-08-26T17:50:39.970Z,1.95
2022-08-26T17:53:06.804Z,2.03
2022-08-26T17:55:33.857Z,1.85
2022-08-26T17:58:00.638Z,2.63
2022-08-26T18:00:30.806Z,1.90
2022-08-26T18:02:58.176Z,2.33
2022-08-26T18:05:25.072Z,2.97
2022-08-26T18:07:52.316Z,2.83
2022-08-26T18:10:20.156Z,3.17
2022-08-26T18:12:46.973Z,3.43
2022-08-26T18:15:15.510Z,3.50
2022-08-26T18:17:42.398Z,3.50
2022-08-26T18:20:12.833Z,3.92
2022-08-26T18:22:39.854Z,3.20
2022-08-26T18:25:07.646Z,3.97
2022-08-26T18:27:36.041Z,3.70
2022-08-26T18:30:14.587Z,4.00
2022-08-26T18:32:43.135Z,3.30
2022-08-26T18:35:10.837Z,3.40
2022-08-26T18:37:37.608Z,3.13
2022-08-26T18:40:07.278Z,3.33
2022-08-26T18:42:34.776Z,3.50
2022-08-26T18:45:05.030Z,4.07
2022-08-26T18:47:44.973Z,3.13
2022-08-26T18:50:12.442Z,3.53
2022-08-26T18:52:40.467Z,3.50
2022-08-26T18:55:07.401Z,3.80
2022-08-26T19:01:06.847Z,4.10
2022-08-26T19:03:34.049Z,4.00
2022-08-26T19:06:01.609Z,3.80
2022-08-26T19:08:28.359Z,4.23
2022-08-26T19:10:55.029Z,3.97
2022-08-26T19:13:22.117Z,3.90
2022-08-26T19:15:48.827Z,5.00
2022-08-26T19:18:15.842Z,4.20
2022-08-26T19:20:46.642Z,3.80
2022-08-26T19:23:31.055Z,4.20
2022-08-26T19:25:58.713Z,5.13
2022-08-26T19:28:25.377Z,3.70
2022-08-26T19:30:53.304Z,3.77
2022-08-26T19:33:20.167Z,4.77
2022-08-26T19:35:46.856Z,3.47
2022-08-26T19:38:14.081Z,3.80
2022-08-26T19:40:41.029Z,4.00
2022-08-26T19:43:07.912Z,3.67
2022-08-26T19:45:35.250Z,3.80
2022-08-26T19:48:02.629Z,3.87
2022-08-26T19:50:31.245Z,8.30
2022-08-26T19:52:58.318Z,4.40
2022-08-26T19:55:26.100Z,5.40
2022-08-26T19:57:52.855Z,4.50
2022-08-26T20:00:23.705Z,4.30
2022-08-26T20:02:51.957Z,4.53
2022-08-26T20:05:21.429Z,4.10
2022-08-26T20:07:48.760Z,5.70
2022-08-26T20:10:17.281Z,3.83
2022-08-26T20:12:44.105Z,3.60
2022-08-26T20:15:12.329Z,3.90
2022-08-26T20:17:39.581Z,4.07
2022-08-26T20:20:32.773Z,3.70
2022-08-26T20:23:02.076Z,3.57
2022-08-26T20:25:28.919Z,3.80
2022-08-26T20:27:56.752Z,5.33
2022-08-26T20:30:23.511Z,4.13
2022-08-26T20:32:50.986Z,3.83
2022-08-26T20:35:17.733Z,3.47
2022-08-26T20:37:44.415Z,4.10
2022-08-26T20:40:13.177Z,4.00
2022-08-26T20:42:39.909Z,3.80
2022-08-26T20:45:07.887Z,3.83
2022-08-26T20:47:34.840Z,3.50
2022-08-26T20:50:02.467Z,4.10
2022-08-26T20:52:29.608Z,3.90
2022-08-26T20:54:58.477Z,3.93
2022-08-26T20:57:25.334Z,4.00
2022-08-26T20:59:51.994Z,3.73
2022-08-26T21:02:18.674Z,3.97
2022-08-26T21:04:45.422Z,4.20
2022-08-26T21:07:12.132Z,4.43
2022-08-26T21:09:38.748Z,3.93
2022-08-26T21:12:05.534Z,4.20
2022-08-26T21:14:32.164Z,4.23
2022-08-26T21:16:59.472Z,4.87
2022-08-26T21:19:26.568Z,3.73
2022-08-26T21:21:53.273Z,4.63
2022-08-26T21:24:20.027Z,5.30
2022-08-26T21:26:47.463Z,5.00
2022-08-26T21:29:14.259Z,4.47
2022-08-26T21:31:45.770Z,4.73
2022-08-26T21:34:17.674Z,5.10
2022-08-26T21:36:48.309Z,5.00
2022-08-26T21:39:15.479Z,4.60
2022-08-26T21:41:43.436Z,4.90
2022-08-26T21:44:10.899Z,4.73
2022-08-26T21:46:37.608Z,4.77
2022-08-26T21:49:07.408Z,5.80
2022-08-26T21:51:36.905Z,4.70
2022-08-26T21:54:10.791Z,4.80
2022-08-26T21:56:40.588Z,4.53
2022-08-26T21:59:08.410Z,5.57
2022-08-26T22:01:35.932Z,4.70
2022-08-26T22:04:04.167Z,4.30
2022-08-26T22:06:32.352Z,4.70
2022-08-26T22:08:59.574Z,4.70
2022-08-26T22:11:27.461Z,5.17
2022-08-26T22:13:56.846Z,5.03
2022-08-26T22:16:24.416Z,5.20
2022-08-26T22:18:51.507Z,4.63
2022-08-26T22:21:21.058Z,4.30
2022-08-26T22:23:47.836Z,4.80
2022-08-26T22:26:25.470Z,5.07
2022-08-26T22:28:55.632Z,4.97
2022-08-26T22:31:33.339Z,4.67
2022-08-26T22:34:11.207Z,4.70
2022-08-26T22:36:43.225Z,4.60
2022-08-26T22:39:15.151Z,5.30
2022-08-26T22:41:43.340Z,5.03
2022-08-26T22:44:11.740Z,5.23
2022-08-26T22:46:38.705Z,5.07
2022-08-26T22:49:06.432Z,5.00
2022-08-26T22:51:33.392Z,5.00
2022-08-26T22:54:00.598Z,5.57
2022-08-26T22:56:27.300Z,5.17
2022-08-26T22:58:53.995Z,5.33
2022-08-26T23:01:20.773Z,5.57
2022-08-26T23:03:47.644Z,5.10
2022-08-26T23:06:14.511Z,4.93
2022-08-26T23:08:41.903Z,5.47
2022-08-26T23:11:10.292Z,5.90
2022-08-26T23:13:37.084Z,5.90
2022-08-26T23:16:06.990Z,5.77
2022-08-26T23:18:33.856Z,5.83
2022-08-26T23:21:00.793Z,5.67
2022-08-26T23:23:27.887Z,5.33
2022-08-26T23:25:55.595Z,6.13
2022-08-26T23:28:22.804Z,6.07
2022-08-26T23:30:49.862Z,5.40
2022-08-26T23:33:16.565Z,6.17
2022-08-26T23:35:43.782Z,6.57
2022-08-26T23:38:14.013Z,6.67
2022-08-26T23:40:41.875Z,6.73
2022-08-26T23:43:11.481Z,6.53
2022-08-26T23:45:38.741Z,6.70
2022-08-26T23:48:06.440Z,7.43
2022-08-26T23:50:51.840Z,7.10
2022-08-26T23:53:21.722Z,7.50
2022-08-26T23:55:50.387Z,7.50
2022-08-26T23:58:19.439Z,7.63
