createdAt,value
2018-08-17T00:01:53.518Z,3.67
2018-08-17T00:04:21.567Z,4.00
2018-08-17T00:06:49.647Z,4.63
2018-08-17T00:09:17.749Z,4.03
2018-08-17T00:11:45.822Z,4.03
2018-08-17T00:14:14.016Z,4.40
2018-08-17T00:16:42.142Z,3.57
2018-08-17T00:19:10.203Z,4.57
2018-08-17T00:21:38.295Z,3.67
2018-08-17T00:24:06.456Z,4.00
2018-08-17T00:26:34.516Z,3.13
2018-08-17T00:29:02.587Z,3.40
2018-08-17T00:31:30.696Z,4.10
2018-08-17T00:33:58.735Z,5.20
2018-08-17T00:36:26.901Z,3.43
2018-08-17T00:38:54.996Z,3.60
2018-08-17T00:41:23.043Z,3.90
2018-08-17T00:43:51.268Z,3.80
2018-08-17T00:46:19.356Z,4.17
2018-08-17T00:48:47.460Z,3.87
2018-08-17T00:51:15.574Z,4.10
2018-08-17T00:53:43.664Z,3.70
2018-08-17T00:56:11.789Z,4.03
2018-08-17T00:58:39.885Z,3.93
2018-08-17T01:01:07.984Z,4.03
2018-08-17T01:03:36.055Z,4.13
2018-08-17T01:06:04.181Z,3.83
2018-08-17T01:08:32.288Z,4.00
2018-08-17T01:11:00.389Z,3.60
2018-08-17T01:13:28.483Z,3.57
2018-08-17T01:15:56.609Z,3.63
2018-08-17T01:18:24.763Z,4.20
2018-08-17T01:20:52.868Z,3.93
2018-08-17T01:23:21.005Z,3.90
2018-08-17T01:25:49.125Z,3.57
2018-08-17T01:28:17.201Z,4.20
2018-08-17T01:30:45.292Z,6.10
2018-08-17T01:33:13.412Z,4.10
2018-08-17T01:35:41.563Z,3.97
2018-08-17T01:38:09.670Z,6.27
2018-08-17T01:40:37.766Z,4.70
2018-08-17T01:43:06.161Z,4.00
2018-08-17T01:45:34.283Z,4.00
2018-08-17T01:48:02.389Z,4.50
2018-08-17T01:50:30.496Z,3.60
2018-08-17T01:52:58.608Z,4.80
2018-08-17T01:55:27.048Z,4.60
2018-08-17T01:57:55.127Z,4.80
2018-08-17T02:00:23.254Z,4.83
2018-08-17T02:02:51.353Z,3.77
2018-08-17T02:05:19.573Z,4.03
2018-08-17T02:07:47.717Z,4.17
2018-08-17T02:10:15.829Z,4.10
2018-08-17T02:12:43.933Z,3.77
2018-08-17T02:15:11.975Z,3.97
2018-08-17T02:17:40.043Z,3.53
2018-08-17T02:20:08.169Z,4.80
2018-08-17T02:22:36.387Z,4.93
2018-08-17T02:25:04.707Z,4.80
2018-08-17T02:27:32.759Z,5.03
2018-08-17T02:30:00.843Z,4.60
2018-08-17T02:32:28.936Z,3.37
2018-08-17T02:34:57.007Z,4.60
2018-08-17T02:37:25.088Z,3.63
2018-08-17T02:39:53.231Z,3.70
2018-08-17T02:42:21.387Z,4.23
2018-08-17T02:44:49.512Z,4.13
2018-08-17T02:47:17.715Z,4.43
2018-08-17T02:49:45.751Z,4.10
2018-08-17T02:52:13.861Z,4.37
2018-08-17T02:54:41.958Z,3.90
2018-08-17T02:57:10.130Z,4.13
2018-08-17T02:59:38.283Z,3.83
2018-08-17T03:02:06.378Z,3.83
2018-08-17T03:04:34.486Z,4.47
2018-08-17T03:07:02.584Z,4.10
2018-08-17T03:09:30.661Z,3.87
2018-08-17T03:11:58.754Z,3.33
2018-08-17T03:14:26.835Z,3.50
2018-08-17T03:16:54.948Z,3.00
2018-08-17T03:19:23.123Z,3.87
2018-08-17T03:21:51.175Z,3.70
2018-08-17T03:24:19.247Z,2.80
2018-08-17T03:26:47.369Z,2.70
2018-08-17T03:29:15.452Z,3.33
2018-08-17T03:31:43.557Z,3.07
2018-08-17T03:34:11.648Z,3.40
2018-08-17T03:36:39.753Z,3.63
2018-08-17T03:39:09.057Z,3.43
2018-08-17T03:41:37.201Z,4.80
2018-08-17T03:44:05.359Z,3.20
2018-08-17T03:49:21.538Z,2.97
2018-08-17T03:51:49.798Z,3.07
2018-08-17T03:54:17.920Z,3.00
2018-08-17T03:56:46.129Z,3.30
2018-08-17T03:59:15.184Z,3.90
2018-08-17T04:01:43.340Z,3.03
2018-08-17T04:04:11.449Z,3.43
2018-08-17T04:06:39.568Z,3.10
2018-08-17T04:09:08.528Z,2.97
2018-08-17T04:11:36.687Z,7.23
2018-08-17T04:14:04.824Z,6.33
2018-08-17T04:16:32.925Z,3.33
2018-08-17T04:19:01.360Z,4.00
2018-08-17T04:21:30.542Z,3.57
2018-08-17T04:23:58.796Z,3.40
2018-08-17T04:26:26.885Z,3.40
2018-08-17T04:28:55.113Z,3.30
2018-08-17T04:31:23.185Z,4.17
2018-08-17T04:33:51.305Z,3.33
2018-08-17T04:36:19.735Z,4.93
2018-08-17T04:38:48.770Z,3.87
2018-08-17T04:41:16.913Z,3.60
2018-08-17T04:43:45.217Z,3.93
2018-08-17T04:46:13.263Z,4.00
2018-08-17T04:48:41.364Z,3.40
2018-08-17T04:51:09.484Z,3.40
2018-08-17T04:53:37.606Z,4.27
2018-08-17T04:56:05.718Z,5.33
2018-08-17T04:58:33.837Z,3.23
2018-08-17T05:01:02.019Z,3.03
2018-08-17T05:03:30.314Z,3.13
2018-08-17T05:05:58.427Z,3.83
2018-08-17T05:08:26.850Z,4.17
2018-08-17T05:10:54.973Z,5.03
2018-08-17T05:13:23.173Z,3.80
2018-08-17T05:15:51.514Z,3.80
2018-08-17T05:18:19.616Z,3.97
2018-08-17T05:20:47.839Z,4.00
2018-08-17T05:23:16.059Z,5.70
2018-08-17T05:25:44.153Z,4.10
2018-08-17T05:28:12.344Z,3.57
2018-08-17T05:30:40.484Z,4.00
2018-08-17T05:33:09.060Z,4.07
2018-08-17T05:35:37.201Z,3.80
2018-08-17T05:38:05.260Z,4.07
2018-08-17T05:40:33.460Z,3.93
2018-08-17T05:43:01.623Z,3.80
2018-08-17T05:45:29.740Z,3.40
2018-08-17T05:47:57.911Z,3.80
2018-08-17T05:50:26.056Z,4.13
2018-08-17T05:52:54.167Z,3.90
2018-08-17T05:55:22.277Z,3.70
2018-08-17T05:58:53.446Z,3.93
2018-08-17T06:01:21.614Z,3.10
2018-08-17T06:03:49.797Z,4.73
2018-08-17T06:06:17.899Z,4.27
2018-08-17T06:08:46.017Z,6.07
2018-08-17T06:11:14.323Z,4.47
2018-08-17T06:13:42.248Z,4.70
2018-08-17T06:16:10.607Z,5.40
2018-08-17T06:18:38.721Z,4.33
2018-08-17T06:21:06.830Z,5.80
2018-08-17T06:23:34.942Z,7.17
2018-08-17T06:26:03.079Z,4.10
2018-08-17T06:28:31.160Z,3.63
2018-08-17T06:30:59.338Z,7.03
2018-08-17T06:33:27.423Z,3.70
2018-08-17T06:35:55.565Z,4.80
2018-08-17T06:38:23.599Z,9.83
2018-08-17T06:40:52.300Z,5.77
2018-08-17T06:43:20.385Z,5.30
2018-08-17T06:45:48.472Z,3.90
2018-08-17T06:48:16.515Z,6.53
2018-08-17T06:50:44.778Z,4.63
2018-08-17T06:53:12.796Z,4.40
2018-08-17T06:55:40.912Z,5.20
2018-08-17T06:58:09.104Z,4.27
2018-08-17T07:00:37.204Z,9.73
2018-08-17T07:03:05.348Z,6.37
2018-08-17T07:05:33.421Z,5.30
2018-08-17T07:08:01.520Z,4.63
2018-08-17T07:10:29.823Z,6.03
2018-08-17T07:12:57.920Z,8.27
2018-08-17T07:15:26.169Z,3.73
2018-08-17T07:17:54.237Z,3.60
2018-08-17T07:20:22.374Z,4.73
2018-08-17T07:22:50.467Z,6.17
2018-08-17T07:25:18.664Z,4.23
2018-08-17T07:27:46.835Z,4.00
2018-08-17T07:30:14.876Z,5.90
2018-08-17T07:32:43.002Z,4.90
2018-08-17T07:35:11.259Z,3.60
2018-08-17T07:37:39.401Z,4.17
2018-08-17T07:40:08.325Z,4.70
2018-08-17T07:42:36.444Z,4.40
2018-08-17T07:45:05.342Z,4.33
2018-08-17T07:47:33.408Z,3.80
2018-08-17T07:50:01.502Z,3.87
2018-08-17T07:52:30.656Z,4.40
2018-08-17T07:54:58.767Z,3.87
2018-08-17T07:57:26.913Z,4.33
2018-08-17T07:59:55.083Z,6.57
2018-08-17T08:02:23.123Z,3.87
2018-08-17T08:04:51.183Z,6.90
2018-08-17T08:07:19.255Z,4.30
2018-08-17T08:09:47.437Z,5.60
2018-08-17T08:12:15.520Z,8.33
2018-08-17T08:14:43.811Z,3.90
2018-08-17T08:17:11.925Z,6.70
2018-08-17T08:19:40.073Z,6.27
2018-08-17T08:22:08.250Z,5.63
2018-08-17T08:24:36.985Z,6.13
2018-08-17T08:27:05.975Z,7.23
2018-08-17T08:29:34.092Z,3.70
2018-08-17T08:32:02.151Z,5.63
2018-08-17T08:34:30.325Z,3.37
2018-08-17T08:36:58.386Z,3.60
2018-08-17T08:39:26.485Z,3.77
2018-08-17T08:41:54.653Z,3.60
2018-08-17T08:44:22.736Z,4.00
2018-08-17T08:46:50.865Z,3.53
2018-08-17T08:49:18.996Z,5.43
2018-08-17T08:51:47.109Z,6.50
2018-08-17T08:54:15.201Z,3.73
2018-08-17T08:56:43.278Z,3.60
2018-08-17T08:59:11.404Z,3.70
2018-08-17T09:01:39.510Z,3.90
2018-08-17T09:04:07.655Z,3.60
2018-08-17T09:06:35.816Z,4.60
2018-08-17T09:09:05.632Z,3.73
2018-08-17T09:11:33.758Z,6.23
2018-08-17T09:14:01.824Z,3.30
2018-08-17T09:16:29.946Z,3.20
2018-08-17T09:18:58.048Z,3.37
2018-08-17T09:21:26.179Z,3.70
2018-08-17T09:23:54.362Z,4.07
2018-08-17T09:26:22.458Z,3.17
2018-08-17T09:28:50.502Z,3.13
2018-08-17T09:31:18.662Z,3.67
2018-08-17T09:33:46.801Z,4.03
2018-08-17T09:36:14.906Z,3.60
2018-08-17T09:38:42.975Z,3.63
2018-08-17T09:41:11.065Z,4.40
2018-08-17T09:43:39.176Z,3.90
2018-08-17T09:46:07.263Z,3.60
2018-08-17T09:48:35.376Z,4.20
2018-08-17T09:51:03.509Z,4.07
2018-08-17T09:53:31.618Z,3.60
2018-08-17T09:55:59.691Z,3.13
2018-08-17T09:58:27.898Z,3.47
2018-08-17T10:01:01.408Z,3.47
2018-08-17T10:03:35.215Z,4.63
2018-08-17T10:06:08.784Z,4.20
2018-08-17T10:08:42.426Z,3.30
2018-08-17T10:11:10.564Z,3.70
2018-08-17T10:13:38.701Z,3.33
2018-08-17T10:16:06.937Z,3.03
2018-08-17T10:18:40.339Z,3.53
2018-08-17T10:21:08.507Z,3.87
2018-08-17T10:23:36.536Z,3.43
2018-08-17T10:26:04.665Z,4.03
2018-08-17T10:28:32.818Z,4.23
2018-08-17T10:31:00.913Z,4.03
2018-08-17T10:33:29.156Z,3.27
2018-08-17T10:35:57.278Z,3.00
2018-08-17T10:38:26.644Z,3.90
2018-08-17T10:40:54.810Z,3.03
2018-08-17T10:43:23.521Z,3.37
2018-08-17T10:45:51.599Z,3.60
2018-08-17T10:48:19.679Z,3.40
2018-08-17T10:50:47.835Z,4.10
2018-08-17T10:53:15.970Z,4.83
2018-08-17T10:55:48.489Z,4.20
2018-08-17T10:58:18.029Z,5.17
2018-08-17T11:00:46.076Z,4.30
2018-08-17T11:03:14.165Z,7.50
2018-08-17T11:05:42.317Z,4.10
2018-08-17T11:08:10.374Z,4.20
2018-08-17T11:10:38.468Z,3.60
2018-08-17T11:13:06.595Z,3.53
2018-08-17T11:15:34.754Z,3.40
2018-08-17T11:18:02.825Z,3.60
2018-08-17T11:20:30.948Z,3.20
2018-08-17T11:22:59.141Z,3.73
2018-08-17T11:25:27.237Z,3.90
2018-08-17T11:27:55.422Z,3.70
2018-08-17T11:30:23.625Z,3.23
2018-08-17T11:32:51.718Z,4.20
2018-08-17T11:35:19.767Z,3.60
2018-08-17T11:37:47.929Z,3.20
2018-08-17T11:40:17.336Z,4.33
2018-08-17T11:42:49.484Z,6.00
2018-08-17T11:45:19.531Z,3.80
2018-08-17T11:47:48.048Z,3.47
2018-08-17T11:50:17.807Z,3.90
2018-08-17T11:52:51.396Z,4.17
2018-08-17T11:55:20.266Z,5.27
2018-08-17T11:57:48.364Z,4.53
2018-08-17T12:00:16.495Z,3.70
2018-08-17T12:02:44.996Z,4.10
2018-08-17T12:05:13.188Z,3.00
2018-08-17T12:07:42.160Z,3.70
2018-08-17T12:10:10.244Z,3.73
2018-08-17T12:12:39.575Z,3.60
2018-08-17T12:15:08.921Z,3.37
2018-08-17T12:17:37.032Z,4.00
2018-08-17T12:20:05.300Z,3.40
2018-08-17T12:22:33.408Z,3.50
2018-08-17T12:25:01.963Z,3.30
2018-08-17T12:27:30.056Z,4.03
2018-08-17T12:29:58.217Z,3.73
2018-08-17T12:32:26.275Z,3.43
2018-08-17T12:34:54.345Z,3.60
2018-08-17T12:37:22.512Z,3.30
2018-08-17T12:39:50.968Z,3.03
2018-08-17T12:42:19.064Z,3.53
2018-08-17T12:44:47.272Z,3.53
2018-08-17T12:47:15.319Z,3.13
2018-08-17T12:49:43.418Z,5.20
2018-08-17T12:52:11.530Z,3.37
2018-08-17T12:54:39.605Z,2.90
2018-08-17T12:57:07.720Z,3.20
2018-08-17T12:59:36.171Z,3.10
2018-08-17T13:02:04.564Z,3.60
2018-08-17T13:04:32.672Z,3.50
2018-08-17T13:07:00.762Z,3.77
2018-08-17T13:09:28.864Z,2.67
2018-08-17T13:11:58.348Z,4.90
2018-08-17T13:14:26.809Z,3.10
2018-08-17T13:16:56.008Z,3.47
2018-08-17T13:19:24.335Z,3.90
2018-08-17T13:21:52.503Z,8.53
2018-08-17T13:24:20.633Z,3.47
2018-08-17T13:26:48.709Z,3.70
2018-08-17T13:29:16.848Z,3.83
2018-08-17T13:31:45.039Z,3.77
2018-08-17T13:34:13.149Z,3.90
2018-08-17T13:36:41.316Z,3.40
2018-08-17T13:39:10.483Z,3.57
2018-08-17T13:41:38.614Z,3.67
2018-08-17T13:44:08.662Z,3.60
2018-08-17T13:46:36.974Z,3.87
2018-08-17T13:49:05.696Z,3.83
2018-08-17T13:51:33.824Z,3.23
2018-08-17T13:54:01.940Z,3.10
2018-08-17T13:56:30.100Z,3.40
2018-08-17T13:58:58.217Z,3.00
2018-08-17T14:02:29.461Z,2.60
2018-08-17T14:04:57.580Z,3.60
2018-08-17T14:07:26.135Z,3.40
2018-08-17T14:09:54.283Z,3.40
2018-08-17T14:12:22.365Z,3.10
2018-08-17T14:14:50.513Z,3.43
2018-08-17T14:17:18.609Z,5.20
2018-08-17T14:19:46.794Z,3.77
2018-08-17T14:22:14.895Z,4.00
2018-08-17T14:24:43.017Z,7.10
2018-08-17T14:27:11.134Z,4.50
2018-08-17T14:29:39.709Z,3.10
2018-08-17T14:32:07.859Z,3.03
2018-08-17T14:34:35.986Z,3.50
2018-08-17T14:37:04.254Z,3.40
2018-08-17T14:39:32.524Z,2.80
2018-08-17T14:42:01.684Z,3.00
2018-08-17T14:44:30.107Z,3.53
2018-08-17T14:46:58.222Z,3.00
2018-08-17T14:49:26.885Z,3.20
2018-08-17T14:51:55.145Z,3.20
2018-08-17T14:54:23.287Z,3.47
2018-08-17T14:56:51.412Z,2.93
2018-08-17T14:59:19.538Z,3.20
2018-08-17T15:01:47.676Z,3.33
2018-08-17T15:04:15.829Z,3.50
2018-08-17T15:06:43.941Z,5.30
2018-08-17T15:09:13.896Z,5.57
2018-08-17T15:11:42.765Z,3.73
2018-08-17T15:14:12.538Z,3.07
2018-08-17T15:16:40.872Z,5.10
2018-08-17T15:19:08.952Z,3.53
2018-08-17T15:21:37.249Z,3.57
2018-08-17T15:24:05.366Z,3.63
2018-08-17T15:26:33.472Z,3.60
2018-08-17T15:29:01.566Z,4.17
2018-08-17T15:31:29.682Z,3.67
2018-08-17T15:33:57.795Z,4.53
2018-08-17T15:36:25.945Z,3.27
2018-08-17T15:38:55.403Z,3.43
2018-08-17T15:43:58.172Z,3.50
2018-08-17T15:46:26.484Z,4.00
2018-08-17T15:48:56.184Z,3.27
2018-08-17T15:51:24.418Z,3.77
2018-08-17T15:53:52.601Z,4.37
2018-08-17T15:56:20.773Z,4.20
2018-08-17T15:58:48.918Z,4.43
2018-08-17T16:01:17.194Z,6.00
2018-08-17T16:03:45.334Z,4.03
2018-08-17T16:06:13.499Z,3.77
2018-08-17T16:08:41.617Z,3.87
2018-08-17T16:11:10.134Z,4.30
2018-08-17T16:13:53.767Z,4.57
2018-08-17T16:16:25.893Z,5.37
2018-08-17T16:18:54.517Z,4.40
2018-08-17T16:21:22.793Z,4.00
2018-08-17T16:23:51.000Z,4.93
2018-08-17T16:26:19.176Z,5.00
2018-08-17T16:28:50.961Z,4.57
2018-08-17T16:31:19.573Z,4.90
2018-08-17T16:33:53.554Z,5.07
2018-08-17T16:36:21.698Z,4.53
2018-08-17T16:38:49.817Z,4.57
2018-08-17T16:41:20.401Z,4.37
2018-08-17T16:43:58.550Z,4.43
2018-08-17T16:46:26.811Z,5.87
2018-08-17T16:48:55.729Z,4.60
2018-08-17T16:51:24.147Z,4.80
2018-08-17T16:53:53.913Z,4.87
2018-08-17T16:56:23.745Z,5.43
2018-08-17T16:58:58.924Z,4.47
2018-08-17T17:01:28.024Z,4.70
2018-08-17T17:03:56.668Z,4.77
2018-08-17T17:06:24.939Z,4.63
2018-08-17T17:08:59.207Z,4.87
2018-08-17T17:11:28.168Z,4.70
2018-08-17T17:13:56.814Z,4.20
2018-08-17T17:16:34.020Z,4.43
2018-08-17T17:19:02.291Z,4.77
2018-08-17T17:21:30.426Z,5.33
2018-08-17T17:23:58.615Z,4.23
2018-08-17T17:26:26.837Z,4.67
2018-08-17T17:28:55.190Z,5.03
2018-08-17T17:31:24.164Z,4.37
2018-08-17T17:33:53.932Z,5.17
2018-08-17T17:36:22.500Z,4.40
2018-08-17T17:38:50.750Z,4.70
2018-08-17T17:41:19.019Z,4.47
2018-08-17T17:43:47.288Z,4.40
2018-08-17T17:46:15.475Z,4.40
2018-08-17T17:48:44.385Z,4.43
2018-08-17T17:51:12.582Z,4.03
2018-08-17T17:53:40.759Z,4.67
2018-08-17T17:56:08.914Z,3.60
2018-08-17T17:58:37.038Z,3.97
2018-08-17T18:01:07.303Z,3.73
2018-08-17T18:03:35.769Z,4.00
2018-08-17T18:06:05.772Z,4.77
2018-08-17T18:08:33.931Z,4.53
2018-08-17T18:11:02.146Z,5.07
2018-08-17T18:13:30.694Z,6.37
2018-08-17T18:15:59.178Z,5.30
2018-08-17T18:18:27.427Z,7.17
2018-08-17T18:20:56.009Z,7.27
2018-08-17T18:23:25.331Z,6.87
2018-08-17T18:25:53.694Z,6.80
2018-08-17T18:28:21.986Z,6.47
2018-08-17T18:30:50.417Z,6.80
2018-08-17T18:33:18.670Z,6.37
2018-08-17T18:35:47.273Z,8.83
2018-08-17T18:38:15.676Z,6.10
2018-08-17T18:40:43.988Z,5.40
2018-08-17T18:43:12.208Z,5.87
2018-08-17T18:45:40.406Z,5.93
2018-08-17T18:48:08.601Z,5.57
2018-08-17T18:50:36.816Z,5.30
2018-08-17T18:53:05.101Z,5.57
2018-08-17T18:55:33.348Z,5.60
2018-08-17T18:58:01.506Z,4.83
2018-08-17T19:00:31.851Z,6.07
2018-08-17T19:03:00.109Z,5.93
2018-08-17T19:05:28.544Z,5.53
2018-08-17T19:07:56.689Z,6.60
2018-08-17T19:10:24.861Z,5.73
2018-08-17T19:12:53.081Z,6.00
2018-08-17T19:15:21.232Z,6.07
2018-08-17T19:17:49.331Z,5.80
2018-08-17T19:20:17.460Z,5.67
2018-08-17T19:22:46.508Z,5.30
2018-08-17T19:25:15.960Z,5.13
2018-08-17T19:27:44.411Z,5.20
2018-08-17T19:30:21.304Z,6.07
2018-08-17T19:32:49.515Z,6.00
2018-08-17T19:35:17.959Z,6.13
2018-08-17T19:37:46.115Z,6.50
2018-08-17T19:40:14.247Z,9.60
2018-08-17T19:42:42.410Z,6.10
2018-08-17T19:45:10.508Z,6.20
2018-08-17T19:47:38.592Z,5.80
2018-08-17T19:50:06.931Z,6.93
2018-08-17T19:52:36.046Z,7.73
2018-08-17T19:55:04.537Z,6.40
2018-08-17T19:57:32.696Z,6.57
2018-08-17T20:00:00.876Z,6.50
2018-08-17T20:02:28.943Z,7.77
2018-08-17T20:04:57.049Z,6.70
2018-08-17T20:07:25.374Z,6.20
2018-08-17T20:09:53.452Z,7.23
2018-08-17T20:12:21.727Z,6.00
2018-08-17T20:14:49.796Z,6.90
2018-08-17T20:17:17.891Z,7.73
2018-08-17T20:19:46.975Z,8.17
2018-08-17T20:22:20.570Z,7.80
2018-08-17T20:24:48.724Z,6.50
2018-08-17T20:27:17.403Z,7.33
2018-08-17T20:29:45.444Z,7.27
2018-08-17T20:32:13.524Z,7.03
2018-08-17T20:34:42.996Z,6.40
2018-08-17T20:37:12.067Z,7.10
2018-08-17T20:39:41.189Z,6.77
2018-08-17T20:42:09.644Z,6.30
2018-08-17T20:44:37.717Z,6.70
2018-08-17T20:47:05.844Z,8.00
2018-08-17T20:49:33.927Z,6.97
2018-08-17T20:52:03.021Z,6.60
2018-08-17T20:54:31.808Z,6.73
2018-08-17T20:57:00.493Z,6.70
2018-08-17T20:59:28.878Z,6.77
2018-08-17T21:01:57.567Z,7.33
2018-08-17T21:04:25.988Z,6.70
2018-08-17T21:06:54.366Z,6.93
2018-08-17T21:09:22.760Z,7.07
2018-08-17T21:11:51.123Z,7.93
2018-08-17T21:14:19.793Z,6.77
2018-08-17T21:16:48.393Z,7.33
2018-08-17T21:19:17.410Z,7.90
2018-08-17T21:21:45.842Z,8.30
2018-08-17T21:24:14.186Z,8.43
2018-08-17T21:26:42.414Z,8.47
2018-08-17T21:29:10.649Z,8.50
2018-08-17T21:31:38.973Z,8.97
2018-08-17T21:34:07.106Z,7.70
2018-08-17T21:36:35.221Z,8.27
2018-08-17T21:39:12.605Z,8.57
2018-08-17T21:41:42.945Z,8.03
2018-08-17T21:44:14.529Z,9.60
2018-08-17T21:46:49.826Z,9.23
2018-08-17T21:49:18.598Z,9.47
2018-08-17T21:51:46.734Z,8.87
2018-08-17T21:54:14.873Z,8.80
2018-08-17T21:56:43.000Z,8.80
2018-08-17T21:59:11.153Z,8.93
2018-08-17T22:01:39.290Z,13.10
2018-08-17T22:04:07.502Z,10.90
2018-08-17T22:06:35.723Z,10.20
2018-08-17T22:09:04.986Z,10.83
2018-08-17T22:11:34.718Z,13.90
2018-08-17T22:14:03.177Z,12.13
2018-08-17T22:16:31.329Z,12.70
2018-08-17T22:18:59.634Z,13.03
2018-08-17T22:21:27.786Z,13.70
2018-08-17T22:23:56.155Z,15.10
2018-08-17T22:26:24.849Z,15.33
2018-08-17T22:28:53.269Z,16.00
2018-08-17T22:31:33.708Z,14.93
2018-08-17T22:34:02.039Z,14.90
2018-08-17T22:36:31.233Z,12.30
2018-08-17T22:38:59.365Z,12.13
2018-08-17T22:41:27.701Z,11.27
2018-08-17T22:43:56.262Z,10.70
2018-08-17T22:46:24.761Z,11.03
2018-08-17T22:48:53.309Z,8.20
2018-08-17T22:51:21.368Z,7.70
2018-08-17T22:53:49.514Z,7.30
2018-08-17T22:56:17.677Z,7.97
2018-08-17T22:58:49.550Z,9.07
2018-08-17T23:01:19.022Z,10.07
2018-08-17T23:03:52.108Z,10.70
2018-08-17T23:06:20.359Z,9.53
2018-08-17T23:08:48.512Z,9.17
2018-08-17T23:11:30.521Z,9.37
2018-08-17T23:14:02.740Z,7.07
2018-08-17T23:16:30.862Z,7.57
2018-08-17T23:18:58.946Z,6.90
2018-08-17T23:21:27.040Z,7.90
2018-08-17T23:23:55.165Z,9.60
2018-08-17T23:26:23.305Z,8.83
2018-08-17T23:28:51.396Z,7.20
2018-08-17T23:31:19.537Z,7.53
2018-08-17T23:33:47.606Z,7.57
2018-08-17T23:36:15.688Z,7.43
2018-08-17T23:38:43.798Z,9.80
2018-08-17T23:41:11.990Z,10.30
2018-08-17T23:43:40.109Z,10.00
2018-08-17T23:46:08.178Z,8.73
2018-08-17T23:48:36.239Z,10.77
2018-08-17T23:51:04.378Z,9.20
2018-08-17T23:53:32.576Z,9.43
2018-08-17T23:56:00.789Z,8.73
2018-08-17T23:58:28.919Z,6.90
