createdAt,value
2017-03-12T00:00:51.583Z,0
2017-03-12T00:02:01.900Z,0
2017-03-12T00:03:12.247Z,0
2017-03-12T00:04:22.590Z,0
2017-03-12T00:05:32.490Z,0
2017-03-12T00:06:43.026Z,0
2017-03-12T00:07:53.313Z,0
2017-03-12T00:09:03.608Z,0
2017-03-12T00:10:13.995Z,0
2017-03-12T00:11:24.327Z,0
2017-03-12T00:12:34.539Z,0
2017-03-12T00:13:44.815Z,0
2017-03-12T00:14:54.784Z,0
2017-03-12T00:16:05.099Z,0
2017-03-12T00:17:15.433Z,0
2017-03-12T00:18:26.005Z,0
2017-03-12T00:19:36.520Z,0
2017-03-12T00:20:46.932Z,0
2017-03-12T00:21:57.229Z,0
2017-03-12T00:23:07.764Z,0
2017-03-12T00:24:18.382Z,0
2017-03-12T00:25:28.679Z,0
2017-03-12T00:26:38.966Z,0
2017-03-12T00:27:49.287Z,0
2017-03-12T00:28:59.189Z,0
2017-03-12T00:30:09.714Z,0
2017-03-12T00:31:20.030Z,0
2017-03-12T00:32:30.344Z,0
2017-03-12T00:33:40.725Z,0
2017-03-12T00:34:50.603Z,0
2017-03-12T00:36:01.165Z,0
2017-03-12T00:37:11.443Z,0
2017-03-12T00:38:21.807Z,0
2017-03-12T00:39:32.108Z,0
2017-03-12T00:40:42.374Z,0
2017-03-12T00:41:53.037Z,0
2017-03-12T00:43:03.325Z,0
2017-03-12T00:44:12.834Z,0
2017-03-12T00:45:23.182Z,0
2017-03-12T00:46:33.094Z,0
2017-03-12T00:47:43.684Z,0
2017-03-12T00:48:53.997Z,0
2017-03-12T00:50:03.916Z,0
2017-03-12T00:51:13.834Z,0
2017-03-12T00:52:24.101Z,0
2017-03-12T00:53:34.676Z,0
2017-03-12T00:54:44.984Z,0
2017-03-12T00:55:54.852Z,0
2017-03-12T00:57:05.180Z,0
2017-03-12T00:58:15.518Z,0
2017-03-12T00:59:26.100Z,0
2017-03-12T01:00:36.459Z,0
2017-03-12T01:01:46.038Z,0
2017-03-12T01:02:55.939Z,0
2017-03-12T01:04:06.263Z,0
2017-03-12T01:05:16.848Z,0
2017-03-12T01:06:27.170Z,0
2017-03-12T01:07:37.455Z,0
2017-03-12T01:08:47.768Z,0
2017-03-12T01:09:58.095Z,0
2017-03-12T01:11:08.665Z,0
2017-03-12T01:12:19.011Z,0
2017-03-12T01:13:29.325Z,0
2017-03-12T01:14:39.745Z,0
2017-03-12T01:15:50.057Z,0
2017-03-12T01:17:00.633Z,0
2017-03-12T01:18:10.513Z,0
2017-03-12T01:19:20.834Z,0
2017-03-12T01:20:30.711Z,0
2017-03-12T01:21:41.003Z,0
2017-03-12T01:22:51.644Z,0
2017-03-12T01:24:02.002Z,0
2017-03-12T01:25:12.291Z,0
2017-03-12T01:26:22.572Z,0
2017-03-12T01:27:32.883Z,0
2017-03-12T01:28:43.454Z,0
2017-03-12T01:29:53.947Z,0
2017-03-12T01:31:04.274Z,0
2017-03-12T01:32:14.561Z,0
2017-03-12T01:33:24.896Z,0
2017-03-12T01:34:35.450Z,0
2017-03-12T01:35:45.314Z,0
2017-03-12T01:36:55.217Z,0
2017-03-12T01:38:05.564Z,0
2017-03-12T01:39:15.963Z,0
2017-03-12T01:40:26.080Z,0
2017-03-12T01:41:36.371Z,0
2017-03-12T01:42:46.830Z,0
2017-03-12T01:43:57.127Z,0
2017-03-12T01:45:07.160Z,0
2017-03-12T01:46:17.741Z,0
2017-03-12T01:47:28.019Z,0
2017-03-12T01:48:38.336Z,0
2017-03-12T01:49:48.684Z,0
2017-03-12T01:50:58.970Z,0
2017-03-12T01:52:09.103Z,0
2017-03-12T01:53:19.433Z,0
2017-03-12T01:54:29.809Z,0
2017-03-12T01:55:40.168Z,0
2017-03-12T01:56:50.037Z,0
2017-03-12T01:58:00.238Z,0
2017-03-12T01:59:10.629Z,0
2017-03-12T02:00:21.015Z,0
2017-03-12T02:01:31.323Z,0
2017-03-12T02:02:41.606Z,0
2017-03-12T02:03:52.156Z,0
2017-03-12T02:05:02.452Z,0
2017-03-12T02:06:12.784Z,0
2017-03-12T02:07:23.269Z,0
2017-03-12T02:08:33.581Z,0
2017-03-12T02:09:44.261Z,0
2017-03-12T02:10:54.153Z,0
2017-03-12T02:12:04.471Z,0
2017-03-12T02:13:14.815Z,0
2017-03-12T02:14:24.725Z,0
2017-03-12T02:15:35.364Z,0
2017-03-12T02:16:45.705Z,0
2017-03-12T02:17:56.059Z,0
2017-03-12T02:19:06.363Z,0
2017-03-12T02:20:16.661Z,0
2017-03-12T02:21:27.187Z,0
2017-03-12T02:22:37.478Z,0
2017-03-12T02:23:47.825Z,0
2017-03-12T02:24:58.193Z,0
2017-03-12T02:26:08.539Z,0
2017-03-12T02:27:19.097Z,0
2017-03-12T02:28:29.395Z,0
2017-03-12T02:29:39.904Z,0
2017-03-12T02:30:50.191Z,0
2017-03-12T02:32:00.492Z,0
2017-03-12T02:33:11.032Z,0
2017-03-12T02:34:20.917Z,0
2017-03-12T02:35:30.872Z,0
2017-03-12T02:36:40.959Z,0
2017-03-12T02:37:51.447Z,0
2017-03-12T02:39:01.955Z,0
2017-03-12T02:40:12.293Z,0
2017-03-12T02:41:22.622Z,0
2017-03-12T02:42:32.975Z,0
2017-03-12T02:43:43.378Z,0
2017-03-12T02:44:53.909Z,0
2017-03-12T02:46:04.283Z,0
2017-03-12T02:47:14.661Z,0
2017-03-12T02:48:24.995Z,0
2017-03-12T02:49:35.369Z,0
2017-03-12T02:50:46.049Z,0
2017-03-12T02:51:56.374Z,0
2017-03-12T02:53:06.250Z,0
2017-03-12T02:54:16.526Z,0
2017-03-12T02:55:26.888Z,0
2017-03-12T02:56:37.467Z,0
2017-03-12T02:57:47.747Z,0
2017-03-12T02:58:58.031Z,0
2017-03-12T03:00:08.338Z,0
2017-03-12T03:01:18.751Z,0
2017-03-12T03:02:29.348Z,0
2017-03-12T03:03:39.709Z,0
2017-03-12T03:04:50.091Z,0
2017-03-12T03:05:59.993Z,0
2017-03-12T03:07:10.445Z,0
2017-03-12T03:08:21.093Z,0
2017-03-12T03:09:31.497Z,0
2017-03-12T03:10:41.780Z,0
2017-03-12T03:11:52.065Z,0
2017-03-12T03:13:02.418Z,0
2017-03-12T03:14:13.168Z,0
2017-03-12T03:15:23.442Z,0
2017-03-12T03:16:33.767Z,0
2017-03-12T03:17:44.150Z,0
2017-03-12T03:18:54.032Z,0
2017-03-12T03:20:04.135Z,0
2017-03-12T03:21:14.451Z,0
2017-03-12T03:22:24.820Z,0
2017-03-12T03:23:35.084Z,0
2017-03-12T03:24:45.373Z,0
2017-03-12T03:25:55.960Z,0
2017-03-12T03:27:05.872Z,0
2017-03-12T03:28:16.167Z,0
2017-03-12T03:29:26.097Z,0
2017-03-12T03:30:36.473Z,0
2017-03-12T03:31:46.627Z,0
2017-03-12T03:32:56.906Z,0
2017-03-12T03:34:07.176Z,0
2017-03-12T03:35:17.449Z,0
2017-03-12T03:36:27.332Z,0
2017-03-12T03:37:37.993Z,0
2017-03-12T03:38:47.970Z,0
2017-03-12T03:39:57.424Z,0
2017-03-12T03:41:07.697Z,0
2017-03-12T03:42:17.576Z,0
2017-03-12T03:43:28.155Z,0
2017-03-12T03:44:38.449Z,0
2017-03-12T03:45:48.726Z,0
2017-03-12T03:46:58.761Z,0
2017-03-12T03:48:08.663Z,0
2017-03-12T03:49:18.832Z,0
2017-03-12T03:50:28.770Z,0
2017-03-12T03:51:39.179Z,0
2017-03-12T03:52:49.520Z,0
2017-03-12T03:53:59.796Z,0
2017-03-12T03:55:10.427Z,0
2017-03-12T03:56:20.729Z,0
2017-03-12T03:57:31.119Z,0
2017-03-12T03:58:41.394Z,0
2017-03-12T03:59:51.695Z,0
2017-03-12T04:01:02.224Z,0
2017-03-12T04:02:12.086Z,0
2017-03-12T04:03:22.383Z,0
2017-03-12T04:04:32.801Z,0
2017-03-12T04:05:43.062Z,0
2017-03-12T04:06:53.643Z,0
2017-03-12T04:08:03.963Z,0
2017-03-12T04:09:13.869Z,0
2017-03-12T04:10:24.177Z,0
2017-03-12T04:11:34.571Z,0
2017-03-12T04:12:45.191Z,0
2017-03-12T04:13:55.509Z,0
2017-03-12T04:15:05.767Z,0
2017-03-12T04:16:16.091Z,0
2017-03-12T04:17:26.462Z,0
2017-03-12T04:18:37.035Z,0
2017-03-12T04:19:47.424Z,0
2017-03-12T04:20:57.701Z,0
2017-03-12T04:22:07.584Z,0
2017-03-12T04:23:17.724Z,0
2017-03-12T04:24:28.279Z,0
2017-03-12T04:25:38.557Z,0
2017-03-12T04:26:49.025Z,0
2017-03-12T04:27:59.293Z,0
2017-03-12T04:29:09.594Z,0
2017-03-12T04:30:20.127Z,0
2017-03-12T04:31:30.391Z,0
2017-03-12T04:32:40.681Z,0
2017-03-12T04:33:51.036Z,0
2017-03-12T04:35:01.339Z,0
2017-03-12T04:36:11.972Z,0
2017-03-12T04:37:21.503Z,0
2017-03-12T04:38:31.823Z,0
2017-03-12T04:39:42.135Z,0
2017-03-12T04:40:51.987Z,0
2017-03-12T04:42:02.632Z,0
2017-03-12T04:43:12.918Z,0
2017-03-12T04:44:22.888Z,0
2017-03-12T04:45:33.144Z,0
2017-03-12T04:46:43.592Z,0
2017-03-12T04:47:54.222Z,0
2017-03-12T04:49:04.677Z,0
2017-03-12T04:50:15.054Z,0
2017-03-12T04:51:25.583Z,0
2017-03-12T04:52:35.867Z,0
2017-03-12T04:53:46.477Z,0
2017-03-12T04:54:56.791Z,0
2017-03-12T04:56:07.152Z,0
2017-03-12T04:57:17.461Z,0
2017-03-12T04:58:27.755Z,0
2017-03-12T04:59:38.309Z,0
2017-03-12T05:00:48.616Z,0
2017-03-12T05:01:59.044Z,0
2017-03-12T05:03:08.928Z,0
2017-03-12T05:04:19.255Z,0
2017-03-12T05:05:29.808Z,0
2017-03-12T05:06:40.112Z,0
2017-03-12T05:07:50.013Z,0
2017-03-12T05:08:59.903Z,0
2017-03-12T05:10:10.163Z,0
2017-03-12T05:11:20.301Z,0
2017-03-12T05:12:30.594Z,0
2017-03-12T05:13:41.127Z,0
2017-03-12T05:14:51.458Z,0
2017-03-12T05:16:02.074Z,0
2017-03-12T05:17:12.602Z,0
2017-03-12T05:18:22.468Z,0
2017-03-12T05:19:32.770Z,0
2017-03-12T05:20:43.060Z,0
2017-03-12T05:21:53.341Z,5
2017-03-12T05:23:03.518Z,5
2017-03-12T05:24:13.792Z,5
2017-03-12T05:25:24.079Z,5
2017-03-12T05:26:34.426Z,5
2017-03-12T05:27:44.745Z,10
2017-03-12T05:28:55.281Z,10
2017-03-12T05:30:05.560Z,10
2017-03-12T05:31:15.820Z,15
2017-03-12T05:32:26.090Z,15
2017-03-12T05:33:36.414Z,15
2017-03-12T05:34:46.966Z,20
2017-03-12T05:35:57.237Z,20
2017-03-12T05:37:07.170Z,25
2017-03-12T05:38:17.469Z,25
2017-03-12T05:39:27.988Z,25
2017-03-12T05:40:38.595Z,30
2017-03-12T05:41:48.862Z,35
2017-03-12T05:42:59.152Z,35
2017-03-12T05:44:09.489Z,40
2017-03-12T05:45:19.377Z,40
2017-03-12T05:46:29.978Z,45
2017-03-12T05:47:40.256Z,50
2017-03-12T05:48:50.164Z,55
2017-03-12T05:50:00.420Z,55
2017-03-12T05:51:10.376Z,60
2017-03-12T05:52:21.212Z,65
2017-03-12T05:53:31.224Z,65
2017-03-12T05:54:41.542Z,70
2017-03-12T05:55:51.431Z,75
2017-03-12T05:57:01.349Z,85
2017-03-12T05:58:11.950Z,95
2017-03-12T05:59:22.247Z,90
2017-03-12T06:00:32.652Z,95
2017-03-12T06:01:42.960Z,105
2017-03-12T06:02:53.243Z,110
2017-03-12T06:04:03.823Z,115
2017-03-12T06:05:14.099Z,120
2017-03-12T06:06:24.465Z,125
2017-03-12T06:07:34.842Z,125
2017-03-12T06:08:44.927Z,130
2017-03-12T06:09:55.488Z,135
2017-03-12T06:11:05.807Z,135
2017-03-12T06:12:16.150Z,145
2017-03-12T06:13:26.478Z,145
2017-03-12T06:14:36.754Z,150
2017-03-12T06:15:47.318Z,155
2017-03-12T06:16:57.204Z,165
2017-03-12T06:18:07.505Z,170
2017-03-12T06:19:17.856Z,175
2017-03-12T06:20:27.741Z,180
2017-03-12T06:21:38.333Z,180
2017-03-12T06:22:48.649Z,185
2017-03-12T06:23:58.943Z,195
2017-03-12T06:25:09.247Z,200
2017-03-12T06:26:19.617Z,205
2017-03-12T06:27:30.143Z,215
2017-03-12T06:28:40.069Z,220
2017-03-12T06:29:50.370Z,225
2017-03-12T06:31:00.705Z,235
2017-03-12T06:32:11.128Z,245
2017-03-12T06:33:21.641Z,255
2017-03-12T06:34:31.919Z,260
2017-03-12T06:35:41.801Z,265
2017-03-12T06:36:52.084Z,270
2017-03-12T06:38:02.468Z,275
2017-03-12T06:39:13.055Z,275
2017-03-12T06:40:23.344Z,275
2017-03-12T06:41:33.670Z,280
2017-03-12T06:42:43.584Z,280
2017-03-12T06:43:53.546Z,290
2017-03-12T06:45:04.146Z,300
2017-03-12T06:46:14.468Z,315
2017-03-12T06:47:25.020Z,320
2017-03-12T06:48:34.970Z,320
2017-03-12T06:49:45.455Z,325
2017-03-12T06:50:55.967Z,315
2017-03-12T06:52:06.240Z,325
2017-03-12T06:53:16.164Z,335
2017-03-12T06:54:26.449Z,340
2017-03-12T06:55:36.734Z,345
2017-03-12T06:56:47.344Z,315
2017-03-12T06:57:57.302Z,340
2017-03-12T06:59:07.254Z,350
2017-03-12T07:00:17.677Z,360
2017-03-12T07:01:27.986Z,365
2017-03-12T07:02:38.160Z,370
2017-03-12T07:03:48.463Z,365
2017-03-12T07:04:58.763Z,380
2017-03-12T07:06:09.037Z,395
2017-03-12T07:07:19.201Z,380
2017-03-12T07:08:29.329Z,375
2017-03-12T07:09:39.714Z,355
2017-03-12T07:10:50.011Z,390
2017-03-12T07:11:59.896Z,425
2017-03-12T07:13:10.204Z,395
2017-03-12T07:14:20.743Z,380
2017-03-12T07:15:31.103Z,410
2017-03-12T07:16:41.404Z,390
2017-03-12T07:17:51.758Z,405
2017-03-12T07:19:02.200Z,380
2017-03-12T07:20:12.857Z,390
2017-03-12T07:21:23.131Z,405
2017-03-12T07:22:33.418Z,415
2017-03-12T07:23:43.328Z,430
2017-03-12T07:24:53.596Z,450
2017-03-12T07:26:04.216Z,495
2017-03-12T07:27:14.554Z,525
2017-03-12T07:28:24.926Z,460
2017-03-12T07:29:35.267Z,430
2017-03-12T07:30:45.545Z,440
2017-03-12T07:31:56.098Z,470
2017-03-12T07:33:05.593Z,520
2017-03-12T07:34:15.900Z,555
2017-03-12T07:35:26.244Z,580
2017-03-12T07:36:36.573Z,615
2017-03-12T07:37:47.094Z,595
2017-03-12T07:38:56.954Z,595
2017-03-12T07:40:07.244Z,545
2017-03-12T07:41:17.536Z,460
2017-03-12T07:42:27.845Z,445
2017-03-12T07:43:38.444Z,470
2017-03-12T07:44:48.881Z,470
2017-03-12T07:45:58.765Z,460
2017-03-12T07:47:09.246Z,465
2017-03-12T07:48:19.545Z,435
2017-03-12T07:49:30.084Z,430
2017-03-12T07:50:40.410Z,460
2017-03-12T07:51:50.741Z,475
2017-03-12T07:53:01.053Z,450
2017-03-12T07:54:11.371Z,445
2017-03-12T07:55:22.015Z,425
2017-03-12T07:56:32.299Z,450
2017-03-12T07:57:42.564Z,500
2017-03-12T07:58:52.873Z,850
2017-03-12T08:00:03.931Z,680
2017-03-12T08:01:15.276Z,1005
2017-03-12T08:02:25.863Z,795
2017-03-12T08:03:36.863Z,565
2017-03-12T08:04:47.213Z,565
2017-03-12T08:05:57.662Z,675
2017-03-12T08:07:08.328Z,615
2017-03-12T08:08:18.696Z,650
2017-03-12T08:09:29.008Z,655
2017-03-12T08:10:39.420Z,635
2017-03-12T08:11:49.791Z,825
2017-03-12T08:13:00.338Z,775
2017-03-12T08:14:10.645Z,735
2017-03-12T08:15:20.906Z,790
2017-03-12T08:16:31.354Z,785
2017-03-12T08:17:41.618Z,690
2017-03-12T08:18:52.274Z,690
2017-03-12T08:20:02.659Z,690
2017-03-12T08:21:12.943Z,695
2017-03-12T08:22:23.315Z,700
2017-03-12T08:23:33.287Z,775
2017-03-12T08:24:43.826Z,925
2017-03-12T08:25:54.027Z,1140
2017-03-12T08:27:05.188Z,1030
2017-03-12T08:28:16.230Z,995
2017-03-12T08:29:27.412Z,955
2017-03-12T08:30:38.830Z,1090
2017-03-12T08:31:49.842Z,1410
2017-03-12T08:33:00.951Z,1350
2017-03-12T08:34:12.034Z,1010
2017-03-12T08:35:23.167Z,970
2017-03-12T08:36:34.548Z,940
2017-03-12T08:37:45.688Z,1330
2017-03-12T08:38:57.045Z,1375
2017-03-12T08:40:08.060Z,1555
2017-03-12T08:41:19.117Z,2265
2017-03-12T08:42:29.520Z,1700
2017-03-12T08:43:40.605Z,1620
2017-03-12T08:44:51.751Z,1425
2017-03-12T08:46:02.407Z,1660
2017-03-12T08:47:13.514Z,1560
2017-03-12T08:48:24.894Z,1760
2017-03-12T08:49:35.958Z,1880
2017-03-12T08:50:47.084Z,1975
2017-03-12T08:51:58.094Z,1805
2017-03-12T08:53:09.242Z,1605
2017-03-12T08:54:20.138Z,1405
2017-03-12T08:55:31.166Z,1740
2017-03-12T08:56:42.288Z,2635
2017-03-12T08:57:53.330Z,2030
2017-03-12T08:59:04.417Z,1710
2017-03-12T09:00:15.747Z,2020
2017-03-12T09:01:26.435Z,2655
2017-03-12T09:02:37.577Z,1710
2017-03-12T09:03:48.812Z,1325
2017-03-12T09:04:59.470Z,2030
2017-03-12T09:06:09.967Z,2405
2017-03-12T09:07:21.061Z,2140
2017-03-12T09:08:31.323Z,1275
2017-03-12T09:09:41.970Z,1385
2017-03-12T09:10:52.973Z,1095
2017-03-12T09:12:04.277Z,1455
2017-03-12T09:13:15.359Z,2290
2017-03-12T09:14:26.470Z,2190
2017-03-12T09:15:37.559Z,1655
2017-03-12T09:16:47.863Z,1705
2017-03-12T09:17:59.233Z,1615
2017-03-12T09:19:10.284Z,1810
2017-03-12T09:20:21.350Z,1905
2017-03-12T09:21:31.890Z,1430
2017-03-12T09:22:42.982Z,2525
2017-03-12T09:23:54.353Z,2015
2017-03-12T09:25:05.412Z,1795
2017-03-12T09:26:15.949Z,1910
2017-03-12T09:27:27.045Z,2125
2017-03-12T09:28:38.159Z,2085
2017-03-12T09:29:49.590Z,2475
2017-03-12T09:31:00.625Z,2640
2017-03-12T09:32:11.841Z,2980
2017-03-12T09:33:22.971Z,3755
2017-03-12T09:34:34.081Z,3935
2017-03-12T09:35:45.444Z,3095
2017-03-12T09:36:56.484Z,2420
2017-03-12T09:38:07.614Z,3125
2017-03-12T09:39:18.658Z,3190
2017-03-12T09:40:29.857Z,2835
2017-03-12T09:41:41.188Z,2455
2017-03-12T09:42:52.265Z,2985
2017-03-12T09:44:03.323Z,3295
2017-03-12T09:45:14.371Z,3325
2017-03-12T09:46:24.952Z,2835
2017-03-12T09:47:36.280Z,2220
2017-03-12T09:48:47.368Z,2260
2017-03-12T09:49:58.501Z,2095
2017-03-12T09:51:09.537Z,1730
2017-03-12T09:52:20.742Z,1670
2017-03-12T09:53:32.084Z,1550
2017-03-12T09:54:43.128Z,1125
2017-03-12T09:55:54.222Z,960
2017-03-12T09:57:05.298Z,950
2017-03-12T09:58:15.317Z,940
2017-03-12T09:59:25.531Z,910
2017-03-12T10:00:35.839Z,875
2017-03-12T10:01:46.219Z,965
2017-03-12T10:02:56.544Z,1245
2017-03-12T10:04:06.440Z,1520
2017-03-12T10:05:17.183Z,1420
2017-03-12T10:06:27.498Z,1540
2017-03-12T10:07:37.535Z,1810
2017-03-12T10:08:47.884Z,1585
2017-03-12T10:09:58.216Z,1270
2017-03-12T10:11:08.788Z,1830
2017-03-12T10:12:19.133Z,1750
2017-03-12T10:13:29.476Z,2010
2017-03-12T10:14:39.833Z,1130
2017-03-12T10:15:50.160Z,910
2017-03-12T10:17:00.753Z,860
2017-03-12T10:18:11.132Z,955
2017-03-12T10:19:21.479Z,1190
2017-03-12T10:20:31.844Z,1265
2017-03-12T10:21:42.197Z,910
2017-03-12T10:22:52.787Z,975
2017-03-12T10:24:03.159Z,1205
2017-03-12T10:25:13.474Z,1375
2017-03-12T10:26:23.810Z,1290
2017-03-12T10:27:34.275Z,1035
2017-03-12T10:28:44.943Z,1025
2017-03-12T10:29:54.875Z,855
2017-03-12T10:31:05.269Z,870
2017-03-12T10:32:15.214Z,1275
2017-03-12T10:33:25.108Z,1455
2017-03-12T10:34:35.673Z,1330
2017-03-12T10:35:45.968Z,2905
2017-03-12T10:36:55.991Z,2165
2017-03-12T10:38:06.443Z,2905
2017-03-12T10:39:16.840Z,2200
2017-03-12T10:40:27.439Z,2625
2017-03-12T10:41:37.707Z,2845
2017-03-12T10:42:48.039Z,2975
2017-03-12T10:43:58.728Z,3230
2017-03-12T10:45:09.409Z,3600
2017-03-12T10:46:20.870Z,3570
2017-03-12T10:47:31.908Z,3250
2017-03-12T10:48:43.005Z,3330
2017-03-12T10:49:54.082Z,3870
2017-03-12T10:51:05.140Z,4110
2017-03-12T10:52:16.503Z,3645
2017-03-12T10:53:27.197Z,3395
2017-03-12T10:54:38.256Z,2985
2017-03-12T10:55:49.347Z,2665
2017-03-12T10:57:00.418Z,2270
2017-03-12T10:58:11.755Z,2435
2017-03-12T10:59:22.826Z,2695
2017-03-12T11:00:33.756Z,3305
2017-03-12T11:01:44.816Z,3420
2017-03-12T11:02:55.897Z,3455
2017-03-12T11:04:07.092Z,3250
2017-03-12T11:05:18.210Z,2625
2017-03-12T11:06:28.896Z,2155
2017-03-12T11:07:39.951Z,2245
2017-03-12T11:08:50.624Z,2230
2017-03-12T11:10:01.622Z,2590
2017-03-12T11:11:12.271Z,3125
2017-03-12T11:12:23.574Z,3405
2017-03-12T11:13:34.672Z,3450
2017-03-12T11:14:45.949Z,2860
2017-03-12T11:15:57.371Z,2045
2017-03-12T11:17:08.472Z,2070
2017-03-12T11:18:19.623Z,2745
2017-03-12T11:19:30.694Z,2675
2017-03-12T11:20:41.800Z,3145
2017-03-12T11:21:53.349Z,3250
2017-03-12T11:23:04.064Z,3220
2017-03-12T11:24:15.102Z,2500
2017-03-12T11:25:26.226Z,2550
2017-03-12T11:26:37.508Z,2860
2017-03-12T11:27:48.953Z,2165
2017-03-12T11:29:00.039Z,2020
2017-03-12T11:30:11.095Z,1935
2017-03-12T11:31:22.194Z,1890
2017-03-12T11:32:32.550Z,1475
2017-03-12T11:33:43.135Z,1530
2017-03-12T11:34:53.450Z,1565
2017-03-12T11:36:03.841Z,1795
2017-03-12T11:37:14.158Z,2285
2017-03-12T11:38:24.509Z,1335
2017-03-12T11:39:35.107Z,1200
2017-03-12T11:40:45.505Z,1115
2017-03-12T11:41:55.541Z,1160
2017-03-12T11:43:05.879Z,1390
2017-03-12T11:44:16.272Z,1230
2017-03-12T11:45:26.934Z,1495
2017-03-12T11:46:37.312Z,1320
2017-03-12T11:47:47.242Z,1305
2017-03-12T11:48:57.646Z,1755
2017-03-12T11:50:08.012Z,2030
2017-03-12T11:51:18.547Z,1930
2017-03-12T11:52:28.917Z,2325
2017-03-12T11:53:39.246Z,2630
2017-03-12T11:54:49.600Z,2345
2017-03-12T11:55:59.911Z,1770
2017-03-12T11:57:10.540Z,1395
2017-03-12T11:58:20.831Z,1370
2017-03-12T11:59:31.209Z,1680
2017-03-12T12:00:41.542Z,1775
2017-03-12T12:01:51.931Z,1500
2017-03-12T12:03:02.135Z,1120
2017-03-12T12:04:12.503Z,1270
2017-03-12T12:05:22.826Z,1310
2017-03-12T12:06:33.148Z,1030
2017-03-12T12:07:43.071Z,1035
2017-03-12T12:08:53.722Z,1250
2017-03-12T12:10:03.674Z,1195
2017-03-12T12:11:14.009Z,1295
2017-03-12T12:12:24.313Z,1345
2017-03-12T12:13:34.673Z,1270
2017-03-12T12:14:45.298Z,1630
2017-03-12T12:15:55.683Z,1695
2017-03-12T12:17:05.999Z,1720
2017-03-12T12:18:16.339Z,1275
2017-03-12T12:19:26.691Z,1215
2017-03-12T12:20:37.289Z,1860
2017-03-12T12:21:47.717Z,2300
2017-03-12T12:22:58.020Z,1480
2017-03-12T12:24:08.415Z,1380
2017-03-12T12:25:18.771Z,1320
2017-03-12T12:26:29.421Z,1395
2017-03-12T12:27:39.719Z,1330
2017-03-12T12:28:50.053Z,1125
2017-03-12T12:30:00.485Z,1055
2017-03-12T12:31:10.794Z,990
2017-03-12T12:32:20.971Z,950
2017-03-12T12:33:31.311Z,950
2017-03-12T12:34:41.700Z,1025
2017-03-12T12:35:52.048Z,1030
2017-03-12T12:37:02.369Z,1040
2017-03-12T12:38:12.928Z,1060
2017-03-12T12:39:22.858Z,1085
2017-03-12T12:40:32.929Z,1220
2017-03-12T12:41:43.299Z,1130
2017-03-12T12:42:53.685Z,995
2017-03-12T12:44:04.063Z,985
2017-03-12T12:45:14.378Z,935
2017-03-12T12:46:24.822Z,960
2017-03-12T12:47:35.186Z,960
2017-03-12T12:48:45.534Z,960
2017-03-12T12:49:56.204Z,990
2017-03-12T12:51:06.687Z,1000
2017-03-12T12:52:17.048Z,1080
2017-03-12T12:53:27.423Z,1095
2017-03-12T12:54:37.789Z,1150
2017-03-12T12:55:47.934Z,1205
2017-03-12T12:56:58.251Z,1295
2017-03-12T12:58:08.604Z,1455
2017-03-12T12:59:18.908Z,1835
2017-03-12T13:00:29.248Z,1970
2017-03-12T13:01:39.829Z,2190
2017-03-12T13:02:50.167Z,2100
2017-03-12T13:04:00.709Z,1895
2017-03-12T13:05:11.014Z,1585
2017-03-12T13:06:21.355Z,1420
2017-03-12T13:07:31.516Z,1515
2017-03-12T13:08:41.825Z,1380
2017-03-12T13:09:52.212Z,1490
2017-03-12T13:11:02.135Z,1640
2017-03-12T13:12:12.500Z,1525
2017-03-12T13:13:23.124Z,1415
2017-03-12T13:14:33.452Z,1325
2017-03-12T13:15:43.855Z,1265
2017-03-12T13:16:54.199Z,1080
2017-03-12T13:18:04.620Z,1325
2017-03-12T13:19:15.245Z,1570
2017-03-12T13:20:25.600Z,1330
2017-03-12T13:21:35.947Z,1115
2017-03-12T13:22:46.267Z,990
2017-03-12T13:23:56.622Z,1160
2017-03-12T13:25:07.256Z,1225
2017-03-12T13:26:17.161Z,1215
2017-03-12T13:27:27.519Z,1230
2017-03-12T13:28:38.006Z,1210
2017-03-12T13:29:47.539Z,920
2017-03-12T13:30:58.308Z,855
2017-03-12T13:32:08.369Z,800
2017-03-12T13:33:18.741Z,795
2017-03-12T13:34:29.069Z,770
2017-03-12T13:35:39.360Z,800
2017-03-12T13:36:50.037Z,880
2017-03-12T13:38:00.373Z,970
2017-03-12T13:39:10.699Z,1135
2017-03-12T13:40:21.077Z,1700
2017-03-12T13:41:31.458Z,1240
2017-03-12T13:42:42.059Z,1355
2017-03-12T13:43:52.417Z,985
2017-03-12T13:45:02.787Z,1125
2017-03-12T13:46:13.176Z,1105
2017-03-12T13:47:23.070Z,1025
2017-03-12T13:48:33.700Z,890
2017-03-12T13:49:44.072Z,860
2017-03-12T13:50:54.436Z,905
2017-03-12T13:52:04.978Z,1245
2017-03-12T13:53:15.130Z,1355
2017-03-12T13:54:25.776Z,1255
2017-03-12T13:55:36.177Z,1445
2017-03-12T13:56:46.539Z,2025
2017-03-12T13:57:56.890Z,2115
2017-03-12T13:59:07.259Z,2135
2017-03-12T14:00:17.458Z,2675
2017-03-12T14:01:27.898Z,2745
2017-03-12T14:02:38.182Z,1585
2017-03-12T14:03:48.203Z,1065
2017-03-12T14:04:58.513Z,1200
2017-03-12T14:06:09.284Z,1275
2017-03-12T14:07:19.793Z,1055
2017-03-12T14:08:30.093Z,865
2017-03-12T14:09:40.479Z,815
2017-03-12T14:10:50.417Z,780
2017-03-12T14:12:01.057Z,840
2017-03-12T14:13:11.369Z,855
2017-03-12T14:14:21.754Z,1015
2017-03-12T14:15:32.090Z,950
2017-03-12T14:16:42.431Z,1160
2017-03-12T14:17:53.064Z,1950
2017-03-12T14:19:03.390Z,2080
2017-03-12T14:20:13.973Z,2200
2017-03-12T14:21:24.321Z,2155
2017-03-12T14:22:34.718Z,2215
2017-03-12T14:23:45.439Z,2685
2017-03-12T14:24:55.755Z,2660
2017-03-12T14:26:06.530Z,2270
2017-03-12T14:27:16.871Z,2065
2017-03-12T14:28:27.292Z,1995
2017-03-12T14:29:37.957Z,2095
2017-03-12T14:30:48.346Z,2335
2017-03-12T14:31:58.776Z,2165
2017-03-12T14:33:09.194Z,1970
2017-03-12T14:34:19.194Z,1980
2017-03-12T14:35:30.123Z,2145
2017-03-12T14:36:40.606Z,2110
2017-03-12T14:37:50.920Z,2265
2017-03-12T14:39:01.366Z,2060
2017-03-12T14:40:11.721Z,2125
2017-03-12T14:41:21.968Z,1535
2017-03-12T14:42:32.352Z,1845
2017-03-12T14:43:42.709Z,1820
2017-03-12T14:44:53.304Z,1945
2017-03-12T14:46:03.647Z,1955
2017-03-12T14:47:14.286Z,1915
2017-03-12T14:48:24.624Z,1840
2017-03-12T14:49:35.013Z,1875
2017-03-12T14:50:44.999Z,1935
2017-03-12T14:51:55.358Z,1735
2017-03-12T14:53:05.632Z,1225
2017-03-12T14:54:16.063Z,1770
2017-03-12T14:55:26.360Z,1795
2017-03-12T14:56:36.896Z,1455
2017-03-12T14:57:47.231Z,1790
2017-03-12T14:58:57.855Z,1845
2017-03-12T15:00:08.195Z,1595
2017-03-12T15:01:18.595Z,630
2017-03-12T15:02:28.936Z,1430
2017-03-12T15:03:39.282Z,710
2017-03-12T15:04:49.945Z,815
2017-03-12T15:05:59.938Z,960
2017-03-12T15:07:10.283Z,1585
2017-03-12T15:08:20.213Z,1555
2017-03-12T15:09:30.528Z,1655
2017-03-12T15:10:41.157Z,1575
2017-03-12T15:11:51.502Z,1495
2017-03-12T15:13:01.888Z,1575
2017-03-12T15:14:11.788Z,1400
2017-03-12T15:15:21.700Z,1400
2017-03-12T15:16:32.400Z,1395
2017-03-12T15:17:42.733Z,1315
2017-03-12T15:18:52.677Z,1220
2017-03-12T15:20:03.063Z,1210
2017-03-12T15:21:13.440Z,1235
2017-03-12T15:22:24.048Z,585
2017-03-12T15:23:34.406Z,1020
2017-03-12T15:24:44.340Z,1185
2017-03-12T15:25:54.732Z,1135
2017-03-12T15:27:04.781Z,1020
2017-03-12T15:28:15.433Z,810
2017-03-12T15:29:25.795Z,465
2017-03-12T15:30:36.150Z,1105
2017-03-12T15:31:46.115Z,1055
2017-03-12T15:32:56.474Z,930
2017-03-12T15:34:07.110Z,660
2017-03-12T15:35:17.123Z,400
2017-03-12T15:36:27.503Z,360
2017-03-12T15:37:37.867Z,310
2017-03-12T15:38:48.290Z,295
2017-03-12T15:39:59.413Z,305
2017-03-12T15:41:09.820Z,330
2017-03-12T15:42:20.168Z,315
2017-03-12T15:43:30.484Z,300
2017-03-12T15:44:41.133Z,355
2017-03-12T15:45:51.014Z,365
2017-03-12T15:47:01.402Z,310
2017-03-12T15:48:11.761Z,315
2017-03-12T15:49:22.097Z,305
2017-03-12T15:50:32.737Z,270
2017-03-12T15:51:43.178Z,245
2017-03-12T15:52:53.556Z,245
2017-03-12T15:54:03.876Z,255
2017-03-12T15:55:14.227Z,255
2017-03-12T15:56:24.929Z,260
2017-03-12T15:57:34.896Z,265
2017-03-12T15:58:45.316Z,270
2017-03-12T15:59:55.678Z,270
2017-03-12T16:01:06.024Z,270
2017-03-12T16:02:16.762Z,265
2017-03-12T16:03:27.196Z,260
2017-03-12T16:04:37.544Z,250
2017-03-12T16:05:47.917Z,260
2017-03-12T16:06:58.231Z,265
2017-03-12T16:08:08.832Z,260
2017-03-12T16:09:19.174Z,245
2017-03-12T16:10:29.554Z,235
2017-03-12T16:11:39.936Z,235
2017-03-12T16:12:50.398Z,235
2017-03-12T16:14:01.156Z,235
2017-03-12T16:15:11.653Z,230
2017-03-12T16:16:22.052Z,225
2017-03-12T16:17:32.506Z,225
2017-03-12T16:18:42.435Z,225
2017-03-12T16:19:53.070Z,220
2017-03-12T16:21:03.388Z,215