createdAt,value
2019-06-26T00:00:17.951Z,29.00
2019-06-26T00:01:20.945Z,29.00
2019-06-26T00:02:23.841Z,29.00
2019-06-26T00:03:29.551Z,29.00
2019-06-26T00:04:32.451Z,28.90
2019-06-26T00:05:35.477Z,28.90
2019-06-26T00:06:38.437Z,28.90
2019-06-26T00:07:41.375Z,28.80
2019-06-26T00:08:44.287Z,28.80
2019-06-26T00:09:47.192Z,28.80
2019-06-26T00:10:50.119Z,28.80
2019-06-26T00:11:53.066Z,28.80
2019-06-26T00:12:56.013Z,28.80
2019-06-26T00:13:58.885Z,28.80
2019-06-26T00:15:01.958Z,28.80
2019-06-26T00:16:04.837Z,28.80
2019-06-26T00:17:07.780Z,28.80
2019-06-26T00:18:10.690Z,28.80
2019-06-26T00:19:13.584Z,28.80
2019-06-26T00:20:17.014Z,28.70
2019-06-26T00:21:21.974Z,28.70
2019-06-26T00:22:24.762Z,28.70
2019-06-26T00:23:27.676Z,28.60
2019-06-26T00:24:30.556Z,28.60
2019-06-26T00:25:33.511Z,28.60
2019-06-26T00:26:36.418Z,28.50
2019-06-26T00:27:39.365Z,28.50
2019-06-26T00:28:42.270Z,28.50
2019-06-26T00:29:46.209Z,28.50
2019-06-26T00:30:49.159Z,28.50
2019-06-26T00:31:53.085Z,28.50
2019-06-26T00:32:56.266Z,28.50
2019-06-26T00:33:59.191Z,28.50
2019-06-26T00:35:02.210Z,28.50
2019-06-26T00:36:06.189Z,28.50
2019-06-26T00:37:09.093Z,28.40
2019-06-26T00:38:12.042Z,28.40
2019-06-26T00:39:14.953Z,28.40
2019-06-26T00:40:17.926Z,28.30
2019-06-26T00:41:20.990Z,28.30
2019-06-26T00:42:24.047Z,28.20
2019-06-26T00:43:41.493Z,28.20
2019-06-26T00:44:31.871Z,28.20
2019-06-26T00:45:34.797Z,28.20
2019-06-26T00:46:38.662Z,28.20
2019-06-26T00:47:42.102Z,28.20
2019-06-26T00:48:45.045Z,28.30
2019-06-26T00:49:47.938Z,28.30
2019-06-26T00:50:50.865Z,28.30
2019-06-26T00:51:53.774Z,28.40
2019-06-26T00:52:59.528Z,28.40
2019-06-26T00:54:02.471Z,28.40
2019-06-26T00:55:05.833Z,28.40
2019-06-26T00:56:08.777Z,28.30
2019-06-26T00:57:11.685Z,28.30
2019-06-26T00:58:14.629Z,28.20
2019-06-26T00:59:17.593Z,28.20
2019-06-26T01:00:25.826Z,28.30
2019-06-26T01:01:28.725Z,28.30
2019-06-26T01:02:31.660Z,28.30
2019-06-26T01:03:34.586Z,28.30
2019-06-26T01:04:40.392Z,28.30
2019-06-26T01:05:43.433Z,28.30
2019-06-26T01:06:46.402Z,28.30
2019-06-26T01:07:49.299Z,28.30
2019-06-26T01:08:52.245Z,28.20
2019-06-26T01:09:55.180Z,28.20
2019-06-26T01:10:58.110Z,28.10
2019-06-26T01:12:01.034Z,28.00
2019-06-26T01:13:04.950Z,27.90
2019-06-26T01:14:08.897Z,27.90
2019-06-26T01:15:12.175Z,27.90
2019-06-26T01:16:15.038Z,27.80
2019-06-26T01:17:17.983Z,27.80
2019-06-26T01:18:20.945Z,27.80
2019-06-26T01:19:23.845Z,27.80
2019-06-26T01:20:26.786Z,27.80
2019-06-26T01:21:29.682Z,27.90
2019-06-26T01:22:32.607Z,27.90
2019-06-26T01:23:35.553Z,28.00
2019-06-26T01:24:38.457Z,28.00
2019-06-26T01:25:41.426Z,28.10
2019-06-26T01:26:44.361Z,28.10
2019-06-26T01:27:47.275Z,28.10
2019-06-26T01:28:50.201Z,28.10
2019-06-26T01:29:53.140Z,28.10
2019-06-26T01:30:56.074Z,28.10
2019-06-26T01:31:59.049Z,28.10
2019-06-26T01:33:01.973Z,28.00
2019-06-26T01:34:04.907Z,27.90
2019-06-26T01:35:08.335Z,27.80
2019-06-26T01:36:11.288Z,27.80
2019-06-26T01:37:14.269Z,27.70
2019-06-26T01:38:17.164Z,27.70
2019-06-26T01:39:20.123Z,27.70
2019-06-26T01:40:23.038Z,27.80
2019-06-26T01:41:26.066Z,27.80
2019-06-26T01:42:28.961Z,27.80
2019-06-26T01:43:31.967Z,27.80
2019-06-26T01:44:34.879Z,27.80
2019-06-26T01:45:37.828Z,27.80
2019-06-26T01:46:40.817Z,27.80
2019-06-26T01:47:43.805Z,27.80
2019-06-26T01:48:46.752Z,27.80
2019-06-26T01:49:49.703Z,27.80
2019-06-26T01:50:52.617Z,27.70
2019-06-26T01:51:55.570Z,27.60
2019-06-26T01:52:58.495Z,27.60
2019-06-26T01:54:02.989Z,27.50
2019-06-26T01:55:06.193Z,27.40
2019-06-26T01:56:09.092Z,27.40
2019-06-26T01:57:12.073Z,27.40
2019-06-26T01:58:14.994Z,27.40
2019-06-26T01:59:17.918Z,27.50
2019-06-26T02:00:20.993Z,27.50
2019-06-26T02:01:24.096Z,27.50
2019-06-26T02:02:27.238Z,27.40
2019-06-26T02:03:30.249Z,27.40
2019-06-26T02:04:33.156Z,27.40
2019-06-26T02:05:36.070Z,27.40
2019-06-26T02:06:39.041Z,27.40
2019-06-26T02:07:42.010Z,27.30
2019-06-26T02:08:44.974Z,27.30
2019-06-26T02:09:47.853Z,27.30
2019-06-26T02:10:50.767Z,27.30
2019-06-26T02:11:53.722Z,27.30
2019-06-26T02:12:56.682Z,27.30
2019-06-26T02:14:02.120Z,27.30
2019-06-26T02:15:05.417Z,27.20
2019-06-26T02:16:08.321Z,27.30
2019-06-26T02:17:11.250Z,27.30
2019-06-26T02:18:32.135Z,27.30
2019-06-26T02:19:35.065Z,27.20
2019-06-26T02:20:37.989Z,27.20
2019-06-26T02:21:40.897Z,27.20
2019-06-26T02:22:43.857Z,27.20
2019-06-26T02:23:46.814Z,27.20
2019-06-26T02:24:49.725Z,27.20
2019-06-26T02:25:52.640Z,27.20
2019-06-26T02:26:55.545Z,27.20
2019-06-26T02:27:58.473Z,27.10
2019-06-26T02:29:01.389Z,27.10
2019-06-26T02:30:04.747Z,27.10
2019-06-26T02:31:07.803Z,27.00
2019-06-26T02:32:10.755Z,27.00
2019-06-26T02:33:13.746Z,27.00
2019-06-26T02:34:16.670Z,27.00
2019-06-26T02:35:19.590Z,27.00
2019-06-26T02:36:22.490Z,27.00
2019-06-26T02:37:25.421Z,27.00
2019-06-26T02:38:28.418Z,27.00
2019-06-26T02:39:31.368Z,27.00
2019-06-26T02:40:34.231Z,27.00
2019-06-26T02:41:37.128Z,27.00
2019-06-26T02:42:40.308Z,27.00
2019-06-26T02:43:43.306Z,27.00
2019-06-26T02:44:53.345Z,27.00
2019-06-26T02:45:51.049Z,27.10
2019-06-26T02:47:17.227Z,27.10
2019-06-26T02:48:01.474Z,27.10
2019-06-26T02:49:04.419Z,27.10
2019-06-26T02:50:10.654Z,27.10
2019-06-26T02:51:13.569Z,27.20
2019-06-26T02:52:16.482Z,27.20
2019-06-26T02:53:19.429Z,27.20
2019-06-26T02:54:22.482Z,27.20
2019-06-26T02:55:25.406Z,27.20
2019-06-26T02:56:28.322Z,27.20
2019-06-26T02:57:31.323Z,27.20
2019-06-26T02:58:34.272Z,27.10
2019-06-26T02:59:37.210Z,27.10
2019-06-26T03:00:40.219Z,27.10
2019-06-26T03:01:43.201Z,27.10
2019-06-26T03:02:46.157Z,27.20
2019-06-26T03:03:49.049Z,27.20
2019-06-26T03:04:52.032Z,27.20
2019-06-26T03:05:54.896Z,27.20
2019-06-26T03:06:57.836Z,27.20
2019-06-26T03:08:00.894Z,27.20
2019-06-26T03:09:06.059Z,27.20
2019-06-26T03:10:09.196Z,27.20
2019-06-26T03:11:12.166Z,27.20
2019-06-26T03:12:15.036Z,27.20
2019-06-26T03:13:17.950Z,27.20
2019-06-26T03:14:20.905Z,27.20
2019-06-26T03:15:23.854Z,27.20
2019-06-26T03:16:26.752Z,27.20
2019-06-26T03:17:29.669Z,27.20
2019-06-26T03:18:32.616Z,27.10
2019-06-26T03:19:35.558Z,27.10
2019-06-26T03:20:42.773Z,27.20
2019-06-26T03:21:45.669Z,27.20
2019-06-26T03:22:48.575Z,27.20
2019-06-26T03:23:51.509Z,27.20
2019-06-26T03:24:54.471Z,27.20
2019-06-26T03:25:57.408Z,27.20
2019-06-26T03:27:00.314Z,27.20
2019-06-26T03:28:03.264Z,27.20
2019-06-26T03:29:06.154Z,27.10
2019-06-26T03:30:09.074Z,27.10
2019-06-26T03:31:12.019Z,27.10
2019-06-26T03:32:14.920Z,27.00
2019-06-26T03:33:17.831Z,27.00
2019-06-26T03:34:20.773Z,26.90
2019-06-26T03:35:23.714Z,26.90
2019-06-26T03:36:26.638Z,26.80
2019-06-26T03:37:29.581Z,26.70
2019-06-26T03:38:32.481Z,26.70
2019-06-26T03:39:35.485Z,26.70
2019-06-26T03:40:38.425Z,26.80
2019-06-26T03:41:43.933Z,26.70
2019-06-26T03:42:46.924Z,26.80
2019-06-26T03:43:49.863Z,26.80
2019-06-26T03:44:52.832Z,26.80
2019-06-26T03:45:55.857Z,26.80
2019-06-26T03:46:58.721Z,26.80
2019-06-26T03:48:01.621Z,26.80
2019-06-26T03:49:05.237Z,26.80
2019-06-26T03:50:08.441Z,26.80
2019-06-26T03:51:13.924Z,26.80
2019-06-26T03:52:16.170Z,26.80
2019-06-26T03:53:19.102Z,26.90
2019-06-26T03:54:22.014Z,26.90
2019-06-26T03:55:24.931Z,26.90
2019-06-26T03:56:27.865Z,26.80
2019-06-26T03:57:30.766Z,26.80
2019-06-26T03:58:33.689Z,26.80
2019-06-26T03:59:36.603Z,26.80
2019-06-26T04:00:40.651Z,26.90
2019-06-26T04:01:43.598Z,26.90
2019-06-26T04:02:46.512Z,26.90
2019-06-26T04:03:49.437Z,26.90
2019-06-26T04:04:52.369Z,27.00
2019-06-26T04:05:55.283Z,27.00
2019-06-26T04:07:01.053Z,27.00
2019-06-26T04:08:04.507Z,27.00
2019-06-26T04:09:07.476Z,27.10
2019-06-26T04:10:10.593Z,27.10
2019-06-26T04:11:13.501Z,27.10
2019-06-26T04:12:16.485Z,27.10
2019-06-26T04:13:20.525Z,27.10
2019-06-26T04:14:25.279Z,27.10
2019-06-26T04:15:41.362Z,27.10
2019-06-26T04:16:32.846Z,27.10
2019-06-26T04:17:35.816Z,27.10
2019-06-26T04:18:38.733Z,27.20
2019-06-26T04:19:41.649Z,27.20
2019-06-26T04:20:44.580Z,27.20
2019-06-26T04:21:48.477Z,27.20
2019-06-26T04:22:51.435Z,27.10
2019-06-26T04:23:54.347Z,27.10
2019-06-26T04:24:57.249Z,27.10
2019-06-26T04:26:01.426Z,27.10
2019-06-26T04:27:04.411Z,27.10
2019-06-26T04:28:07.315Z,27.10
2019-06-26T04:29:10.237Z,27.10
2019-06-26T04:30:15.965Z,27.10
2019-06-26T04:31:18.901Z,27.10
2019-06-26T04:32:21.788Z,27.10
2019-06-26T04:33:24.749Z,27.10
2019-06-26T04:34:27.654Z,27.20
2019-06-26T04:35:30.556Z,27.20
2019-06-26T04:36:33.453Z,27.20
2019-06-26T04:37:36.510Z,27.20
2019-06-26T04:38:39.440Z,27.30
2019-06-26T04:39:42.333Z,27.20
2019-06-26T04:40:45.289Z,27.20
2019-06-26T04:41:48.360Z,27.20
2019-06-26T04:42:51.167Z,27.30
2019-06-26T04:43:54.153Z,27.20
2019-06-26T04:44:57.174Z,27.20
2019-06-26T04:46:00.175Z,27.20
2019-06-26T04:47:03.264Z,27.20
2019-06-26T04:48:07.436Z,27.20
2019-06-26T04:49:10.492Z,27.10
2019-06-26T04:50:15.417Z,27.10
2019-06-26T04:51:18.397Z,27.10
2019-06-26T04:52:21.326Z,27.10
2019-06-26T04:53:24.226Z,27.10
2019-06-26T04:54:27.204Z,27.10
2019-06-26T04:55:30.105Z,27.10
2019-06-26T04:56:33.019Z,27.10
2019-06-26T04:57:36.116Z,27.00
2019-06-26T04:58:39.036Z,27.00
2019-06-26T04:59:42.200Z,27.00
2019-06-26T05:00:45.137Z,27.00
2019-06-26T05:01:48.033Z,27.00
2019-06-26T05:02:50.925Z,27.00
2019-06-26T05:03:53.957Z,27.00
2019-06-26T05:04:56.916Z,27.00
2019-06-26T05:05:59.809Z,27.00
2019-06-26T05:07:02.732Z,27.00
2019-06-26T05:08:05.726Z,27.00
2019-06-26T05:09:08.697Z,27.10
2019-06-26T05:10:11.828Z,27.10
2019-06-26T05:11:14.795Z,27.10
2019-06-26T05:12:17.714Z,27.10
2019-06-26T05:13:20.592Z,27.10
2019-06-26T05:14:23.681Z,27.10
2019-06-26T05:15:26.659Z,27.20
2019-06-26T05:16:29.558Z,27.20
2019-06-26T05:17:32.473Z,27.20
2019-06-26T05:18:35.380Z,27.30
2019-06-26T05:19:38.291Z,27.30
2019-06-26T05:20:41.222Z,27.30
2019-06-26T05:21:44.148Z,27.30
2019-06-26T05:22:47.079Z,27.30
2019-06-26T05:23:49.997Z,27.40
2019-06-26T05:24:52.940Z,27.40
2019-06-26T05:25:55.919Z,27.40
2019-06-26T05:26:58.853Z,27.40
2019-06-26T05:28:01.840Z,27.40
2019-06-26T05:29:07.360Z,27.40
2019-06-26T05:30:11.052Z,27.40
2019-06-26T05:31:14.353Z,27.50
2019-06-26T05:32:17.301Z,27.50
2019-06-26T05:33:20.193Z,27.50
2019-06-26T05:34:23.128Z,27.60
2019-06-26T05:35:26.036Z,27.50
2019-06-26T05:36:30.090Z,27.60
2019-06-26T05:37:33.013Z,27.60
2019-06-26T05:38:36.921Z,27.60
2019-06-26T05:39:39.830Z,27.70
2019-06-26T05:40:42.740Z,27.60
2019-06-26T05:41:45.846Z,27.70
2019-06-26T05:42:48.757Z,27.70
2019-06-26T05:43:51.682Z,27.70
2019-06-26T05:44:54.564Z,27.80
2019-06-26T05:45:57.502Z,27.80
2019-06-26T05:47:00.530Z,27.80
2019-06-26T05:48:03.461Z,27.90
2019-06-26T05:49:07.391Z,27.90
2019-06-26T05:50:12.318Z,28.00
2019-06-26T05:51:15.259Z,28.00
2019-06-26T05:52:18.193Z,28.00
2019-06-26T05:53:21.110Z,28.00
2019-06-26T05:54:24.140Z,28.00
2019-06-26T05:55:27.241Z,28.00
2019-06-26T05:56:33.193Z,28.00
2019-06-26T05:57:36.314Z,28.00
2019-06-26T05:58:40.266Z,28.00
2019-06-26T05:59:43.496Z,28.10
2019-06-26T06:00:47.258Z,28.00
2019-06-26T06:01:50.185Z,28.00
2019-06-26T06:02:54.103Z,28.00
2019-06-26T06:03:57.211Z,28.00
2019-06-26T06:05:00.147Z,28.00
2019-06-26T06:06:03.194Z,28.00
2019-06-26T06:07:06.134Z,28.00
2019-06-26T06:08:09.117Z,28.00
2019-06-26T06:09:12.030Z,28.00
2019-06-26T06:10:15.213Z,28.00
2019-06-26T06:11:18.213Z,28.00
2019-06-26T06:12:21.154Z,28.00
2019-06-26T06:13:24.149Z,28.00
2019-06-26T06:14:27.081Z,28.10
2019-06-26T06:15:30.093Z,28.10
2019-06-26T06:16:46.433Z,28.10
2019-06-26T06:17:37.896Z,28.10
2019-06-26T06:18:40.864Z,28.20
2019-06-26T06:19:43.823Z,28.20
2019-06-26T06:20:46.993Z,28.20
2019-06-26T06:21:49.931Z,28.20
2019-06-26T06:22:53.917Z,28.30
2019-06-26T06:23:56.875Z,28.30
2019-06-26T06:24:59.991Z,28.40
2019-06-26T06:26:02.915Z,28.40
2019-06-26T06:27:08.941Z,28.40
2019-06-26T06:28:11.882Z,28.40
2019-06-26T06:29:14.993Z,28.50
2019-06-26T06:30:17.968Z,28.50
2019-06-26T06:31:20.981Z,28.60
2019-06-26T06:32:24.962Z,28.60
2019-06-26T06:33:28.042Z,28.60
2019-06-26T06:34:30.939Z,28.60
2019-06-26T06:35:33.852Z,28.70
2019-06-26T06:36:36.830Z,28.70
2019-06-26T06:37:39.761Z,28.70
2019-06-26T06:38:42.728Z,28.80
2019-06-26T06:39:45.695Z,28.80
2019-06-26T06:40:48.717Z,28.80
2019-06-26T06:41:51.793Z,28.80
2019-06-26T06:42:55.721Z,28.90
2019-06-26T06:43:58.611Z,28.90
2019-06-26T06:45:05.328Z,28.90
2019-06-26T06:46:08.230Z,28.90
2019-06-26T06:47:11.127Z,28.90
2019-06-26T06:48:14.134Z,28.90
2019-06-26T06:49:17.169Z,28.90
2019-06-26T06:50:20.348Z,28.90
2019-06-26T06:51:23.393Z,29.00
2019-06-26T06:52:26.301Z,29.00
2019-06-26T06:53:29.176Z,29.00
2019-06-26T06:54:32.113Z,29.00
2019-06-26T06:55:35.061Z,29.00
2019-06-26T06:56:37.978Z,29.10
2019-06-26T06:57:40.914Z,29.10
2019-06-26T06:58:43.825Z,29.10
2019-06-26T06:59:46.861Z,29.10
2019-06-26T07:00:49.864Z,29.10
2019-06-26T07:01:53.950Z,29.10
2019-06-26T07:02:56.913Z,29.10
2019-06-26T07:03:59.920Z,29.10
2019-06-26T07:05:03.158Z,29.20
2019-06-26T07:06:06.093Z,29.20
2019-06-26T07:07:09.017Z,29.20
2019-06-26T07:08:12.977Z,29.30
2019-06-26T07:09:15.928Z,29.30
2019-06-26T07:10:18.924Z,29.30
2019-06-26T07:11:21.888Z,29.30
2019-06-26T07:12:24.773Z,29.30
2019-06-26T07:13:27.761Z,29.40
2019-06-26T07:14:30.678Z,29.40
2019-06-26T07:15:33.571Z,29.40
2019-06-26T07:16:36.603Z,29.40
2019-06-26T07:17:40.466Z,29.50
2019-06-26T07:18:43.511Z,29.50
2019-06-26T07:19:46.697Z,29.50
2019-06-26T07:20:49.636Z,29.60
2019-06-26T07:21:52.591Z,29.60
2019-06-26T07:22:55.500Z,29.60
2019-06-26T07:23:58.430Z,29.60
2019-06-26T07:25:01.389Z,29.60
2019-06-26T07:26:04.462Z,29.70
2019-06-26T07:27:07.429Z,29.70
2019-06-26T07:28:10.389Z,29.70
2019-06-26T07:29:13.319Z,29.70
2019-06-26T07:30:16.591Z,29.80
2019-06-26T07:31:19.560Z,29.80
2019-06-26T07:32:22.477Z,29.80
2019-06-26T07:33:26.429Z,29.80
2019-06-26T07:34:29.417Z,29.80
2019-06-26T07:35:32.853Z,29.80
2019-06-26T07:36:35.865Z,29.80
2019-06-26T07:37:41.634Z,29.90
2019-06-26T07:38:45.375Z,29.90
2019-06-26T07:39:48.275Z,29.90
2019-06-26T07:40:51.223Z,29.90
2019-06-26T07:41:54.132Z,29.90
2019-06-26T07:43:00.221Z,29.90
2019-06-26T07:44:03.326Z,30.00
2019-06-26T07:45:07.354Z,30.00
2019-06-26T07:46:10.327Z,30.00
2019-06-26T07:47:23.048Z,30.00
2019-06-26T07:48:17.945Z,30.00
2019-06-26T07:49:20.909Z,30.10
2019-06-26T07:50:23.831Z,30.10
2019-06-26T07:51:27.962Z,30.10
2019-06-26T07:52:31.877Z,30.10
2019-06-26T07:53:34.847Z,30.20
2019-06-26T07:54:37.769Z,30.20
2019-06-26T07:55:40.763Z,30.20
2019-06-26T07:56:46.768Z,30.20
2019-06-26T07:57:49.638Z,30.20
2019-06-26T07:58:55.307Z,30.20
2019-06-26T07:59:58.198Z,30.20
2019-06-26T08:01:01.131Z,30.30
2019-06-26T08:02:04.158Z,30.30
2019-06-26T08:03:07.065Z,30.30
2019-06-26T08:04:10.279Z,30.30
2019-06-26T08:05:13.943Z,30.30
2019-06-26T08:06:16.901Z,30.30
2019-06-26T08:07:19.882Z,30.30
2019-06-26T08:08:22.796Z,30.40
2019-06-26T08:09:25.840Z,30.40
2019-06-26T08:10:28.913Z,30.40
2019-06-26T08:11:31.903Z,30.40
2019-06-26T08:12:34.861Z,30.50
2019-06-26T08:13:37.908Z,30.50
2019-06-26T08:14:40.972Z,30.50
2019-06-26T08:15:43.897Z,30.50
2019-06-26T08:16:46.906Z,30.50
2019-06-26T08:18:00.034Z,30.60
2019-06-26T08:18:54.490Z,30.60
2019-06-26T08:19:57.420Z,30.60
2019-06-26T08:21:11.529Z,30.60
2019-06-26T08:22:05.078Z,30.70
2019-06-26T08:23:08.002Z,30.70
2019-06-26T08:24:11.168Z,30.70
2019-06-26T08:25:14.340Z,30.70
2019-06-26T08:26:17.277Z,30.70
2019-06-26T08:27:20.253Z,30.70
2019-06-26T08:28:23.150Z,30.70
2019-06-26T08:29:26.121Z,30.70
2019-06-26T08:30:28.963Z,30.70
2019-06-26T08:31:32.004Z,30.70
2019-06-26T08:32:35.971Z,30.80
2019-06-26T08:33:38.886Z,30.80
2019-06-26T08:34:41.860Z,30.80
2019-06-26T08:35:44.787Z,30.80
2019-06-26T08:36:47.709Z,30.90
2019-06-26T08:37:50.522Z,30.90
2019-06-26T08:38:53.449Z,30.90
2019-06-26T08:39:56.423Z,30.90
2019-06-26T08:40:59.359Z,30.90
2019-06-26T08:42:03.318Z,30.90
2019-06-26T08:43:06.223Z,31.00
2019-06-26T08:44:09.114Z,31.00
2019-06-26T08:45:12.090Z,30.90
2019-06-26T08:46:15.070Z,31.00
2019-06-26T08:47:17.985Z,31.00
2019-06-26T08:48:38.359Z,31.00
2019-06-26T08:49:26.672Z,31.00
2019-06-26T08:50:29.797Z,31.00
2019-06-26T08:51:33.861Z,31.10
2019-06-26T08:52:36.878Z,31.10
2019-06-26T08:53:39.781Z,31.10
2019-06-26T08:54:42.701Z,31.10
2019-06-26T08:55:45.632Z,31.10
2019-06-26T08:56:48.557Z,31.10
2019-06-26T08:57:51.453Z,31.10
2019-06-26T08:58:54.368Z,31.10
2019-06-26T08:59:57.357Z,31.10
2019-06-26T09:01:00.336Z,31.10
2019-06-26T09:02:03.363Z,31.10
2019-06-26T09:03:06.333Z,31.10
2019-06-26T09:04:09.258Z,31.20
2019-06-26T09:05:13.386Z,31.20
2019-06-26T09:06:16.305Z,31.20
2019-06-26T09:07:19.287Z,31.30
2019-06-26T09:08:22.212Z,31.30
2019-06-26T09:09:25.242Z,31.30
2019-06-26T09:10:28.181Z,31.30
2019-06-26T09:11:31.084Z,31.30
2019-06-26T09:12:34.240Z,31.30
2019-06-26T09:13:37.126Z,31.30
2019-06-26T09:14:40.051Z,31.30
2019-06-26T09:15:43.004Z,31.40
2019-06-26T09:16:45.905Z,31.40
2019-06-26T09:17:48.837Z,31.40
2019-06-26T09:18:51.788Z,31.40
2019-06-26T09:19:54.696Z,31.40
2019-06-26T09:20:57.597Z,31.40
2019-06-26T09:22:00.555Z,31.40
2019-06-26T09:23:03.445Z,31.50
2019-06-26T09:24:06.393Z,31.40
2019-06-26T09:25:21.567Z,31.50
2019-06-26T09:26:14.130Z,31.50
2019-06-26T09:27:17.013Z,31.50
2019-06-26T09:28:19.935Z,31.50
2019-06-26T09:29:24.023Z,31.50
2019-06-26T09:30:27.600Z,31.60
2019-06-26T09:31:30.545Z,31.60
2019-06-26T09:32:33.462Z,31.60
2019-06-26T09:33:36.548Z,31.60
2019-06-26T09:34:39.436Z,31.60
2019-06-26T09:35:42.368Z,31.60
2019-06-26T09:36:45.332Z,31.60
2019-06-26T09:37:48.255Z,31.60
2019-06-26T09:38:51.169Z,31.60
2019-06-26T09:39:54.117Z,31.60
2019-06-26T09:40:57.071Z,31.60
2019-06-26T09:41:59.953Z,31.60
2019-06-26T09:43:02.910Z,31.70
2019-06-26T09:44:05.875Z,31.70
2019-06-26T09:45:08.808Z,31.70
2019-06-26T09:46:11.763Z,31.70
2019-06-26T09:47:15.676Z,31.70
2019-06-26T09:48:18.737Z,31.70
2019-06-26T09:49:21.653Z,31.80
2019-06-26T09:50:24.721Z,31.80
2019-06-26T09:51:27.789Z,31.80
2019-06-26T09:52:30.716Z,31.80
2019-06-26T09:53:46.589Z,31.80
2019-06-26T09:54:38.283Z,31.80
2019-06-26T09:55:41.213Z,31.90
2019-06-26T09:56:44.190Z,31.90
2019-06-26T09:57:47.217Z,31.90
2019-06-26T09:58:50.156Z,31.90
2019-06-26T09:59:53.058Z,31.90
2019-06-26T10:00:56.022Z,31.90
2019-06-26T10:01:58.929Z,31.90
2019-06-26T10:03:01.901Z,31.90
2019-06-26T10:04:04.839Z,32.00
2019-06-26T10:05:08.565Z,32.00
2019-06-26T10:06:11.479Z,32.00
2019-06-26T10:07:14.399Z,32.10
2019-06-26T10:08:17.343Z,32.10
2019-06-26T10:09:20.307Z,32.10
2019-06-26T10:10:23.254Z,32.10
2019-06-26T10:11:26.163Z,32.10
2019-06-26T10:12:29.132Z,32.10
2019-06-26T10:13:32.017Z,32.10
2019-06-26T10:14:47.099Z,32.10
2019-06-26T10:15:39.763Z,32.10
2019-06-26T10:16:42.738Z,32.10
2019-06-26T10:17:45.628Z,32.10
2019-06-26T10:18:48.535Z,32.10
2019-06-26T10:19:54.048Z,32.10
2019-06-26T10:20:57.710Z,32.10
2019-06-26T10:22:00.617Z,32.10
2019-06-26T10:23:03.529Z,32.10
2019-06-26T10:24:06.457Z,32.20
2019-06-26T10:25:11.471Z,32.20
2019-06-26T10:26:14.502Z,32.20
2019-06-26T10:27:17.446Z,32.20
2019-06-26T10:28:20.369Z,32.20
2019-06-26T10:29:23.317Z,32.20
2019-06-26T10:30:26.369Z,32.30
2019-06-26T10:31:29.297Z,32.30
2019-06-26T10:32:32.287Z,32.30
2019-06-26T10:33:35.212Z,32.30
2019-06-26T10:34:38.134Z,32.30
2019-06-26T10:35:41.097Z,32.30
2019-06-26T10:36:44.029Z,32.30
2019-06-26T10:37:46.960Z,32.30
2019-06-26T10:38:49.901Z,32.30
2019-06-26T10:39:52.801Z,32.30
2019-06-26T10:40:55.744Z,32.40
2019-06-26T10:41:58.698Z,32.40
2019-06-26T10:43:01.638Z,32.40
2019-06-26T10:44:04.789Z,32.40
2019-06-26T10:45:07.873Z,32.40
2019-06-26T10:46:10.810Z,32.40
2019-06-26T10:47:13.787Z,32.40
2019-06-26T10:48:16.722Z,32.40
2019-06-26T10:49:27.168Z,32.50
2019-06-26T10:50:24.411Z,32.50
2019-06-26T10:51:27.393Z,32.50
2019-06-26T10:52:30.426Z,32.50
2019-06-26T10:53:33.334Z,32.60
2019-06-26T10:54:36.230Z,32.60
2019-06-26T10:55:39.239Z,32.60
2019-06-26T10:56:42.157Z,32.60
2019-06-26T10:57:45.093Z,32.60
2019-06-26T10:58:48.257Z,32.60
2019-06-26T10:59:55.518Z,32.60
2019-06-26T11:00:56.013Z,32.60
2019-06-26T11:01:59.008Z,32.70
2019-06-26T11:03:02.011Z,32.70
2019-06-26T11:04:04.981Z,32.70
2019-06-26T11:05:09.612Z,32.70
2019-06-26T11:06:13.558Z,32.70
2019-06-26T11:07:16.499Z,32.70
2019-06-26T11:08:19.388Z,32.80
2019-06-26T11:09:22.288Z,32.80
2019-06-26T11:10:25.461Z,32.80
2019-06-26T11:11:28.354Z,32.80
2019-06-26T11:12:31.382Z,32.90
2019-06-26T11:13:34.285Z,32.90
2019-06-26T11:14:37.186Z,33.00
2019-06-26T11:15:40.084Z,33.00
2019-06-26T11:16:43.008Z,33.00
2019-06-26T11:17:46.011Z,33.00
2019-06-26T11:18:48.893Z,33.00
2019-06-26T11:19:55.172Z,33.00
2019-06-26T11:20:56.630Z,33.00
2019-06-26T11:21:59.442Z,33.10
2019-06-26T11:23:02.360Z,33.10
2019-06-26T11:24:05.279Z,33.10
2019-06-26T11:25:08.522Z,33.10
2019-06-26T11:26:12.409Z,33.10
2019-06-26T11:27:16.334Z,33.10
2019-06-26T11:28:19.318Z,33.20
2019-06-26T11:29:22.185Z,33.20
2019-06-26T11:30:25.117Z,33.20
2019-06-26T11:31:31.134Z,33.20
2019-06-26T11:32:34.140Z,33.20
2019-06-26T11:33:37.065Z,33.20
2019-06-26T11:34:39.982Z,33.30
2019-06-26T11:35:42.905Z,33.30
2019-06-26T11:36:59.460Z,33.30
2019-06-26T11:37:50.538Z,33.40
2019-06-26T11:38:53.516Z,33.40
2019-06-26T11:39:59.207Z,33.50
2019-06-26T11:41:02.177Z,33.50
2019-06-26T11:42:05.096Z,33.60
2019-06-26T11:43:08.166Z,33.60
2019-06-26T11:44:11.162Z,33.70
2019-06-26T11:45:14.190Z,33.70
2019-06-26T11:46:17.135Z,33.80
2019-06-26T11:47:20.241Z,33.90
2019-06-26T11:48:23.189Z,33.90
2019-06-26T11:49:26.186Z,34.00
2019-06-26T11:50:29.243Z,34.10
2019-06-26T11:51:32.446Z,34.30
2019-06-26T11:52:35.341Z,34.50
2019-06-26T11:53:38.494Z,34.60
2019-06-26T11:54:41.673Z,34.80
2019-06-26T11:55:44.787Z,35.00
2019-06-26T11:56:47.691Z,35.10
2019-06-26T11:57:50.696Z,35.30
2019-06-26T11:58:53.692Z,35.40
2019-06-26T11:59:56.599Z,35.40
2019-06-26T12:00:59.541Z,35.50
2019-06-26T12:02:02.489Z,35.50
2019-06-26T12:03:05.421Z,35.50
2019-06-26T12:04:08.392Z,35.50
2019-06-26T12:05:12.901Z,35.50
2019-06-26T12:06:19.267Z,35.60
2019-06-26T12:07:20.527Z,35.70
2019-06-26T12:08:23.450Z,35.80
2019-06-26T12:09:26.382Z,35.90
2019-06-26T12:10:31.981Z,36.00
2019-06-26T12:11:34.909Z,36.00
2019-06-26T12:12:37.936Z,36.10
2019-06-26T12:13:40.748Z,36.10
2019-06-26T12:14:43.933Z,36.20
2019-06-26T12:15:46.873Z,36.20
2019-06-26T12:16:49.829Z,36.30
2019-06-26T12:17:52.729Z,36.30
2019-06-26T12:18:55.710Z,36.30
2019-06-26T12:19:58.610Z,36.30
2019-06-26T12:21:01.593Z,36.30
2019-06-26T12:22:04.555Z,36.30
2019-06-26T12:23:07.467Z,36.30
2019-06-26T12:24:10.417Z,36.30
2019-06-26T12:25:13.521Z,36.30
2019-06-26T12:26:16.493Z,36.40
2019-06-26T12:27:19.445Z,36.40
2019-06-26T12:28:22.341Z,36.40
2019-06-26T12:29:25.281Z,36.40
2019-06-26T12:30:28.293Z,36.40
2019-06-26T12:31:31.261Z,36.40
2019-06-26T12:32:41.749Z,36.40
2019-06-26T12:33:38.892Z,36.50
2019-06-26T12:34:44.974Z,36.50
2019-06-26T12:35:46.502Z,36.50
2019-06-26T12:36:49.430Z,36.50
2019-06-26T12:37:52.392Z,36.50
2019-06-26T12:38:55.296Z,36.50
2019-06-26T12:39:59.256Z,36.50
2019-06-26T12:41:02.179Z,36.50
2019-06-26T12:42:05.114Z,36.50
2019-06-26T12:43:08.097Z,36.50
2019-06-26T12:44:11.004Z,36.50
2019-06-26T12:45:14.029Z,36.50
2019-06-26T12:46:18.274Z,36.60
2019-06-26T12:47:21.425Z,36.60
2019-06-26T12:48:24.383Z,36.70
2019-06-26T12:49:27.407Z,36.70
2019-06-26T12:50:36.007Z,36.70
2019-06-26T12:51:35.050Z,36.70
2019-06-26T12:52:38.098Z,36.70
2019-06-26T12:53:41.134Z,36.70
2019-06-26T12:54:44.183Z,36.70
2019-06-26T12:55:47.078Z,36.70
2019-06-26T12:56:50.017Z,36.70
2019-06-26T12:57:52.888Z,36.70
2019-06-26T12:58:59.665Z,36.70
2019-06-26T13:00:00.563Z,36.70
2019-06-26T13:01:03.487Z,36.80
2019-06-26T13:02:07.204Z,36.80
2019-06-26T13:03:10.405Z,36.90
2019-06-26T13:04:13.324Z,36.90
2019-06-26T13:05:16.825Z,37.00
2019-06-26T13:06:19.759Z,37.00
2019-06-26T13:07:22.715Z,37.00
2019-06-26T13:08:25.720Z,37.10
2019-06-26T13:09:28.688Z,37.10
2019-06-26T13:10:39.253Z,37.10
2019-06-26T13:11:36.445Z,37.10
2019-06-26T13:12:39.369Z,37.10
2019-06-26T13:13:42.438Z,37.10
2019-06-26T13:14:45.385Z,37.10
2019-06-26T13:15:50.945Z,37.20
2019-06-26T13:16:53.067Z,37.20
2019-06-26T13:17:55.886Z,37.20
2019-06-26T13:18:58.816Z,37.30
2019-06-26T13:20:03.044Z,37.30
2019-06-26T13:21:06.132Z,37.30
2019-06-26T13:22:10.064Z,37.30
2019-06-26T13:23:14.913Z,37.30
2019-06-26T13:24:17.809Z,37.30
2019-06-26T13:25:20.670Z,37.30
2019-06-26T13:26:23.590Z,37.30
2019-06-26T13:27:26.500Z,37.30
2019-06-26T13:28:29.439Z,37.40
2019-06-26T13:29:32.458Z,37.40
2019-06-26T13:30:38.505Z,37.40
2019-06-26T13:31:41.460Z,37.40
2019-06-26T13:32:44.368Z,37.40
2019-06-26T13:33:47.286Z,37.50