createdAt,value
2022-08-10T00:01:54.388Z,95910.06
2022-08-10T00:04:22.969Z,95911.88
2022-08-10T00:06:54.491Z,95910.03
2022-08-10T00:09:21.592Z,95909.13
2022-08-10T00:11:47.971Z,95912.19
2022-08-10T00:14:14.467Z,95911.50
2022-08-10T00:16:40.904Z,95911.88
2022-08-10T00:19:07.223Z,95910.19
2022-08-10T00:21:33.638Z,95909.25
2022-08-10T00:24:00.405Z,95906.88
2022-08-10T00:26:26.776Z,95914.84
2022-08-10T00:29:13.212Z,95909.50
2022-08-10T00:31:58.486Z,95902.06
2022-08-10T00:34:27.220Z,95903.66
2022-08-10T00:36:53.721Z,95897.38
2022-08-10T00:39:20.580Z,95900.59
2022-08-10T00:41:47.216Z,95900.03
2022-08-10T00:44:34.191Z,95897.00
2022-08-10T00:47:00.607Z,95890.69
2022-08-10T00:49:28.145Z,95895.84
2022-08-10T00:51:55.139Z,95886.69
2022-08-10T00:54:24.081Z,95885.91
2022-08-10T00:57:15.696Z,95892.88
2022-08-10T00:59:58.207Z,95885.88
2022-08-10T01:02:25.576Z,95882.19
2022-08-10T01:05:00.918Z,95880.50
2022-08-10T01:08:00.572Z,95878.22
2022-08-10T01:10:35.845Z,95880.16
2022-08-10T01:13:17.478Z,95876.25
2022-08-10T01:15:52.848Z,95884.75
2022-08-10T01:19:05.595Z,95880.13
2022-08-10T01:21:57.410Z,95886.44
2022-08-10T01:24:51.498Z,95883.59
2022-08-10T01:27:28.655Z,95881.06
2022-08-10T01:30:01.483Z,95877.25
2022-08-10T01:32:33.181Z,95878.09
2022-08-10T01:35:13.032Z,95881.53
2022-08-10T01:37:52.073Z,95880.81
2022-08-10T01:40:23.594Z,95877.56
2022-08-10T01:42:52.578Z,95877.66
2022-08-10T01:45:24.342Z,95880.16
2022-08-10T01:47:55.869Z,95885.72
2022-08-10T01:50:28.541Z,95888.31
2022-08-10T01:53:02.659Z,95885.88
2022-08-10T01:55:31.946Z,95889.28
2022-08-10T01:58:04.098Z,95886.69
2022-08-10T02:00:35.177Z,95885.31
2022-08-10T02:03:07.562Z,95881.56
2022-08-10T02:05:39.157Z,95879.28
2022-08-10T02:08:11.597Z,95884.56
2022-08-10T02:10:42.055Z,95874.56
2022-08-10T02:13:10.376Z,95878.88
2022-08-10T02:16:01.893Z,95886.03
2022-08-10T02:18:30.225Z,95887.88
2022-08-10T02:21:02.797Z,95888.78
2022-08-10T02:23:32.875Z,95889.81
2022-08-10T02:26:03.049Z,95887.06
2022-08-10T02:28:33.602Z,95886.47
2022-08-10T02:31:06.907Z,95872.19
2022-08-10T02:33:38.322Z,95878.97
2022-08-10T02:36:07.560Z,95885.22
2022-08-10T02:38:58.251Z,95881.66
2022-08-10T02:45:01.159Z,95889.91
2022-08-10T02:45:24.537Z,95885.22
2022-08-10T02:47:51.105Z,95884.22
2022-08-10T02:50:35.233Z,95883.38
2022-08-10T02:53:06.198Z,95878.00
2022-08-10T02:55:54.209Z,95878.50
2022-08-10T02:58:29.552Z,95882.28
2022-08-10T03:00:59.744Z,95887.66
2022-08-10T03:03:32.779Z,95880.94
2022-08-10T03:06:13.750Z,95877.69
2022-08-10T03:08:43.678Z,95890.19
2022-08-10T03:11:17.905Z,95882.03
2022-08-10T03:14:08.027Z,95889.03
2022-08-10T03:16:36.465Z,95884.84
2022-08-10T03:19:07.807Z,95886.94
2022-08-10T03:21:55.744Z,95887.72
2022-08-10T03:24:30.101Z,95899.91
2022-08-10T03:27:00.349Z,95897.09
2022-08-10T03:29:29.014Z,95895.16
2022-08-10T03:31:56.773Z,95896.94
2022-08-10T03:34:32.807Z,95904.19
2022-08-10T03:37:00.599Z,95896.28
2022-08-10T03:39:27.640Z,95893.34
2022-08-10T03:41:58.755Z,95903.03
2022-08-10T03:44:29.652Z,95894.09
2022-08-10T03:47:00.431Z,95906.03
2022-08-10T03:49:29.628Z,95903.34
2022-08-10T03:51:58.562Z,95910.28
2022-08-10T03:54:26.431Z,95905.31
2022-08-10T03:56:53.419Z,95907.41
2022-08-10T03:59:21.354Z,95901.06
2022-08-10T04:02:43.489Z,95908.66
2022-08-10T04:04:37.531Z,95911.25
2022-08-10T04:07:05.183Z,95906.13
2022-08-10T04:09:55.730Z,95913.19
2022-08-10T04:12:21.190Z,95923.00
2022-08-10T04:14:56.276Z,95910.63
2022-08-10T04:18:05.018Z,95919.41
2022-08-10T04:20:34.450Z,95916.00
2022-08-10T04:23:07.584Z,95923.38
2022-08-10T04:25:36.101Z,95923.88
2022-08-10T04:28:03.186Z,95919.72
2022-08-10T04:30:32.346Z,95925.41
2022-08-10T04:33:02.769Z,95928.75
2022-08-10T04:35:31.869Z,95923.88
2022-08-10T04:38:00.326Z,95928.31
2022-08-10T04:40:28.959Z,95918.09
2022-08-10T04:43:09.048Z,95926.25
2022-08-10T04:45:50.239Z,95928.25
2022-08-10T04:48:43.065Z,95923.88
2022-08-10T04:51:18.160Z,95926.09
2022-08-10T04:54:04.481Z,95926.56
2022-08-10T04:56:35.878Z,95933.91
2022-08-10T04:59:02.888Z,95932.31
2022-08-10T05:02:28.332Z,95930.06
2022-08-10T05:04:37.518Z,95931.16
2022-08-10T05:07:02.177Z,95938.97
2022-08-10T05:09:28.494Z,95941.47
2022-08-10T05:11:54.776Z,95940.84
2022-08-10T05:14:21.102Z,95939.16
2022-08-10T05:16:47.544Z,95934.34
2022-08-10T05:19:13.870Z,95945.13
2022-08-10T05:22:01.440Z,95944.47
2022-08-10T05:24:26.598Z,95939.22
2022-08-10T05:27:00.309Z,95945.72
2022-08-10T05:29:36.157Z,95947.84
2022-08-10T05:32:02.737Z,95943.47
2022-08-10T05:34:29.106Z,95943.63
2022-08-10T05:36:55.834Z,95949.28
2022-08-10T05:39:30.253Z,95946.22
2022-08-10T05:42:01.303Z,95951.06
2022-08-10T05:44:29.152Z,95951.63
2022-08-10T05:46:55.747Z,95954.41
2022-08-10T05:49:22.241Z,95957.53
2022-08-10T05:51:48.914Z,95948.25
2022-08-10T05:54:15.877Z,95960.50
2022-08-10T05:56:53.978Z,95959.09
2022-08-10T06:00:32.419Z,95966.44
2022-08-10T06:02:35.003Z,95963.13
2022-08-10T06:05:26.786Z,95965.41
2022-08-10T06:08:15.770Z,95959.59
2022-08-10T06:12:24.407Z,95959.41
2022-08-10T06:13:59.714Z,95961.50
2022-08-10T06:16:24.563Z,95961.13
2022-08-10T06:18:52.926Z,95958.72
2022-08-10T06:21:19.863Z,95969.47
2022-08-10T06:23:48.441Z,95965.16
2022-08-10T06:26:21.367Z,95966.69
2022-08-10T06:29:03.851Z,95962.06
2022-08-10T06:31:48.602Z,95971.66
2022-08-10T06:34:22.594Z,95971.97
2022-08-10T06:36:50.646Z,95957.13
2022-08-10T06:39:32.798Z,95964.41
2022-08-10T06:42:16.766Z,95963.03
2022-08-10T06:44:54.223Z,95963.53
2022-08-10T06:47:25.411Z,95968.16
2022-08-10T06:49:59.783Z,95965.25
2022-08-10T06:52:30.450Z,95969.78
2022-08-10T06:55:00.379Z,95967.13
2022-08-10T06:57:32.313Z,95966.63
2022-08-10T07:00:02.791Z,95965.31
2022-08-10T07:02:50.408Z,95960.88
2022-08-10T07:05:24.394Z,95962.03
2022-08-10T07:07:55.605Z,95962.56
2022-08-10T07:10:25.057Z,95956.13
2022-08-10T07:13:09.459Z,95957.41
2022-08-10T07:15:59.331Z,95956.13
2022-08-10T07:18:26.672Z,95961.44
2022-08-10T07:20:58.731Z,95961.22
2022-08-10T07:23:57.781Z,95958.09
2022-08-10T07:26:15.038Z,95954.84
2022-08-10T07:28:47.549Z,95963.56
2022-08-10T07:31:54.763Z,95964.28
2022-08-10T07:34:08.735Z,95967.91
2022-08-10T07:36:42.624Z,95965.28
2022-08-10T07:39:12.411Z,95963.94
2022-08-10T07:41:47.701Z,95970.50
2022-08-10T07:44:15.571Z,95968.53
2022-08-10T07:46:46.991Z,95969.84
2022-08-10T07:49:27.966Z,95968.25
2022-08-10T07:51:56.178Z,95970.66
2022-08-10T07:54:29.081Z,95960.94
2022-08-10T07:57:01.299Z,95967.53
2022-08-10T07:59:41.759Z,95970.38
2022-08-10T08:02:18.556Z,95964.34
2022-08-10T08:04:47.998Z,95963.19
2022-08-10T08:07:18.374Z,95967.34
2022-08-10T08:09:57.626Z,95963.81
2022-08-10T08:12:28.122Z,95965.97
2022-08-10T08:14:58.735Z,95962.97
2022-08-10T08:17:35.784Z,95959.63
2022-08-10T08:20:04.129Z,95961.91
2022-08-10T08:24:04.354Z,95964.44
2022-08-10T08:25:24.288Z,95959.72
2022-08-10T08:27:52.395Z,95968.38
2022-08-10T08:30:27.686Z,95968.53
2022-08-10T08:32:56.799Z,95968.19
2022-08-10T08:35:26.364Z,95964.16
2022-08-10T08:38:31.224Z,95962.56
2022-08-10T08:40:47.791Z,95956.69
2022-08-10T08:43:37.424Z,95949.78
2022-08-10T08:46:44.351Z,95958.47
2022-08-10T08:50:07.868Z,95957.94
2022-08-10T08:52:53.834Z,95959.81
2022-08-10T08:56:03.669Z,95954.75
2022-08-10T08:58:50.375Z,95953.84
2022-08-10T09:01:40.555Z,95955.63
2022-08-10T09:04:22.557Z,95952.13
2022-08-10T09:06:51.780Z,95953.03
2022-08-10T09:09:42.832Z,95955.19
2022-08-10T09:13:06.090Z,95947.16
2022-08-10T09:16:00.870Z,95949.34
2022-08-10T09:19:04.461Z,95945.56
2022-08-10T09:21:58.635Z,95952.03
2022-08-10T09:24:48.003Z,95944.53
2022-08-10T09:27:26.310Z,95938.63
2022-08-10T09:30:02.060Z,95947.22
2022-08-10T09:36:14.638Z,95942.94
2022-08-10T09:36:19.322Z,95936.97
2022-08-10T09:38:51.207Z,95939.72
2022-08-10T09:41:33.104Z,95946.78
2022-08-10T09:44:13.000Z,95936.22
2022-08-10T09:46:58.847Z,95941.94
2022-08-10T09:49:54.912Z,95934.38
2022-08-10T09:52:48.583Z,95937.09
2022-08-10T09:56:17.382Z,95937.09
2022-08-10T09:58:40.160Z,95939.78
2022-08-10T10:02:02.399Z,95931.16
2022-08-10T10:04:36.939Z,95921.72
2022-08-10T10:07:06.783Z,95925.44
2022-08-10T10:09:42.713Z,95932.22
2022-08-10T10:12:25.143Z,95930.06
2022-08-10T10:15:25.079Z,95932.78
2022-08-10T10:18:04.325Z,95922.50
2022-08-10T10:20:58.790Z,95928.19
2022-08-10T10:24:19.877Z,95926.84
2022-08-10T10:26:52.307Z,95921.41
2022-08-10T10:29:58.317Z,95920.63
2022-08-10T10:32:41.024Z,95924.66
2022-08-10T10:35:45.012Z,95923.56
2022-08-10T10:38:13.637Z,95916.28
2022-08-10T10:41:19.210Z,95914.41
2022-08-10T10:44:09.975Z,95916.28
2022-08-10T10:47:05.132Z,95914.97
2022-08-10T10:49:40.666Z,95906.59
2022-08-10T10:52:42.706Z,95912.78
2022-08-10T10:55:15.470Z,95906.84
2022-08-10T10:58:01.486Z,95902.00
2022-08-10T11:00:54.300Z,95900.34
2022-08-10T11:03:33.964Z,95899.84
2022-08-10T11:06:18.593Z,95900.91
2022-08-10T11:08:53.983Z,95885.19
2022-08-10T11:12:00.593Z,95886.84
2022-08-10T11:14:41.106Z,95896.56
2022-08-10T11:17:21.166Z,95893.84
2022-08-10T11:20:12.738Z,95893.59
2022-08-10T11:23:02.661Z,95891.97
2022-08-10T11:25:32.712Z,95886.28
2022-08-10T11:28:19.940Z,95884.94
2022-08-10T11:30:49.284Z,95884.69
2022-08-10T11:34:04.108Z,95882.50
2022-08-10T11:36:46.896Z,95883.59
2022-08-10T11:39:29.724Z,95880.88
2022-08-10T11:42:26.648Z,95890.63
2022-08-10T11:45:11.926Z,95880.34
2022-08-10T11:47:50.918Z,95879.22
2022-08-10T11:50:29.434Z,95873.81
2022-08-10T11:53:15.400Z,95871.16
2022-08-10T11:55:46.761Z,95866.78
2022-08-10T11:58:15.040Z,95871.38
2022-08-10T12:00:41.764Z,95860.25
2022-08-10T12:03:09.476Z,95868.91
2022-08-10T12:05:48.339Z,95863.53
2022-08-10T12:10:04.616Z,95858.09
2022-08-10T12:11:24.115Z,95866.47
2022-08-10T12:14:22.486Z,95852.59
2022-08-10T12:16:59.202Z,95851.69
2022-08-10T12:20:02.148Z,95858.94
2022-08-10T12:22:52.829Z,95846.25
2022-08-10T12:25:56.463Z,95849.66
2022-08-10T12:28:50.219Z,95852.88
2022-08-10T12:31:24.871Z,95845.19
2022-08-10T12:34:13.494Z,95855.00
2022-08-10T12:36:46.726Z,95844.81
2022-08-10T12:39:21.987Z,95846.91
2022-08-10T12:41:59.783Z,95842.53
2022-08-10T12:44:42.006Z,95828.88
2022-08-10T12:47:37.193Z,95832.97
2022-08-10T12:53:57.402Z,95820.38
2022-08-10T12:56:27.340Z,95819.47
2022-08-10T12:58:57.397Z,95813.47
2022-08-10T13:02:06.774Z,95811.09
2022-08-10T13:04:27.142Z,95814.34
2022-08-10T13:06:54.912Z,95818.22
2022-08-10T13:09:24.045Z,95813.88
2022-08-10T13:12:38.712Z,95816.59
2022-08-10T13:15:03.741Z,95813.13
2022-08-10T13:17:53.949Z,95816.44
2022-08-10T13:20:30.603Z,95810.53
2022-08-10T13:23:01.279Z,95810.13
2022-08-10T13:25:43.275Z,95801.16
2022-08-10T13:28:36.229Z,95793.38
2022-08-10T13:31:05.348Z,95786.72
2022-08-10T13:34:39.342Z,95777.50
2022-08-10T13:36:25.988Z,95773.84
2022-08-10T13:38:56.546Z,95779.28
2022-08-10T13:41:39.476Z,95768.25
2022-08-10T13:44:11.186Z,95774.00
2022-08-10T13:46:39.647Z,95774.00
2022-08-10T13:49:09.338Z,95763.91
2022-08-10T13:51:54.060Z,95759.91
2022-08-10T13:54:38.763Z,95749.59
2022-08-10T13:57:07.104Z,95749.41
2022-08-10T14:00:35.613Z,95745.44
2022-08-10T14:02:35.960Z,95746.97
2022-08-10T14:05:04.915Z,95741.53
2022-08-10T14:07:32.471Z,95743.81
2022-08-10T14:10:04.454Z,95736.03
2022-08-10T14:12:33.644Z,95730.47
2022-08-10T14:15:05.313Z,95736.34
2022-08-10T14:17:34.956Z,95732.66
2022-08-10T14:20:08.103Z,95727.53
2022-08-10T14:22:39.048Z,95727.50
2022-08-10T14:25:14.629Z,95722.47
2022-08-10T14:28:02.368Z,95722.75
2022-08-10T14:30:33.598Z,95719.78
2022-08-10T14:33:02.371Z,95717.44
2022-08-10T14:36:19.104Z,95723.59
2022-08-10T14:38:22.352Z,95712.94
2022-08-10T14:40:54.642Z,95707.13
2022-08-10T14:43:39.432Z,95706.97
2022-08-10T14:46:11.110Z,95704.03
2022-08-10T14:48:46.079Z,95701.31
2022-08-10T14:51:18.194Z,95699.78
2022-08-10T14:53:53.686Z,95705.88
2022-08-10T14:56:32.184Z,95698.09
2022-08-10T14:59:06.711Z,95703.22
2022-08-10T15:02:39.014Z,95700.94
2022-08-10T15:04:29.265Z,95707.00
2022-08-10T15:07:12.348Z,95686.78
2022-08-10T15:10:00.167Z,95691.88
2022-08-10T15:12:38.805Z,95699.03
2022-08-10T15:15:18.030Z,95690.66
2022-08-10T15:17:54.418Z,95684.59
2022-08-10T15:20:27.027Z,95684.31
2022-08-10T15:23:03.061Z,95684.25
2022-08-10T15:25:30.977Z,95679.38
2022-08-10T15:28:06.660Z,95680.69
2022-08-10T15:30:38.952Z,95679.91
2022-08-10T15:33:07.603Z,95683.00
2022-08-10T15:35:37.812Z,95681.81
2022-08-10T15:38:07.853Z,95682.84
2022-08-10T15:40:45.057Z,95680.00
2022-08-10T15:43:24.431Z,95674.13
2022-08-10T15:46:00.793Z,95680.19
2022-08-10T15:48:32.803Z,95673.22
2022-08-10T15:51:10.245Z,95668.41
2022-08-10T15:53:49.884Z,95668.91
2022-08-10T15:56:42.157Z,95654.03
2022-08-10T15:59:32.413Z,95659.81
2022-08-10T16:02:16.667Z,95658.22
2022-08-10T16:04:55.306Z,95652.63
2022-08-10T16:07:49.099Z,95657.38
2022-08-10T16:10:26.186Z,95656.56
2022-08-10T16:13:50.346Z,95653.25
2022-08-10T16:15:58.830Z,95663.47
2022-08-10T16:18:28.676Z,95652.63
2022-08-10T16:20:59.699Z,95653.22
2022-08-10T16:23:30.902Z,95651.66
2022-08-10T16:26:14.878Z,95651.53
2022-08-10T16:28:55.681Z,95654.25
2022-08-10T16:31:29.140Z,95645.50
2022-08-10T16:33:59.190Z,95662.50
2022-08-10T16:36:37.101Z,95651.03
2022-08-10T16:39:06.091Z,95657.13
2022-08-10T16:42:03.232Z,95659.78
2022-08-10T16:44:36.523Z,95651.84
2022-08-10T16:47:04.289Z,95650.88
2022-08-10T16:49:37.943Z,95652.28
2022-08-10T16:52:07.061Z,95659.84
2022-08-10T16:54:37.235Z,95657.19
2022-08-10T16:57:11.106Z,95644.25
2022-08-10T16:59:40.345Z,95653.28
2022-08-10T17:02:13.998Z,95655.72
2022-08-10T17:04:43.769Z,95644.88
2022-08-10T17:07:15.848Z,95642.41
2022-08-10T17:09:49.194Z,95643.34
2022-08-10T17:12:23.254Z,95634.34
2022-08-10T17:15:09.365Z,95645.28
2022-08-10T17:17:46.318Z,95637.28
2022-08-10T17:20:30.018Z,95636.53
2022-08-10T17:23:04.632Z,95653.34
2022-08-10T17:25:45.925Z,95648.09
2022-08-10T17:28:32.687Z,95647.59
2022-08-10T17:31:39.693Z,95654.34
2022-08-10T17:34:02.144Z,95645.94
2022-08-10T17:36:35.144Z,95645.94
2022-08-10T17:39:03.206Z,95645.69
2022-08-10T17:41:33.752Z,95642.31
2022-08-10T17:44:04.501Z,95642.50
2022-08-10T17:46:37.035Z,95651.41
2022-08-10T17:49:08.621Z,95653.06
2022-08-10T17:51:38.185Z,95654.03
2022-08-10T17:54:14.097Z,95656.38
2022-08-10T17:56:41.672Z,95662.53
2022-08-10T17:59:16.836Z,95656.09
2022-08-10T18:02:01.349Z,95662.53
2022-08-10T18:04:41.248Z,95656.69
2022-08-10T18:07:10.365Z,95662.50
2022-08-10T18:09:52.983Z,95658.19
2022-08-10T18:12:39.247Z,95661.53
2022-08-10T18:15:13.736Z,95663.66
2022-08-10T18:17:45.904Z,95671.63
2022-08-10T18:20:16.218Z,95660.16
2022-08-10T18:22:50.528Z,95670.31
2022-08-10T18:25:20.628Z,95663.53
2022-08-10T18:28:01.431Z,95671.00
2022-08-10T18:30:36.442Z,95673.66
2022-08-10T18:33:08.331Z,95677.09
2022-08-10T18:35:35.746Z,95662.56
2022-08-10T18:38:04.659Z,95674.25
2022-08-10T18:40:35.475Z,95670.06
2022-08-10T18:44:08.388Z,95674.75
2022-08-10T18:45:58.871Z,95673.69
2022-08-10T18:48:37.123Z,95678.31
2022-08-10T18:51:06.624Z,95683.22
2022-08-10T18:53:37.240Z,95675.03
2022-08-10T18:56:28.365Z,95678.78
2022-08-10T18:59:42.374Z,95678.19
2022-08-10T19:03:04.693Z,95675.50
2022-08-10T19:05:54.015Z,95681.09
2022-08-10T19:08:49.145Z,95681.31
2022-08-10T19:11:44.213Z,95682.25
2022-08-10T19:14:20.382Z,95677.06
2022-08-10T19:17:09.899Z,95679.78
2022-08-10T19:19:44.139Z,95685.53
2022-08-10T19:22:20.732Z,95680.28
2022-08-10T19:24:59.383Z,95682.59
2022-08-10T19:27:34.563Z,95690.03
2022-08-10T19:30:13.485Z,95682.84
2022-08-10T19:33:07.714Z,95691.09
2022-08-10T19:36:06.361Z,95692.13
2022-08-10T19:38:50.901Z,95698.88
2022-08-10T19:41:32.458Z,95697.03
2022-08-10T19:44:14.276Z,95697.28
2022-08-10T19:46:53.788Z,95704.06
2022-08-10T19:50:10.952Z,95706.72
2022-08-10T19:53:04.499Z,95704.56
2022-08-10T19:55:37.763Z,95708.09
2022-08-10T19:58:16.824Z,95708.31
2022-08-10T20:00:58.163Z,95708.91
2022-08-10T20:03:50.673Z,95711.09
2022-08-10T20:06:21.818Z,95703.59
2022-08-10T20:09:12.301Z,95699.28
2022-08-10T20:11:57.312Z,95707.34
2022-08-10T20:14:33.673Z,95710.56
2022-08-10T20:17:09.144Z,95703.03
2022-08-10T20:19:59.317Z,95703.88
2022-08-10T20:22:37.012Z,95702.53
2022-08-10T20:25:17.745Z,95711.19
2022-08-10T20:27:59.819Z,95703.88
2022-08-10T20:30:32.617Z,95710.66
2022-08-10T20:33:04.661Z,95706.84
2022-08-10T20:35:43.725Z,95713.88
2022-08-10T20:38:20.486Z,95705.25
2022-08-10T20:41:13.626Z,95704.16
2022-08-10T20:44:04.743Z,95706.88
2022-08-10T20:46:59.074Z,95706.88
2022-08-10T20:50:07.502Z,95707.38
2022-08-10T20:52:36.003Z,95710.03
2022-08-10T20:55:08.464Z,95703.03
2022-08-10T20:58:01.454Z,95707.91
2022-08-10T21:00:48.165Z,95706.25
2022-08-10T21:03:58.709Z,95708.13
2022-08-10T21:06:44.975Z,95701.03
2022-08-10T21:09:39.468Z,95716.13
2022-08-10T21:12:44.763Z,95710.53
2022-08-10T21:15:49.595Z,95696.03
2022-08-10T21:18:43.927Z,95700.28
2022-08-10T21:21:59.019Z,95715.97
2022-08-10T21:24:37.521Z,95701.66
2022-08-10T21:27:36.629Z,95702.22
2022-08-10T21:30:09.578Z,95710.03
2022-08-10T21:32:48.092Z,95709.75
2022-08-10T21:35:37.468Z,95700.59
2022-08-10T21:38:24.209Z,95710.00
2022-08-10T21:41:17.419Z,95700.78
2022-08-10T21:44:25.396Z,95706.25
2022-08-10T21:47:31.073Z,95709.22
2022-08-10T21:50:10.610Z,95706.72
2022-08-10T21:52:53.470Z,95711.63
2022-08-10T21:55:57.595Z,95706.31
2022-08-10T21:58:33.718Z,95701.97
2022-08-10T22:01:09.718Z,95706.06
2022-08-10T22:03:40.931Z,95713.91
2022-08-10T22:06:10.506Z,95711.75
2022-08-10T22:08:44.626Z,95723.34
2022-08-10T22:11:20.181Z,95724.16
2022-08-10T22:13:49.920Z,95718.19
2022-08-10T22:16:41.327Z,95730.91
2022-08-10T22:19:14.932Z,95728.22
2022-08-10T22:22:06.939Z,95732.25
2022-08-10T22:25:17.067Z,95743.03
2022-08-10T22:27:50.224Z,95732.22
2022-08-10T22:30:23.132Z,95742.19
2022-08-10T22:33:13.898Z,95727.34
2022-08-10T22:36:12.392Z,95730.56
2022-08-10T22:39:07.707Z,95741.97
2022-08-10T22:41:40.107Z,95736.78
2022-08-10T22:44:12.229Z,95736.53
2022-08-10T22:46:43.018Z,95750.06
2022-08-10T22:49:10.265Z,95740.31
2022-08-10T22:51:55.557Z,95751.13
2022-08-10T22:54:38.412Z,95744.63
2022-08-10T22:57:06.206Z,95741.38
2022-08-10T22:59:33.346Z,95741.94
2022-08-10T23:02:09.563Z,95763.56
2022-08-10T23:04:52.222Z,95755.19
2022-08-10T23:07:35.357Z,95758.72
2022-08-10T23:10:08.043Z,95757.38
2022-08-10T23:12:47.762Z,95753.88
2022-08-10T23:15:24.826Z,95758.19
2022-08-10T23:18:01.737Z,95752.25
2022-08-10T23:20:31.477Z,95748.19
2022-08-10T23:23:07.379Z,95749.56
2022-08-10T23:25:56.990Z,95745.50
2022-08-10T23:28:38.287Z,95753.34
2022-08-10T23:31:12.055Z,95750.91
2022-08-10T23:33:40.694Z,95750.66
2022-08-10T23:36:34.268Z,95745.22
2022-08-10T23:39:25.941Z,95749.53
2022-08-10T23:41:56.963Z,95752.81
2022-08-10T23:44:25.266Z,95756.59
2022-08-10T23:46:53.191Z,95751.69
2022-08-10T23:49:21.388Z,95752.00
2022-08-10T23:51:55.904Z,95746.59
2022-08-10T23:54:26.177Z,95742.53
2022-08-10T23:57:01.356Z,95757.38
2022-08-10T23:59:30.715Z,95747.94
