createdAt,value
2022-08-14T00:02:53.434Z,6.43
2022-08-14T00:07:55.893Z,6.15
2022-08-14T00:12:57.687Z,5.90
2022-08-14T00:17:59.493Z,6.15
2022-08-14T00:23:12.076Z,6.50
2022-08-14T00:28:19.055Z,6.65
2022-08-14T00:33:20.675Z,6.80
2022-08-14T00:38:42.402Z,6.68
2022-08-14T00:43:45.695Z,6.03
2022-08-14T00:48:49.290Z,6.60
2022-08-14T00:53:51.155Z,8.15
2022-08-14T00:58:55.530Z,7.18
2022-08-14T01:03:58.835Z,8.15
2022-08-14T01:09:02.272Z,7.90
2022-08-14T01:14:05.055Z,7.13
2022-08-14T01:19:45.016Z,7.32
2022-08-14T01:24:50.964Z,7.07
2022-08-14T01:30:01.080Z,7.05
2022-08-14T01:35:18.702Z,6.82
2022-08-14T01:45:28.662Z,6.28
2022-08-14T01:50:33.832Z,6.45
2022-08-14T01:55:36.846Z,6.55
2022-08-14T02:00:39.573Z,6.82
2022-08-14T02:05:41.347Z,6.70
2022-08-14T02:10:46.943Z,7.20
2022-08-14T02:15:50.339Z,7.45
2022-08-14T02:20:52.104Z,6.85
2022-08-14T02:26:24.390Z,6.28
2022-08-14T02:31:28.572Z,7.05
2022-08-14T02:37:02.788Z,6.78
2022-08-14T02:42:23.608Z,6.97
2022-08-14T02:47:38.979Z,6.28
2022-08-14T02:52:57.656Z,6.70
2022-08-14T02:58:05.798Z,6.85
2022-08-14T03:03:08.348Z,6.72
2022-08-14T03:08:15.911Z,6.18
2022-08-14T03:13:21.075Z,6.40
2022-08-14T03:18:31.403Z,7.30
2022-08-14T03:23:38.266Z,7.60
2022-08-14T03:28:42.709Z,7.60
2022-08-14T03:33:44.666Z,7.45
2022-08-14T03:39:14.270Z,7.43
2022-08-14T03:45:19.031Z,7.00
2022-08-14T03:49:42.235Z,7.43
2022-08-14T03:54:44.590Z,6.72
2022-08-14T03:59:46.227Z,7.05
2022-08-14T04:04:47.856Z,7.50
2022-08-14T04:09:52.667Z,6.72
2022-08-14T04:14:54.563Z,7.28
2022-08-14T04:19:56.291Z,7.35
2022-08-14T04:25:04.502Z,7.57
2022-08-14T04:30:07.431Z,7.15
2022-08-14T04:35:11.113Z,7.22
2022-08-14T04:40:32.824Z,7.72
2022-08-14T04:45:40.588Z,7.65
2022-08-14T04:50:54.085Z,7.45
2022-08-14T04:55:56.048Z,7.80
2022-08-14T05:00:59.836Z,7.63
2022-08-14T05:06:04.799Z,7.40
2022-08-14T05:11:27.304Z,7.18
2022-08-14T05:16:31.054Z,7.28
2022-08-14T05:21:59.782Z,7.63
2022-08-14T05:26:55.405Z,7.55
2022-08-14T05:31:57.330Z,7.70
2022-08-14T05:37:02.893Z,6.95
2022-08-14T05:42:10.161Z,7.85
2022-08-14T05:47:28.799Z,7.15
2022-08-14T05:52:38.406Z,7.82
2022-08-14T05:58:03.918Z,7.40
2022-08-14T06:03:09.217Z,6.95
2022-08-14T06:08:35.587Z,7.40
2022-08-14T06:13:45.238Z,7.28
2022-08-14T06:18:52.475Z,7.53
2022-08-14T06:23:54.779Z,7.80
2022-08-14T06:28:56.526Z,7.03
2022-08-14T06:35:09.852Z,6.68
2022-08-14T06:39:37.296Z,6.80
2022-08-14T06:44:39.400Z,7.18
2022-08-14T06:49:45.113Z,7.30
2022-08-14T06:54:50.211Z,7.10
2022-08-14T06:59:51.974Z,6.45
2022-08-14T07:05:12.520Z,6.75
2022-08-14T07:10:25.359Z,7.20
2022-08-14T07:15:28.586Z,7.30
2022-08-14T07:20:32.233Z,7.68
2022-08-14T07:25:34.549Z,7.47
2022-08-14T07:30:41.979Z,7.55
2022-08-14T07:35:58.754Z,8.02
2022-08-14T07:41:00.765Z,7.72
2022-08-14T07:46:03.754Z,7.68
2022-08-14T07:51:11.173Z,7.65
2022-08-14T07:56:43.855Z,7.88
2022-08-14T08:01:34.974Z,8.40
2022-08-14T08:06:38.210Z,7.65
2022-08-14T08:11:42.110Z,8.07
2022-08-14T08:16:45.016Z,7.75
2022-08-14T08:21:47.829Z,7.82
2022-08-14T08:26:50.426Z,7.68
2022-08-14T08:31:52.699Z,7.00
2022-08-14T08:36:54.326Z,7.15
2022-08-14T08:41:58.629Z,7.55
2022-08-14T08:47:05.962Z,7.70
2022-08-14T08:52:15.399Z,7.72
2022-08-14T08:57:27.244Z,7.93
2022-08-14T09:02:29.422Z,7.63
2022-08-14T09:07:31.422Z,7.25
2022-08-14T09:12:35.083Z,7.55
2022-08-14T09:17:36.862Z,7.40
2022-08-14T09:22:42.479Z,7.50
2022-08-14T09:27:49.787Z,6.60
2022-08-14T09:33:08.995Z,7.07
2022-08-14T09:38:28.140Z,6.75
2022-08-14T09:43:48.916Z,7.15
2022-08-14T09:49:12.114Z,7.13
2022-08-14T09:54:23.281Z,7.05
2022-08-14T09:59:28.365Z,6.95
2022-08-14T10:04:38.449Z,6.85
2022-08-14T10:09:59.478Z,7.30
2022-08-14T10:15:02.022Z,6.53
2022-08-14T10:20:05.064Z,6.20
2022-08-14T10:25:15.466Z,6.20
2022-08-14T10:30:22.803Z,6.25
2022-08-14T10:35:28.326Z,6.13
2022-08-14T10:40:43.602Z,5.82
2022-08-14T10:46:21.542Z,6.32
2022-08-14T10:51:30.120Z,6.07
2022-08-14T10:56:35.506Z,5.90
2022-08-14T11:01:41.466Z,6.13
2022-08-14T11:06:55.393Z,6.53
2022-08-14T11:12:34.983Z,6.15
2022-08-14T11:17:21.710Z,6.22
2022-08-14T11:22:55.500Z,6.15
2022-08-14T11:27:51.778Z,5.85
2022-08-14T11:32:54.619Z,5.68
2022-08-14T11:38:02.866Z,6.40
2022-08-14T11:43:06.737Z,6.20
2022-08-14T11:54:00.875Z,6.57
2022-08-14T11:59:02.663Z,5.47
2022-08-14T12:04:32.273Z,5.72
2022-08-14T12:09:37.476Z,5.47
2022-08-14T12:14:58.365Z,4.93
2022-08-14T12:20:04.511Z,4.85
2022-08-14T12:25:12.609Z,4.90
2022-08-14T12:30:26.822Z,4.88
2022-08-14T12:35:39.768Z,4.63
2022-08-14T12:40:53.042Z,4.82
2022-08-14T12:45:57.774Z,4.75
2022-08-14T12:50:59.715Z,4.28
2022-08-14T12:56:22.862Z,4.68
2022-08-14T13:01:27.335Z,4.47
2022-08-14T13:06:29.151Z,4.60
2022-08-14T13:11:49.451Z,4.40
2022-08-14T13:17:04.062Z,4.75
2022-08-14T13:27:12.591Z,4.65
2022-08-14T13:32:15.341Z,4.35
2022-08-14T13:37:18.761Z,4.40
2022-08-14T13:42:22.314Z,4.40
2022-08-14T13:47:29.711Z,4.50
2022-08-14T13:52:52.117Z,4.10
2022-08-14T13:58:03.403Z,4.05
2022-08-14T14:03:07.319Z,4.47
2022-08-14T14:08:36.511Z,4.32
2022-08-14T14:13:33.443Z,4.40
2022-08-14T14:18:35.990Z,4.25
2022-08-14T14:23:45.940Z,4.00
2022-08-14T14:28:52.524Z,4.88
2022-08-14T14:34:07.290Z,4.63
2022-08-14T14:39:19.911Z,5.07
2022-08-14T14:44:32.011Z,4.80
2022-08-14T14:49:51.329Z,4.55
2022-08-14T14:54:57.588Z,4.65
2022-08-14T15:00:00.273Z,4.55
2022-08-14T15:05:02.289Z,4.95
2022-08-14T15:10:27.785Z,4.85
2022-08-14T15:15:33.475Z,4.40
2022-08-14T15:20:38.714Z,4.90
2022-08-14T15:25:41.645Z,4.90
2022-08-14T15:30:57.888Z,4.45
2022-08-14T15:36:01.535Z,4.60
2022-08-14T15:41:08.521Z,4.80
2022-08-14T15:46:10.500Z,5.55
2022-08-14T15:51:32.213Z,4.90
2022-08-14T15:56:43.014Z,4.72
2022-08-14T16:01:54.607Z,4.72
2022-08-14T16:06:56.688Z,5.30
2022-08-14T16:11:59.002Z,5.53
2022-08-14T16:17:17.724Z,4.82
2022-08-14T16:27:43.224Z,5.15
2022-08-14T16:32:54.984Z,4.65
2022-08-14T16:37:58.181Z,4.82
2022-08-14T16:40:25.168Z,5.22
2022-08-14T16:43:13.361Z,5.63
2022-08-14T16:48:54.940Z,4.93
2022-08-14T16:53:39.510Z,5.13
2022-08-14T16:58:41.784Z,5.03
2022-08-14T17:04:03.415Z,5.18
2022-08-14T17:09:09.299Z,4.80
2022-08-14T17:14:13.983Z,5.05
2022-08-14T17:19:17.670Z,5.97
2022-08-14T17:24:57.042Z,5.75
2022-08-14T17:29:56.105Z,5.72
2022-08-14T17:35:01.715Z,5.45
2022-08-14T17:40:25.933Z,6.03
2022-08-14T17:45:43.267Z,5.78
2022-08-14T17:51:00.314Z,5.95
2022-08-14T17:56:04.096Z,5.57
2022-08-14T18:01:07.446Z,5.75
2022-08-14T18:06:39.889Z,5.70
2022-08-14T18:11:46.236Z,5.72
2022-08-14T18:16:50.037Z,6.30
2022-08-14T18:21:57.863Z,6.13
2022-08-14T18:27:14.918Z,6.57
2022-08-14T18:32:32.050Z,6.15
2022-08-14T18:37:34.319Z,5.65
2022-08-14T18:42:36.124Z,6.00
2022-08-14T18:48:03.585Z,5.75
2022-08-14T18:53:10.876Z,6.38
2022-08-14T18:58:26.476Z,6.05
2022-08-14T19:03:36.380Z,6.25
2022-08-14T19:08:48.988Z,5.97
2022-08-14T19:13:51.595Z,6.18
2022-08-14T19:19:00.351Z,6.45
2022-08-14T19:24:29.333Z,6.20
2022-08-14T19:29:37.540Z,6.35
2022-08-14T19:34:52.184Z,5.72
2022-08-14T19:39:56.392Z,6.03
2022-08-14T19:44:58.502Z,6.53
2022-08-14T19:50:25.195Z,6.00
2022-08-14T19:55:34.404Z,6.03
2022-08-14T20:00:51.686Z,5.85
2022-08-14T20:06:00.678Z,5.18
2022-08-14T20:12:00.656Z,5.93
2022-08-14T20:17:01.680Z,5.97
2022-08-14T20:22:37.121Z,5.95
2022-08-14T20:27:34.074Z,5.50
2022-08-14T20:32:45.958Z,5.70
2022-08-14T20:37:47.909Z,5.93
2022-08-14T20:43:22.727Z,5.88
2022-08-14T20:48:52.366Z,5.63
2022-08-14T20:53:58.088Z,5.43
2022-08-14T20:59:17.323Z,5.93
2022-08-14T21:04:28.982Z,6.43
2022-08-14T21:10:03.320Z,7.05
2022-08-14T21:14:54.506Z,6.53
2022-08-14T21:20:01.736Z,6.20
2022-08-14T21:25:23.814Z,5.97
2022-08-14T21:30:47.003Z,5.80
2022-08-14T21:35:55.653Z,5.82
2022-08-14T21:40:57.908Z,5.85
2022-08-14T21:46:00.934Z,5.25
2022-08-14T21:51:55.002Z,5.20
2022-08-14T21:56:38.169Z,5.35
2022-08-14T22:02:01.440Z,5.50
2022-08-14T22:07:05.431Z,5.30
2022-08-14T22:12:10.089Z,5.28
2022-08-14T22:17:17.241Z,5.30
2022-08-14T22:22:19.156Z,5.38
2022-08-14T22:27:21.601Z,5.10
2022-08-14T22:32:24.144Z,5.45
2022-08-14T22:37:39.679Z,4.80
2022-08-14T22:43:00.131Z,4.65
2022-08-14T22:48:03.396Z,4.80
2022-08-14T22:53:06.907Z,4.53
2022-08-14T22:58:11.877Z,4.82
2022-08-14T23:03:19.651Z,4.68
2022-08-14T23:09:00.128Z,4.60
2022-08-14T23:13:46.196Z,4.80
2022-08-14T23:18:53.623Z,4.88
2022-08-14T23:23:58.373Z,4.82
2022-08-14T23:29:01.218Z,5.20
2022-08-14T23:34:08.306Z,5.53
2022-08-14T23:39:12.377Z,5.70
2022-08-14T23:44:23.625Z,5.70
2022-08-14T23:49:27.959Z,5.30
2022-08-14T23:54:50.173Z,5.40
2022-08-14T23:59:54.560Z,5.40
