createdAt,value
2023-05-22T00:02:08.484Z,19.67
2023-05-22T00:07:15.208Z,15.48
2023-05-22T00:12:23.308Z,16.58
2023-05-22T00:17:31.045Z,19.17
2023-05-22T00:22:37.727Z,14.27
2023-05-22T00:27:45.754Z,14.00
2023-05-22T00:32:52.504Z,14.93
2023-05-22T00:38:00.148Z,13.23
2023-05-22T00:43:09.023Z,13.18
2023-05-22T00:48:16.219Z,17.15
2023-05-22T00:53:26.258Z,14.65
2023-05-22T00:58:34.691Z,12.38
2023-05-22T01:03:45.306Z,14.73
2023-05-22T01:08:51.936Z,13.45
2023-05-22T01:14:08.836Z,14.55
2023-05-22T01:19:39.915Z,12.13
2023-05-22T01:25:10.273Z,10.55
2023-05-22T01:30:41.926Z,14.63
2023-05-22T01:35:54.241Z,12.18
2023-05-22T01:41:01.207Z,13.45
2023-05-22T01:46:09.916Z,13.25
2023-05-22T01:51:25.606Z,13.55
2023-05-22T01:56:38.885Z,12.90
2023-05-22T02:01:48.396Z,15.52
2023-05-22T02:06:56.175Z,13.18
2023-05-22T02:12:04.652Z,12.93
2023-05-22T02:17:13.139Z,12.50
2023-05-22T02:22:19.900Z,11.87
2023-05-22T02:27:26.492Z,12.40
2023-05-22T02:32:36.501Z,7.93
2023-05-22T02:37:43.473Z,10.65
2023-05-22T02:42:50.161Z,13.32
2023-05-22T02:47:59.099Z,22.75
2023-05-22T02:53:07.599Z,14.63
2023-05-22T02:58:15.103Z,15.07
2023-05-22T03:03:25.580Z,12.95
2023-05-22T03:08:33.298Z,14.23
2023-05-22T03:13:39.987Z,12.20
2023-05-22T03:18:48.228Z,14.52
2023-05-22T03:23:56.902Z,15.55
2023-05-22T03:29:04.679Z,12.07
2023-05-22T03:34:13.092Z,10.15
2023-05-22T03:39:21.807Z,13.02
2023-05-22T03:44:36.529Z,12.88
2023-05-22T03:49:44.860Z,16.35
2023-05-22T03:54:51.705Z,15.03
2023-05-22T04:00:03.121Z,13.32
2023-05-22T04:05:20.893Z,16.20
2023-05-22T04:10:27.529Z,10.93
2023-05-22T04:15:34.834Z,8.82
2023-05-22T04:20:43.364Z,11.88
2023-05-22T04:25:49.930Z,10.45
2023-05-22T04:36:12.464Z,13.30
2023-05-22T04:41:20.657Z,10.15
2023-05-22T04:46:31.004Z,9.65
2023-05-22T04:51:39.316Z,11.98
2023-05-22T04:56:46.075Z,13.20
2023-05-22T05:01:52.724Z,6.63
2023-05-22T05:07:02.851Z,10.18
2023-05-22T05:12:10.060Z,12.45
2023-05-22T05:17:16.623Z,6.68
2023-05-22T05:22:24.650Z,6.40
2023-05-22T05:27:31.452Z,8.18
2023-05-22T05:32:38.205Z,4.35
2023-05-22T05:38:04.432Z,15.02
2023-05-22T05:43:14.447Z,11.48
2023-05-22T05:48:21.526Z,7.07
2023-05-22T05:53:31.014Z,6.88
2023-05-22T05:58:38.546Z,7.65
2023-05-22T06:04:14.252Z,10.68
2023-05-22T06:09:22.658Z,5.95
2023-05-22T06:19:55.839Z,7.80
2023-05-22T06:25:03.731Z,8.85
2023-05-22T06:30:15.705Z,5.32
2023-05-22T06:35:26.705Z,4.28
2023-05-22T06:40:35.013Z,5.18
2023-05-22T06:45:56.875Z,8.73
2023-05-22T06:51:03.533Z,7.55
2023-05-22T06:56:11.989Z,7.40
2023-05-22T07:01:41.817Z,3.83
2023-05-22T07:06:54.486Z,5.20
2023-05-22T07:12:02.748Z,6.45
2023-05-22T07:17:09.214Z,13.45
2023-05-22T07:22:21.174Z,6.28
2023-05-22T07:27:29.837Z,7.40
2023-05-22T07:32:38.464Z,12.43
2023-05-22T07:37:46.111Z,11.23
2023-05-22T07:42:54.352Z,5.10
2023-05-22T07:48:02.313Z,5.57
2023-05-22T07:53:12.066Z,4.75
2023-05-22T07:58:27.205Z,5.40
2023-05-22T08:03:35.015Z,5.35
2023-05-22T08:08:44.698Z,4.32
2023-05-22T08:13:53.280Z,6.53
2023-05-22T08:19:01.251Z,5.10
2023-05-22T08:29:16.884Z,11.32
2023-05-22T08:34:23.402Z,6.20
2023-05-22T08:39:31.690Z,8.15
2023-05-22T08:44:39.831Z,2.42
2023-05-22T08:49:48.220Z,4.13
2023-05-22T08:54:57.261Z,2.38
2023-05-22T09:00:05.956Z,3.53
2023-05-22T09:05:15.800Z,5.68
2023-05-22T09:10:22.366Z,3.55
2023-05-22T09:15:32.953Z,7.72
2023-05-22T09:20:40.800Z,4.45
2023-05-22T09:25:48.016Z,4.23
2023-05-22T09:30:57.526Z,6.65
2023-05-22T09:36:03.859Z,6.10
2023-05-22T09:41:10.106Z,2.33
2023-05-22T09:46:19.020Z,2.63
2023-05-22T09:51:27.755Z,9.23
2023-05-22T10:01:48.547Z,4.72
2023-05-22T10:06:57.552Z,5.60
2023-05-22T10:12:10.685Z,8.32
2023-05-22T10:17:19.163Z,5.85
2023-05-22T10:22:26.283Z,2.42
2023-05-22T10:27:32.661Z,2.47
2023-05-22T10:32:48.451Z,3.65
2023-05-22T10:37:59.996Z,4.53
2023-05-22T10:43:06.819Z,5.63
2023-05-22T10:48:15.065Z,3.33
2023-05-22T10:53:24.945Z,5.25
2023-05-22T10:58:33.376Z,2.45
2023-05-22T11:03:59.988Z,6.03
2023-05-22T11:09:33.049Z,2.53
2023-05-22T11:14:40.006Z,3.35
2023-05-22T11:19:59.959Z,5.78
2023-05-22T11:25:11.342Z,2.45
2023-05-22T11:30:18.929Z,4.00
2023-05-22T11:35:27.196Z,4.90
2023-05-22T11:40:33.898Z,4.22
2023-05-22T11:45:42.705Z,3.83
2023-05-22T11:55:56.589Z,7.28
2023-05-22T12:01:08.557Z,3.33
2023-05-22T12:06:17.349Z,3.08
2023-05-22T12:11:24.397Z,3.28
2023-05-22T12:16:36.489Z,3.58
2023-05-22T12:21:47.074Z,6.82
2023-05-22T12:26:54.950Z,2.38
2023-05-22T12:32:05.735Z,3.07
2023-05-22T12:37:23.047Z,2.45
2023-05-22T12:42:30.658Z,4.43
2023-05-22T12:47:37.211Z,5.07
2023-05-22T12:52:45.142Z,6.60
2023-05-22T12:57:51.691Z,4.95
2023-05-22T13:02:58.703Z,2.20
2023-05-22T13:08:07.089Z,5.50
2023-05-22T13:13:14.055Z,2.78
2023-05-22T13:18:20.718Z,8.07
2023-05-22T13:23:29.302Z,4.00
2023-05-22T13:28:38.025Z,5.50
2023-05-22T13:33:44.829Z,5.05
2023-05-22T13:38:52.857Z,10.82
2023-05-22T13:43:59.386Z,4.70
2023-05-22T13:49:05.778Z,6.57
2023-05-22T13:54:13.520Z,5.97
2023-05-22T13:59:20.325Z,5.40
2023-05-22T14:04:28.620Z,2.60
2023-05-22T14:09:36.987Z,1.95
2023-05-22T14:14:43.469Z,4.68
2023-05-22T14:19:49.997Z,5.32
2023-05-22T14:24:58.211Z,5.60
2023-05-22T14:30:05.174Z,2.97
2023-05-22T14:35:13.080Z,4.63
2023-05-22T14:40:21.668Z,2.60
2023-05-22T14:45:29.886Z,3.55
2023-05-22T14:50:36.670Z,3.67
2023-05-22T14:55:44.843Z,4.32
2023-05-22T15:00:51.487Z,4.03
2023-05-22T15:05:58.401Z,7.53
2023-05-22T15:11:06.732Z,8.70
2023-05-22T15:16:13.421Z,4.80
2023-05-22T15:21:20.009Z,7.25
2023-05-22T15:26:28.452Z,5.45
2023-05-22T15:31:35.635Z,3.33
2023-05-22T15:36:42.957Z,3.72
2023-05-22T15:42:02.262Z,3.22
2023-05-22T15:47:12.710Z,3.67
2023-05-22T15:52:19.897Z,6.32
2023-05-22T15:57:29.726Z,6.00
2023-05-22T16:02:36.810Z,8.30
2023-05-22T16:07:43.988Z,4.38
2023-05-22T16:12:52.185Z,4.57
2023-05-22T16:17:58.984Z,2.58
2023-05-22T16:23:05.737Z,6.20
2023-05-22T16:28:14.163Z,5.75
2023-05-22T16:38:26.882Z,3.28
2023-05-22T16:43:35.575Z,2.50
2023-05-22T16:48:43.228Z,5.60
2023-05-22T16:53:52.113Z,5.17
2023-05-22T17:04:08.354Z,3.50
2023-05-22T17:09:15.089Z,1.75
2023-05-22T17:14:26.596Z,6.15
2023-05-22T17:19:33.849Z,4.40
2023-05-22T17:24:40.573Z,3.28
2023-05-22T17:29:48.910Z,1.65
2023-05-22T17:34:55.926Z,2.72
2023-05-22T17:40:02.675Z,5.53
2023-05-22T17:45:13.244Z,3.80
2023-05-22T17:50:20.039Z,4.13
2023-05-22T17:55:26.844Z,3.05
2023-05-22T18:00:36.191Z,3.33
2023-05-22T18:05:43.902Z,2.20
2023-05-22T18:10:51.193Z,4.90
2023-05-22T18:16:00.557Z,3.13
2023-05-22T18:21:07.838Z,5.53
2023-05-22T18:26:14.611Z,2.45
2023-05-22T18:31:23.196Z,4.97
2023-05-22T18:41:38.751Z,7.00
2023-05-22T18:46:47.171Z,4.50
2023-05-22T18:51:54.119Z,3.38
2023-05-22T18:57:00.925Z,2.90
2023-05-22T19:02:10.090Z,3.70
2023-05-22T19:07:17.778Z,7.28
2023-05-22T19:12:24.998Z,5.22
2023-05-22T19:17:33.294Z,9.50
2023-05-22T19:22:40.046Z,12.18
2023-05-22T19:27:48.014Z,9.73
2023-05-22T19:32:58.508Z,10.30
2023-05-22T19:38:06.329Z,7.38
2023-05-22T19:43:13.017Z,13.93
2023-05-22T19:48:21.840Z,11.27
2023-05-22T19:53:30.360Z,14.93
2023-05-22T19:58:37.127Z,14.70
2023-05-22T20:03:46.000Z,12.35
2023-05-22T20:08:53.332Z,12.13
2023-05-22T20:14:02.835Z,15.32
2023-05-22T20:19:11.160Z,16.67
2023-05-22T20:24:21.292Z,18.63
2023-05-22T20:29:28.417Z,18.27
2023-05-22T20:34:36.711Z,29.95
2023-05-22T20:39:43.558Z,22.50
2023-05-22T20:44:50.481Z,26.40
2023-05-22T20:49:58.564Z,21.67
2023-05-22T20:55:05.608Z,19.55
2023-05-22T21:00:15.123Z,25.95
2023-05-22T21:10:29.918Z,21.45
2023-05-22T21:15:37.651Z,23.33
2023-05-22T21:20:46.976Z,16.10
2023-05-22T21:25:53.501Z,18.77
2023-05-22T21:30:59.946Z,14.85
2023-05-22T21:36:08.713Z,19.73
2023-05-22T21:41:17.009Z,12.85
2023-05-22T21:46:24.192Z,15.13
2023-05-22T21:51:32.452Z,13.10
2023-05-22T21:56:39.695Z,16.90
2023-05-22T22:01:46.587Z,13.02
2023-05-22T22:06:57.916Z,18.15
2023-05-22T22:12:06.609Z,15.18
2023-05-22T22:17:17.632Z,15.70
2023-05-22T22:22:28.121Z,13.88
2023-05-22T22:27:35.679Z,13.85
2023-05-22T22:32:43.422Z,14.52
2023-05-22T22:37:53.025Z,19.20
2023-05-22T22:48:06.153Z,14.98
2023-05-22T22:53:14.321Z,17.05
2023-05-22T22:58:20.937Z,14.98
2023-05-22T23:03:28.250Z,20.80
2023-05-22T23:08:36.323Z,19.02
2023-05-22T23:13:43.846Z,19.23
2023-05-22T23:18:50.641Z,20.88
2023-05-22T23:23:58.988Z,25.65
2023-05-22T23:29:05.689Z,14.40
2023-05-22T23:34:12.303Z,17.02
2023-05-22T23:39:20.470Z,21.48
2023-05-22T23:44:27.045Z,25.70
2023-05-22T23:49:33.708Z,20.98
2023-05-22T23:54:41.626Z,19.67
2023-05-22T23:59:48.423Z,22.77
