createdAt,value
2018-10-11T00:02:08.449Z,16.81
2018-10-11T00:04:37.395Z,16.58
2018-10-11T00:07:06.438Z,16.85
2018-10-11T00:09:35.396Z,16.64
2018-10-11T00:12:04.319Z,16.58
2018-10-11T00:14:33.236Z,16.53
2018-10-11T00:17:02.132Z,16.53
2018-10-11T00:19:31.060Z,16.46
2018-10-11T00:21:59.989Z,16.39
2018-10-11T00:24:28.939Z,16.36
2018-10-11T00:26:57.845Z,16.60
2018-10-11T00:29:26.784Z,16.38
2018-10-11T00:31:55.699Z,16.34
2018-10-11T00:34:24.636Z,16.27
2018-10-11T00:36:54.017Z,16.23
2018-10-11T00:39:22.954Z,16.15
2018-10-11T00:41:51.859Z,16.12
2018-10-11T00:44:21.728Z,16.12
2018-10-11T00:46:50.619Z,16.13
2018-10-11T00:49:19.597Z,16.12
2018-10-11T00:51:48.501Z,16.03
2018-10-11T00:54:17.470Z,15.99
2018-10-11T00:56:46.371Z,15.93
2018-10-11T00:59:15.299Z,15.87
2018-10-11T01:01:44.226Z,15.82
2018-10-11T01:04:13.153Z,16.15
2018-10-11T01:06:42.779Z,15.93
2018-10-11T01:09:12.608Z,15.91
2018-10-11T01:11:42.039Z,15.85
2018-10-11T01:14:11.430Z,15.86
2018-10-11T01:16:40.702Z,15.81
2018-10-11T01:19:10.081Z,15.77
2018-10-11T01:21:39.205Z,15.76
2018-10-11T01:24:08.466Z,15.78
2018-10-11T01:26:37.391Z,15.80
2018-10-11T01:29:06.380Z,15.83
2018-10-11T01:31:35.318Z,15.84
2018-10-11T01:34:04.260Z,15.84
2018-10-11T01:36:33.165Z,15.87
2018-10-11T01:39:02.120Z,16.17
2018-10-11T01:41:31.019Z,16.33
2018-10-11T01:44:00.179Z,16.11
2018-10-11T01:46:29.097Z,16.12
2018-10-11T01:48:58.141Z,16.08
2018-10-11T01:51:27.062Z,16.05
2018-10-11T01:53:56.008Z,16.01
2018-10-11T01:56:24.916Z,15.97
2018-10-11T01:58:53.808Z,15.95
2018-10-11T02:01:22.749Z,16.22
2018-10-11T02:03:51.643Z,16.03
2018-10-11T02:06:20.585Z,15.96
2018-10-11T02:08:49.504Z,15.95
2018-10-11T02:11:18.418Z,15.91
2018-10-11T02:13:47.354Z,15.92
2018-10-11T02:16:16.255Z,15.90
2018-10-11T02:18:45.220Z,15.86
2018-10-11T02:21:14.113Z,15.83
2018-10-11T02:23:43.062Z,15.83
2018-10-11T02:26:11.956Z,15.72
2018-10-11T02:28:40.895Z,15.72
2018-10-11T02:31:09.840Z,15.68
2018-10-11T02:33:38.755Z,15.89
2018-10-11T02:36:07.715Z,15.68
2018-10-11T02:38:36.656Z,15.63
2018-10-11T02:41:05.600Z,15.59
2018-10-11T02:43:34.521Z,15.86
2018-10-11T02:46:03.473Z,15.71
2018-10-11T02:48:32.375Z,15.60
2018-10-11T02:51:01.298Z,15.57
2018-10-11T02:53:30.219Z,15.56
2018-10-11T02:55:59.154Z,15.51
2018-10-11T02:59:04.331Z,15.78
2018-10-11T03:01:33.308Z,15.53
2018-10-11T03:04:04.488Z,15.48
2018-10-11T03:06:37.472Z,15.43
2018-10-11T03:09:07.376Z,15.70
2018-10-11T03:11:36.316Z,15.83
2018-10-11T03:14:05.218Z,15.59
2018-10-11T03:16:34.157Z,15.54
2018-10-11T03:19:03.079Z,15.41
2018-10-11T03:21:31.986Z,15.34
2018-10-11T03:24:00.915Z,15.30
2018-10-11T03:26:29.838Z,15.25
2018-10-11T03:28:58.741Z,15.24
2018-10-11T03:31:27.648Z,15.20
2018-10-11T03:33:56.553Z,15.15
2018-10-11T03:36:25.516Z,15.16
2018-10-11T03:38:54.395Z,15.17
2018-10-11T03:41:23.324Z,15.17
2018-10-11T03:43:52.230Z,15.17
2018-10-11T03:46:21.246Z,15.20
2018-10-11T03:48:50.100Z,15.11
2018-10-11T03:51:18.990Z,15.15
2018-10-11T03:53:47.989Z,15.11
2018-10-11T03:56:16.873Z,15.05
2018-10-11T03:58:45.793Z,15.06
2018-10-11T04:01:14.713Z,15.03
2018-10-11T04:03:43.692Z,15.06
2018-10-11T04:06:12.596Z,15.33
2018-10-11T04:08:41.501Z,15.21
2018-10-11T04:11:10.485Z,15.22
2018-10-11T04:13:39.393Z,15.16
2018-10-11T04:16:08.321Z,15.15
2018-10-11T04:18:37.242Z,15.11
2018-10-11T04:21:06.455Z,15.17
2018-10-11T04:23:35.381Z,15.16
2018-10-11T04:26:04.271Z,15.41
2018-10-11T04:28:33.173Z,15.30
2018-10-11T04:31:02.093Z,15.26
2018-10-11T04:33:31.017Z,15.25
2018-10-11T04:36:00.011Z,15.24
2018-10-11T04:38:28.881Z,15.22
2018-10-11T04:40:57.796Z,15.20
2018-10-11T04:43:26.725Z,15.17
2018-10-11T04:45:55.676Z,15.17
2018-10-11T04:48:24.609Z,15.10
2018-10-11T04:50:53.540Z,15.12
2018-10-11T04:53:22.460Z,15.11
2018-10-11T04:55:51.344Z,15.09
2018-10-11T04:58:20.245Z,15.06
2018-10-11T05:00:49.214Z,15.02
2018-10-11T05:03:18.133Z,15.03
2018-10-11T05:05:47.053Z,15.05
2018-10-11T05:08:15.996Z,15.01
2018-10-11T05:10:45.402Z,15.03
2018-10-11T05:13:14.613Z,15.05
2018-10-11T05:15:44.260Z,15.04
2018-10-11T05:18:16.813Z,15.03
2018-10-11T05:20:45.872Z,15.03
2018-10-11T05:23:14.771Z,14.98
2018-10-11T05:25:43.697Z,15.21
2018-10-11T05:28:12.603Z,15.04
2018-10-11T05:30:43.875Z,14.99
2018-10-11T05:33:13.325Z,14.93
2018-10-11T05:35:42.273Z,14.98
2018-10-11T05:38:11.207Z,14.98
2018-10-11T05:40:40.667Z,14.92
2018-10-11T05:43:09.885Z,14.86
2018-10-11T05:45:39.216Z,14.87
2018-10-11T05:48:08.233Z,14.82
2018-10-11T05:50:37.175Z,14.76
2018-10-11T05:53:06.446Z,14.75
2018-10-11T05:55:35.326Z,14.78
2018-10-11T05:58:04.253Z,14.79
2018-10-11T06:00:33.197Z,14.77
2018-10-11T06:03:03.354Z,15.03
2018-10-11T06:05:32.408Z,14.88
2018-10-11T06:08:02.403Z,15.09
2018-10-11T06:10:36.629Z,14.87
2018-10-11T06:13:06.742Z,14.86
2018-10-11T06:15:35.627Z,14.80
2018-10-11T06:18:04.660Z,14.74
2018-10-11T06:20:33.567Z,14.76
2018-10-11T06:23:02.508Z,14.76
2018-10-11T06:25:31.446Z,14.76
2018-10-11T06:28:00.393Z,14.80
2018-10-11T06:30:30.401Z,14.85
2018-10-11T06:32:59.333Z,14.85
2018-10-11T06:35:28.706Z,14.93
2018-10-11T06:37:57.998Z,15.02
2018-10-11T06:40:27.072Z,15.08
2018-10-11T06:42:56.015Z,15.16
2018-10-11T06:45:25.346Z,15.19
2018-10-11T06:48:05.189Z,15.21
2018-10-11T06:50:34.132Z,15.21
2018-10-11T06:53:03.057Z,15.24
2018-10-11T06:55:31.949Z,15.27
2018-10-11T06:58:01.545Z,15.32
2018-10-11T07:00:30.497Z,15.37
2018-10-11T07:02:59.421Z,15.44
2018-10-11T07:05:28.336Z,15.48
2018-10-11T07:07:57.283Z,15.54
2018-10-11T07:10:26.225Z,15.64
2018-10-11T07:12:55.150Z,15.72
2018-10-11T07:15:24.075Z,15.78
2018-10-11T07:17:53.283Z,15.90
2018-10-11T07:20:22.203Z,16.00
2018-10-11T07:22:51.164Z,16.05
2018-10-11T07:25:20.076Z,16.15
2018-10-11T07:27:48.962Z,16.24
2018-10-11T07:30:17.892Z,16.42
2018-10-11T07:32:46.793Z,16.85
2018-10-11T07:35:15.885Z,16.81
2018-10-11T07:37:44.653Z,16.85
2018-10-11T07:40:13.593Z,16.86
2018-10-11T07:42:42.493Z,17.09
2018-10-11T07:45:11.438Z,16.99
2018-10-11T07:47:40.321Z,17.03
2018-10-11T07:50:09.281Z,17.08
2018-10-11T07:52:38.190Z,17.34
2018-10-11T07:55:07.253Z,17.25
2018-10-11T07:57:36.130Z,17.29
2018-10-11T08:00:05.530Z,17.39
2018-10-11T08:02:34.449Z,17.52
2018-10-11T08:05:03.398Z,17.64
2018-10-11T08:07:32.416Z,17.80
2018-10-11T08:10:01.257Z,17.92
2018-10-11T08:12:30.155Z,18.04
2018-10-11T08:14:59.102Z,18.14
2018-10-11T08:17:28.479Z,18.15
2018-10-11T08:19:57.050Z,18.20
2018-10-11T08:22:25.872Z,18.39
2018-10-11T08:24:55.001Z,18.59
2018-10-11T08:27:23.865Z,18.70
2018-10-11T08:29:52.742Z,18.82
2018-10-11T08:32:21.833Z,19.03
2018-10-11T08:34:50.581Z,19.16
2018-10-11T08:37:19.533Z,19.37
2018-10-11T08:39:48.436Z,19.45
2018-10-11T08:42:17.401Z,19.70
2018-10-11T08:44:46.284Z,20.43
2018-10-11T08:47:15.199Z,20.87
2018-10-11T08:49:44.096Z,20.72
2018-10-11T08:52:13.259Z,20.65
2018-10-11T08:54:47.956Z,20.85
2018-10-11T08:57:17.565Z,20.50
2018-10-11T08:59:46.707Z,20.99
2018-10-11T09:02:15.829Z,22.03
2018-10-11T09:04:45.263Z,22.46
2018-10-11T09:07:14.202Z,22.25
2018-10-11T09:09:43.811Z,22.47
2018-10-11T09:12:12.722Z,22.25
2018-10-11T09:14:41.619Z,22.32
2018-10-11T09:17:10.547Z,23.33
2018-10-11T09:19:39.452Z,23.37
2018-10-11T09:22:08.590Z,23.39
2018-10-11T09:24:37.493Z,23.12
2018-10-11T09:27:06.538Z,22.93
2018-10-11T09:29:35.454Z,22.85
2018-10-11T09:32:04.421Z,23.07
2018-10-11T09:34:33.309Z,23.23
2018-10-11T09:37:02.218Z,23.16
2018-10-11T09:39:31.134Z,22.98
2018-10-11T09:42:00.084Z,22.77
2018-10-11T09:44:29.010Z,23.35
2018-10-11T09:46:57.940Z,23.88
2018-10-11T09:49:26.996Z,23.59
2018-10-11T09:51:55.892Z,23.63
2018-10-11T09:54:24.846Z,23.34
2018-10-11T09:57:24.024Z,23.13
2018-10-11T09:59:52.945Z,24.64
2018-10-11T10:02:22.631Z,26.17
2018-10-11T10:04:55.724Z,27.33
2018-10-11T10:07:24.649Z,27.83
2018-10-11T10:09:53.840Z,28.61
2018-10-11T10:12:23.059Z,29.52
2018-10-11T10:14:52.492Z,30.07
2018-10-11T10:17:21.583Z,30.95
2018-10-11T10:19:50.517Z,29.36
2018-10-11T10:22:19.433Z,30.55
2018-10-11T10:24:48.386Z,30.46
2018-10-11T10:27:17.492Z,31.04
2018-10-11T10:29:46.301Z,32.32
2018-10-11T10:32:15.264Z,31.90
2018-10-11T10:34:44.154Z,32.32
2018-10-11T10:37:13.065Z,32.85
2018-10-11T10:39:42.004Z,32.18
2018-10-11T10:42:10.878Z,31.80
2018-10-11T10:44:39.778Z,30.00
2018-10-11T10:47:08.971Z,28.79
2018-10-11T10:49:37.896Z,27.09
2018-10-11T10:52:06.948Z,26.56
2018-10-11T10:54:36.517Z,27.22
2018-10-11T10:57:06.151Z,26.39
2018-10-11T10:59:35.099Z,25.76
2018-10-11T11:02:04.000Z,25.19
2018-10-11T11:04:32.908Z,25.11
2018-10-11T11:07:01.818Z,25.20
2018-10-11T11:09:30.726Z,25.17
2018-10-11T11:11:59.615Z,25.32
2018-10-11T11:14:28.802Z,25.17
2018-10-11T11:16:57.744Z,25.08
2018-10-11T11:19:26.665Z,24.85
2018-10-11T11:21:55.582Z,24.75
2018-10-11T11:24:24.480Z,24.91
2018-10-11T11:26:53.389Z,24.70
2018-10-11T11:29:22.276Z,24.32
2018-10-11T11:31:51.213Z,24.13
2018-10-11T11:34:20.101Z,24.01
2018-10-11T11:36:49.039Z,24.01
2018-10-11T11:39:17.949Z,23.89
2018-10-11T11:41:46.879Z,23.81
2018-10-11T11:44:15.792Z,23.68
2018-10-11T11:46:44.676Z,23.53
2018-10-11T11:49:13.587Z,23.52
2018-10-11T11:51:42.496Z,23.45
2018-10-11T11:54:21.620Z,23.37
2018-10-11T11:56:51.530Z,23.38
2018-10-11T11:59:20.389Z,23.41
2018-10-11T12:01:49.370Z,23.76
2018-10-11T12:04:18.272Z,23.66
2018-10-11T12:06:47.215Z,23.72
2018-10-11T12:09:16.142Z,23.67
2018-10-11T12:11:45.014Z,23.64
2018-10-11T12:14:13.924Z,23.56
2018-10-11T12:16:42.921Z,23.42
2018-10-11T12:19:12.197Z,23.39
2018-10-11T12:21:41.137Z,23.34
2018-10-11T12:24:10.324Z,23.16
2018-10-11T12:26:39.209Z,23.19
2018-10-11T12:29:08.581Z,23.15
2018-10-11T12:31:37.220Z,23.08
2018-10-11T12:34:06.218Z,23.01
2018-10-11T12:36:35.086Z,23.03
2018-10-11T12:39:04.737Z,23.38
2018-10-11T12:41:33.647Z,23.45
2018-10-11T12:44:02.593Z,23.81
2018-10-11T12:46:32.521Z,24.21
2018-10-11T12:49:00.451Z,24.61
2018-10-11T12:51:29.380Z,24.97
2018-10-11T12:53:58.389Z,25.19
2018-10-11T12:56:27.288Z,25.37
2018-10-11T12:58:56.165Z,25.47
2018-10-11T13:01:25.114Z,25.33
2018-10-11T13:03:54.015Z,25.48
2018-10-11T13:06:22.915Z,25.61
2018-10-11T13:08:51.821Z,25.78
2018-10-11T13:11:20.701Z,25.75
2018-10-11T13:13:52.020Z,25.67
2018-10-11T13:16:18.531Z,25.59
2018-10-11T13:18:47.442Z,25.40
2018-10-11T13:21:16.329Z,25.14
2018-10-11T13:23:45.268Z,25.30
2018-10-11T13:26:14.169Z,25.18
2018-10-11T13:28:43.128Z,25.20
2018-10-11T13:31:11.992Z,25.29
2018-10-11T13:33:40.899Z,25.59
2018-10-11T13:36:09.918Z,25.90
2018-10-11T13:38:38.876Z,25.71
2018-10-11T13:41:07.990Z,25.56
2018-10-11T13:43:36.772Z,25.66
2018-10-11T13:46:05.860Z,25.60
2018-10-11T13:48:34.729Z,25.62
2018-10-11T13:51:03.630Z,25.61
2018-10-11T13:53:32.573Z,25.64
2018-10-11T13:56:01.501Z,25.41
2018-10-11T13:58:30.396Z,25.53
2018-10-11T14:00:59.305Z,25.60
2018-10-11T14:03:28.241Z,25.93
2018-10-11T14:05:57.142Z,25.84
2018-10-11T14:08:26.069Z,25.79
2018-10-11T14:10:54.961Z,25.72
2018-10-11T14:13:24.185Z,25.58
2018-10-11T14:15:53.069Z,25.53
2018-10-11T14:18:22.010Z,25.39
2018-10-11T14:20:50.899Z,25.21
2018-10-11T14:23:19.858Z,24.99
2018-10-11T14:25:48.780Z,24.64
2018-10-11T14:28:17.730Z,24.49
2018-10-11T14:30:46.659Z,24.35
2018-10-11T14:33:15.601Z,24.18
2018-10-11T14:35:44.483Z,24.08
2018-10-11T14:38:13.446Z,23.95
2018-10-11T14:40:42.322Z,23.79
2018-10-11T14:43:11.213Z,23.71
2018-10-11T14:45:40.131Z,23.57
2018-10-11T14:48:09.258Z,23.52
2018-10-11T14:50:38.168Z,23.44
2018-10-11T14:53:07.173Z,23.37
2018-10-11T14:55:36.114Z,23.37
2018-10-11T14:58:05.296Z,23.34
2018-10-11T15:00:34.240Z,23.30
2018-10-11T15:03:03.254Z,23.25
2018-10-11T15:05:32.208Z,23.43
2018-10-11T15:08:01.089Z,23.33
2018-10-11T15:10:29.986Z,23.33
2018-10-11T15:12:58.844Z,23.33
2018-10-11T15:15:27.775Z,23.32
2018-10-11T15:17:56.741Z,23.29
2018-10-11T15:20:25.581Z,23.32
2018-10-11T15:22:54.470Z,23.36
2018-10-11T15:25:23.350Z,23.43
2018-10-11T15:27:52.260Z,23.55
2018-10-11T15:30:21.137Z,23.64
2018-10-11T15:32:50.052Z,23.69
2018-10-11T15:35:18.955Z,23.72
2018-10-11T15:37:48.060Z,23.78
2018-10-11T15:40:16.807Z,23.82
2018-10-11T15:42:45.839Z,23.83
2018-10-11T15:45:14.629Z,23.80
2018-10-11T15:47:43.603Z,23.82
2018-10-11T15:50:12.564Z,23.75
2018-10-11T15:52:41.666Z,23.75
2018-10-11T15:55:10.393Z,23.77
2018-10-11T15:57:39.418Z,23.75
2018-10-11T16:00:08.501Z,23.70
2018-10-11T16:02:37.383Z,23.67
2018-10-11T16:05:06.442Z,23.62
2018-10-11T16:07:35.792Z,23.59
2018-10-11T16:10:04.949Z,23.51
2018-10-11T16:12:33.879Z,23.68
2018-10-11T16:15:02.756Z,23.50
2018-10-11T16:17:31.692Z,23.42
2018-10-11T16:20:00.588Z,23.38
2018-10-11T16:22:29.529Z,23.27
2018-10-11T16:24:58.454Z,23.23
2018-10-11T16:27:27.427Z,23.16
2018-10-11T16:29:56.353Z,23.08
2018-10-11T16:32:25.282Z,23.00
2018-10-11T16:34:54.168Z,22.95
2018-10-11T16:37:23.416Z,22.90
2018-10-11T16:39:52.353Z,22.79
2018-10-11T16:42:21.271Z,22.66
2018-10-11T16:44:50.177Z,22.68
2018-10-11T16:47:19.060Z,22.58
2018-10-11T16:49:48.195Z,22.49
2018-10-11T16:52:16.871Z,22.45
2018-10-11T16:54:45.797Z,22.41
2018-10-11T16:57:15.937Z,22.34
2018-10-11T16:59:45.238Z,22.25
2018-10-11T17:02:14.345Z,22.18
2018-10-11T17:04:43.250Z,22.16
2018-10-11T17:07:12.153Z,22.09
2018-10-11T17:09:41.213Z,22.27
2018-10-11T17:12:10.005Z,22.34
2018-10-11T17:14:38.905Z,22.13
2018-10-11T17:17:07.948Z,22.07
2018-10-11T17:19:36.780Z,21.97
2018-10-11T17:22:05.760Z,21.93
2018-10-11T17:24:34.613Z,21.85
2018-10-11T17:27:03.516Z,21.79
2018-10-11T17:29:32.676Z,21.75
2018-10-11T17:32:01.502Z,21.64
2018-10-11T17:34:30.377Z,21.58
2018-10-11T17:36:59.274Z,21.50
2018-10-11T17:39:28.170Z,21.45
2018-10-11T17:41:57.084Z,21.63
2018-10-11T17:44:25.950Z,21.41
2018-10-11T17:46:54.896Z,21.32
2018-10-11T17:49:23.809Z,21.24
2018-10-11T17:51:52.689Z,21.17
2018-10-11T17:54:21.642Z,21.13
2018-10-11T17:56:50.630Z,21.31
2018-10-11T17:59:19.409Z,21.10
2018-10-11T18:01:48.297Z,21.02
2018-10-11T18:04:17.200Z,20.97
2018-10-11T18:06:46.150Z,20.90
2018-10-11T18:09:15.064Z,20.78
2018-10-11T18:11:43.958Z,20.76
2018-10-11T18:14:12.952Z,20.73
2018-10-11T18:16:41.834Z,20.68
2018-10-11T18:19:10.739Z,20.62
2018-10-11T18:21:39.711Z,20.60
2018-10-11T18:24:08.628Z,20.53
2018-10-11T18:26:37.612Z,20.53
2018-10-11T18:29:06.661Z,20.49
2018-10-11T18:31:35.556Z,20.45
2018-10-11T18:34:04.515Z,20.41
2018-10-11T18:36:33.416Z,20.65
2018-10-11T18:39:02.332Z,20.48
2018-10-11T18:41:31.243Z,20.41
2018-10-11T18:44:00.266Z,20.33
2018-10-11T18:46:29.148Z,20.56
2018-10-11T18:48:58.088Z,20.37
2018-10-11T18:51:26.994Z,20.26
2018-10-11T18:53:55.906Z,20.23
2018-10-11T18:56:24.802Z,20.51
2018-10-11T18:58:53.715Z,20.33
2018-10-11T19:01:22.633Z,20.20
2018-10-11T19:03:51.584Z,20.18
2018-10-11T19:06:20.486Z,20.14
2018-10-11T19:08:49.379Z,20.06
2018-10-11T19:11:18.257Z,19.99
2018-10-11T19:13:47.180Z,19.96
2018-10-11T19:16:16.067Z,19.99
2018-10-11T19:18:44.999Z,19.94
2018-10-11T19:21:14.175Z,19.92
2018-10-11T19:23:43.073Z,20.14
2018-10-11T19:26:11.989Z,19.97
2018-10-11T19:28:40.917Z,19.91
2018-10-11T19:31:09.820Z,19.86
2018-10-11T19:33:38.727Z,19.85
2018-10-11T19:36:07.991Z,19.75
2018-10-11T19:38:36.886Z,19.71
2018-10-11T19:41:05.837Z,19.71
2018-10-11T19:43:34.735Z,19.68
2018-10-11T19:46:03.656Z,19.88
2018-10-11T19:48:32.675Z,20.00
2018-10-11T19:51:01.525Z,19.79
2018-10-11T19:53:30.419Z,19.72
2018-10-11T19:55:59.357Z,19.66
2018-10-11T19:58:28.210Z,19.55
2018-10-11T20:00:57.106Z,19.48
2018-10-11T20:03:26.003Z,19.49
2018-10-11T20:05:54.878Z,19.46
2018-10-11T20:08:23.836Z,19.43
2018-10-11T20:10:52.695Z,19.40
2018-10-11T20:13:21.642Z,19.35
2018-10-11T20:15:50.543Z,19.31
2018-10-11T20:18:19.491Z,19.52
2018-10-11T20:20:48.355Z,19.37
2018-10-11T20:23:17.341Z,19.32
2018-10-11T20:25:46.282Z,19.29
2018-10-11T20:28:15.156Z,19.25
2018-10-11T20:30:44.065Z,19.22
2018-10-11T20:33:12.998Z,19.20
2018-10-11T20:35:41.903Z,19.41
2018-10-11T20:38:10.781Z,19.26
2018-10-11T20:40:39.689Z,19.18
2018-10-11T20:43:08.625Z,19.16
2018-10-11T20:45:37.552Z,19.09
2018-10-11T20:48:06.740Z,19.05
2018-10-11T20:50:35.720Z,19.04
2018-10-11T20:53:04.626Z,19.03
2018-10-11T20:55:33.555Z,18.98
2018-10-11T20:58:02.487Z,18.91
2018-10-11T21:00:31.366Z,18.90
2018-10-11T21:03:00.284Z,19.15
2018-10-11T21:05:29.255Z,18.97
2018-10-11T21:07:58.157Z,18.93
2018-10-11T21:10:27.047Z,18.88
2018-10-11T21:12:55.976Z,19.12
2018-10-11T21:15:24.889Z,19.22
2018-10-11T21:17:53.784Z,18.98
2018-10-11T21:20:22.716Z,18.93
2018-10-11T21:22:51.593Z,18.90
2018-10-11T21:25:20.516Z,18.84
2018-10-11T21:27:49.431Z,18.83
2018-10-11T21:30:18.340Z,18.79
2018-10-11T21:32:47.257Z,18.74
2018-10-11T21:35:16.160Z,18.74
2018-10-11T21:37:45.098Z,18.71
2018-10-11T21:40:14.004Z,18.95
2018-10-11T21:42:42.893Z,18.80
2018-10-11T21:45:11.834Z,18.70
2018-10-11T21:47:40.740Z,18.64
2018-10-11T21:50:09.785Z,18.60
2018-10-11T21:52:38.761Z,18.57
2018-10-11T21:55:07.640Z,18.54
2018-10-11T21:57:36.540Z,18.77
2018-10-11T22:00:06.524Z,18.59
2018-10-11T22:02:35.464Z,18.55
2018-10-11T22:05:04.409Z,18.53
2018-10-11T22:07:33.342Z,18.47
2018-10-11T22:10:02.311Z,18.45
2018-10-11T22:12:31.265Z,18.42
2018-10-11T22:15:00.423Z,18.40
2018-10-11T22:17:29.131Z,18.64
2018-10-11T22:19:58.051Z,18.39
2018-10-11T22:22:26.963Z,18.31
2018-10-11T22:24:55.860Z,18.29
2018-10-11T22:27:24.793Z,18.24
2018-10-11T22:29:53.762Z,18.19
2018-10-11T22:32:22.686Z,18.20
2018-10-11T22:34:51.631Z,18.19
2018-10-11T22:37:20.573Z,18.16
2018-10-11T22:39:49.505Z,18.07
2018-10-11T22:42:18.394Z,18.06
2018-10-11T22:44:47.316Z,18.01
2018-10-11T22:47:16.424Z,17.98
2018-10-11T22:49:45.351Z,17.99
2018-10-11T22:52:14.281Z,17.93
2018-10-11T22:54:43.206Z,17.87
2018-10-11T22:57:12.138Z,17.84
2018-10-11T22:59:41.122Z,17.82
2018-10-11T23:02:10.081Z,17.82
2018-10-11T23:04:39.012Z,17.75
2018-10-11T23:07:08.600Z,17.73
2018-10-11T23:09:37.529Z,17.76
2018-10-11T23:12:06.808Z,17.95
2018-10-11T23:14:35.804Z,17.79
2018-10-11T23:17:04.687Z,17.79
2018-10-11T23:19:33.617Z,17.78
2018-10-11T23:22:02.562Z,17.77
2018-10-11T23:24:31.497Z,17.64
2018-10-11T23:27:00.481Z,17.91
2018-10-11T23:29:29.413Z,17.74
2018-10-11T23:31:58.351Z,17.75
2018-10-11T23:34:27.327Z,17.76
2018-10-11T23:36:56.264Z,17.76
2018-10-11T23:39:25.210Z,17.79
2018-10-11T23:41:54.184Z,17.76
2018-10-11T23:44:23.118Z,18.13
2018-10-11T23:46:52.090Z,18.05
2018-10-11T23:49:21.028Z,18.02
2018-10-11T23:51:49.969Z,18.43
2018-10-11T23:54:18.906Z,18.62
2018-10-11T23:56:47.801Z,18.36
2018-10-11T23:59:16.798Z,18.32
