createdAt,value
2019-03-24T00:04:47.683Z,5.76
2019-03-24T00:07:17.032Z,5.71
2019-03-24T00:09:46.704Z,5.69
2019-03-24T00:12:35.427Z,5.66
2019-03-24T00:15:44.882Z,5.62
2019-03-24T00:18:14.231Z,5.57
2019-03-24T00:20:44.190Z,5.51
2019-03-24T00:23:13.774Z,5.45
2019-03-24T00:25:43.143Z,5.42
2019-03-24T00:28:12.950Z,5.39
2019-03-24T00:30:54.187Z,5.37
2019-03-24T00:33:32.790Z,5.35
2019-03-24T00:36:02.452Z,5.32
2019-03-24T00:38:33.738Z,5.28
2019-03-24T00:41:03.102Z,5.22
2019-03-24T00:43:32.737Z,5.16
2019-03-24T00:46:02.391Z,5.11
2019-03-24T00:48:43.904Z,4.99
2019-03-24T00:51:13.270Z,4.99
2019-03-24T00:53:42.922Z,4.96
2019-03-24T00:56:12.291Z,4.92
2019-03-24T00:58:41.780Z,4.88
2019-03-24T01:01:11.433Z,4.86
2019-03-24T01:03:41.253Z,4.84
2019-03-24T01:06:11.165Z,4.84
2019-03-24T01:08:40.876Z,4.83
2019-03-24T01:11:10.248Z,4.82
2019-03-24T01:13:40.194Z,4.75
2019-03-24T01:16:10.147Z,4.75
2019-03-24T01:18:39.494Z,4.72
2019-03-24T01:24:15.450Z,4.69
2019-03-24T01:29:40.796Z,4.66
2019-03-24T01:32:10.438Z,4.65
2019-03-24T01:34:40.270Z,4.61
2019-03-24T01:37:09.910Z,4.57
2019-03-24T01:39:39.275Z,4.55
2019-03-24T01:42:08.930Z,4.51
2019-03-24T01:44:38.574Z,4.47
2019-03-24T01:47:08.229Z,4.42
2019-03-24T01:49:37.899Z,4.39
2019-03-24T01:52:07.249Z,4.35
2019-03-24T01:54:36.911Z,4.33
2019-03-24T01:57:08.263Z,4.30
2019-03-24T01:59:37.915Z,4.28
2019-03-24T02:02:07.582Z,4.26
2019-03-24T02:04:37.124Z,4.25
2019-03-24T02:07:06.591Z,4.23
2019-03-24T02:09:36.058Z,4.21
2019-03-24T02:12:05.422Z,4.20
2019-03-24T02:14:34.981Z,4.20
2019-03-24T02:17:04.351Z,4.19
2019-03-24T02:19:34.006Z,4.17
2019-03-24T02:22:03.383Z,4.14
2019-03-24T02:24:33.832Z,4.10
2019-03-24T02:27:03.611Z,4.05
2019-03-24T02:29:33.100Z,4.02
2019-03-24T02:32:02.765Z,3.99
2019-03-24T02:34:32.134Z,3.92
2019-03-24T02:37:01.505Z,3.85
2019-03-24T02:39:31.073Z,3.74
2019-03-24T02:42:00.707Z,3.67
2019-03-24T02:44:30.110Z,3.63
2019-03-24T02:46:59.475Z,3.61
2019-03-24T02:49:29.120Z,3.61
2019-03-24T02:51:58.507Z,3.64
2019-03-24T02:54:28.130Z,3.66
2019-03-24T02:56:57.504Z,3.68
2019-03-24T02:59:27.112Z,3.67
2019-03-24T03:01:56.857Z,3.65
2019-03-24T03:04:26.461Z,3.65
2019-03-24T03:07:02.286Z,3.64
2019-03-24T03:09:31.922Z,3.66
2019-03-24T03:14:40.775Z,3.69
2019-03-24T03:17:10.683Z,3.70
2019-03-24T03:19:40.338Z,3.71
2019-03-24T03:22:09.996Z,3.70
2019-03-24T03:24:39.647Z,3.69
2019-03-24T03:27:09.323Z,3.68
2019-03-24T03:29:38.685Z,3.68
2019-03-24T03:32:08.648Z,3.68
2019-03-24T03:34:38.715Z,3.66
2019-03-24T03:37:08.395Z,3.65
2019-03-24T03:39:37.752Z,3.65
2019-03-24T03:42:07.351Z,3.67
2019-03-24T03:44:36.870Z,3.68
2019-03-24T03:47:07.865Z,3.65
2019-03-24T03:49:37.866Z,3.63
2019-03-24T03:55:33.855Z,3.63
2019-03-24T03:58:03.527Z,3.63
2019-03-24T04:03:34.837Z,3.61
2019-03-24T04:06:04.424Z,3.61
2019-03-24T04:08:33.757Z,3.60
2019-03-24T04:11:03.708Z,3.57
2019-03-24T04:13:33.046Z,3.51
2019-03-24T04:16:02.704Z,3.43
2019-03-24T04:18:32.347Z,3.35
2019-03-24T04:21:20.899Z,3.26
2019-03-24T04:23:50.490Z,3.23
2019-03-24T04:26:19.849Z,3.26
2019-03-24T04:28:49.513Z,3.32
2019-03-24T04:31:18.870Z,3.35
2019-03-24T04:33:48.546Z,3.40
2019-03-24T04:36:17.916Z,3.44
2019-03-24T04:38:47.520Z,3.49
2019-03-24T04:41:16.875Z,3.52
2019-03-24T04:43:46.553Z,3.56
2019-03-24T04:46:16.143Z,3.56
2019-03-24T04:48:45.624Z,3.56
2019-03-24T04:51:16.910Z,3.58
2019-03-24T04:53:46.246Z,3.58
2019-03-24T04:56:15.751Z,3.58
2019-03-24T04:58:45.398Z,3.64
2019-03-24T05:01:15.036Z,3.69
2019-03-24T05:03:44.609Z,3.71
2019-03-24T05:09:34.620Z,3.72
2019-03-24T05:12:16.827Z,3.63
2019-03-24T05:14:47.662Z,3.63
2019-03-24T05:17:26.490Z,3.62
2019-03-24T05:20:07.594Z,3.67
2019-03-24T05:25:39.615Z,3.79
2019-03-24T05:28:28.371Z,3.84
2019-03-24T05:30:57.727Z,3.85
2019-03-24T05:33:27.111Z,3.86
2019-03-24T05:35:56.757Z,3.86
2019-03-24T05:38:38.767Z,3.92
2019-03-24T05:41:08.137Z,3.92
2019-03-24T05:43:50.222Z,3.92
2019-03-24T05:46:39.111Z,3.90
2019-03-24T05:49:08.771Z,3.88
2019-03-24T05:54:32.287Z,3.84
2019-03-24T05:57:02.099Z,3.84
2019-03-24T05:59:31.776Z,3.85
2019-03-24T06:02:01.164Z,3.89
2019-03-24T06:04:49.829Z,3.94
2019-03-24T06:07:19.188Z,3.99
2019-03-24T06:09:49.107Z,4.03
2019-03-24T06:12:18.784Z,4.04
2019-03-24T06:14:48.156Z,4.06
2019-03-24T06:17:47.182Z,4.07
2019-03-24T06:20:17.232Z,4.10
2019-03-24T06:22:46.931Z,4.14
2019-03-24T06:25:16.313Z,4.17
2019-03-24T06:27:45.815Z,4.24
2019-03-24T06:30:15.461Z,4.28
2019-03-24T06:32:44.972Z,4.34
2019-03-24T06:35:14.341Z,4.52
2019-03-24T06:37:44.206Z,4.52
2019-03-24T06:40:13.960Z,4.61
2019-03-24T06:42:43.321Z,4.70
2019-03-24T06:45:12.991Z,4.73
2019-03-24T06:47:42.345Z,4.80
2019-03-24T06:50:12.153Z,4.89
2019-03-24T06:52:41.820Z,4.99
2019-03-24T06:55:11.547Z,5.09
2019-03-24T06:57:40.926Z,5.13
2019-03-24T07:03:32.807Z,5.29
2019-03-24T07:06:22.204Z,5.29
2019-03-24T07:08:52.124Z,5.33
2019-03-24T07:11:21.500Z,5.38
2019-03-24T07:13:51.802Z,5.45
2019-03-24T07:16:21.177Z,5.56
2019-03-24T07:18:50.843Z,5.68
2019-03-24T07:21:20.209Z,5.77
2019-03-24T07:23:49.569Z,5.89
2019-03-24T07:26:19.043Z,5.98
2019-03-24T07:28:48.410Z,6.05
2019-03-24T07:31:17.791Z,6.02
2019-03-24T07:33:47.189Z,5.97
2019-03-24T07:36:16.560Z,6.01
2019-03-24T07:38:47.539Z,6.05
2019-03-24T07:41:17.214Z,6.03
2019-03-24T07:43:46.587Z,5.97
2019-03-24T07:46:17.583Z,5.91
2019-03-24T07:48:47.245Z,5.89
2019-03-24T07:51:16.627Z,5.92
2019-03-24T07:53:46.335Z,5.93
2019-03-24T07:56:15.716Z,6.01
2019-03-24T07:58:46.038Z,6.13
2019-03-24T08:01:21.465Z,6.20
2019-03-24T08:03:50.823Z,6.26
2019-03-24T08:06:20.443Z,6.43
2019-03-24T08:08:49.803Z,6.51
2019-03-24T08:11:19.408Z,6.54
2019-03-24T08:13:53.628Z,6.60
2019-03-24T08:16:28.625Z,6.64
2019-03-24T08:18:58.277Z,6.70
2019-03-24T08:21:27.661Z,6.77
2019-03-24T08:23:58.633Z,6.87
2019-03-24T08:26:40.171Z,6.99
2019-03-24T08:29:09.837Z,7.09
2019-03-24T08:31:39.542Z,7.21
2019-03-24T08:34:08.907Z,7.32
2019-03-24T08:36:38.870Z,7.37
2019-03-24T08:39:08.535Z,7.46
2019-03-24T08:41:38.875Z,7.55
2019-03-24T08:44:28.389Z,7.54
2019-03-24T08:46:58.298Z,7.46
2019-03-24T08:49:27.938Z,7.31
2019-03-24T08:51:57.627Z,7.25
2019-03-24T08:54:26.997Z,7.34
2019-03-24T08:56:56.831Z,7.46
2019-03-24T09:00:06.406Z,7.61
2019-03-24T09:05:21.193Z,7.95
2019-03-24T09:07:50.616Z,8.13
2019-03-24T09:10:51.209Z,8.26
2019-03-24T09:13:20.913Z,8.49
2019-03-24T09:15:50.512Z,9.13
2019-03-24T09:18:19.886Z,9.49
2019-03-24T09:20:49.463Z,9.49
2019-03-24T09:23:18.839Z,9.27
2019-03-24T09:26:07.832Z,9.16
2019-03-24T09:28:37.505Z,9.16
2019-03-24T09:31:06.860Z,9.39
2019-03-24T09:33:36.540Z,9.60
2019-03-24T09:36:06.018Z,9.82
2019-03-24T09:38:47.393Z,10.18
2019-03-24T09:41:16.788Z,10.18
2019-03-24T09:43:46.160Z,10.44
2019-03-24T09:46:15.637Z,10.69
2019-03-24T09:48:45.015Z,10.85
2019-03-24T09:51:14.679Z,10.89
2019-03-24T09:53:45.688Z,10.82
2019-03-24T09:56:16.669Z,10.72
2019-03-24T09:58:46.054Z,10.65
2019-03-24T10:01:15.641Z,10.69
2019-03-24T10:03:45.041Z,10.77
2019-03-24T10:06:14.702Z,10.80
2019-03-24T10:08:47.213Z,10.74
2019-03-24T10:11:26.509Z,10.72
2019-03-24T10:13:56.989Z,10.71
2019-03-24T10:16:26.547Z,10.81
2019-03-24T10:18:56.969Z,10.93
2019-03-24T10:21:45.923Z,10.96
2019-03-24T10:24:15.597Z,10.96
2019-03-24T10:26:44.962Z,11.15
2019-03-24T10:29:14.641Z,11.39
2019-03-24T10:31:44.005Z,11.69
2019-03-24T10:34:13.667Z,11.95
2019-03-24T10:36:43.025Z,12.22
2019-03-24T10:39:12.966Z,12.47
2019-03-24T10:41:42.676Z,12.63
2019-03-24T10:44:12.055Z,12.75
2019-03-24T10:46:41.712Z,12.80
2019-03-24T10:49:11.094Z,12.77
2019-03-24T10:51:40.754Z,12.67
2019-03-24T10:54:10.131Z,12.57
2019-03-24T10:56:39.920Z,12.48
2019-03-24T10:59:09.599Z,12.37
2019-03-24T11:01:46.816Z,12.24
2019-03-24T11:04:16.206Z,12.12
2019-03-24T11:06:45.763Z,12.08
2019-03-24T11:09:15.105Z,12.08
2019-03-24T11:11:44.745Z,11.99
2019-03-24T11:14:14.132Z,11.90
2019-03-24T11:16:43.657Z,11.82
2019-03-24T11:19:13.330Z,11.78
2019-03-24T11:21:42.813Z,11.76
2019-03-24T11:24:12.192Z,11.77
2019-03-24T11:26:41.748Z,11.82
2019-03-24T11:29:31.051Z,11.82
2019-03-24T11:32:00.711Z,11.91
2019-03-24T11:34:30.092Z,12.10
2019-03-24T11:37:18.873Z,12.27
2019-03-24T11:39:48.246Z,12.36
2019-03-24T11:42:17.854Z,12.52
2019-03-24T11:44:48.049Z,12.76
2019-03-24T11:47:26.281Z,13.03
2019-03-24T11:49:58.140Z,13.28
2019-03-24T11:52:27.746Z,13.49
2019-03-24T11:54:57.163Z,13.72
2019-03-24T11:57:26.821Z,13.86
2019-03-24T11:59:57.327Z,13.88
2019-03-24T12:05:49.893Z,13.70
2019-03-24T12:08:20.901Z,13.62
2019-03-24T12:10:50.273Z,13.69
2019-03-24T12:13:20.306Z,13.77
2019-03-24T12:15:49.962Z,13.72
2019-03-24T12:18:19.335Z,13.62
2019-03-24T12:23:17.444Z,13.54
2019-03-24T12:25:46.987Z,13.43
2019-03-24T12:28:16.344Z,13.47
2019-03-24T12:30:45.942Z,13.58
2019-03-24T12:33:16.035Z,13.65
2019-03-24T12:35:45.414Z,13.81
2019-03-24T12:38:14.950Z,14.03
2019-03-24T12:44:12.768Z,15.16
2019-03-24T12:46:42.131Z,15.16
2019-03-24T12:49:11.539Z,15.67
2019-03-24T12:51:40.966Z,16.04
2019-03-24T12:54:10.333Z,16.44
2019-03-24T12:56:40.145Z,16.54
2019-03-24T12:59:09.806Z,16.70
2019-03-24T13:01:39.164Z,16.93
2019-03-24T13:04:08.828Z,16.75
2019-03-24T13:06:38.183Z,16.27
2019-03-24T13:09:47.890Z,16.10
2019-03-24T13:12:17.249Z,16.21
2019-03-24T13:14:52.587Z,16.51
2019-03-24T13:17:29.018Z,16.82
2019-03-24T13:19:58.699Z,17.07
2019-03-24T13:22:28.120Z,17.23
2019-03-24T13:24:57.564Z,17.38
2019-03-24T13:27:27.134Z,17.30
2019-03-24T13:30:09.896Z,17.26
2019-03-24T13:32:39.623Z,17.28
2019-03-24T13:35:09.349Z,17.39
2019-03-24T13:37:38.704Z,17.19
2019-03-24T13:40:08.451Z,17.13
2019-03-24T13:42:38.001Z,17.27
2019-03-24T13:48:09.402Z,17.06
2019-03-24T13:50:39.095Z,16.85
2019-03-24T13:53:08.748Z,17.03
2019-03-24T13:55:38.224Z,17.22
2019-03-24T14:01:17.093Z,17.36
2019-03-24T14:03:46.462Z,17.55
2019-03-24T14:06:16.126Z,17.71
2019-03-24T14:08:45.480Z,17.74
2019-03-24T14:11:15.373Z,17.68
2019-03-24T14:13:44.722Z,17.66
2019-03-24T14:16:14.976Z,17.53
2019-03-24T14:18:44.335Z,17.47
2019-03-24T14:21:13.698Z,17.49
2019-03-24T14:23:43.316Z,17.61
2019-03-24T14:26:12.686Z,17.68
2019-03-24T14:28:42.190Z,17.71
2019-03-24T14:31:11.581Z,17.86
2019-03-24T14:33:42.546Z,17.90
2019-03-24T14:36:52.249Z,17.95
2019-03-24T14:39:21.619Z,17.79
2019-03-24T14:41:51.296Z,17.52
2019-03-24T14:44:20.633Z,17.49
2019-03-24T14:46:50.342Z,17.48
2019-03-24T14:49:19.707Z,17.44
2019-03-24T14:51:49.212Z,17.06
2019-03-24T14:54:18.906Z,16.88
2019-03-24T14:56:48.364Z,16.67
2019-03-24T14:59:17.718Z,16.44
2019-03-24T15:01:47.352Z,16.51
2019-03-24T15:04:16.776Z,16.66
2019-03-24T15:06:46.337Z,16.59
2019-03-24T15:09:15.686Z,16.46
2019-03-24T15:11:45.367Z,16.45
2019-03-24T15:14:14.725Z,16.54
2019-03-24T15:16:44.319Z,16.49
2019-03-24T15:19:13.677Z,16.19
2019-03-24T15:21:43.329Z,15.73
2019-03-24T15:27:27.366Z,15.64
2019-03-24T15:29:57.581Z,15.64
2019-03-24T15:32:26.939Z,15.50
2019-03-24T15:34:57.752Z,15.57
2019-03-24T15:37:27.364Z,15.52
2019-03-24T15:39:57.737Z,15.52
2019-03-24T15:42:27.258Z,15.52
2019-03-24T15:44:57.731Z,15.42
2019-03-24T15:47:47.846Z,15.22
2019-03-24T15:50:17.415Z,15.26
2019-03-24T15:53:07.970Z,15.46
2019-03-24T15:55:37.356Z,15.63
2019-03-24T15:58:07.259Z,15.80
2019-03-24T16:00:57.862Z,15.89
2019-03-24T16:03:27.803Z,15.87
2019-03-24T16:05:57.872Z,15.71
2019-03-24T16:08:27.643Z,15.34
2019-03-24T16:10:57.745Z,15.08
2019-03-24T16:13:28.717Z,14.84
2019-03-24T16:15:58.410Z,14.67
2019-03-24T16:18:27.764Z,14.53
2019-03-24T16:20:57.878Z,14.32
2019-03-24T16:23:28.851Z,14.08
2019-03-24T16:25:58.516Z,13.96
2019-03-24T16:28:27.873Z,13.68
2019-03-24T16:30:57.829Z,13.41
2019-03-24T16:33:27.815Z,13.33
2019-03-24T16:35:58.144Z,13.39
2019-03-24T16:41:06.664Z,13.61
2019-03-24T16:43:36.019Z,13.66
2019-03-24T16:46:05.972Z,13.65
2019-03-24T16:48:47.370Z,13.61
2019-03-24T16:51:16.758Z,13.55
2019-03-24T16:53:57.863Z,13.55
2019-03-24T16:56:27.534Z,13.54
2019-03-24T16:58:57.971Z,13.48
2019-03-24T17:01:27.628Z,13.40
2019-03-24T17:03:58.245Z,13.21
2019-03-24T17:06:27.779Z,13.21
2019-03-24T17:08:58.119Z,13.14
2019-03-24T17:11:28.084Z,12.99
2019-03-24T17:13:58.084Z,12.84
2019-03-24T17:16:27.645Z,12.73
2019-03-24T17:18:58.126Z,12.64
2019-03-24T17:21:28.063Z,12.49
2019-03-24T17:23:59.070Z,12.38
2019-03-24T17:26:28.764Z,12.30
2019-03-24T17:28:58.198Z,12.21
2019-03-24T17:31:27.727Z,12.12
2019-03-24T17:33:57.713Z,12.03
2019-03-24T17:36:27.072Z,11.95
2019-03-24T17:38:57.835Z,11.91
2019-03-24T17:41:28.812Z,11.85
2019-03-24T17:44:03.086Z,11.83
2019-03-24T17:46:34.894Z,11.80
2019-03-24T17:49:04.275Z,11.75
2019-03-24T17:51:33.914Z,11.60
2019-03-24T17:54:03.638Z,11.60
2019-03-24T17:56:33.017Z,11.55
2019-03-24T17:59:02.432Z,11.43
2019-03-24T18:01:31.882Z,11.35
2019-03-24T18:04:01.554Z,11.27
2019-03-24T18:06:30.935Z,11.14
2019-03-24T18:09:00.293Z,11.04
2019-03-24T18:11:30.591Z,10.96
2019-03-24T18:14:00.092Z,10.87
2019-03-24T18:16:31.079Z,10.82
2019-03-24T18:19:19.795Z,10.78
2019-03-24T18:24:49.808Z,10.73
2019-03-24T18:27:19.180Z,10.73
2019-03-24T18:29:48.846Z,10.69
2019-03-24T18:32:37.327Z,10.63
2019-03-24T18:35:47.060Z,10.57
2019-03-24T18:38:16.456Z,10.51
2019-03-24T18:40:45.844Z,10.49
2019-03-24T18:43:15.512Z,10.44
2019-03-24T18:45:57.221Z,10.42
2019-03-24T18:48:26.897Z,10.42
2019-03-24T18:50:56.560Z,10.44
2019-03-24T18:53:25.946Z,10.43
2019-03-24T18:55:55.310Z,10.42
2019-03-24T18:58:37.422Z,10.38
2019-03-24T19:01:07.150Z,10.38
2019-03-24T19:03:36.677Z,10.32
2019-03-24T19:06:06.296Z,10.21
2019-03-24T19:08:36.025Z,10.04
2019-03-24T19:11:05.382Z,9.90
2019-03-24T19:13:34.985Z,9.79
2019-03-24T19:16:04.376Z,9.72
2019-03-24T19:18:34.015Z,9.65
2019-03-24T19:21:03.407Z,9.60
2019-03-24T19:23:52.330Z,9.37
2019-03-24T19:26:22.017Z,9.37
2019-03-24T19:28:51.365Z,9.33
2019-03-24T19:31:20.997Z,9.33
2019-03-24T19:33:50.420Z,9.30
2019-03-24T19:36:20.436Z,9.24
2019-03-24T19:43:02.903Z,9.14
2019-03-24T19:45:32.510Z,9.03
2019-03-24T19:48:21.523Z,8.99
2019-03-24T19:50:51.100Z,8.96
2019-03-24T19:53:20.462Z,8.94
2019-03-24T19:55:50.050Z,8.90
2019-03-24T19:58:19.395Z,8.86
2019-03-24T20:00:48.777Z,8.83
2019-03-24T20:03:58.606Z,8.71
2019-03-24T20:06:41.057Z,8.72
2019-03-24T20:09:10.401Z,8.72
2019-03-24T20:11:40.120Z,8.68
2019-03-24T20:14:09.578Z,8.67
2019-03-24T20:16:39.308Z,8.52
2019-03-24T20:19:08.689Z,8.52
2019-03-24T20:21:58.991Z,8.45
2019-03-24T20:24:28.620Z,8.45
2019-03-24T20:26:58.473Z,8.43
2019-03-24T20:29:28.076Z,8.35
2019-03-24T20:31:58.510Z,8.35
2019-03-24T20:34:47.703Z,8.22
2019-03-24T20:37:17.136Z,8.22
2019-03-24T20:39:46.501Z,8.13
2019-03-24T20:42:16.214Z,8.09
2019-03-24T20:44:45.559Z,8.08
2019-03-24T20:47:34.517Z,8.04
2019-03-24T20:53:17.657Z,8.04
2019-03-24T20:55:42.513Z,8.00
2019-03-24T20:58:11.883Z,7.97
2019-03-24T21:00:53.610Z,7.95
2019-03-24T21:03:23.304Z,7.95
2019-03-24T21:05:52.653Z,7.91
2019-03-24T21:08:35.094Z,7.88
2019-03-24T21:11:04.502Z,7.88
2019-03-24T21:13:34.155Z,7.90
2019-03-24T21:16:25.565Z,7.91
2019-03-24T21:19:01.750Z,7.89
2019-03-24T21:21:32.727Z,7.88
2019-03-24T21:26:59.611Z,7.65
2019-03-24T21:29:29.291Z,7.47
2019-03-24T21:31:58.650Z,7.47
2019-03-24T21:34:29.640Z,7.43
2019-03-24T21:36:59.338Z,7.43
2019-03-24T21:39:28.752Z,7.44
2019-03-24T21:41:58.843Z,7.42
2019-03-24T21:44:28.408Z,7.37
2019-03-24T21:46:59.559Z,7.31
2019-03-24T21:49:29.546Z,7.28
2019-03-24T21:51:59.312Z,7.22
2019-03-24T21:54:28.708Z,7.16
2019-03-24T21:56:58.830Z,7.12
2019-03-24T21:59:28.524Z,7.03
2019-03-24T22:01:58.778Z,7.02
2019-03-24T22:04:40.622Z,6.97
2019-03-24T22:07:10.587Z,6.97
2019-03-24T22:09:39.954Z,6.91
2019-03-24T22:12:09.618Z,6.89
2019-03-24T22:14:39.275Z,6.72
2019-03-24T22:17:08.713Z,6.72
2019-03-24T22:19:38.761Z,6.74
2019-03-24T22:22:28.911Z,6.74
2019-03-24T22:24:58.818Z,6.75
2019-03-24T22:27:28.742Z,6.76
2019-03-24T22:29:58.780Z,6.73
2019-03-24T22:32:28.445Z,6.70
2019-03-24T22:34:58.781Z,6.63
2019-03-24T22:37:28.421Z,6.61
2019-03-24T22:39:58.852Z,6.60
2019-03-24T22:42:28.577Z,6.56
2019-03-24T22:44:58.811Z,6.50
2019-03-24T22:47:28.429Z,6.43
2019-03-24T22:49:58.720Z,6.39
2019-03-24T22:52:47.786Z,6.33
2019-03-24T22:55:17.451Z,6.27
2019-03-24T22:57:46.817Z,6.21
2019-03-24T23:03:18.744Z,6.08
2019-03-24T23:05:48.399Z,6.04
2019-03-24T23:08:17.775Z,6.01
2019-03-24T23:10:47.478Z,5.95
2019-03-24T23:13:16.836Z,5.89
2019-03-24T23:15:46.504Z,5.89
2019-03-24T23:18:15.857Z,5.83
2019-03-24T23:20:45.461Z,5.79
2019-03-24T23:23:14.823Z,5.77
2019-03-24T23:25:44.479Z,5.77
2019-03-24T23:28:14.137Z,5.77
2019-03-24T23:30:43.617Z,5.78
2019-03-24T23:33:12.987Z,5.75
2019-03-24T23:38:23.339Z,5.71
2019-03-24T23:40:52.688Z,5.72
2019-03-24T23:43:22.350Z,5.70
2019-03-24T23:45:51.724Z,5.68
2019-03-24T23:48:21.096Z,5.69
2019-03-24T23:51:02.526Z,5.71
2019-03-24T23:53:33.553Z,5.73
2019-03-24T23:56:02.964Z,5.78
2019-03-24T23:58:40.708Z,5.81
