createdAt,value
2023-01-04T00:00:05.298Z,81
2023-01-04T00:01:00.912Z,81
2023-01-04T00:02:00.894Z,81
2023-01-04T00:03:01.085Z,81
2023-01-04T00:04:01.032Z,81
2023-01-04T00:05:05.030Z,81
2023-01-04T00:06:00.923Z,81
2023-01-04T00:07:00.835Z,81
2023-01-04T00:08:00.892Z,81
2023-01-04T00:09:00.865Z,81
2023-01-04T00:10:04.530Z,81
2023-01-04T00:11:00.873Z,81
2023-01-04T00:12:00.946Z,81
2023-01-04T00:13:00.889Z,81
2023-01-04T00:14:00.974Z,81
2023-01-04T00:15:05.103Z,81
2023-01-04T00:16:07.349Z,81
2023-01-04T00:17:00.888Z,81
2023-01-04T00:18:00.988Z,81
2023-01-04T00:19:00.926Z,81
2023-01-04T00:20:05.355Z,81
2023-01-04T00:21:00.951Z,81
2023-01-04T00:22:01.025Z,81
2023-01-04T00:23:00.939Z,81
2023-01-04T00:24:01.037Z,81
2023-01-04T00:25:05.369Z,81
2023-01-04T00:26:01.024Z,81
2023-01-04T00:27:01.208Z,81
2023-01-04T00:28:01.058Z,81
2023-01-04T00:29:00.975Z,81
2023-01-04T00:30:04.586Z,80
2023-01-04T00:31:01.004Z,80
2023-01-04T00:32:01.081Z,80
2023-01-04T00:33:01.015Z,80
2023-01-04T00:34:01.165Z,80
2023-01-04T00:35:05.193Z,80
2023-01-04T00:36:01.140Z,80
2023-01-04T00:37:01.054Z,80
2023-01-04T00:38:01.125Z,80
2023-01-04T00:39:01.075Z,80
2023-01-04T00:40:05.615Z,80
2023-01-04T00:41:01.114Z,80
2023-01-04T00:42:01.622Z,80
2023-01-04T00:43:01.111Z,80
2023-01-04T00:44:01.166Z,80
2023-01-04T00:45:04.296Z,80
2023-01-04T00:46:01.331Z,80
2023-01-04T00:47:01.093Z,80
2023-01-04T00:48:01.192Z,80
2023-01-04T00:49:01.236Z,80
2023-01-04T00:50:05.912Z,80
2023-01-04T00:51:01.157Z,80
2023-01-04T00:52:01.234Z,80
2023-01-04T00:53:01.161Z,80
2023-01-04T00:54:01.266Z,80
2023-01-04T00:55:04.423Z,80
2023-01-04T00:56:01.246Z,80
2023-01-04T00:57:01.363Z,80
2023-01-04T00:58:00.273Z,80
2023-01-04T00:59:00.194Z,80
2023-01-04T01:00:04.647Z,80
2023-01-04T01:01:00.230Z,80
2023-01-04T01:02:00.402Z,80
2023-01-04T01:03:00.500Z,80
2023-01-04T01:04:00.377Z,80
2023-01-04T01:05:03.436Z,79
2023-01-04T01:06:00.333Z,79
2023-01-04T01:07:00.260Z,79
2023-01-04T01:08:00.311Z,79
2023-01-04T01:09:00.278Z,79
2023-01-04T01:10:04.954Z,79
2023-01-04T01:11:00.290Z,79
2023-01-04T01:12:00.384Z,79
2023-01-04T01:13:00.299Z,79
2023-01-04T01:14:00.396Z,79
2023-01-04T01:15:03.560Z,79
2023-01-04T01:16:00.980Z,79
2023-01-04T01:17:00.364Z,79
2023-01-04T01:18:00.395Z,79
2023-01-04T01:19:00.334Z,79
2023-01-04T01:20:04.699Z,79
2023-01-04T01:21:00.351Z,79
2023-01-04T01:22:00.473Z,79
2023-01-04T01:23:00.350Z,79
2023-01-04T01:24:00.963Z,79
2023-01-04T01:25:03.631Z,78
2023-01-04T01:26:00.419Z,78
2023-01-04T01:27:00.372Z,78
2023-01-04T01:28:00.658Z,78
2023-01-04T01:29:00.383Z,78
2023-01-04T01:30:04.836Z,78
2023-01-04T01:31:06.623Z,78
2023-01-04T01:32:00.604Z,78
2023-01-04T01:33:00.410Z,78
2023-01-04T01:34:00.493Z,78
2023-01-04T01:35:03.615Z,78
2023-01-04T01:36:00.900Z,79
2023-01-04T01:37:00.415Z,79
2023-01-04T01:38:00.494Z,79
2023-01-04T01:39:00.460Z,79
2023-01-04T01:40:05.874Z,79
2023-01-04T01:41:00.462Z,79
2023-01-04T01:42:00.527Z,79
2023-01-04T01:43:00.459Z,80
2023-01-04T01:44:00.573Z,80
2023-01-04T01:45:05.232Z,81
2023-01-04T01:46:00.624Z,81
2023-01-04T01:47:00.598Z,81
2023-01-04T01:48:00.571Z,81
2023-01-04T01:49:00.489Z,81
2023-01-04T01:50:04.042Z,82
2023-01-04T01:51:00.520Z,82
2023-01-04T01:52:00.635Z,82
2023-01-04T01:53:00.539Z,82
2023-01-04T01:54:00.589Z,82
2023-01-04T01:55:04.734Z,82
2023-01-04T01:56:00.628Z,82
2023-01-04T01:57:00.541Z,82
2023-01-04T01:58:00.652Z,83
2023-01-04T01:59:00.553Z,83
2023-01-04T02:00:04.085Z,83
2023-01-04T02:01:00.608Z,83
2023-01-04T02:02:00.772Z,83
2023-01-04T02:03:00.814Z,84
2023-01-04T02:04:00.774Z,84
2023-01-04T02:05:04.877Z,84
2023-01-04T02:06:00.657Z,84
2023-01-04T02:07:00.586Z,84
2023-01-04T02:08:00.686Z,84
2023-01-04T02:09:00.612Z,84
2023-01-04T02:10:04.162Z,84
2023-01-04T02:11:00.616Z,85
2023-01-04T02:12:00.712Z,85
2023-01-04T02:13:00.636Z,85
2023-01-04T02:14:00.684Z,85
2023-01-04T02:15:05.036Z,85
2023-01-04T02:16:00.802Z,85
2023-01-04T02:17:00.670Z,85
2023-01-04T02:18:00.763Z,85
2023-01-04T02:19:00.671Z,86
2023-01-04T02:20:04.119Z,86
2023-01-04T02:21:00.715Z,86
2023-01-04T02:22:00.972Z,86
2023-01-04T02:23:00.674Z,86
2023-01-04T02:24:00.787Z,86
2023-01-04T02:25:05.016Z,86
2023-01-04T02:26:00.917Z,86
2023-01-04T02:27:00.758Z,86
2023-01-04T02:28:00.781Z,86
2023-01-04T02:29:00.749Z,87
2023-01-04T02:30:04.185Z,87
2023-01-04T02:31:00.787Z,87
2023-01-04T02:32:00.818Z,87
2023-01-04T02:33:00.935Z,87
2023-01-04T02:34:00.855Z,87
2023-01-04T02:35:04.995Z,87
2023-01-04T02:36:00.890Z,87
2023-01-04T02:37:00.851Z,87
2023-01-04T02:38:00.859Z,87
2023-01-04T02:39:00.829Z,87
2023-01-04T02:40:05.861Z,87
2023-01-04T02:41:00.826Z,87
2023-01-04T02:42:00.898Z,87
2023-01-04T02:43:00.829Z,87
2023-01-04T02:44:00.907Z,88
2023-01-04T02:45:05.124Z,88
2023-01-04T02:46:00.987Z,88
2023-01-04T02:47:00.906Z,88
2023-01-04T02:48:00.940Z,88
2023-01-04T02:49:00.888Z,88
2023-01-04T02:50:05.731Z,88
2023-01-04T02:51:00.900Z,88
2023-01-04T02:52:00.950Z,88
2023-01-04T02:53:00.884Z,88
2023-01-04T02:54:00.988Z,88
2023-01-04T02:55:04.167Z,88
2023-01-04T02:56:01.013Z,88
2023-01-04T02:57:05.220Z,88
2023-01-04T02:58:01.004Z,88
2023-01-04T02:59:00.928Z,88
2023-01-04T03:00:05.418Z,88
2023-01-04T03:01:00.970Z,88
2023-01-04T03:02:01.194Z,88
2023-01-04T03:03:01.152Z,88
2023-01-04T03:04:01.125Z,88
2023-01-04T03:05:04.129Z,88
2023-01-04T03:06:01.089Z,88
2023-01-04T03:07:01.006Z,88
2023-01-04T03:08:01.091Z,88
2023-01-04T03:09:01.010Z,88
2023-01-04T03:10:05.526Z,88
2023-01-04T03:11:01.036Z,88
2023-01-04T03:12:01.114Z,88
2023-01-04T03:13:01.044Z,88
2023-01-04T03:14:01.136Z,88
2023-01-04T03:15:05.203Z,88
2023-01-04T03:16:01.172Z,88
2023-01-04T03:17:01.057Z,89
2023-01-04T03:18:01.138Z,89
2023-01-04T03:19:01.075Z,89
2023-01-04T03:20:05.826Z,89
2023-01-04T03:21:01.091Z,89
2023-01-04T03:22:01.203Z,89
2023-01-04T03:23:01.105Z,89
2023-01-04T03:24:01.186Z,89
2023-01-04T03:25:05.327Z,89
2023-01-04T03:26:01.225Z,89
2023-01-04T03:27:01.153Z,89
2023-01-04T03:28:01.223Z,89
2023-01-04T03:29:01.146Z,89
2023-01-04T03:30:05.687Z,89
2023-01-04T03:31:01.225Z,89
2023-01-04T03:32:01.271Z,89
2023-01-04T03:33:01.176Z,89
2023-01-04T03:34:01.250Z,89
2023-01-04T03:35:04.942Z,89
2023-01-04T03:36:00.925Z,89
2023-01-04T03:37:00.209Z,89
2023-01-04T03:38:00.319Z,89
2023-01-04T03:39:00.219Z,89
2023-01-04T03:40:04.656Z,89
2023-01-04T03:41:00.212Z,89
2023-01-04T03:42:00.327Z,89
2023-01-04T03:43:00.224Z,89
2023-01-04T03:44:00.912Z,89
2023-01-04T03:45:09.761Z,89
2023-01-04T03:46:00.308Z,89
2023-01-04T03:47:00.291Z,89
2023-01-04T03:48:00.324Z,89
2023-01-04T03:49:00.268Z,89
2023-01-04T03:50:04.710Z,89
2023-01-04T03:51:00.283Z,89
2023-01-04T03:52:00.418Z,89
2023-01-04T03:53:00.292Z,89
2023-01-04T03:54:00.381Z,89
2023-01-04T03:55:03.584Z,89
2023-01-04T03:56:00.404Z,89
2023-01-04T03:57:00.317Z,88
2023-01-04T03:58:00.904Z,88
2023-01-04T03:59:00.331Z,88
2023-01-04T04:00:04.816Z,88
2023-01-04T04:01:00.359Z,88
2023-01-04T04:02:00.956Z,88
2023-01-04T04:03:00.346Z,88
2023-01-04T04:04:00.495Z,87
2023-01-04T04:05:03.600Z,87
2023-01-04T04:06:00.454Z,87
2023-01-04T04:07:00.394Z,87
2023-01-04T04:08:00.509Z,87
2023-01-04T04:09:00.387Z,87
2023-01-04T04:10:05.067Z,87
2023-01-04T04:11:00.417Z,87
2023-01-04T04:12:00.501Z,87
2023-01-04T04:13:00.424Z,87
2023-01-04T04:14:00.549Z,87
2023-01-04T04:15:03.717Z,86
2023-01-04T04:16:00.963Z,86
2023-01-04T04:17:00.505Z,86
2023-01-04T04:18:00.552Z,86
2023-01-04T04:19:06.361Z,86
2023-01-04T04:20:04.934Z,86
2023-01-04T04:21:00.501Z,86
2023-01-04T04:22:00.534Z,86
2023-01-04T04:23:00.460Z,85
2023-01-04T04:24:00.990Z,85
2023-01-04T04:25:03.783Z,85
2023-01-04T04:26:00.576Z,85
2023-01-04T04:27:00.524Z,85
2023-01-04T04:28:00.565Z,85
2023-01-04T04:29:00.509Z,85
2023-01-04T04:30:05.390Z,85
2023-01-04T04:31:00.556Z,85
2023-01-04T04:32:00.697Z,85
2023-01-04T04:33:00.571Z,85
2023-01-04T04:34:00.626Z,85
2023-01-04T04:35:04.872Z,85
2023-01-04T04:36:00.894Z,85
2023-01-04T04:37:00.584Z,85
2023-01-04T04:38:00.720Z,84
2023-01-04T04:39:00.647Z,84
2023-01-04T04:40:05.073Z,84
2023-01-04T04:41:00.610Z,84
2023-01-04T04:42:00.709Z,84
2023-01-04T04:43:00.637Z,84
2023-01-04T04:44:00.910Z,84
2023-01-04T04:45:03.997Z,84
2023-01-04T04:46:00.756Z,85
2023-01-04T04:47:00.652Z,85
2023-01-04T04:48:00.737Z,85
2023-01-04T04:49:00.929Z,85
2023-01-04T04:50:05.280Z,85
2023-01-04T04:51:00.670Z,85
2023-01-04T04:52:00.761Z,85
2023-01-04T04:53:00.703Z,85
2023-01-04T04:54:00.776Z,85
2023-01-04T04:55:03.884Z,85
2023-01-04T04:56:00.810Z,85
2023-01-04T04:57:00.727Z,85
2023-01-04T04:58:00.902Z,85
2023-01-04T04:59:00.703Z,85
2023-01-04T05:00:05.439Z,85
2023-01-04T05:01:00.796Z,85
2023-01-04T05:02:01.182Z,85
2023-01-04T05:03:00.922Z,85
2023-01-04T05:04:00.804Z,85
2023-01-04T05:05:03.912Z,85
2023-01-04T05:06:00.885Z,85
2023-01-04T05:07:00.790Z,85
2023-01-04T05:08:00.898Z,85
2023-01-04T05:09:00.833Z,85
2023-01-04T05:10:05.209Z,85
2023-01-04T05:11:00.799Z,85
2023-01-04T05:12:00.923Z,85
2023-01-04T05:13:00.818Z,85
2023-01-04T05:14:00.927Z,85
2023-01-04T05:15:04.313Z,85
2023-01-04T05:16:01.005Z,85
2023-01-04T05:17:00.946Z,85
2023-01-04T05:18:00.908Z,85
2023-01-04T05:19:00.866Z,85
2023-01-04T05:20:05.317Z,85
2023-01-04T05:21:00.874Z,85
2023-01-04T05:22:00.937Z,85
2023-01-04T05:23:00.878Z,85
2023-01-04T05:24:00.949Z,85
2023-01-04T05:25:05.645Z,85
2023-01-04T05:26:01.045Z,85
2023-01-04T05:27:00.929Z,85
2023-01-04T05:28:01.028Z,85
2023-01-04T05:29:00.907Z,85
2023-01-04T05:30:05.911Z,85
2023-01-04T05:31:00.931Z,85
2023-01-04T05:32:01.073Z,85
2023-01-04T05:33:00.933Z,84
2023-01-04T05:34:01.024Z,84
2023-01-04T05:35:05.191Z,84
2023-01-04T05:36:01.035Z,84
2023-01-04T05:37:00.962Z,84
2023-01-04T05:38:01.033Z,84
2023-01-04T05:39:00.977Z,84
2023-01-04T05:40:04.376Z,84
2023-01-04T05:41:00.965Z,83
2023-01-04T05:42:01.049Z,83
2023-01-04T05:43:01.006Z,83
2023-01-04T05:44:01.280Z,83
2023-01-04T05:45:05.160Z,83
2023-01-04T05:46:01.109Z,83
2023-01-04T05:47:01.000Z,83
2023-01-04T05:48:01.111Z,83
2023-01-04T05:49:01.026Z,83
2023-01-04T05:50:05.689Z,83
2023-01-04T05:51:01.058Z,83
2023-01-04T05:52:01.142Z,83
2023-01-04T05:53:01.056Z,82
2023-01-04T05:54:01.141Z,82
2023-01-04T05:55:04.253Z,82
2023-01-04T05:56:01.158Z,82
2023-01-04T05:57:01.102Z,82
2023-01-04T05:58:01.154Z,82
2023-01-04T05:59:01.101Z,82
2023-01-04T06:00:07.008Z,82
2023-01-04T06:01:01.133Z,82
2023-01-04T06:02:01.814Z,82
2023-01-04T06:03:01.433Z,82
2023-01-04T06:04:01.276Z,81
2023-01-04T06:05:05.499Z,81
2023-01-04T06:06:01.263Z,81
2023-01-04T06:07:01.179Z,81
2023-01-04T06:08:01.623Z,81
2023-01-04T06:09:01.171Z,81
2023-01-04T06:10:05.920Z,81
2023-01-04T06:11:01.195Z,81
2023-01-04T06:12:02.172Z,81
2023-01-04T06:13:01.206Z,81
2023-01-04T06:14:01.307Z,82
2023-01-04T06:15:04.521Z,82
2023-01-04T06:16:01.304Z,82
2023-01-04T06:17:01.306Z,82
2023-01-04T06:18:01.303Z,82
2023-01-04T06:19:00.239Z,82
2023-01-04T06:20:05.218Z,82
2023-01-04T06:21:00.273Z,82
2023-01-04T06:22:00.352Z,81
2023-01-04T06:23:00.279Z,81
2023-01-04T06:24:00.911Z,81
2023-01-04T06:25:03.586Z,81
2023-01-04T06:26:00.371Z,82
2023-01-04T06:27:00.313Z,82
2023-01-04T06:28:00.363Z,82
2023-01-04T06:29:00.329Z,82
2023-01-04T06:30:04.801Z,82
2023-01-04T06:31:00.422Z,81
2023-01-04T06:32:00.460Z,81
2023-01-04T06:33:00.358Z,81
2023-01-04T06:34:00.433Z,81
2023-01-04T06:35:03.692Z,81
2023-01-04T06:36:00.442Z,81
2023-01-04T06:37:00.380Z,81
2023-01-04T06:38:00.960Z,81
2023-01-04T06:39:00.384Z,81
2023-01-04T06:40:04.785Z,81
2023-01-04T06:41:00.407Z,81
2023-01-04T06:42:06.174Z,81
2023-01-04T06:43:00.439Z,81
2023-01-04T06:44:00.493Z,81
2023-01-04T06:45:03.600Z,81
2023-01-04T06:46:01.079Z,81
2023-01-04T06:47:00.451Z,81
2023-01-04T06:48:05.775Z,81
2023-01-04T06:49:00.449Z,81
2023-01-04T06:50:04.864Z,81
2023-01-04T06:51:00.463Z,81
2023-01-04T06:52:00.520Z,81
2023-01-04T06:53:00.467Z,81
2023-01-04T06:54:00.919Z,81
2023-01-04T06:55:03.732Z,81
2023-01-04T06:56:00.551Z,81
2023-01-04T06:57:00.502Z,81
2023-01-04T06:58:00.576Z,81
2023-01-04T06:59:00.486Z,81
2023-01-04T07:00:05.064Z,81
2023-01-04T07:01:00.550Z,81
2023-01-04T07:02:00.819Z,81
2023-01-04T07:03:14.687Z,81
2023-01-04T07:04:00.653Z,81
2023-01-04T07:05:03.963Z,81
2023-01-04T07:06:00.602Z,81
2023-01-04T07:07:00.547Z,80
2023-01-04T07:08:07.416Z,80
2023-01-04T07:09:00.582Z,80
2023-01-04T07:10:09.464Z,80
2023-01-04T07:11:00.591Z,80
2023-01-04T07:12:00.917Z,80
2023-01-04T07:13:00.606Z,80
2023-01-04T07:14:00.675Z,80
2023-01-04T07:15:37.272Z,80
2023-01-04T07:16:00.935Z,80
2023-01-04T07:17:00.639Z,80
2023-01-04T07:18:00.708Z,80
2023-01-04T07:19:00.645Z,80
2023-01-04T07:20:07.103Z,80
2023-01-04T07:21:00.668Z,80
2023-01-04T07:22:00.919Z,80
2023-01-04T07:23:00.650Z,80
2023-01-04T07:24:00.745Z,80
2023-01-04T07:25:04.936Z,80
2023-01-04T07:26:01.060Z,80
2023-01-04T07:27:00.693Z,80
2023-01-04T07:28:00.755Z,80
2023-01-04T07:29:00.699Z,80
2023-01-04T07:30:04.197Z,80
2023-01-04T07:31:00.766Z,80
2023-01-04T07:32:00.801Z,80
2023-01-04T07:33:00.725Z,80
2023-01-04T07:34:00.931Z,80
2023-01-04T07:35:04.957Z,80
2023-01-04T07:36:00.848Z,80
2023-01-04T07:37:00.754Z,80
2023-01-04T07:38:00.830Z,80
2023-01-04T07:39:00.755Z,80
2023-01-04T07:40:04.317Z,80
2023-01-04T07:41:00.776Z,80
2023-01-04T07:42:00.839Z,80
2023-01-04T07:43:00.787Z,80
2023-01-04T07:44:00.895Z,80
2023-01-04T07:45:05.064Z,80
2023-01-04T07:46:00.978Z,80
2023-01-04T07:47:00.800Z,80
2023-01-04T07:48:00.938Z,80
2023-01-04T07:49:00.817Z,80
2023-01-04T07:50:04.578Z,80
2023-01-04T07:51:00.849Z,80
2023-01-04T07:52:00.962Z,80
2023-01-04T07:53:00.833Z,80
2023-01-04T07:54:00.906Z,80
2023-01-04T07:55:05.100Z,80
2023-01-04T07:56:00.939Z,80
2023-01-04T07:57:00.848Z,80
2023-01-04T07:58:00.900Z,80
2023-01-04T07:59:00.844Z,80
2023-01-04T08:00:05.345Z,80
2023-01-04T08:01:00.899Z,80
2023-01-04T08:02:01.114Z,80
2023-01-04T08:03:00.959Z,81
2023-01-04T08:04:01.028Z,81
2023-01-04T08:05:05.364Z,80
2023-01-04T08:06:00.967Z,80
2023-01-04T08:07:00.906Z,80
2023-01-04T08:08:01.053Z,80
2023-01-04T08:09:00.914Z,80
2023-01-04T08:10:05.939Z,80
2023-01-04T08:11:00.930Z,80
2023-01-04T08:12:01.010Z,80
2023-01-04T08:13:00.961Z,80
2023-01-04T08:14:01.028Z,80
2023-01-04T08:15:04.287Z,80
2023-01-04T08:16:01.178Z,80
2023-01-04T08:17:00.973Z,80
2023-01-04T08:18:01.063Z,80
2023-01-04T08:19:00.996Z,80
2023-01-04T08:20:05.491Z,80
2023-01-04T08:21:01.021Z,80
2023-01-04T08:22:01.073Z,80
2023-01-04T08:23:01.001Z,80
2023-01-04T08:24:01.130Z,80
2023-01-04T08:25:04.209Z,80
2023-01-04T08:26:01.320Z,80
2023-01-04T08:27:01.045Z,80
2023-01-04T08:28:01.126Z,80
2023-01-04T08:29:01.041Z,80
2023-01-04T08:30:05.497Z,80
2023-01-04T08:31:01.135Z,80
2023-01-04T08:32:01.156Z,80
2023-01-04T08:33:01.088Z,80
2023-01-04T08:34:01.133Z,80
2023-01-04T08:35:04.395Z,80
2023-01-04T08:36:01.154Z,80
2023-01-04T08:37:01.095Z,80
2023-01-04T08:38:28.392Z,80
2023-01-04T08:39:01.881Z,80
2023-01-04T08:40:05.600Z,80
2023-01-04T08:41:16.666Z,80
2023-01-04T08:42:07.862Z,80
2023-01-04T08:43:01.132Z,80
2023-01-04T08:44:01.222Z,80
2023-01-04T08:45:05.615Z,80
2023-01-04T08:46:01.213Z,80
2023-01-04T08:47:01.229Z,80
2023-01-04T08:48:01.222Z,80
2023-01-04T08:49:01.166Z,80
2023-01-04T08:50:10.317Z,80
2023-01-04T08:51:01.193Z,80
2023-01-04T08:52:01.238Z,80
2023-01-04T08:53:01.179Z,80
2023-01-04T08:54:01.290Z,80
2023-01-04T08:55:08.373Z,80
2023-01-04T08:56:01.011Z,80
2023-01-04T08:57:00.207Z,80
2023-01-04T08:58:00.295Z,80
2023-01-04T08:59:00.222Z,80
2023-01-04T09:00:04.709Z,80
2023-01-04T09:01:00.255Z,80
2023-01-04T09:02:05.151Z,80
2023-01-04T09:03:00.437Z,80
2023-01-04T09:04:01.078Z,80
2023-01-04T09:05:05.873Z,80
2023-01-04T09:06:01.221Z,80
2023-01-04T09:07:00.364Z,80
2023-01-04T09:08:00.434Z,80
2023-01-04T09:09:00.317Z,80
2023-01-04T09:10:03.801Z,80
2023-01-04T09:11:00.343Z,80
2023-01-04T09:12:01.146Z,80
2023-01-04T09:13:00.315Z,80
2023-01-04T09:14:06.842Z,80
2023-01-04T09:15:04.563Z,80
2023-01-04T09:16:01.287Z,80
2023-01-04T09:17:00.345Z,80
2023-01-04T09:18:30.966Z,80
2023-01-04T09:19:00.359Z,80
2023-01-04T09:20:03.977Z,80
2023-01-04T09:21:00.379Z,80
2023-01-04T09:22:00.986Z,80
2023-01-04T09:23:00.369Z,80
2023-01-04T09:24:00.474Z,80
2023-01-04T09:25:04.613Z,80
2023-01-04T09:26:05.646Z,80
2023-01-04T09:27:00.435Z,80
2023-01-04T09:28:00.492Z,80
2023-01-04T09:29:00.403Z,80
2023-01-04T09:30:05.969Z,80
2023-01-04T09:31:00.487Z,80
2023-01-04T09:32:00.624Z,80
2023-01-04T09:33:00.465Z,80
2023-01-04T09:34:17.443Z,80
2023-01-04T09:35:04.680Z,80
2023-01-04T09:36:00.591Z,80
2023-01-04T09:37:00.470Z,80
2023-01-04T09:38:00.553Z,80
2023-01-04T09:39:00.504Z,80
2023-01-04T09:40:03.862Z,80
2023-01-04T09:41:00.502Z,80
2023-01-04T09:42:00.617Z,80
2023-01-04T09:43:21.020Z,80
2023-01-04T09:44:00.608Z,79
2023-01-04T09:45:25.089Z,79
2023-01-04T09:46:00.612Z,79
2023-01-04T09:47:00.597Z,79
2023-01-04T09:48:00.624Z,79
2023-01-04T09:49:00.535Z,79
2023-01-04T09:50:04.125Z,79
2023-01-04T09:51:00.592Z,79
2023-01-04T09:52:00.654Z,79
2023-01-04T09:53:00.589Z,79
2023-01-04T09:54:00.973Z,79
2023-01-04T09:55:37.481Z,79
2023-01-04T09:56:00.646Z,79
2023-01-04T09:57:00.630Z,79
2023-01-04T09:58:00.679Z,79
2023-01-04T09:59:00.612Z,79
2023-01-04T10:00:05.577Z,79
2023-01-04T10:01:00.779Z,79
2023-01-04T10:02:00.966Z,79
2023-01-04T10:03:00.843Z,79
2023-01-04T10:04:00.728Z,79
2023-01-04T10:05:03.993Z,79
2023-01-04T10:06:00.766Z,79
2023-01-04T10:07:04.935Z,79
2023-01-04T10:08:00.964Z,79
2023-01-04T10:09:00.709Z,78
2023-01-04T10:10:05.250Z,78
2023-01-04T10:11:00.708Z,78
2023-01-04T10:12:00.803Z,78
2023-01-04T10:13:00.772Z,78
2023-01-04T10:14:00.802Z,78
2023-01-04T10:15:05.076Z,79
2023-01-04T10:16:00.897Z,79
2023-01-04T10:17:13.002Z,79
2023-01-04T10:20:07.960Z,79
2023-01-04T10:21:23.620Z,79
2023-01-04T10:22:01.022Z,79
2023-01-04T10:23:00.785Z,79
2023-01-04T10:24:00.839Z,78
2023-01-04T10:25:03.889Z,78
2023-01-04T10:26:00.848Z,78
2023-01-04T10:27:00.800Z,78
2023-01-04T10:28:00.891Z,78
2023-01-04T10:29:00.813Z,78
2023-01-04T10:30:05.279Z,78
2023-01-04T10:31:00.860Z,78
2023-01-04T10:32:00.916Z,78
2023-01-04T10:33:00.850Z,78
2023-01-04T10:34:00.952Z,78
2023-01-04T10:35:04.175Z,78
2023-01-04T10:36:00.955Z,78
2023-01-04T10:37:00.923Z,78
2023-01-04T10:38:00.945Z,78
2023-01-04T10:39:00.923Z,78
2023-01-04T10:40:05.962Z,78
2023-01-04T10:41:00.924Z,78
2023-01-04T10:42:00.994Z,78
2023-01-04T10:43:00.914Z,78
2023-01-04T10:44:11.968Z,78
2023-01-04T10:45:08.724Z,78
2023-01-04T10:46:01.105Z,78
2023-01-04T10:47:01.016Z,78
2023-01-04T10:48:01.030Z,78
2023-01-04T10:49:00.979Z,78
2023-01-04T10:50:06.037Z,78
2023-01-04T10:51:08.943Z,78
2023-01-04T10:52:01.057Z,77
2023-01-04T10:53:00.958Z,77
2023-01-04T10:54:01.047Z,77
2023-01-04T10:55:05.747Z,77
2023-01-04T10:56:25.144Z,77
2023-01-04T10:57:05.086Z,77
2023-01-04T10:58:01.291Z,77
2023-01-04T10:59:01.040Z,77
2023-01-04T11:00:04.739Z,77
2023-01-04T11:01:01.108Z,77
2023-01-04T11:02:01.314Z,77
2023-01-04T11:03:06.547Z,77
2023-01-04T11:04:01.140Z,77
2023-01-04T11:05:05.270Z,78
2023-01-04T11:06:01.169Z,78
2023-01-04T11:07:01.075Z,78
2023-01-04T11:08:01.142Z,78
2023-01-04T11:09:01.112Z,78
2023-01-04T11:10:05.694Z,78
2023-01-04T11:11:01.127Z,78
2023-01-04T11:12:01.191Z,78
2023-01-04T11:13:01.117Z,78
2023-01-04T11:14:01.200Z,78
2023-01-04T11:15:05.401Z,78
2023-01-04T11:16:01.241Z,78
2023-01-04T11:17:01.199Z,78
2023-01-04T11:18:01.227Z,78
2023-01-04T11:19:01.139Z,78
2023-01-04T11:20:05.797Z,78
2023-01-04T11:21:01.176Z,78
2023-01-04T11:22:01.330Z,78
2023-01-04T11:23:01.250Z,78
2023-01-04T11:24:22.169Z,78
2023-01-04T11:25:34.952Z,78
2023-01-04T11:26:00.263Z,78
2023-01-04T11:27:00.230Z,78
2023-01-04T11:28:00.325Z,78
2023-01-04T11:29:00.233Z,78
2023-01-04T11:30:03.831Z,78
2023-01-04T11:31:00.275Z,78
2023-01-04T11:32:00.391Z,78
2023-01-04T11:33:00.301Z,78
2023-01-04T11:34:00.411Z,78
2023-01-04T11:35:04.522Z,78
2023-01-04T11:36:00.959Z,78
2023-01-04T11:37:00.311Z,78
2023-01-04T11:38:00.380Z,79
2023-01-04T11:39:00.328Z,79
2023-01-04T11:40:03.749Z,80
2023-01-04T11:41:00.315Z,80
2023-01-04T11:42:03.300Z,80
2023-01-04T11:43:00.332Z,80
2023-01-04T11:44:00.398Z,80
2023-01-04T11:45:04.539Z,81
2023-01-04T11:46:00.514Z,81
2023-01-04T11:47:00.354Z,81
2023-01-04T11:48:00.442Z,81
2023-01-04T11:49:00.391Z,81
2023-01-04T11:50:05.434Z,81
2023-01-04T11:51:00.387Z,81
2023-01-04T11:52:00.488Z,81
2023-01-04T11:53:00.393Z,81
2023-01-04T11:54:00.484Z,81
2023-01-04T11:55:04.739Z,81
2023-01-04T11:56:00.502Z,81
2023-01-04T11:57:00.427Z,81
2023-01-04T11:58:00.469Z,81
2023-01-04T11:59:00.431Z,81
2023-01-04T12:00:04.928Z,81
2023-01-04T12:01:00.436Z,80
2023-01-04T12:02:00.784Z,80
2023-01-04T12:03:01.966Z,80
2023-01-04T12:04:00.956Z,80
2023-01-04T12:05:03.689Z,80
2023-01-04T12:06:00.538Z,80
2023-01-04T12:07:00.476Z,80
2023-01-04T12:08:00.553Z,80
2023-01-04T12:09:00.527Z,80
2023-01-04T12:10:04.889Z,80
2023-01-04T12:11:00.489Z,80
2023-01-04T12:12:00.586Z,80
2023-01-04T12:13:00.552Z,80
2023-01-04T12:14:00.681Z,80
2023-01-04T12:15:03.653Z,79
2023-01-04T12:16:00.634Z,79
2023-01-04T12:17:00.551Z,79
2023-01-04T12:18:00.609Z,79
2023-01-04T12:19:00.586Z,79
2023-01-04T12:20:05.230Z,79
2023-01-04T12:21:00.580Z,79
2023-01-04T12:22:01.003Z,79
2023-01-04T12:23:00.568Z,79
2023-01-04T12:24:00.667Z,79
2023-01-04T12:25:03.746Z,79
2023-01-04T12:26:01.002Z,79
2023-01-04T12:27:00.641Z,79
2023-01-04T12:28:00.660Z,79
2023-01-04T12:29:00.617Z,79
2023-01-04T12:30:05.059Z,80
2023-01-04T12:31:00.621Z,80
2023-01-04T12:32:00.716Z,80
2023-01-04T12:33:00.650Z,80
2023-01-04T12:34:01.013Z,80
2023-01-04T12:35:03.927Z,80
2023-01-04T12:36:00.796Z,80
2023-01-04T12:37:05.330Z,80
2023-01-04T12:38:00.781Z,80
2023-01-04T12:39:00.725Z,80
2023-01-04T12:40:05.155Z,80
2023-01-04T12:41:00.709Z,81
2023-01-04T12:42:01.141Z,81
2023-01-04T12:43:00.732Z,82
2023-01-04T12:44:00.839Z,82
2023-01-04T12:45:05.576Z,82
2023-01-04T12:46:00.887Z,82
2023-01-04T12:47:00.776Z,82
2023-01-04T12:48:00.993Z,82
2023-01-04T12:49:00.824Z,82
2023-01-04T12:50:05.250Z,82
2023-01-04T12:51:21.779Z,83
2023-01-04T12:53:30.006Z,83
2023-01-04T12:54:00.877Z,83
2023-01-04T12:55:04.972Z,83
2023-01-04T12:56:01.018Z,83
2023-01-04T12:57:00.830Z,83
2023-01-04T12:58:00.910Z,83
2023-01-04T12:59:24.632Z,83
2023-01-04T13:00:05.334Z,83
2023-01-04T13:01:00.967Z,83
2023-01-04T13:02:01.185Z,83
2023-01-04T13:03:01.141Z,83
2023-01-04T13:04:05.669Z,83
2023-01-04T13:05:54.000Z,83
2023-01-04T13:06:00.988Z,83
2023-01-04T13:07:00.913Z,83
2023-01-04T13:08:01.179Z,83
2023-01-04T13:09:00.945Z,83
2023-01-04T13:10:04.411Z,83
2023-01-04T13:11:00.978Z,83
2023-01-04T13:12:01.077Z,83
2023-01-04T13:13:00.974Z,83
2023-01-04T13:14:01.061Z,83
2023-01-04T13:15:07.274Z,83
2023-01-04T13:16:01.083Z,83
2023-01-04T13:17:01.047Z,82
2023-01-04T13:18:01.135Z,82
2023-01-04T13:19:01.014Z,82
2023-01-04T13:20:04.495Z,82
2023-01-04T13:21:01.045Z,82
2023-01-04T13:22:01.138Z,82
2023-01-04T13:23:01.057Z,82
2023-01-04T13:24:01.156Z,82
2023-01-04T13:25:05.502Z,82
2023-01-04T13:26:01.152Z,82
2023-01-04T13:27:01.095Z,82
2023-01-04T13:28:01.134Z,82
2023-01-04T13:29:01.081Z,81
2023-01-04T13:30:04.597Z,81
2023-01-04T13:31:01.190Z,81
2023-01-04T13:32:01.192Z,81
2023-01-04T13:33:25.691Z,81
2023-01-04T13:34:01.192Z,81
2023-01-04T13:35:09.914Z,81
2023-01-04T13:36:01.254Z,81
2023-01-04T13:37:01.165Z,81
2023-01-04T13:38:01.198Z,81
2023-01-04T13:39:01.169Z,81
2023-01-04T13:40:06.347Z,81
2023-01-04T13:41:01.214Z,81
2023-01-04T13:42:00.333Z,81
2023-01-04T13:43:00.205Z,81
2023-01-04T13:44:00.284Z,81
2023-01-04T13:45:20.453Z,81
2023-01-04T13:46:05.956Z,81
2023-01-04T13:47:00.352Z,81
2023-01-04T13:48:01.062Z,81
2023-01-04T13:49:00.245Z,81
2023-01-04T13:50:04.894Z,81
2023-01-04T13:51:00.260Z,81
2023-01-04T13:52:18.297Z,80
2023-01-04T13:53:06.822Z,80
2023-01-04T13:54:00.387Z,80
2023-01-04T13:55:03.539Z,80
2023-01-04T13:56:00.366Z,80
2023-01-04T13:57:00.303Z,80
2023-01-04T13:58:00.338Z,80
2023-01-04T13:59:00.299Z,80
2023-01-04T14:00:04.785Z,80
2023-01-04T14:01:00.377Z,80
2023-01-04T14:02:00.577Z,80
2023-01-04T14:03:00.530Z,80
2023-01-04T14:04:01.009Z,80
2023-01-04T14:05:12.755Z,80
2023-01-04T14:06:04.433Z,80
2023-01-04T14:07:00.369Z,80
2023-01-04T14:08:00.434Z,80
2023-01-04T14:09:00.381Z,80
2023-01-04T14:10:04.878Z,80
2023-01-04T14:11:00.443Z,80
2023-01-04T14:12:06.822Z,80
2023-01-04T14:13:00.427Z,80
2023-01-04T14:14:00.478Z,81
2023-01-04T14:15:03.471Z,81
2023-01-04T14:16:00.553Z,81
2023-01-04T14:17:00.463Z,81
2023-01-04T14:18:00.544Z,81