createdAt,value
2022-10-11T00:01:02.755Z,100.00
2022-10-11T00:03:31.016Z,100.00
2022-10-11T00:05:59.290Z,100.00
2022-10-11T00:08:29.034Z,100.00
2022-10-11T00:10:58.435Z,100.00
2022-10-11T00:13:27.127Z,100.00
2022-10-11T00:15:55.853Z,100.00
2022-10-11T00:18:24.273Z,100.00
2022-10-11T00:20:52.447Z,100.00
2022-10-11T00:23:20.494Z,100.00
2022-10-11T00:25:59.666Z,100.00
2022-10-11T00:28:28.337Z,100.00
2022-10-11T00:30:56.837Z,100.00
2022-10-11T00:33:25.356Z,100.00
2022-10-11T00:35:54.858Z,100.00
2022-10-11T00:38:23.353Z,100.00
2022-10-11T00:40:51.644Z,100.00
2022-10-11T00:43:24.215Z,100.00
2022-10-11T00:46:26.817Z,100.00
2022-10-11T00:48:59.151Z,100.00
2022-10-11T00:51:39.574Z,100.00
2022-10-11T00:54:12.399Z,100.00
2022-10-11T00:56:42.175Z,100.00
2022-10-11T00:59:16.561Z,100.00
2022-10-11T01:01:48.299Z,100.00
2022-10-11T01:04:16.804Z,100.00
2022-10-11T01:06:45.682Z,100.00
2022-10-11T01:09:15.383Z,100.00
2022-10-11T01:11:45.823Z,100.00
2022-10-11T01:14:48.491Z,100.00
2022-10-11T01:17:26.357Z,100.00
2022-10-11T01:20:10.385Z,100.00
2022-10-11T01:23:00.512Z,100.00
2022-10-11T01:25:37.745Z,100.00
2022-10-11T01:28:29.047Z,100.00
2022-10-11T01:31:05.758Z,100.00
2022-10-11T01:33:40.689Z,100.00
2022-10-11T01:36:15.697Z,100.00
2022-10-11T01:38:48.203Z,100.00
2022-10-11T01:41:25.939Z,100.00
2022-10-11T01:43:59.060Z,100.00
2022-10-11T01:46:29.590Z,100.00
2022-10-11T01:49:00.629Z,100.00
2022-10-11T01:51:33.581Z,100.00
2022-10-11T01:54:15.262Z,100.00
2022-10-11T01:56:57.966Z,100.00
2022-10-11T01:59:40.519Z,100.00
2022-10-11T02:02:26.244Z,100.00
2022-10-11T02:05:04.117Z,100.00
2022-10-11T02:07:42.263Z,100.00
2022-10-11T02:10:17.440Z,100.00
2022-10-11T02:12:52.623Z,100.00
2022-10-11T02:15:23.503Z,100.00
2022-10-11T02:18:06.363Z,100.00
2022-10-11T02:20:38.624Z,100.00
2022-10-11T02:23:12.288Z,100.00
2022-10-11T02:25:40.590Z,100.00
2022-10-11T02:28:14.398Z,100.00
2022-10-11T02:30:44.637Z,100.00
2022-10-11T02:33:19.366Z,100.00
2022-10-11T02:35:53.696Z,100.00
2022-10-11T02:38:26.304Z,100.00
2022-10-11T02:41:01.965Z,100.00
2022-10-11T02:43:36.737Z,100.00
2022-10-11T02:46:07.037Z,100.00
2022-10-11T02:48:38.610Z,100.00
2022-10-11T02:51:07.403Z,100.00
2022-10-11T02:53:35.531Z,100.00
2022-10-11T02:56:03.928Z,100.00
2022-10-11T02:58:32.375Z,100.00
2022-10-11T03:01:00.423Z,100.00
2022-10-11T03:03:28.554Z,100.00
2022-10-11T03:06:02.107Z,100.00
2022-10-11T03:08:30.962Z,100.00
2022-10-11T03:10:59.505Z,100.00
2022-10-11T03:13:27.924Z,100.00
2022-10-11T03:16:03.302Z,100.00
2022-10-11T03:18:32.031Z,100.00
2022-10-11T03:21:01.950Z,100.00
2022-10-11T03:23:30.114Z,100.00
2022-10-11T03:25:58.393Z,100.00
2022-10-11T03:28:26.921Z,100.00
2022-10-11T03:30:55.695Z,100.00
2022-10-11T03:33:24.183Z,100.00
2022-10-11T03:35:52.496Z,100.00
2022-10-11T03:38:24.213Z,100.00
2022-10-11T03:40:52.839Z,100.00
2022-10-11T03:43:21.372Z,100.00
2022-10-11T03:45:49.703Z,100.00
2022-10-11T03:48:18.262Z,100.00
2022-10-11T03:50:46.729Z,100.00
2022-10-11T03:53:15.030Z,100.00
2022-10-11T03:55:45.046Z,100.00
2022-10-11T03:58:13.418Z,100.00
2022-10-11T04:00:41.594Z,100.00
2022-10-11T04:03:09.796Z,100.00
2022-10-11T04:05:37.999Z,100.00
2022-10-11T04:08:11.215Z,100.00
2022-10-11T04:10:40.971Z,100.00
2022-10-11T04:13:12.138Z,100.00
2022-10-11T04:15:41.440Z,100.00
2022-10-11T04:18:10.094Z,100.00
2022-10-11T04:20:38.409Z,100.00
2022-10-11T04:23:06.886Z,100.00
2022-10-11T04:25:35.385Z,100.00
2022-10-11T04:28:03.639Z,100.00
2022-10-11T04:30:33.587Z,100.00
2022-10-11T04:33:02.377Z,100.00
2022-10-11T04:35:30.845Z,100.00
2022-10-11T04:37:59.527Z,100.00
2022-10-11T04:40:27.739Z,100.00
2022-10-11T04:42:56.185Z,100.00
2022-10-11T04:45:24.870Z,100.00
2022-10-11T04:47:54.753Z,100.00
2022-10-11T04:50:23.638Z,100.00
2022-10-11T04:52:52.272Z,100.00
2022-10-11T04:55:20.768Z,100.00
2022-10-11T04:57:49.048Z,100.00
2022-10-11T05:00:18.039Z,100.00
2022-10-11T05:02:46.733Z,100.00
2022-10-11T05:05:17.734Z,100.00
2022-10-11T05:07:45.907Z,100.00
2022-10-11T05:10:15.176Z,100.00
2022-10-11T05:12:43.696Z,100.00
2022-10-11T05:15:12.270Z,100.00
2022-10-11T05:17:40.833Z,100.00
2022-10-11T05:20:10.047Z,100.00
2022-10-11T05:22:39.625Z,100.00
2022-10-11T05:25:08.635Z,100.00
2022-10-11T05:27:37.541Z,100.00
2022-10-11T05:30:07.756Z,100.00
2022-10-11T05:32:36.047Z,100.00
2022-10-11T05:35:04.638Z,100.00
2022-10-11T05:37:33.325Z,100.00
2022-10-11T05:40:04.157Z,100.00
2022-10-11T05:42:32.641Z,100.00
2022-10-11T05:45:01.141Z,100.00
2022-10-11T05:47:29.703Z,100.00
2022-10-11T05:49:58.129Z,100.00
2022-10-11T05:52:27.015Z,100.00
2022-10-11T05:54:55.595Z,100.00
2022-10-11T05:57:26.031Z,100.00
2022-10-11T05:59:54.395Z,100.00
2022-10-11T06:02:22.684Z,100.00
2022-10-11T06:04:50.885Z,100.00
2022-10-11T06:07:19.054Z,100.00
2022-10-11T06:09:47.736Z,100.00
2022-10-11T06:12:16.373Z,100.00
2022-10-11T06:14:46.192Z,100.00
2022-10-11T06:17:15.115Z,100.00
2022-10-11T06:19:43.405Z,100.00
2022-10-11T06:22:12.827Z,100.00
2022-10-11T06:24:40.877Z,100.00
2022-10-11T06:27:09.403Z,100.00
2022-10-11T06:29:37.898Z,100.00
2022-10-11T06:32:07.971Z,100.00
2022-10-11T06:34:36.594Z,100.00
2022-10-11T06:37:05.057Z,100.00
2022-10-11T06:39:33.542Z,100.00
2022-10-11T06:42:04.504Z,100.00
2022-10-11T06:44:32.711Z,100.00
2022-10-11T06:47:00.843Z,100.00
2022-10-11T06:49:30.982Z,100.00
2022-10-11T06:52:01.132Z,100.00
2022-10-11T06:54:29.393Z,100.00
2022-10-11T06:56:58.000Z,100.00
2022-10-11T06:59:26.082Z,100.00
2022-10-11T07:01:54.410Z,100.00
2022-10-11T07:04:22.619Z,100.00
2022-10-11T07:06:53.423Z,100.00
2022-10-11T07:09:21.604Z,100.00
2022-10-11T07:11:49.633Z,100.00
2022-10-11T07:14:17.960Z,100.00
2022-10-11T07:16:46.245Z,100.00
2022-10-11T07:19:14.387Z,100.00
2022-10-11T07:21:42.803Z,100.00
2022-10-11T07:24:12.439Z,100.00
2022-10-11T07:26:40.958Z,100.00
2022-10-11T07:29:11.569Z,100.00
2022-10-11T07:31:42.274Z,100.00
2022-10-11T07:34:10.973Z,100.00
2022-10-11T07:36:39.266Z,100.00
2022-10-11T07:39:09.012Z,100.00
2022-10-11T07:41:45.431Z,100.00
2022-10-11T07:44:14.647Z,100.00
2022-10-11T07:46:43.046Z,100.00
2022-10-11T07:49:11.526Z,100.00
2022-10-11T07:51:40.220Z,100.00
2022-10-11T07:54:08.591Z,100.00
2022-10-11T07:56:40.280Z,100.00
2022-10-11T07:59:08.569Z,100.00
2022-10-11T08:01:36.803Z,100.00
2022-10-11T08:04:05.175Z,100.00
2022-10-11T08:06:33.773Z,100.00
2022-10-11T08:09:03.331Z,100.00
2022-10-11T08:11:33.557Z,100.00
2022-10-11T08:14:05.207Z,100.00
2022-10-11T08:16:33.574Z,100.00
2022-10-11T08:19:03.170Z,100.00
2022-10-11T08:21:31.902Z,100.00
2022-10-11T08:24:00.327Z,100.00
2022-10-11T08:26:28.362Z,100.00
2022-10-11T08:28:56.631Z,100.00
2022-10-11T08:31:27.132Z,100.00
2022-10-11T08:33:55.447Z,100.00
2022-10-11T08:36:23.620Z,100.00
2022-10-11T08:38:51.897Z,100.00
2022-10-11T08:41:29.256Z,100.00
2022-10-11T08:44:07.365Z,100.00
2022-10-11T08:46:38.910Z,100.00
2022-10-11T08:49:09.789Z,100.00
2022-10-11T08:51:43.941Z,100.00
2022-10-11T08:54:21.158Z,100.00
2022-10-11T08:56:51.129Z,100.00
2022-10-11T08:59:31.840Z,100.00
2022-10-11T09:02:15.181Z,100.00
2022-10-11T09:04:46.306Z,100.00
2022-10-11T09:07:24.526Z,100.00
2022-10-11T09:10:04.988Z,100.00
2022-10-11T09:12:47.556Z,100.00
2022-10-11T09:15:28.875Z,100.00
2022-10-11T09:18:16.391Z,100.00
2022-10-11T09:20:58.982Z,100.00
2022-10-11T09:23:44.524Z,100.00
2022-10-11T09:26:20.206Z,100.00
2022-10-11T09:29:01.024Z,100.00
2022-10-11T09:31:29.967Z,100.00
2022-10-11T09:34:07.253Z,100.00
2022-10-11T09:36:43.033Z,100.00
2022-10-11T09:39:28.685Z,100.00
2022-10-11T09:42:01.575Z,100.00
2022-10-11T09:44:32.025Z,100.00
2022-10-11T09:47:00.203Z,100.00
2022-10-11T09:49:37.214Z,100.00
2022-10-11T09:52:13.335Z,100.00
2022-10-11T09:54:44.165Z,100.00
2022-10-11T09:57:24.893Z,100.00
2022-10-11T10:00:02.234Z,100.00
2022-10-11T10:02:31.309Z,100.00
2022-10-11T10:05:15.500Z,100.00
2022-10-11T10:08:05.108Z,100.00
2022-10-11T10:10:38.744Z,100.00
2022-10-11T10:13:21.143Z,100.00
2022-10-11T10:15:52.137Z,100.00
2022-10-11T10:18:25.194Z,100.00
2022-10-11T10:20:57.231Z,100.00
2022-10-11T10:23:28.079Z,100.00
2022-10-11T10:26:13.351Z,100.00
2022-10-11T10:28:56.759Z,100.00
2022-10-11T10:31:28.282Z,100.00
2022-10-11T10:33:58.823Z,100.00
2022-10-11T10:36:35.084Z,100.00
2022-10-11T10:39:10.183Z,100.00
2022-10-11T10:41:38.705Z,100.00
2022-10-11T10:44:08.216Z,100.00
2022-10-11T10:46:57.993Z,100.00
2022-10-11T10:49:52.950Z,100.00
2022-10-11T10:52:58.063Z,100.00
2022-10-11T10:55:35.087Z,100.00
2022-10-11T10:58:13.996Z,100.00
2022-10-11T11:00:48.994Z,100.00
2022-10-11T11:03:23.928Z,100.00
2022-10-11T11:06:01.293Z,100.00
2022-10-11T11:08:54.763Z,100.00
2022-10-11T11:11:44.516Z,100.00
2022-10-11T11:14:31.733Z,100.00
2022-10-11T11:17:08.983Z,100.00
2022-10-11T11:19:49.786Z,100.00
2022-10-11T11:22:32.711Z,100.00
2022-10-11T11:25:11.057Z,100.00
2022-10-11T11:27:52.177Z,100.00
2022-10-11T11:30:24.052Z,100.00
2022-10-11T11:33:02.562Z,100.00
2022-10-11T11:35:36.785Z,100.00
2022-10-11T11:38:15.701Z,100.00
2022-10-11T11:40:51.215Z,100.00
2022-10-11T11:43:25.374Z,100.00
2022-10-11T11:45:55.023Z,100.00
2022-10-11T11:48:25.723Z,100.00
2022-10-11T11:51:01.612Z,100.00
2022-10-11T11:53:44.959Z,100.00
2022-10-11T11:56:28.599Z,100.00
2022-10-11T11:59:04.428Z,100.00
2022-10-11T12:01:39.093Z,100.00
2022-10-11T12:04:20.232Z,100.00
2022-10-11T12:07:15.979Z,100.00
2022-10-11T12:09:46.788Z,96.94
2022-10-11T12:12:32.254Z,99.32
2022-10-11T12:15:17.212Z,96.05
2022-10-11T12:18:13.993Z,89.09
2022-10-11T12:20:43.238Z,91.85
2022-10-11T12:23:41.374Z,94.00
2022-10-11T12:26:34.153Z,97.17
2022-10-11T12:29:28.758Z,100.00
2022-10-11T12:32:32.685Z,100.00
2022-10-11T12:35:34.732Z,100.00
2022-10-11T12:38:16.326Z,100.00
2022-10-11T12:40:47.415Z,100.00
2022-10-11T12:43:54.616Z,100.00
2022-10-11T12:46:41.640Z,100.00
2022-10-11T12:49:27.414Z,100.00
2022-10-11T12:52:01.073Z,100.00
2022-10-11T12:55:04.439Z,100.00
2022-10-11T12:58:12.427Z,100.00
2022-10-11T13:00:46.744Z,100.00
2022-10-11T13:03:32.795Z,100.00
2022-10-11T13:06:11.013Z,100.00
2022-10-11T13:08:43.280Z,100.00
2022-10-11T13:11:21.913Z,100.00
2022-10-11T13:13:55.804Z,100.00
2022-10-11T13:16:26.991Z,100.00
2022-10-11T13:19:01.387Z,100.00
2022-10-11T13:21:33.578Z,100.00
2022-10-11T13:24:03.372Z,100.00
2022-10-11T13:26:33.628Z,100.00
2022-10-11T13:29:02.225Z,100.00
2022-10-11T13:31:30.797Z,100.00
2022-10-11T13:34:00.589Z,100.00
2022-10-11T13:36:29.191Z,100.00
2022-10-11T13:39:00.749Z,100.00
2022-10-11T13:41:31.507Z,100.00
2022-10-11T13:44:01.876Z,100.00
2022-10-11T13:46:31.943Z,100.00
2022-10-11T13:49:04.701Z,100.00
2022-10-11T13:51:35.591Z,100.00
2022-10-11T13:54:06.712Z,100.00
2022-10-11T13:56:43.442Z,100.00
2022-10-11T13:59:19.171Z,100.00
2022-10-11T14:01:47.988Z,100.00
2022-10-11T14:04:18.554Z,100.00
2022-10-11T14:06:49.667Z,100.00
2022-10-11T14:09:21.767Z,100.00
2022-10-11T14:11:50.880Z,100.00
2022-10-11T14:14:43.730Z,100.00
2022-10-11T14:17:16.594Z,100.00
2022-10-11T14:19:48.118Z,100.00
2022-10-11T14:22:17.868Z,100.00
2022-10-11T14:24:49.517Z,100.00
2022-10-11T14:27:21.577Z,100.00
2022-10-11T14:30:20.281Z,100.00
2022-10-11T14:32:38.950Z,100.00
2022-10-11T14:35:17.019Z,100.00
2022-10-11T14:37:45.317Z,100.00
2022-10-11T14:40:16.889Z,100.00
2022-10-11T14:42:45.448Z,100.00
2022-10-11T14:45:13.817Z,100.00
2022-10-11T14:47:43.272Z,100.00
2022-10-11T14:50:31.072Z,100.00
2022-10-11T14:53:00.156Z,100.00
2022-10-11T14:55:28.859Z,100.00
2022-10-11T14:57:57.864Z,100.00
2022-10-11T15:00:28.209Z,100.00
2022-10-11T15:02:58.202Z,100.00
2022-10-11T15:05:34.001Z,100.00
2022-10-11T15:08:03.267Z,100.00
2022-10-11T15:10:35.826Z,100.00
2022-10-11T15:13:04.878Z,100.00
2022-10-11T15:15:35.716Z,100.00
2022-10-11T15:18:05.679Z,100.00
2022-10-11T15:20:37.484Z,100.00
2022-10-11T15:23:06.802Z,100.00
2022-10-11T15:25:36.055Z,100.00
2022-10-11T15:28:04.668Z,100.00
2022-10-11T15:30:41.142Z,100.00
2022-10-11T15:33:11.077Z,100.00
2022-10-11T15:35:44.525Z,100.00
2022-10-11T15:38:18.344Z,100.00
2022-10-11T15:40:48.678Z,100.00
2022-10-11T15:43:24.228Z,100.00
2022-10-11T15:45:54.466Z,100.00
2022-10-11T15:48:25.825Z,100.00
2022-10-11T15:50:56.720Z,100.00
2022-10-11T15:53:29.997Z,100.00
2022-10-11T15:56:00.486Z,100.00
2022-10-11T15:58:30.320Z,100.00
2022-10-11T16:01:00.528Z,100.00
2022-10-11T16:03:31.437Z,100.00
2022-10-11T16:06:05.296Z,100.00
2022-10-11T16:08:35.174Z,100.00
2022-10-11T16:11:04.778Z,100.00
2022-10-11T16:13:33.572Z,100.00
2022-10-11T16:16:03.666Z,100.00
2022-10-11T16:18:36.044Z,100.00
2022-10-11T16:21:10.329Z,100.00
2022-10-11T16:23:39.197Z,100.00
2022-10-11T16:26:10.483Z,100.00
2022-10-11T16:28:39.640Z,100.00
2022-10-11T16:31:09.260Z,100.00
2022-10-11T16:33:46.365Z,100.00
2022-10-11T16:36:35.286Z,100.00
2022-10-11T16:39:06.223Z,100.00
2022-10-11T16:41:34.625Z,100.00
2022-10-11T16:44:03.559Z,100.00
2022-10-11T16:46:33.317Z,100.00
2022-10-11T16:49:01.853Z,100.00
2022-10-11T16:51:32.035Z,100.00
2022-10-11T16:54:02.152Z,100.00
2022-10-11T16:56:30.886Z,100.00
2022-10-11T16:58:59.315Z,100.00
2022-10-11T17:01:28.223Z,100.00
2022-10-11T17:03:58.085Z,100.00
2022-10-11T17:06:27.028Z,100.00
2022-10-11T17:08:57.108Z,100.00
2022-10-11T17:11:25.639Z,100.00
2022-10-11T17:13:55.453Z,100.00
2022-10-11T17:16:24.128Z,100.00
2022-10-11T17:18:53.155Z,100.00
2022-10-11T17:21:23.391Z,100.00
2022-10-11T17:23:52.277Z,100.00
2022-10-11T17:26:25.167Z,100.00
2022-10-11T17:28:54.841Z,100.00
2022-10-11T17:31:24.081Z,100.00
2022-10-11T17:33:54.133Z,100.00
2022-10-11T17:36:25.602Z,100.00
2022-10-11T17:38:54.178Z,100.00
2022-10-11T17:41:29.394Z,100.00
2022-10-11T17:44:00.013Z,100.00
2022-10-11T17:46:32.713Z,100.00
2022-10-11T17:49:02.108Z,100.00
2022-10-11T17:51:33.045Z,100.00
2022-10-11T17:54:01.744Z,100.00
2022-10-11T17:56:36.778Z,100.00
2022-10-11T17:59:06.076Z,100.00
2022-10-11T18:01:34.725Z,100.00
2022-10-11T18:04:06.128Z,100.00
2022-10-11T18:06:39.552Z,100.00
2022-10-11T18:09:08.812Z,100.00
2022-10-11T18:11:39.343Z,100.00
2022-10-11T18:14:08.254Z,100.00
2022-10-11T18:16:38.260Z,100.00
2022-10-11T18:19:09.402Z,100.00
2022-10-11T18:21:40.145Z,100.00
2022-10-11T18:24:12.934Z,100.00
2022-10-11T18:26:43.955Z,100.00
2022-10-11T18:29:12.956Z,100.00
2022-10-11T18:31:42.149Z,100.00
2022-10-11T18:34:14.936Z,100.00
2022-10-11T18:36:44.259Z,100.00
2022-10-11T18:39:16.017Z,100.00
2022-10-11T18:41:46.870Z,100.00
2022-10-11T18:44:17.166Z,100.00
2022-10-11T18:46:46.574Z,100.00
2022-10-11T18:49:15.917Z,100.00
2022-10-11T18:51:46.343Z,100.00
2022-10-11T18:54:18.443Z,100.00
2022-10-11T18:56:51.161Z,100.00
2022-10-11T18:59:20.454Z,100.00
2022-10-11T19:01:52.221Z,100.00
2022-10-11T19:04:21.476Z,100.00
2022-10-11T19:06:51.519Z,100.00
2022-10-11T19:09:22.939Z,100.00
2022-10-11T19:11:54.095Z,100.00
2022-10-11T19:14:25.928Z,100.00
2022-10-11T19:16:54.849Z,100.00
2022-10-11T19:19:25.470Z,100.00
2022-10-11T19:21:58.501Z,100.00
2022-10-11T19:24:28.794Z,100.00
2022-10-11T19:27:02.527Z,100.00
2022-10-11T19:29:31.468Z,100.00
2022-10-11T19:32:03.167Z,100.00
2022-10-11T19:34:33.036Z,100.00
2022-10-11T19:37:03.613Z,100.00
2022-10-11T19:39:33.821Z,100.00
2022-10-11T19:42:04.966Z,100.00
2022-10-11T19:44:37.213Z,100.00
2022-10-11T19:47:07.852Z,100.00
2022-10-11T19:49:36.361Z,100.00
2022-10-11T19:52:05.061Z,100.00
2022-10-11T19:54:33.721Z,100.00
2022-10-11T19:57:03.451Z,100.00
2022-10-11T19:59:32.254Z,100.00
2022-10-11T20:02:00.893Z,100.00
2022-10-11T20:07:17.943Z,100.00
2022-10-11T20:09:46.253Z,100.00
2022-10-11T20:12:16.228Z,100.00
2022-10-11T20:14:44.754Z,100.00
2022-10-11T20:17:14.498Z,100.00
2022-10-11T20:19:42.959Z,100.00
2022-10-11T20:22:11.267Z,100.00
2022-10-11T20:24:39.619Z,100.00
2022-10-11T20:27:08.210Z,100.00
2022-10-11T20:29:38.011Z,100.00
2022-10-11T20:32:06.361Z,100.00
2022-10-11T20:34:34.592Z,100.00
2022-10-11T20:37:02.947Z,100.00
2022-10-11T20:39:31.789Z,100.00
2022-10-11T20:42:00.254Z,100.00
2022-10-11T20:44:28.759Z,100.00
2022-10-11T20:47:03.745Z,100.00
2022-10-11T20:49:32.359Z,100.00
2022-10-11T20:52:00.611Z,100.00
2022-10-11T20:54:30.022Z,100.00
2022-10-11T20:56:59.350Z,100.00
2022-10-11T20:59:28.053Z,100.00
2022-10-11T21:01:56.478Z,100.00
2022-10-11T21:04:26.522Z,100.00
2022-10-11T21:06:54.751Z,100.00
2022-10-11T21:09:23.635Z,100.00
2022-10-11T21:11:52.035Z,100.00
2022-10-11T21:14:20.449Z,100.00
2022-10-11T21:16:48.933Z,100.00
2022-10-11T21:19:17.277Z,100.00
2022-10-11T21:21:53.271Z,100.00
2022-10-11T21:24:22.096Z,100.00
2022-10-11T21:26:50.703Z,100.00
2022-10-11T21:29:19.658Z,100.00
2022-10-11T21:31:47.786Z,100.00
2022-10-11T21:34:16.205Z,100.00
2022-10-11T21:36:44.699Z,100.00
2022-10-11T21:39:14.467Z,100.00
2022-10-11T21:41:43.560Z,100.00
2022-10-11T21:44:13.295Z,100.00
2022-10-11T21:47:05.317Z,100.00
2022-10-11T21:49:29.909Z,100.00
2022-10-11T21:51:58.489Z,100.00
2022-10-11T21:54:28.507Z,100.00
2022-10-11T21:56:56.881Z,100.00
2022-10-11T21:59:25.276Z,100.00
2022-10-11T22:01:56.919Z,100.00
2022-10-11T22:04:27.332Z,100.00
2022-10-11T22:06:55.720Z,100.00
2022-10-11T22:09:24.336Z,100.00
2022-10-11T22:11:54.161Z,100.00
2022-10-11T22:14:22.457Z,100.00
2022-10-11T22:16:50.815Z,100.00
2022-10-11T22:19:22.161Z,100.00
2022-10-11T22:21:50.551Z,100.00
2022-10-11T22:24:18.826Z,100.00
2022-10-11T22:26:47.288Z,100.00
2022-10-11T22:29:17.022Z,100.00
2022-10-11T22:31:45.516Z,100.00
2022-10-11T22:34:14.180Z,100.00
2022-10-11T22:36:42.564Z,100.00
2022-10-11T22:39:11.494Z,100.00
2022-10-11T22:41:39.859Z,100.00
2022-10-11T22:44:08.414Z,100.00
2022-10-11T22:46:38.272Z,100.00
2022-10-11T22:49:06.820Z,100.00
2022-10-11T22:51:35.039Z,100.00
2022-10-11T22:54:03.358Z,100.00
2022-10-11T22:56:31.997Z,100.00
2022-10-11T22:59:00.720Z,100.00
2022-10-11T23:01:29.087Z,100.00
2022-10-11T23:03:59.093Z,100.00
2022-10-11T23:06:27.453Z,100.00
2022-10-11T23:08:55.684Z,100.00
2022-10-11T23:11:23.951Z,100.00
2022-10-11T23:13:53.057Z,100.00
2022-10-11T23:16:21.438Z,100.00
2022-10-11T23:18:52.683Z,100.00
2022-10-11T23:21:22.806Z,100.00
2022-10-11T23:23:53.812Z,100.00
2022-10-11T23:26:22.353Z,100.00
2022-10-11T23:28:55.328Z,100.00
2022-10-11T23:31:23.927Z,100.00
2022-10-11T23:33:52.200Z,100.00
2022-10-11T23:36:24.269Z,100.00
2022-10-11T23:38:53.572Z,100.00
2022-10-11T23:41:21.961Z,100.00
2022-10-11T23:43:50.544Z,100.00
2022-10-11T23:46:18.794Z,100.00
2022-10-11T23:48:47.003Z,100.00
2022-10-11T23:51:15.664Z,100.00
2022-10-11T23:53:45.361Z,100.00
2022-10-11T23:56:14.210Z,100.00
2022-10-11T23:58:43.710Z,100.00
