createdAt,value
2018-07-04T00:00:10.291Z,69.30
2018-07-04T00:02:55.754Z,69.50
2018-07-04T00:05:41.055Z,69.80
2018-07-04T00:08:26.409Z,70.10
2018-07-04T00:11:11.769Z,70.80
2018-07-04T00:13:57.205Z,70.50
2018-07-04T00:16:42.648Z,71.00
2018-07-04T00:19:28.011Z,71.20
2018-07-04T00:22:13.579Z,71.30
2018-07-04T00:24:59.073Z,71.60
2018-07-04T00:27:44.563Z,71.60
2018-07-04T00:30:29.889Z,72.50
2018-07-04T00:33:15.379Z,72.60
2018-07-04T00:36:00.774Z,73.10
2018-07-04T00:38:46.178Z,74.10
2018-07-04T00:41:31.543Z,74.30
2018-07-04T00:44:16.737Z,74.60
2018-07-04T00:47:02.164Z,75.00
2018-07-04T00:49:47.691Z,74.90
2018-07-04T00:52:32.941Z,75.30
2018-07-04T00:55:18.508Z,75.60
2018-07-04T00:58:03.703Z,76.10
2018-07-04T01:00:48.932Z,76.10
2018-07-04T01:03:34.275Z,76.30
2018-07-04T01:06:19.594Z,76.90
2018-07-04T01:09:05.339Z,77.70
2018-07-04T01:11:50.555Z,78.20
2018-07-04T01:14:35.692Z,78.80
2018-07-04T01:17:21.154Z,79.20
2018-07-04T01:20:06.745Z,79.50
2018-07-04T01:22:52.189Z,79.30
2018-07-04T01:25:37.503Z,79.40
2018-07-04T01:28:27.362Z,79.30
2018-07-04T01:31:12.840Z,79.50
2018-07-04T01:33:58.139Z,80.00
2018-07-04T01:36:43.693Z,80.20
2018-07-04T01:39:29.198Z,80.50
2018-07-04T01:42:14.538Z,80.80
2018-07-04T01:44:59.824Z,80.90
2018-07-04T01:47:45.068Z,80.70
2018-07-04T01:50:30.559Z,80.70
2018-07-04T01:53:15.895Z,80.60
2018-07-04T01:56:01.351Z,80.20
2018-07-04T01:58:46.952Z,80.40
2018-07-04T02:01:32.182Z,80.30
2018-07-04T02:04:17.720Z,80.50
2018-07-04T02:07:03.053Z,81.20
2018-07-04T02:09:48.394Z,81.80
2018-07-04T02:12:33.708Z,82.50
2018-07-04T02:20:38.063Z,82.80
2018-07-04T02:23:23.279Z,82.10
2018-07-04T02:26:08.568Z,82.60
2018-07-04T02:28:53.928Z,82.40
2018-07-04T02:31:39.322Z,83.00
2018-07-04T02:34:25.426Z,83.10
2018-07-04T02:37:10.642Z,83.40
2018-07-04T02:39:56.022Z,83.90
2018-07-04T02:42:41.177Z,83.90
2018-07-04T02:45:26.358Z,84.10
2018-07-04T02:48:11.689Z,84.30
2018-07-04T02:50:57.621Z,84.80
2018-07-04T02:53:42.993Z,84.80
2018-07-04T02:56:28.332Z,85.10
2018-07-04T02:59:13.823Z,85.10
2018-07-04T03:01:59.357Z,85.10
2018-07-04T03:04:44.659Z,85.10
2018-07-04T03:07:30.037Z,85.40
2018-07-04T03:10:15.212Z,85.40
2018-07-04T03:13:00.857Z,85.70
2018-07-04T03:15:46.327Z,86.00
2018-07-04T03:18:31.498Z,86.30
2018-07-04T03:21:16.879Z,86.30
2018-07-04T03:24:02.303Z,86.20
2018-07-04T03:26:47.917Z,86.30
2018-07-04T03:29:33.400Z,86.50
2018-07-04T03:32:18.808Z,86.30
2018-07-04T03:37:43.730Z,86.20
2018-07-04T03:40:28.845Z,86.30
2018-07-04T03:43:14.843Z,86.40
2018-07-04T03:46:00.112Z,86.60
2018-07-04T03:48:45.244Z,86.60
2018-07-04T03:51:30.554Z,86.60
2018-07-04T03:54:16.023Z,86.90
2018-07-04T03:57:01.746Z,86.80
2018-07-04T03:59:47.013Z,86.60
2018-07-04T04:02:32.202Z,86.60
2018-07-04T04:05:17.600Z,86.40
2018-07-04T04:08:03.012Z,86.20
2018-07-04T04:10:48.242Z,85.90
2018-07-04T04:13:33.533Z,85.40
2018-07-04T04:16:18.771Z,85.00
2018-07-04T04:19:04.098Z,84.80
2018-07-04T04:21:49.678Z,84.90
2018-07-04T04:24:35.045Z,84.80
2018-07-04T04:27:20.303Z,84.90
2018-07-04T04:30:05.818Z,84.60
2018-07-04T04:32:51.175Z,84.60
2018-07-04T04:35:36.318Z,84.20
2018-07-04T04:38:21.549Z,84.20
2018-07-04T04:41:06.792Z,83.90
2018-07-04T04:43:52.463Z,83.80
2018-07-04T04:46:37.560Z,83.60
2018-07-04T04:49:22.853Z,83.50
2018-07-04T04:54:48.008Z,83.20
2018-07-04T04:57:33.474Z,83.00
2018-07-04T05:00:18.935Z,84.00
2018-07-04T05:03:04.307Z,84.00
2018-07-04T05:05:49.754Z,84.00
2018-07-04T05:08:35.043Z,83.60
2018-07-04T05:11:20.179Z,83.10
2018-07-04T05:14:05.713Z,82.60
2018-07-04T05:16:51.273Z,82.40
2018-07-04T05:19:36.774Z,82.60
2018-07-04T05:22:22.224Z,82.70
2018-07-04T05:25:07.849Z,82.70
2018-07-04T05:27:53.308Z,82.50
2018-07-04T05:30:38.601Z,82.30
2018-07-04T05:33:24.075Z,82.10
2018-07-04T05:36:09.555Z,80.10
2018-07-04T05:38:55.018Z,78.70
2018-07-04T05:44:19.886Z,76.60
2018-07-04T05:47:05.109Z,74.20
2018-07-04T05:49:50.642Z,72.80
2018-07-04T05:52:35.879Z,71.40
2018-07-04T05:55:21.562Z,71.20
2018-07-04T05:58:07.002Z,71.30
2018-07-04T06:00:52.235Z,72.10
2018-07-04T06:03:37.358Z,72.60
2018-07-04T06:06:22.654Z,74.20
2018-07-04T06:09:08.190Z,69.90
2018-07-04T06:11:53.873Z,69.10
2018-07-04T06:14:39.115Z,70.70
2018-07-04T06:20:03.910Z,65.70
2018-07-04T06:22:49.386Z,65.00
2018-07-04T06:25:35.065Z,65.70
2018-07-04T06:28:20.684Z,65.40
2018-07-04T06:31:05.913Z,64.40
2018-07-04T06:33:51.353Z,63.90
2018-07-04T06:36:36.795Z,63.10
2018-07-04T06:39:09.564Z,64.20
2018-07-04T06:41:42.197Z,62.90
2018-07-04T06:44:15.600Z,62.40
2018-07-04T06:46:48.505Z,61.80
2018-07-04T06:49:21.690Z,59.70
2018-07-04T06:51:54.548Z,59.30
2018-07-04T06:54:27.322Z,58.60
2018-07-04T06:57:00.208Z,58.40
2018-07-04T06:59:32.860Z,58.50
2018-07-04T07:02:22.441Z,59.00
2018-07-04T07:05:07.743Z,57.70
2018-07-04T07:07:52.833Z,55.90
