createdAt,value
2018-08-05T00:00:17.280Z,100.00
2018-08-05T00:01:40.881Z,100.00
2018-08-05T00:03:15.498Z,100.00
2018-08-05T00:04:39.937Z,100.00
2018-08-05T00:06:03.473Z,100.00
2018-08-05T00:07:31.157Z,100.00
2018-08-05T00:08:58.572Z,100.00
2018-08-05T00:10:26.031Z,100.00
2018-08-05T00:11:53.438Z,100.00
2018-08-05T00:13:20.832Z,100.00
2018-08-05T00:14:52.364Z,100.00
2018-08-05T00:16:19.879Z,100.00
2018-08-05T00:17:47.369Z,100.00
2018-08-05T00:19:14.699Z,100.00
2018-08-05T00:20:38.263Z,100.00
2018-08-05T00:22:09.695Z,100.00
2018-08-05T00:23:33.162Z,100.00
2018-08-05T00:25:00.495Z,100.00
2018-08-05T00:26:27.895Z,100.00
2018-08-05T00:27:55.490Z,100.00
2018-08-05T00:29:27.080Z,100.00
2018-08-05T00:30:54.591Z,100.00
2018-08-05T00:32:18.193Z,100.00
2018-08-05T00:33:45.736Z,100.00
2018-08-05T00:35:17.151Z,100.00
2018-08-05T00:36:44.732Z,100.00
2018-08-05T00:38:08.132Z,100.00
2018-08-05T00:39:35.774Z,100.00
2018-08-05T00:41:03.406Z,100.00
2018-08-05T00:42:30.722Z,100.00
2018-08-05T00:44:02.211Z,100.00
2018-08-05T00:45:29.758Z,100.00
2018-08-05T00:46:57.394Z,100.00
2018-08-05T00:48:20.951Z,100.00
2018-08-05T00:49:48.539Z,100.00
2018-08-05T00:51:16.135Z,100.00
2018-08-05T00:52:47.716Z,100.00
2018-08-05T00:54:11.150Z,100.00
2018-08-05T00:55:38.583Z,100.00
2018-08-05T00:57:05.885Z,100.00
2018-08-05T00:58:37.476Z,100.00
2018-08-05T01:00:05.058Z,100.00
2018-08-05T01:01:28.835Z,100.00
2018-08-05T01:02:56.501Z,100.00
2018-08-05T01:04:24.011Z,100.00
2018-08-05T01:05:51.454Z,100.00
2018-08-05T01:07:23.021Z,100.00
2018-08-05T01:08:50.500Z,100.00
2018-08-05T01:10:14.067Z,100.00
2018-08-05T01:11:41.563Z,100.00
2018-08-05T01:13:12.967Z,100.00
2018-08-05T01:14:36.254Z,100.00
2018-08-05T01:16:03.459Z,100.00
2018-08-05T01:17:31.019Z,100.00
2018-08-05T01:19:02.792Z,100.00
2018-08-05T01:20:30.344Z,100.00
2018-08-05T01:21:53.467Z,100.00
2018-08-05T01:23:20.938Z,100.00
2018-08-05T01:24:48.343Z,100.00
2018-08-05T01:26:15.855Z,100.00
2018-08-05T01:27:43.284Z,100.00
2018-08-05T01:29:14.651Z,100.00
2018-08-05T01:30:38.149Z,100.00
2018-08-05T01:32:05.802Z,100.00
2018-08-05T01:33:36.961Z,100.00
2018-08-05T01:35:00.583Z,100.00
2018-08-05T01:36:31.948Z,100.00
2018-08-05T01:37:55.461Z,100.00
2018-08-05T01:39:23.034Z,100.00
2018-08-05T01:40:50.612Z,100.00
2018-08-05T01:42:18.078Z,100.00
2018-08-05T01:43:49.698Z,100.00
2018-08-05T01:45:17.103Z,100.00
2018-08-05T01:46:40.342Z,100.00
2018-08-05T01:48:08.058Z,100.00
2018-08-05T01:49:49.336Z,100.00
2018-08-05T01:51:16.675Z,100.00
2018-08-05T01:52:39.985Z,100.00
2018-08-05T01:59:27.455Z,100.00
2018-08-05T02:00:54.250Z,100.00
2018-08-05T02:02:21.704Z,100.00
2018-08-05T02:03:53.202Z,100.00
2018-08-05T02:05:16.654Z,100.00
2018-08-05T02:06:48.142Z,100.00
2018-08-05T02:08:11.614Z,100.00
2018-08-05T02:09:39.103Z,100.00
2018-08-05T02:11:10.565Z,100.00
2018-08-05T02:12:38.033Z,100.00
2018-08-05T02:14:01.582Z,100.00
2018-08-05T02:15:28.953Z,100.00
2018-08-05T02:16:56.397Z,100.00
2018-08-05T02:18:27.580Z,100.00
2018-08-05T02:19:54.687Z,100.00
2018-08-05T02:21:18.317Z,100.00
2018-08-05T02:22:49.850Z,100.00
2018-08-05T02:24:13.350Z,100.00
2018-08-05T02:25:41.016Z,100.00
2018-08-05T02:27:08.136Z,100.00
2018-08-05T02:28:35.591Z,100.00
2018-08-05T02:30:02.784Z,100.00
2018-08-05T02:31:34.117Z,100.00
2018-08-05T02:33:01.910Z,100.00
2018-08-05T02:34:25.497Z,100.00
2018-08-05T02:35:57.171Z,100.00
2018-08-05T02:37:24.778Z,100.00
2018-08-05T02:38:52.380Z,100.00
2018-08-05T02:40:15.981Z,100.00
2018-08-05T02:41:43.323Z,100.00
2018-08-05T02:43:10.560Z,100.00
2018-08-05T02:44:38.051Z,100.00
2018-08-05T02:46:09.445Z,100.00
2018-08-05T02:47:32.559Z,100.00
2018-08-05T02:49:00.240Z,100.00
2018-08-05T02:50:27.523Z,100.00
2018-08-05T02:51:59.242Z,100.00
2018-08-05T02:53:22.872Z,100.00
2018-08-05T02:54:50.429Z,100.00
2018-08-05T02:56:17.475Z,100.00
2018-08-05T02:57:48.961Z,100.00
2018-08-05T02:59:12.136Z,100.00
2018-08-05T03:00:43.587Z,100.00
2018-08-05T03:02:06.763Z,100.00
2018-08-05T03:03:34.196Z,100.00
2018-08-05T03:05:01.252Z,100.00
2018-08-05T03:06:28.823Z,100.00
2018-08-05T03:07:56.576Z,100.00
2018-08-05T03:09:24.107Z,100.00
2018-08-05T03:10:55.599Z,100.00
2018-08-05T03:12:23.128Z,100.00
2018-08-05T03:13:50.762Z,100.00
2018-08-05T03:15:18.312Z,100.00
2018-08-05T03:16:45.824Z,100.00
2018-08-05T03:18:13.318Z,100.00
2018-08-05T03:19:36.346Z,100.00
2018-08-05T03:21:03.991Z,100.00
2018-08-05T03:22:31.137Z,100.00
2018-08-05T03:23:58.543Z,100.00
2018-08-05T03:25:26.145Z,100.00
2018-08-05T03:26:57.821Z,100.00
2018-08-05T03:28:21.258Z,100.00
2018-08-05T03:29:52.892Z,100.00
2018-08-05T03:31:20.361Z,100.00
2018-08-05T03:32:43.495Z,100.00
2018-08-05T03:34:10.854Z,100.00
2018-08-05T03:35:38.286Z,100.00
2018-08-05T03:37:09.884Z,100.00
2018-08-05T03:38:32.998Z,100.00
2018-08-05T03:40:00.631Z,100.00
2018-08-05T03:41:28.004Z,100.00
2018-08-05T03:42:55.566Z,100.00
2018-08-05T03:44:23.174Z,100.00
2018-08-05T03:45:50.148Z,100.00
2018-08-05T03:47:17.610Z,100.00
2018-08-05T03:48:44.888Z,100.00
2018-08-05T03:50:12.334Z,100.00
2018-08-05T03:51:39.789Z,100.00
2018-08-05T03:53:07.651Z,100.00
2018-08-05T03:54:38.852Z,100.00
2018-08-05T03:56:06.181Z,100.00
2018-08-05T03:57:29.587Z,100.00
2018-08-05T03:59:01.291Z,100.00
2018-08-05T04:00:24.709Z,100.00
2018-08-05T04:01:52.413Z,100.00
2018-08-05T04:03:24.034Z,100.00
2018-08-05T04:04:51.516Z,100.00
2018-08-05T04:06:19.008Z,100.00
2018-08-05T04:07:46.497Z,100.00
2018-08-05T04:09:09.975Z,100.00
2018-08-05T04:10:37.453Z,100.00
2018-08-05T04:12:04.998Z,100.00
2018-08-05T04:13:36.685Z,100.00
2018-08-05T04:15:00.014Z,100.00
2018-08-05T04:16:31.584Z,100.00
2018-08-05T04:17:54.948Z,100.00
2018-08-05T04:19:22.416Z,100.00
2018-08-05T04:20:54.050Z,100.00
2018-08-05T04:22:17.561Z,100.00
2018-08-05T04:23:45.218Z,100.00
2018-08-05T04:25:16.575Z,100.00
2018-08-05T04:26:40.147Z,100.00
2018-08-05T04:28:07.150Z,100.00
2018-08-05T04:29:34.522Z,100.00
2018-08-05T04:31:02.128Z,100.00
2018-08-05T04:32:29.479Z,100.00
2018-08-05T04:34:00.977Z,100.00
2018-08-05T04:35:28.396Z,100.00
2018-08-05T04:36:52.009Z,100.00
2018-08-05T04:38:23.585Z,100.00
2018-08-05T04:39:51.122Z,100.00
2018-08-05T04:41:14.454Z,100.00
2018-08-05T04:42:46.017Z,100.00
2018-08-05T04:44:09.416Z,100.00
2018-08-05T04:45:40.507Z,100.00
2018-08-05T04:47:08.199Z,100.00
2018-08-05T04:48:31.404Z,100.00
2018-08-05T04:49:58.893Z,100.00
2018-08-05T04:51:30.498Z,100.00
2018-08-05T04:52:54.099Z,100.00
2018-08-05T04:54:25.687Z,100.00
2018-08-05T04:55:49.164Z,100.00
2018-08-05T04:57:16.694Z,100.00
2018-08-05T04:58:44.282Z,100.00
2018-08-05T05:00:11.893Z,100.00
2018-08-05T05:01:43.109Z,100.00
2018-08-05T05:03:06.464Z,100.00
2018-08-05T05:04:38.049Z,100.00
2018-08-05T05:06:01.601Z,100.00
2018-08-05T05:07:29.265Z,100.00
2018-08-05T05:09:00.790Z,100.00
2018-08-05T05:10:24.438Z,100.00
2018-08-05T05:11:52.051Z,100.00
2018-08-05T05:13:23.689Z,100.00
2018-08-05T05:14:47.114Z,100.00
2018-08-05T05:16:14.183Z,100.00
2018-08-05T05:17:41.556Z,100.00
2018-08-05T05:19:08.866Z,100.00
2018-08-05T05:20:40.460Z,100.00
2018-08-05T05:22:03.836Z,100.00
2018-08-05T05:23:35.447Z,100.00
2018-08-05T05:24:58.941Z,100.00
2018-08-05T05:26:30.569Z,100.00
2018-08-05T05:27:53.593Z,100.00
2018-08-05T05:29:21.197Z,100.00
2018-08-05T05:30:48.861Z,100.00
2018-08-05T05:32:20.447Z,100.00
2018-08-05T05:33:47.963Z,100.00
2018-08-05T05:35:11.460Z,100.00
2018-08-05T05:36:42.998Z,100.00
2018-08-05T05:38:05.851Z,100.00
2018-08-05T05:39:33.260Z,100.00
2018-08-05T05:41:00.633Z,100.00
2018-08-05T05:42:35.849Z,100.00
2018-08-05T05:43:55.628Z,100.00
2018-08-05T05:45:22.982Z,100.00
2018-08-05T05:46:50.454Z,100.00
2018-08-05T05:48:21.957Z,100.00
2018-08-05T05:49:45.412Z,100.00
2018-08-05T05:51:16.866Z,100.00
2018-08-05T05:52:43.995Z,100.00
2018-08-05T05:54:07.433Z,100.00
2018-08-05T05:55:38.876Z,100.00
2018-08-05T05:57:06.428Z,100.00
2018-08-05T05:58:34.036Z,100.00
2018-08-05T05:59:57.548Z,100.00
2018-08-05T06:01:29.191Z,100.00
2018-08-05T06:02:55.981Z,100.00
2018-08-05T06:04:23.555Z,100.00
2018-08-05T06:05:47.126Z,100.00
2018-08-05T06:07:14.481Z,100.00
2018-08-05T06:08:41.703Z,100.00
2018-08-05T06:10:13.219Z,100.00
2018-08-05T06:11:36.311Z,100.00
2018-08-05T06:13:03.936Z,100.00
2018-08-05T06:14:31.432Z,100.00
2018-08-05T06:16:03.080Z,100.00
2018-08-05T06:17:26.114Z,100.00
2018-08-05T06:18:53.293Z,100.00
2018-08-05T06:20:20.873Z,100.00
2018-08-05T06:21:48.305Z,100.00
2018-08-05T06:23:20.081Z,100.00
2018-08-05T06:24:43.213Z,100.00
2018-08-05T06:26:10.631Z,100.00
2018-08-05T06:27:42.222Z,100.00
2018-08-05T06:29:05.588Z,100.00
2018-08-05T06:30:33.314Z,100.00
2018-08-05T06:32:04.258Z,100.00
2018-08-05T06:33:27.748Z,100.00
2018-08-05T06:34:55.202Z,100.00
2018-08-05T06:36:22.538Z,100.00
2018-08-05T06:37:49.537Z,100.00
2018-08-05T06:39:17.136Z,100.00
2018-08-05T06:40:48.823Z,100.00
2018-08-05T06:42:16.187Z,100.00
2018-08-05T06:43:39.641Z,100.00
2018-08-05T06:45:11.115Z,100.00
2018-08-05T06:46:34.374Z,100.00
2018-08-05T06:48:05.962Z,100.00
2018-08-05T06:49:33.453Z,100.00
2018-08-05T06:50:56.650Z,100.00
2018-08-05T06:52:24.183Z,100.00
2018-08-05T06:53:55.787Z,100.00
2018-08-05T06:55:19.234Z,100.00
2018-08-05T06:56:47.020Z,100.00
2018-08-05T06:58:14.375Z,100.00
2018-08-05T06:59:41.802Z,100.00
2018-08-05T07:01:09.213Z,100.00
2018-08-05T07:02:40.894Z,100.00
2018-08-05T07:04:08.447Z,100.00
2018-08-05T07:05:35.730Z,100.00
2018-08-05T07:07:03.386Z,100.00
2018-08-05T07:08:26.937Z,100.00
2018-08-05T07:09:54.574Z,100.00
2018-08-05T07:11:21.854Z,100.00
2018-08-05T07:12:49.481Z,100.00
2018-08-05T07:14:17.020Z,100.00
2018-08-05T07:15:44.522Z,100.00
2018-08-05T07:17:11.798Z,100.00
2018-08-05T07:18:43.236Z,100.00
2018-08-05T07:20:06.779Z,100.00
2018-08-05T07:21:38.281Z,100.00
2018-08-05T07:23:05.772Z,100.00
2018-08-05T07:24:33.371Z,100.00
2018-08-05T07:26:00.858Z,100.00
2018-08-05T07:27:28.377Z,100.00
2018-08-05T07:28:55.974Z,100.00
2018-08-05T07:30:19.119Z,100.00
2018-08-05T07:31:50.752Z,100.00
2018-08-05T07:33:14.213Z,100.00
2018-08-05T07:34:45.780Z,100.00
2018-08-05T07:36:09.261Z,100.00
2018-08-05T07:37:36.902Z,100.00
2018-08-05T07:39:08.260Z,100.00
2018-08-05T07:40:35.819Z,100.00
2018-08-05T07:41:59.409Z,100.00
2018-08-05T07:43:26.783Z,100.00
2018-08-05T07:44:54.259Z,100.00
2018-08-05T07:46:21.846Z,100.00
2018-08-05T07:47:53.310Z,100.00
2018-08-05T07:49:17.047Z,100.00
2018-08-05T07:50:48.352Z,100.00
2018-08-05T07:52:12.016Z,100.00
2018-08-05T07:53:39.307Z,100.00
2018-08-05T07:55:10.920Z,100.00
2018-08-05T07:56:34.361Z,100.00
2018-08-05T07:58:05.266Z,100.00
2018-08-05T07:59:28.766Z,100.00
2018-08-05T08:01:00.424Z,100.00
2018-08-05T08:02:24.018Z,100.00
2018-08-05T08:03:54.718Z,100.00
2018-08-05T08:05:22.144Z,100.00
2018-08-05T08:06:49.014Z,100.00
2018-08-05T08:08:16.302Z,100.00
2018-08-05T08:09:39.332Z,100.00
2018-08-05T08:11:06.809Z,100.00
2018-08-05T08:12:34.518Z,100.00
2018-08-05T08:14:01.934Z,100.00
2018-08-05T08:15:33.435Z,100.00
2018-08-05T08:17:01.223Z,100.00
2018-08-05T08:18:24.880Z,100.00
2018-08-05T08:19:56.380Z,100.00
2018-08-05T08:21:19.850Z,100.00
2018-08-05T08:22:47.227Z,100.00
2018-08-05T08:24:14.685Z,100.00
2018-08-05T08:25:42.211Z,100.00
2018-08-05T08:27:09.586Z,100.00
2018-08-05T08:28:36.967Z,98.70
2018-08-05T08:30:04.492Z,100.00
2018-08-05T08:31:32.208Z,98.40
2018-08-05T08:33:03.439Z,97.66
2018-08-05T08:34:30.859Z,93.89
2018-08-05T08:35:58.553Z,95.59
2018-08-05T08:37:22.134Z,96.12
2018-08-05T08:38:49.472Z,96.34
2018-08-05T08:40:17.023Z,95.47
2018-08-05T08:41:44.423Z,92.44
2018-08-05T08:43:11.834Z,91.67
2018-08-05T08:44:43.349Z,92.59
2018-08-05T08:46:06.667Z,93.57
2018-08-05T08:47:38.224Z,94.48
2018-08-05T08:49:01.472Z,93.94
2018-08-05T08:50:28.799Z,96.15
2018-08-05T08:52:00.465Z,95.62
2018-08-05T08:53:24.044Z,97.33
2018-08-05T08:54:55.480Z,98.38
2018-08-05T08:56:19.001Z,97.72
2018-08-05T08:57:50.453Z,100.00
2018-08-05T08:59:14.056Z,100.00
2018-08-05T09:00:41.478Z,99.48
2018-08-05T09:02:08.988Z,98.56
2018-08-05T09:03:36.693Z,97.07
2018-08-05T09:05:04.386Z,92.15
2018-08-05T09:06:36.014Z,90.80
2018-08-05T09:07:59.451Z,88.10
2018-08-05T09:09:26.933Z,86.50
2018-08-05T09:10:58.540Z,88.59
2018-08-05T09:12:26.132Z,86.75
2018-08-05T09:13:49.813Z,86.16
2018-08-05T09:15:17.545Z,83.06
2018-08-05T09:16:49.033Z,83.01
2018-08-05T09:18:12.311Z,82.35
2018-08-05T09:19:39.769Z,81.64
2018-08-05T09:21:07.333Z,81.04
2018-08-05T09:22:35.005Z,81.91
2018-08-05T09:24:02.481Z,85.04
2018-08-05T09:25:34.108Z,83.84
2018-08-05T09:27:01.448Z,83.45
2018-08-05T09:28:25.086Z,81.30
2018-08-05T09:29:52.376Z,79.30
2018-08-05T09:31:24.016Z,80.64
2018-08-05T09:32:47.703Z,83.06
2018-08-05T09:34:14.734Z,86.73
2018-08-05T09:35:45.753Z,83.28
2018-08-05T09:37:09.032Z,79.90
2018-08-05T09:38:36.636Z,79.56
2018-08-05T09:40:08.196Z,80.62
2018-08-05T09:41:35.807Z,81.05
2018-08-05T09:43:03.396Z,80.94
2018-08-05T09:44:30.846Z,78.68
2018-08-05T09:45:54.348Z,79.17
2018-08-05T09:47:21.388Z,77.11
2018-08-05T09:48:52.965Z,79.71
2018-08-05T09:50:16.572Z,81.26
2018-08-05T09:51:47.983Z,79.11
2018-08-05T09:53:11.648Z,77.20
2018-08-05T09:54:43.299Z,78.45
2018-08-05T09:56:06.754Z,79.97
2018-08-05T09:57:34.499Z,78.83
2018-08-05T09:59:01.963Z,78.07
2018-08-05T10:00:33.250Z,79.75
2018-08-05T10:02:00.691Z,81.05
2018-08-05T10:03:28.184Z,82.14
2018-08-05T10:04:55.880Z,83.95
2018-08-05T10:06:25.409Z,82.32
2018-08-05T10:07:51.030Z,81.08
2018-08-05T10:09:18.290Z,82.26
2018-08-05T10:10:41.859Z,81.18
2018-08-05T10:12:09.373Z,80.42
2018-08-05T10:13:36.872Z,79.53
2018-08-05T10:15:04.460Z,80.91
2018-08-05T10:16:31.875Z,83.27
2018-08-05T10:17:59.623Z,85.80
2018-08-05T10:19:31.228Z,85.82
2018-08-05T10:20:58.780Z,84.23
2018-08-05T10:22:22.350Z,84.55
2018-08-05T10:23:54.025Z,88.00
2018-08-05T10:25:21.404Z,88.21
2018-08-05T10:26:48.838Z,87.21
2018-08-05T10:28:12.115Z,85.55
2018-08-05T10:29:43.675Z,86.04
2018-08-05T10:31:07.241Z,87.09
2018-08-05T10:32:34.784Z,89.02
2018-08-05T10:34:02.530Z,88.92
2018-08-05T10:35:30.115Z,88.36
2018-08-05T10:36:57.199Z,88.57
2018-08-05T10:38:24.911Z,87.08
2018-08-05T10:39:52.430Z,85.51
2018-08-05T10:41:19.856Z,85.18
2018-08-05T10:42:47.373Z,85.89
2018-08-05T10:44:15.060Z,84.45
2018-08-05T10:45:42.700Z,84.67
2018-08-05T10:47:09.942Z,85.78
2018-08-05T10:48:41.665Z,88.78
2018-08-05T10:50:04.987Z,89.66
2018-08-05T10:51:32.554Z,88.88
2018-08-05T10:53:04.047Z,88.27
2018-08-05T10:54:27.529Z,89.64
2018-08-05T10:55:55.151Z,89.54
2018-08-05T10:57:22.686Z,90.03
2018-08-05T10:58:54.309Z,89.81
2018-08-05T11:00:17.868Z,89.35
2018-08-05T11:01:45.471Z,88.87
2018-08-05T11:03:16.814Z,87.47
2018-08-05T11:04:44.513Z,87.16
2018-08-05T11:06:08.159Z,88.18
2018-08-05T11:07:35.674Z,88.32
2018-08-05T11:09:03.424Z,87.47
2018-08-05T11:10:34.913Z,89.52
2018-08-05T11:11:58.167Z,90.67
2018-08-05T11:13:25.316Z,90.24
2018-08-05T11:14:56.897Z,89.39
2018-08-05T11:16:24.441Z,88.65
2018-08-05T11:17:48.062Z,85.10
2018-08-05T11:19:19.541Z,86.35
2018-08-05T11:20:42.845Z,86.79
2018-08-05T11:22:10.324Z,84.79
2018-08-05T11:23:42.062Z,81.66
2018-08-05T11:25:05.813Z,79.34
2018-08-05T11:26:32.781Z,79.51
2018-08-05T11:28:04.486Z,79.71
2018-08-05T11:29:27.523Z,79.53
2018-08-05T11:30:55.167Z,81.93
2018-08-05T11:32:22.827Z,81.19
2018-08-05T11:33:53.983Z,84.71
2018-08-05T11:35:21.562Z,86.06
2018-08-05T11:36:49.126Z,86.38
2018-08-05T11:38:12.340Z,84.71
2018-08-05T11:39:39.463Z,87.94
2018-08-05T11:41:11.107Z,86.81
2018-08-05T11:42:34.629Z,87.73
2018-08-05T11:44:02.281Z,87.78
2018-08-05T11:45:29.223Z,88.70
2018-08-05T11:46:56.939Z,89.14
2018-08-05T11:48:28.500Z,88.40
2018-08-05T11:49:51.863Z,87.60
2018-08-05T11:51:22.711Z,88.59
2018-08-05T11:52:50.251Z,89.22
2018-08-05T11:54:13.669Z,87.54
2018-08-05T11:55:40.698Z,87.89
2018-08-05T11:57:08.396Z,84.81
2018-08-05T11:58:36.031Z,84.87
2018-08-05T12:00:07.294Z,86.68
2018-08-05T12:01:30.817Z,88.23
2018-08-05T12:02:58.608Z,86.96
2018-08-05T12:04:26.164Z,88.42
2018-08-05T12:05:53.637Z,88.42
2018-08-05T12:07:21.232Z,86.28
2018-08-05T12:08:48.931Z,86.31
2018-08-05T12:10:16.554Z,87.25
2018-08-05T12:11:44.007Z,88.34
2018-08-05T12:13:15.371Z,88.02
2018-08-05T12:14:38.844Z,88.44
2018-08-05T12:16:10.630Z,89.36
2018-08-05T12:17:38.140Z,90.33
2018-08-05T12:19:01.752Z,89.83
2018-08-05T12:20:33.283Z,90.06
2018-08-05T12:22:00.938Z,90.97
2018-08-05T12:23:24.551Z,90.71
2018-08-05T12:24:56.076Z,90.56
2018-08-05T12:26:19.265Z,91.33
2018-08-05T12:27:46.840Z,91.48
2018-08-05T12:29:18.318Z,92.36
2018-08-05T12:30:41.627Z,93.62
2018-08-05T12:32:09.156Z,93.61
2018-08-05T12:33:40.899Z,93.44
2018-08-05T12:35:08.463Z,92.91
2018-08-05T12:36:35.961Z,91.55
2018-08-05T12:38:03.656Z,91.21
2018-08-05T12:39:27.259Z,92.42
2018-08-05T12:40:54.976Z,91.81
2018-08-05T12:42:26.394Z,90.67
2018-08-05T12:43:50.037Z,90.31
2018-08-05T12:45:17.370Z,90.75
2018-08-05T12:46:48.889Z,91.52
2018-08-05T12:48:12.714Z,91.48
2018-08-05T12:49:44.095Z,90.68
2018-08-05T12:51:07.808Z,90.49
2018-08-05T12:52:39.395Z,88.72
2018-08-05T12:54:06.982Z,87.89
2018-08-05T12:55:30.510Z,89.10
2018-08-05T12:56:58.272Z,86.82
2018-08-05T12:58:25.801Z,84.98
2018-08-05T12:59:53.225Z,83.80
2018-08-05T13:01:20.842Z,83.88
2018-08-05T13:02:48.516Z,81.71
2018-08-05T13:04:15.410Z,82.65
2018-08-05T13:05:42.795Z,83.33
2018-08-05T13:07:10.043Z,83.50
2018-08-05T13:08:37.372Z,83.19
2018-08-05T13:10:08.613Z,81.96
2018-08-05T13:11:36.146Z,79.55
2018-08-05T13:12:59.277Z,80.07
2018-08-05T13:14:26.892Z,79.39
2018-08-05T13:15:58.371Z,77.70
2018-08-05T13:17:25.972Z,77.56
2018-08-05T13:18:53.178Z,76.60
2018-08-05T13:20:16.660Z,77.15
2018-08-05T13:21:48.268Z,76.81
2018-08-05T13:23:11.649Z,75.06
2018-08-05T13:24:39.087Z,75.96
2018-08-05T13:26:06.698Z,75.91
2018-08-05T13:27:38.289Z,76.16
2018-08-05T13:29:01.764Z,76.23
2018-08-05T13:30:29.318Z,75.97
2018-08-05T13:31:56.332Z,76.36
2018-08-05T13:33:27.858Z,76.32
2018-08-05T13:34:51.460Z,76.98
2018-08-05T13:36:22.582Z,77.31
2018-08-05T13:37:50.030Z,75.65
2018-08-05T13:39:16.948Z,75.11
2018-08-05T13:40:40.164Z,75.50
2018-08-05T13:42:15.876Z,76.47
2018-08-05T13:43:35.375Z,77.17
2018-08-05T13:45:02.777Z,77.43
2018-08-05T13:46:30.325Z,78.00
2018-08-05T13:48:01.349Z,78.87
2018-08-05T13:49:24.513Z,79.97
2018-08-05T13:50:56.099Z,79.18
2018-08-05T13:52:23.332Z,78.73
2018-08-05T13:53:50.942Z,79.88
2018-08-05T13:55:14.558Z,77.72
2018-08-05T13:56:41.842Z,80.36
2018-08-05T13:58:09.309Z,76.55
2018-08-05T13:59:36.886Z,75.85
2018-08-05T14:01:08.355Z,75.97
2018-08-05T14:02:32.094Z,76.97
2018-08-05T14:03:58.837Z,76.47
2018-08-05T14:05:26.419Z,74.89
2018-08-05T14:07:03.822Z,74.38
2018-08-05T14:08:35.171Z,75.41
2018-08-05T14:10:02.625Z,75.75
2018-08-05T14:11:26.428Z,76.78
2018-08-05T14:12:54.132Z,75.59
2018-08-05T14:14:21.527Z,74.67
2018-08-05T14:15:48.527Z,75.11
2018-08-05T14:17:15.995Z,75.16
2018-08-05T14:18:43.708Z,73.55
2018-08-05T14:20:14.910Z,71.30
2018-08-05T14:21:38.629Z,71.41
2018-08-05T14:23:10.209Z,72.44
2018-08-05T14:24:33.240Z,72.53
2018-08-05T14:26:00.679Z,70.82
2018-08-05T14:27:32.388Z,71.29
2018-08-05T14:28:56.015Z,71.76
2018-08-05T14:30:27.583Z,72.60
2018-08-05T14:31:50.958Z,71.71
2018-08-05T14:33:22.513Z,71.19
2018-08-05T14:34:46.028Z,72.17
2018-08-05T14:36:13.716Z,72.19
2018-08-05T14:37:41.045Z,73.34
2018-08-05T14:39:08.542Z,72.36
2018-08-05T14:40:36.142Z,73.24
2018-08-05T14:42:03.638Z,73.60
2018-08-05T14:43:35.354Z,74.07
2018-08-05T14:45:03.918Z,75.44
2018-08-05T14:46:26.414Z,74.88
2018-08-05T14:47:53.963Z,73.83
2018-08-05T14:49:21.657Z,74.33
2018-08-05T14:50:49.234Z,75.99
2018-08-05T14:52:16.827Z,76.54
2018-08-05T14:53:44.397Z,76.75
2018-08-05T14:55:11.877Z,76.26
2018-08-05T14:56:38.972Z,76.61
2018-08-05T14:58:06.784Z,77.28
2018-08-05T14:59:34.402Z,79.00
2018-08-05T15:01:02.026Z,79.99
2018-08-05T15:02:29.252Z,79.20
2018-08-05T15:03:56.347Z,78.96
2018-08-05T15:05:28.052Z,77.09
2018-08-05T15:06:51.511Z,76.03
2018-08-05T15:08:23.214Z,76.17
2018-08-05T15:09:46.692Z,77.58
2018-08-05T15:11:14.220Z,78.55
2018-08-05T15:12:41.247Z,79.93
2018-08-05T15:14:08.562Z,78.02
2018-08-05T15:15:35.728Z,77.25
2018-08-05T15:17:03.078Z,77.80
2018-08-05T15:18:30.580Z,78.04
2018-08-05T15:20:02.246Z,77.83
2018-08-05T15:21:25.758Z,77.64
2018-08-05T15:22:53.420Z,78.01
2018-08-05T15:24:20.359Z,79.09
2018-08-05T15:25:47.874Z,78.73
2018-08-05T15:27:15.343Z,79.51
2018-08-05T15:28:46.875Z,80.88
2018-08-05T15:30:10.162Z,80.35
2018-08-05T15:31:37.740Z,80.80
2018-08-05T15:33:09.377Z,82.03
2018-08-05T15:34:33.014Z,82.67
2018-08-05T15:36:00.653Z,83.08
2018-08-05T15:37:32.195Z,82.91
2018-08-05T15:38:59.807Z,83.35
2018-08-05T15:40:23.356Z,83.42
2018-08-05T15:41:50.770Z,84.37
2018-08-05T15:43:18.280Z,85.80
2018-08-05T15:44:49.070Z,85.56
2018-08-05T15:46:15.805Z,88.00
2018-08-05T15:47:39.042Z,86.19
2018-08-05T15:49:10.611Z,86.58
2018-08-05T15:50:37.985Z,87.23
2018-08-05T15:52:05.479Z,88.60
2018-08-05T15:53:33.077Z,87.63
2018-08-05T15:54:56.727Z,86.25
2018-08-05T15:56:27.685Z,86.98
2018-08-05T15:57:54.314Z,87.97
2018-08-05T15:59:21.107Z,85.51
2018-08-05T16:00:44.681Z,84.60
2018-08-05T16:02:16.206Z,85.18
2018-08-05T16:03:43.903Z,86.07
2018-08-05T16:05:11.567Z,85.00
2018-08-05T16:06:40.199Z,85.36
2018-08-05T16:08:02.880Z,87.40
2018-08-05T16:09:34.521Z,87.71
2018-08-05T16:10:58.058Z,88.82
2018-08-05T16:12:24.707Z,88.46
2018-08-05T16:13:56.292Z,89.51
2018-08-05T16:15:19.712Z,90.88
2018-08-05T16:16:51.334Z,91.28
2018-08-05T16:18:18.719Z,94.21
2018-08-05T16:19:42.275Z,93.26
2018-08-05T16:21:09.571Z,93.82
2018-08-05T16:22:37.208Z,91.63
2018-08-05T16:24:04.859Z,92.11
2018-08-05T16:25:32.232Z,93.30
2018-08-05T16:26:59.605Z,94.31
2018-08-05T16:28:26.218Z,94.74
2018-08-05T16:29:54.064Z,94.62
2018-08-05T16:31:21.621Z,94.87
2018-08-05T16:32:52.553Z,95.83
2018-08-05T16:34:19.794Z,97.21
2018-08-05T16:35:47.237Z,98.60
2018-08-05T16:37:10.704Z,100.00
2018-08-05T16:38:38.456Z,100.00
2018-08-05T16:40:09.242Z,100.00
2018-08-05T16:41:32.785Z,100.00
2018-08-05T16:43:04.344Z,100.00
2018-08-05T16:44:31.922Z,100.00
2018-08-05T16:45:55.346Z,100.00
2018-08-05T16:47:23.010Z,100.00
2018-08-05T16:48:49.847Z,100.00
2018-08-05T16:50:17.314Z,100.00
2018-08-05T16:51:48.892Z,100.00
2018-08-05T16:53:12.432Z,100.00
2018-08-05T16:54:39.550Z,100.00
2018-08-05T16:56:07.023Z,100.00
2018-08-05T16:57:34.603Z,100.00
2018-08-05T16:59:01.759Z,100.00
2018-08-05T17:00:33.336Z,100.00
2018-08-05T17:01:56.999Z,100.00
2018-08-05T17:03:24.503Z,100.00
2018-08-05T17:04:56.178Z,100.00
2018-08-05T17:06:23.581Z,100.00
2018-08-05T17:07:51.065Z,100.00
2018-08-05T17:09:14.402Z,100.00
2018-08-05T17:10:41.464Z,100.00
2018-08-05T17:12:12.739Z,100.00
2018-08-05T17:13:36.424Z,100.00
2018-08-05T17:15:07.508Z,100.00
2018-08-05T17:16:35.157Z,100.00
2018-08-05T17:18:02.728Z,100.00
2018-08-05T17:19:30.352Z,100.00
2018-08-05T17:20:58.027Z,100.00
2018-08-05T17:22:20.937Z,100.00
2018-08-05T17:23:48.528Z,100.00
2018-08-05T17:25:15.149Z,100.00
2018-08-05T17:26:42.692Z,100.00
2018-08-05T17:28:10.206Z,100.00
2018-08-05T17:29:37.753Z,100.00
2018-08-05T17:31:05.402Z,100.00
2018-08-05T17:32:32.203Z,100.00
2018-08-05T17:33:59.657Z,100.00
2018-08-05T17:35:31.188Z,100.00
2018-08-05T17:36:54.779Z,100.00
2018-08-05T17:38:26.405Z,100.00
2018-08-05T17:39:53.979Z,100.00
2018-08-05T17:41:21.579Z,100.00
2018-08-05T17:42:45.309Z,100.00
2018-08-05T17:44:16.323Z,100.00
2018-08-05T17:45:43.600Z,100.00
2018-08-05T17:47:11.241Z,100.00
2018-08-05T17:48:34.708Z,100.00
2018-08-05T17:50:06.026Z,100.00
2018-08-05T17:51:33.501Z,100.00
2018-08-05T17:53:01.086Z,100.00
2018-08-05T17:54:24.638Z,100.00
2018-08-05T17:55:51.670Z,100.00
2018-08-05T17:57:19.233Z,100.00
2018-08-05T17:58:46.670Z,100.00
2018-08-05T18:00:18.175Z,100.00
2018-08-05T18:01:41.798Z,100.00
2018-08-05T18:03:13.232Z,100.00
2018-08-05T18:04:40.871Z,100.00
2018-08-05T18:06:06.827Z,100.00
2018-08-05T18:07:34.362Z,100.00
2018-08-05T18:09:00.740Z,100.00
2018-08-05T18:10:28.209Z,100.00
2018-08-05T18:11:55.702Z,100.00
2018-08-05T18:13:23.345Z,100.00
2018-08-05T18:14:45.792Z,100.00
2018-08-05T18:16:13.188Z,100.00
2018-08-05T18:17:40.859Z,100.00
2018-08-05T18:19:08.113Z,100.00
2018-08-05T18:20:35.860Z,100.00
2018-08-05T18:22:02.408Z,100.00
2018-08-05T18:23:29.909Z,100.00
2018-08-05T18:25:01.508Z,100.00
2018-08-05T18:26:25.209Z,100.00
2018-08-05T18:27:52.808Z,100.00
2018-08-05T18:29:20.167Z,100.00
2018-08-05T18:30:47.712Z,100.00