createdAt,value
2023-02-14T00:00:15.594Z,98977.22
2023-02-14T00:02:43.817Z,98969.16
2023-02-14T00:05:12.107Z,98964.69
2023-02-14T00:07:42.006Z,98962.97
2023-02-14T00:10:11.106Z,98969.19
2023-02-14T00:12:39.295Z,98960.28
2023-02-14T00:15:25.572Z,98965.66
2023-02-14T00:17:55.493Z,98969.25
2023-02-14T00:20:23.762Z,98977.38
2023-02-14T00:22:53.523Z,98983.66
2023-02-14T00:25:21.785Z,98980.97
2023-02-14T00:27:50.008Z,98987.22
2023-02-14T00:30:18.255Z,98994.34
2023-02-14T00:32:46.523Z,98989.00
2023-02-14T00:35:14.657Z,98990.78
2023-02-14T00:37:42.772Z,99002.41
2023-02-14T00:40:13.149Z,99005.13
2023-02-14T00:42:41.445Z,99010.47
2023-02-14T00:45:10.509Z,99000.63
2023-02-14T00:47:38.755Z,98995.28
2023-02-14T00:50:07.681Z,99004.28
2023-02-14T00:52:35.849Z,99007.88
2023-02-14T00:55:04.059Z,99006.97
2023-02-14T00:57:33.789Z,99012.34
2023-02-14T01:00:02.131Z,99014.19
2023-02-14T01:02:30.330Z,99009.69
2023-02-14T01:04:58.554Z,99001.66
2023-02-14T01:07:26.808Z,99007.91
2023-02-14T01:09:54.871Z,98998.06
2023-02-14T01:12:23.160Z,98995.38
2023-02-14T01:14:52.930Z,98998.94
2023-02-14T01:17:21.108Z,98998.06
2023-02-14T01:19:49.348Z,98999.84
2023-02-14T01:22:17.520Z,98983.75
2023-02-14T01:24:45.745Z,98976.59
2023-02-14T01:27:13.867Z,98979.28
2023-02-14T01:29:42.030Z,98976.59
2023-02-14T01:32:11.674Z,98974.88
2023-02-14T01:34:40.058Z,98971.31
2023-02-14T01:37:08.294Z,98966.81
2023-02-14T01:39:36.760Z,98959.69
2023-02-14T01:42:05.182Z,98960.63
2023-02-14T01:45:00.596Z,98944.53
2023-02-14T01:47:30.862Z,98962.44
2023-02-14T01:50:00.226Z,98953.47
2023-02-14T01:52:30.238Z,98960.63
2023-02-14T01:55:00.823Z,98952.66
2023-02-14T01:57:30.221Z,98952.66
2023-02-14T02:00:19.508Z,98950.81
2023-02-14T02:02:49.034Z,98957.06
2023-02-14T02:05:17.420Z,98957.13
2023-02-14T02:07:45.562Z,98948.19
2023-02-14T02:10:13.944Z,98948.19
2023-02-14T02:12:42.976Z,98950.88
2023-02-14T02:15:11.120Z,98956.25
2023-02-14T02:17:47.254Z,98946.47
2023-02-14T02:20:55.533Z,98951.84
2023-02-14T02:23:41.356Z,98947.31
2023-02-14T02:26:37.877Z,98959.00
2023-02-14T02:29:33.332Z,98955.44
2023-02-14T02:32:13.188Z,98964.28
2023-02-14T02:35:22.988Z,98965.25
2023-02-14T02:38:02.509Z,98962.50
2023-02-14T02:40:35.336Z,98962.44
2023-02-14T02:43:08.433Z,98967.88
2023-02-14T02:46:00.465Z,98974.16
2023-02-14T02:48:33.348Z,98970.56
2023-02-14T02:51:19.012Z,98969.66
2023-02-14T02:53:50.587Z,98981.28
2023-02-14T02:56:39.079Z,98981.34
2023-02-14T02:59:18.468Z,98977.03
2023-02-14T03:01:55.095Z,98984.25
2023-02-14T03:04:40.532Z,98974.38
2023-02-14T03:07:22.659Z,98983.31
2023-02-14T03:09:59.844Z,98974.44
2023-02-14T03:13:01.328Z,98978.91
2023-02-14T03:15:37.920Z,98975.38
2023-02-14T03:18:13.958Z,98971.81
2023-02-14T03:20:46.240Z,98975.38
2023-02-14T03:23:16.426Z,98972.72
2023-02-14T03:25:48.837Z,98981.72
2023-02-14T03:28:19.683Z,98975.47
2023-02-14T03:30:53.459Z,98975.47
2023-02-14T03:33:24.344Z,98974.59
2023-02-14T03:35:55.497Z,98973.66
2023-02-14T03:38:25.908Z,98977.28
2023-02-14T03:40:58.494Z,98968.38
2023-02-14T03:43:29.959Z,98964.88
2023-02-14T03:45:59.976Z,98965.69
2023-02-14T03:48:28.196Z,98963.97
2023-02-14T03:50:56.315Z,98956.81
2023-02-14T03:53:26.527Z,98961.28
2023-02-14T03:55:57.424Z,98963.97
2023-02-14T03:58:27.648Z,98956.84
2023-02-14T04:00:58.949Z,98956.84
2023-02-14T04:03:27.428Z,98951.53
2023-02-14T04:05:55.677Z,98958.69
2023-02-14T04:08:24.278Z,98945.28
2023-02-14T04:10:52.468Z,98946.19
2023-02-14T04:13:22.258Z,98947.97
2023-02-14T04:15:50.508Z,98933.72
2023-02-14T04:18:36.004Z,98934.63
2023-02-14T04:21:04.214Z,98941.75
2023-02-14T04:23:32.410Z,98930.16
2023-02-14T04:26:00.683Z,98932.84
2023-02-14T04:28:30.401Z,98930.22
2023-02-14T04:30:58.937Z,98926.63
2023-02-14T04:33:27.345Z,98923.00
2023-02-14T04:35:55.574Z,98922.16
2023-02-14T04:38:23.736Z,98928.38
2023-02-14T04:40:52.014Z,98920.41
2023-02-14T04:43:20.788Z,98915.91
2023-02-14T04:45:50.721Z,98917.72
2023-02-14T04:48:18.924Z,98922.16
2023-02-14T04:50:47.101Z,98910.53
2023-02-14T04:53:15.269Z,98919.47
2023-02-14T04:55:43.424Z,98911.47
2023-02-14T04:58:11.603Z,98908.78
2023-02-14T05:00:39.818Z,98900.72
2023-02-14T05:03:09.514Z,98906.97
2023-02-14T05:05:37.700Z,98902.59
2023-02-14T05:08:06.028Z,98895.44
2023-02-14T05:10:34.209Z,98902.56
2023-02-14T05:13:02.484Z,98905.25
2023-02-14T05:15:30.768Z,98902.56
2023-02-14T05:18:03.031Z,98900.81
2023-02-14T05:20:32.780Z,98900.81
2023-02-14T05:23:03.511Z,98905.25
2023-02-14T05:25:31.771Z,98902.50
2023-02-14T05:27:59.959Z,98894.44
2023-02-14T05:30:29.089Z,98895.34
2023-02-14T05:32:57.453Z,98900.69
2023-02-14T05:35:26.484Z,98906.06
2023-02-14T05:37:56.172Z,98896.16
2023-02-14T05:40:27.231Z,98904.13
2023-02-14T05:42:56.014Z,98897.81
2023-02-14T05:45:24.152Z,98895.13
2023-02-14T05:47:52.333Z,98892.38
2023-02-14T05:50:20.946Z,98895.88
2023-02-14T05:52:49.176Z,98893.13
2023-02-14T05:55:18.889Z,98895.81
2023-02-14T05:57:47.090Z,98888.63
2023-02-14T06:00:16.397Z,98888.56
2023-02-14T06:02:44.604Z,98890.38
2023-02-14T06:05:12.971Z,98884.91
2023-02-14T06:07:43.277Z,98886.72
2023-02-14T06:10:12.857Z,98884.91
2023-02-14T06:12:42.424Z,98889.41
2023-02-14T06:15:10.982Z,98884.97
2023-02-14T06:17:39.170Z,98896.56
2023-02-14T06:20:09.561Z,98892.06
2023-02-14T06:22:37.764Z,98889.41
2023-02-14T06:25:06.628Z,98883.16
2023-02-14T06:27:34.845Z,98886.72
2023-02-14T06:30:04.677Z,98884.91
2023-02-14T06:32:32.889Z,98887.53
2023-02-14T06:35:00.980Z,98877.75
2023-02-14T06:37:29.494Z,98884.84
2023-02-14T06:39:57.511Z,98883.03
2023-02-14T06:42:25.669Z,98885.72
2023-02-14T06:44:53.881Z,98883.13
2023-02-14T06:47:23.528Z,98887.59
2023-02-14T06:49:51.655Z,98888.50
2023-02-14T06:52:19.955Z,98883.16
2023-02-14T06:54:48.062Z,98884.91
2023-02-14T06:57:16.394Z,98879.47
2023-02-14T06:59:44.534Z,98878.66
2023-02-14T07:02:12.598Z,98880.47
2023-02-14T07:04:42.212Z,98881.41
2023-02-14T07:07:10.357Z,98871.59
2023-02-14T07:09:38.784Z,98878.78
2023-02-14T07:12:07.365Z,98871.59
2023-02-14T07:14:35.670Z,98874.25
2023-02-14T07:17:03.845Z,98870.75
2023-02-14T07:19:31.978Z,98868.06
2023-02-14T07:22:01.489Z,98868.97
2023-02-14T07:24:29.684Z,98863.59
2023-02-14T07:26:57.854Z,98866.28
2023-02-14T07:29:26.211Z,98851.16
2023-02-14T07:31:54.534Z,98847.56
2023-02-14T07:34:22.815Z,98845.72
2023-02-14T07:36:50.981Z,98847.50
2023-02-14T07:39:20.702Z,98852.81
2023-02-14T07:41:49.144Z,98847.41
2023-02-14T07:44:20.740Z,98836.69
2023-02-14T07:46:48.993Z,98841.09
2023-02-14T07:49:17.173Z,98845.53
2023-02-14T07:51:45.375Z,98838.34
2023-02-14T07:54:13.569Z,98831.13
2023-02-14T07:56:43.254Z,98832.88
2023-02-14T07:59:11.493Z,98826.63
2023-02-14T08:01:39.763Z,98828.41
2023-02-14T08:04:07.949Z,98829.22
2023-02-14T08:06:36.169Z,98821.97
2023-02-14T08:09:04.615Z,98815.66
2023-02-14T08:11:50.272Z,98819.16
2023-02-14T08:14:20.836Z,98810.19
2023-02-14T08:16:49.146Z,98826.19
2023-02-14T08:19:17.322Z,98814.53
2023-02-14T08:21:45.583Z,98808.22
2023-02-14T08:24:13.758Z,98811.72
2023-02-14T08:26:41.948Z,98810.81
2023-02-14T08:29:10.129Z,98809.03
2023-02-14T08:31:39.839Z,98805.44
2023-02-14T08:34:08.132Z,98813.53
2023-02-14T08:36:36.372Z,98814.34
2023-02-14T08:39:05.293Z,98809.78
2023-02-14T08:41:33.724Z,98807.09
2023-02-14T08:44:04.197Z,98810.59
2023-02-14T08:46:32.381Z,98813.28
2023-02-14T08:49:02.044Z,98815.91
2023-02-14T08:51:30.409Z,98813.22
2023-02-14T08:53:58.601Z,98818.56
2023-02-14T08:56:26.934Z,98823.09
2023-02-14T08:58:55.232Z,98816.84
2023-02-14T09:01:23.711Z,98825.81
2023-02-14T09:03:51.923Z,98821.34
2023-02-14T09:06:21.569Z,98823.09
2023-02-14T09:08:49.780Z,98826.59
2023-02-14T09:11:19.643Z,98824.75
2023-02-14T09:13:48.383Z,98830.09
2023-02-14T09:16:18.684Z,98833.59
2023-02-14T09:18:47.263Z,98830.91
2023-02-14T09:21:16.298Z,98831.66
2023-02-14T09:23:45.916Z,98837.03
2023-02-14T09:26:15.977Z,98838.91
2023-02-14T09:28:44.219Z,98844.25
2023-02-14T09:31:13.134Z,98847.94
2023-02-14T09:33:41.454Z,98838.16
2023-02-14T09:36:19.064Z,98839.94
2023-02-14T09:38:48.602Z,98839.06
2023-02-14T09:41:33.124Z,98833.69
2023-02-14T09:44:01.932Z,98832.81
2023-02-14T09:46:30.784Z,98833.69
2023-02-14T09:48:59.070Z,98833.69
2023-02-14T09:51:28.612Z,98825.66
2023-02-14T09:54:00.414Z,98834.59
2023-02-14T09:56:33.548Z,98827.44
2023-02-14T09:59:08.994Z,98833.69
2023-02-14T10:01:38.303Z,98833.69
2023-02-14T10:04:17.751Z,98824.75
2023-02-14T10:06:52.929Z,98832.81
2023-02-14T10:09:33.839Z,98829.22
2023-02-14T10:12:02.619Z,98833.69
2023-02-14T10:14:31.924Z,98828.41
2023-02-14T10:17:01.024Z,98825.56
2023-02-14T10:19:32.872Z,98827.34
2023-02-14T10:22:03.256Z,98823.66
2023-02-14T10:24:34.886Z,98815.63
2023-02-14T10:29:46.532Z,98811.09
2023-02-14T10:32:15.506Z,98811.09
2023-02-14T10:34:46.914Z,98808.41
2023-02-14T10:37:30.906Z,98804.00
2023-02-14T10:40:07.264Z,98803.13
2023-02-14T10:42:39.872Z,98800.50
2023-02-14T10:45:15.635Z,98790.69
2023-02-14T10:47:47.850Z,98798.69
2023-02-14T10:50:19.630Z,98796.00
2023-02-14T10:52:50.926Z,98797.75
2023-02-14T10:55:32.106Z,98788.81
2023-02-14T10:58:01.601Z,98786.09
2023-02-14T11:00:31.586Z,98784.25
2023-02-14T11:03:00.407Z,98775.22
2023-02-14T11:05:30.216Z,98776.09
2023-02-14T11:07:59.513Z,98772.44
2023-02-14T11:10:31.318Z,98770.66
2023-02-14T11:12:59.444Z,98767.91
2023-02-14T11:15:29.257Z,98766.97
2023-02-14T11:18:14.980Z,98764.22
2023-02-14T11:20:43.207Z,98760.53
2023-02-14T11:23:21.107Z,98755.91
2023-02-14T11:25:55.597Z,98754.19
2023-02-14T11:28:23.776Z,98753.22
2023-02-14T11:30:52.332Z,98754.19
2023-02-14T11:33:29.787Z,98750.72
2023-02-14T11:35:57.961Z,98752.50
2023-02-14T11:38:30.602Z,98746.13
2023-02-14T11:41:00.585Z,98751.59
2023-02-14T11:43:33.111Z,98750.69
2023-02-14T11:46:15.429Z,98747.06
2023-02-14T11:48:57.769Z,98745.25
2023-02-14T11:51:31.216Z,98737.84
2023-02-14T11:54:05.011Z,98741.56
2023-02-14T11:56:49.933Z,98738.06
2023-02-14T11:59:29.428Z,98733.44
2023-02-14T12:01:59.053Z,98730.69
2023-02-14T12:04:35.305Z,98734.19
2023-02-14T12:07:19.039Z,98731.41
2023-02-14T12:09:47.880Z,98726.84
2023-02-14T12:12:23.381Z,98727.81
2023-02-14T12:14:51.663Z,98727.81
2023-02-14T12:17:25.997Z,98721.56
2023-02-14T12:19:57.025Z,98728.69
2023-02-14T12:22:28.502Z,98727.81
2023-02-14T12:25:00.771Z,98719.69
2023-02-14T12:27:32.168Z,98714.31
2023-02-14T12:30:03.781Z,98716.13
2023-02-14T12:32:32.686Z,98719.69
2023-02-14T12:35:03.242Z,98716.06
2023-02-14T12:37:37.352Z,98711.56
2023-02-14T12:40:12.783Z,98707.13
2023-02-14T12:42:52.917Z,98702.56
2023-02-14T12:45:23.060Z,98700.81
2023-02-14T12:47:53.889Z,98697.19
2023-02-14T12:50:29.544Z,98697.19
2023-02-14T12:53:13.230Z,98698.94
2023-02-14T12:55:47.360Z,98685.50
2023-02-14T12:58:23.656Z,98692.63
2023-02-14T13:00:57.652Z,98681.91
2023-02-14T13:03:36.957Z,98679.22
2023-02-14T13:06:07.101Z,98680.94
2023-02-14T13:08:43.195Z,98685.47
2023-02-14T13:11:16.800Z,98670.19
2023-02-14T13:13:53.174Z,98674.66
2023-02-14T13:16:24.167Z,98671.97
2023-02-14T13:18:54.487Z,98678.22
2023-02-14T13:21:24.808Z,98673.69
2023-02-14T13:23:55.272Z,98673.69
2023-02-14T13:26:26.120Z,98666.50
2023-02-14T13:28:57.730Z,98659.41
2023-02-14T13:31:26.095Z,98669.19
2023-02-14T13:33:57.280Z,98663.81
2023-02-14T13:36:25.492Z,98658.47
2023-02-14T13:41:29.209Z,98668.28
2023-02-14T13:44:00.185Z,98662.91
2023-02-14T13:46:48.557Z,98662.03
2023-02-14T13:49:31.665Z,98660.22
2023-02-14T13:52:01.330Z,98658.47
2023-02-14T13:54:34.919Z,98657.56
2023-02-14T13:57:04.102Z,98656.66
2023-02-14T13:59:34.639Z,98656.66
2023-02-14T14:02:40.273Z,98649.47
2023-02-14T14:05:42.993Z,98649.47
2023-02-14T14:08:36.923Z,98641.47
2023-02-14T14:11:06.275Z,98643.28
2023-02-14T14:13:58.939Z,98647.78
2023-02-14T14:16:30.686Z,98648.72
2023-02-14T14:18:59.731Z,98646.97
2023-02-14T14:21:28.687Z,98646.97
2023-02-14T14:24:16.356Z,98643.41
2023-02-14T14:26:45.636Z,98642.53
2023-02-14T14:29:17.792Z,98641.69
2023-02-14T14:31:47.920Z,98647.09
2023-02-14T14:34:18.043Z,98648.06
2023-02-14T14:36:46.294Z,98649.78
2023-02-14T14:39:14.482Z,98648.06
2023-02-14T14:41:42.630Z,98654.34
2023-02-14T14:44:10.881Z,98652.53
2023-02-14T14:46:39.096Z,98649.84
2023-02-14T14:49:10.925Z,98649.06
2023-02-14T14:51:39.208Z,98656.22
2023-02-14T14:54:08.244Z,98653.53
2023-02-14T14:56:37.653Z,98650.00
2023-02-14T14:59:18.898Z,98655.38
2023-02-14T15:01:47.175Z,98654.50
2023-02-14T15:04:21.868Z,98653.63
2023-02-14T15:06:50.558Z,98659.00
2023-02-14T15:09:23.984Z,98663.47
2023-02-14T15:12:10.478Z,98662.66
2023-02-14T15:14:41.576Z,98661.75
2023-02-14T15:17:14.412Z,98669.81
2023-02-14T15:19:45.652Z,98668.03
2023-02-14T15:22:20.191Z,98676.09
2023-02-14T15:24:48.474Z,98668.03
2023-02-14T15:27:16.701Z,98674.38
2023-02-14T15:29:54.318Z,98673.47
2023-02-14T15:32:22.585Z,98674.38
2023-02-14T15:34:52.574Z,98672.59
2023-02-14T15:37:21.571Z,98678.84
2023-02-14T15:39:52.456Z,98670.78
2023-02-14T15:42:22.737Z,98679.81
2023-02-14T15:44:51.081Z,98676.25
2023-02-14T15:47:19.534Z,98685.19
2023-02-14T15:49:47.811Z,98680.66
2023-02-14T15:52:17.316Z,98681.63
2023-02-14T15:54:46.577Z,98683.41
2023-02-14T15:57:20.732Z,98689.66
2023-02-14T15:59:50.163Z,98677.06
2023-02-14T16:02:27.746Z,98681.47
2023-02-14T16:04:55.957Z,98684.13
2023-02-14T16:07:27.036Z,98686.78
2023-02-14T16:10:21.016Z,98686.84
2023-02-14T16:12:57.423Z,98694.91
2023-02-14T16:15:27.030Z,98693.16
2023-02-14T16:17:56.327Z,98690.47
2023-02-14T16:20:43.263Z,98695.84
2023-02-14T16:23:36.956Z,98698.53
2023-02-14T16:26:06.697Z,98703.09
2023-02-14T16:28:36.970Z,98703.16
2023-02-14T16:31:10.240Z,98710.25
2023-02-14T16:33:39.311Z,98714.72
2023-02-14T16:36:10.452Z,98718.25
2023-02-14T16:38:43.924Z,98717.41
2023-02-14T16:41:21.900Z,98712.88
2023-02-14T16:43:50.292Z,98716.44
2023-02-14T16:46:20.670Z,98720.09
2023-02-14T16:48:52.480Z,98720.91
2023-02-14T16:51:21.708Z,98724.44
2023-02-14T16:53:51.434Z,98731.56
2023-02-14T16:56:21.652Z,98736.13
2023-02-14T16:58:49.929Z,98733.50
2023-02-14T17:01:18.332Z,98738.06
2023-02-14T17:03:46.560Z,98740.78
2023-02-14T17:06:16.252Z,98740.00
2023-02-14T17:08:44.500Z,98737.31
2023-02-14T17:11:14.165Z,98740.94
2023-02-14T17:13:42.484Z,98737.44
2023-02-14T17:16:11.912Z,98745.50
2023-02-14T17:18:42.205Z,98747.31
2023-02-14T17:21:10.443Z,98749.06
2023-02-14T17:23:38.716Z,98753.47
2023-02-14T17:26:07.204Z,98757.13
2023-02-14T17:28:36.963Z,98750.88
2023-02-14T17:31:05.613Z,98755.44
2023-02-14T17:33:34.000Z,98750.13
2023-02-14T17:36:06.759Z,98752.81
2023-02-14T17:38:34.982Z,98748.28
2023-02-14T17:41:12.152Z,98745.59
2023-02-14T17:43:41.924Z,98748.38
2023-02-14T17:46:10.166Z,98749.25
2023-02-14T17:48:38.348Z,98745.59
2023-02-14T17:51:06.599Z,98748.28
2023-02-14T17:53:35.161Z,98760.72
2023-02-14T17:56:06.478Z,98755.44
2023-02-14T17:58:34.775Z,98756.31
2023-02-14T18:01:05.706Z,98751.78
2023-02-14T18:03:34.198Z,98749.19
2023-02-14T18:06:02.555Z,98762.53
2023-02-14T18:08:31.216Z,98755.34
2023-02-14T18:10:59.823Z,98756.25
2023-02-14T18:13:28.585Z,98759.91
2023-02-14T18:15:56.770Z,98755.44
2023-02-14T18:18:26.330Z,98753.66
2023-02-14T18:20:55.116Z,98750.06
2023-02-14T18:23:23.455Z,98745.44
2023-02-14T18:25:53.685Z,98746.25
2023-02-14T18:28:23.931Z,98761.47
2023-02-14T18:30:52.056Z,98748.13
2023-02-14T18:33:20.433Z,98750.88
2023-02-14T18:35:50.254Z,98749.00
2023-02-14T18:38:19.748Z,98750.72
2023-02-14T18:40:48.052Z,98751.69
2023-02-14T18:43:16.256Z,98749.00
2023-02-14T18:45:44.410Z,98750.72
2023-02-14T18:48:12.744Z,98755.03
2023-02-14T18:50:40.877Z,98752.31
2023-02-14T18:53:10.452Z,98747.78
2023-02-14T18:55:38.603Z,98747.78
2023-02-14T18:58:07.837Z,98748.75
2023-02-14T19:00:36.070Z,98755.00
2023-02-14T19:03:04.144Z,98753.16
2023-02-14T19:05:32.361Z,98751.34
2023-02-14T19:08:00.665Z,98760.28
2023-02-14T19:10:30.251Z,98763.91
2023-02-14T19:12:59.842Z,98762.09
2023-02-14T19:15:28.504Z,98763.78
2023-02-14T19:17:56.770Z,98754.84
2023-02-14T19:20:26.484Z,98761.09
2023-02-14T19:22:54.664Z,98761.91
2023-02-14T19:25:22.772Z,98764.59
2023-02-14T19:27:52.826Z,98768.16
2023-02-14T19:30:21.393Z,98765.41
2023-02-14T19:32:49.507Z,98766.34
2023-02-14T19:35:17.766Z,98766.28
2023-02-14T19:37:45.813Z,98770.78
2023-02-14T19:40:14.358Z,98772.59
2023-02-14T19:42:42.516Z,98775.28
2023-02-14T19:45:12.325Z,98773.47
2023-02-14T19:47:47.178Z,98775.34
2023-02-14T19:50:15.655Z,98767.34
2023-02-14T19:52:44.581Z,98772.72
2023-02-14T19:55:20.872Z,98769.97
2023-02-14T19:57:49.058Z,98773.53
2023-02-14T20:00:20.999Z,98769.00
2023-02-14T20:02:49.527Z,98770.84
2023-02-14T20:05:17.750Z,98765.47
2023-02-14T20:07:49.196Z,98765.41
2023-02-14T20:10:17.403Z,98766.28
2023-02-14T20:12:45.621Z,98764.41
2023-02-14T20:15:13.805Z,98760.78
2023-02-14T20:17:43.345Z,98761.72
2023-02-14T20:20:13.870Z,98763.47
2023-02-14T20:22:42.108Z,98762.53
2023-02-14T20:25:10.524Z,98762.47
2023-02-14T20:27:38.731Z,98758.81
2023-02-14T20:30:08.082Z,98762.47
2023-02-14T20:32:36.526Z,98760.72
2023-02-14T20:35:07.592Z,98763.38
2023-02-14T20:37:35.821Z,98770.44
2023-02-14T20:40:04.657Z,98771.25
2023-02-14T20:42:32.761Z,98765.91
2023-02-14T20:45:00.877Z,98768.66
2023-02-14T20:47:28.983Z,98765.00
2023-02-14T20:49:57.080Z,98761.41
2023-02-14T20:52:27.916Z,98766.84
2023-02-14T20:54:56.077Z,98754.28
2023-02-14T20:57:24.237Z,98756.91
2023-02-14T20:59:52.404Z,98760.53
2023-02-14T21:02:20.587Z,98756.94
2023-02-14T21:04:48.688Z,98759.63
2023-02-14T21:07:16.729Z,98749.78
2023-02-14T21:09:46.296Z,98752.53
2023-02-14T21:12:14.799Z,98747.09
2023-02-14T21:14:42.833Z,98742.59
2023-02-14T21:17:10.997Z,98740.91
2023-02-14T21:19:39.279Z,98742.72
2023-02-14T21:22:07.448Z,98747.09
2023-02-14T21:24:35.483Z,98746.22
2023-02-14T21:27:05.255Z,98746.22
2023-02-14T21:29:33.527Z,98751.66
2023-02-14T21:32:03.654Z,98754.28
2023-02-14T21:34:31.961Z,98757.84
2023-02-14T21:37:00.180Z,98757.09
2023-02-14T21:39:31.015Z,98754.41
2023-02-14T21:41:59.839Z,98757.09
2023-02-14T21:44:47.108Z,98757.97
2023-02-14T21:47:15.352Z,98757.97
2023-02-14T21:50:00.733Z,98761.59
2023-02-14T21:52:30.337Z,98752.72
2023-02-14T21:54:58.509Z,98764.34
2023-02-14T21:57:26.673Z,98764.34
2023-02-14T21:59:56.209Z,98767.03
2023-02-14T22:02:24.404Z,98760.78
2023-02-14T22:04:52.538Z,98759.91
2023-02-14T22:07:20.812Z,98759.91
2023-02-14T22:09:49.138Z,98765.25
2023-02-14T22:12:17.292Z,98768.03
2023-02-14T22:14:45.492Z,98768.91
2023-02-14T22:17:15.204Z,98771.59
2023-02-14T22:19:43.364Z,98773.47
2023-02-14T22:22:11.495Z,98773.47
2023-02-14T22:24:39.688Z,98771.66
2023-02-14T22:27:08.048Z,98770.78
2023-02-14T22:29:36.587Z,98774.38
2023-02-14T22:32:04.882Z,98783.41
2023-02-14T22:34:35.334Z,98775.41
2023-02-14T22:37:03.495Z,98775.41
2023-02-14T22:39:31.615Z,98776.25
2023-02-14T22:41:59.869Z,98776.25
2023-02-14T22:44:28.375Z,98779.03
2023-02-14T22:46:56.518Z,98780.81
2023-02-14T22:49:24.648Z,98788.03
2023-02-14T22:51:54.059Z,98774.59
2023-02-14T22:54:22.257Z,98771.03
2023-02-14T22:56:51.185Z,98774.63
2023-02-14T22:59:20.320Z,98780.97
2023-02-14T23:01:48.740Z,98788.06
2023-02-14T23:04:17.242Z,98789.84
2023-02-14T23:06:45.334Z,98771.94
2023-02-14T23:09:15.000Z,98781.03
2023-02-14T23:11:43.756Z,98776.66
2023-02-14T23:14:29.763Z,98766.84
2023-02-14T23:17:20.536Z,98772.19
2023-02-14T23:20:06.118Z,98773.09
2023-02-14T23:22:35.253Z,98772.28
2023-02-14T23:25:06.145Z,98772.19
2023-02-14T23:27:38.279Z,98771.34
2023-02-14T23:30:07.348Z,98762.41
2023-02-14T23:32:35.600Z,98761.53
2023-02-14T23:35:03.739Z,98757.97
2023-02-14T23:37:32.001Z,98762.41
2023-02-14T23:40:00.279Z,98750.78
2023-02-14T23:42:30.080Z,98757.97
2023-02-14T23:45:18.950Z,98751.75
2023-02-14T23:47:47.073Z,98751.75
2023-02-14T23:50:15.665Z,98750.78
2023-02-14T23:52:44.775Z,98748.13
2023-02-14T23:55:12.895Z,98746.38
2023-02-14T23:57:42.591Z,98745.50
