createdAt,value
2019-04-06T00:02:07.009Z,99.90
2019-04-06T00:04:38.806Z,99.90
2019-04-06T00:07:09.533Z,99.90
2019-04-06T00:09:40.757Z,99.90
2019-04-06T00:12:11.815Z,99.90
2019-04-06T00:14:42.526Z,99.90
2019-04-06T00:17:13.902Z,99.90
2019-04-06T00:19:45.686Z,99.90
2019-04-06T00:22:16.738Z,99.90
2019-04-06T00:24:48.685Z,99.90
2019-04-06T00:27:19.514Z,99.90
2019-04-06T00:29:51.010Z,99.90
2019-04-06T00:32:28.671Z,99.90
2019-04-06T00:35:00.965Z,99.90
2019-04-06T00:37:32.069Z,99.90
2019-04-06T00:40:03.231Z,99.90
2019-04-06T00:42:34.436Z,99.90
2019-04-06T00:45:06.026Z,99.90
2019-04-06T00:47:37.830Z,99.90
2019-04-06T00:50:09.515Z,99.90
2019-04-06T00:52:40.974Z,99.90
2019-04-06T00:55:12.432Z,99.90
2019-04-06T00:57:44.361Z,99.90
2019-04-06T02:00:16.494Z,99.90
2019-04-06T02:02:50.097Z,99.90
2019-04-06T02:05:21.703Z,99.90
2019-04-06T02:07:53.185Z,99.90
2019-04-06T02:10:24.577Z,99.90
2019-04-06T02:12:55.883Z,99.90
2019-04-06T02:15:26.601Z,99.90
2019-04-06T02:17:58.061Z,99.90
2019-04-06T02:20:29.550Z,99.90
2019-04-06T02:23:00.297Z,99.90
2019-04-06T02:25:31.405Z,99.90
2019-04-06T02:28:03.102Z,99.90
2019-04-06T02:30:41.386Z,99.90
2019-04-06T02:33:32.039Z,99.90
2019-04-06T02:36:24.497Z,99.90
2019-04-06T02:39:30.752Z,99.90
2019-04-06T02:42:23.390Z,99.90
2019-04-06T02:44:54.911Z,99.90
2019-04-06T02:47:26.019Z,99.90
2019-04-06T02:49:57.225Z,99.90
2019-04-06T02:52:29.215Z,99.90
2019-04-06T02:55:00.723Z,99.90
2019-04-06T02:57:32.510Z,99.90
2019-04-06T03:00:03.983Z,99.90
2019-04-06T03:02:35.097Z,99.90
2019-04-06T03:05:06.613Z,99.90
2019-04-06T03:07:37.750Z,99.90
2019-04-06T03:10:08.741Z,99.90
2019-04-06T03:12:39.794Z,99.90
2019-04-06T03:15:11.448Z,99.90
2019-04-06T03:17:43.218Z,99.90
2019-04-06T03:20:14.391Z,99.90
2019-04-06T03:22:45.861Z,99.90
2019-04-06T03:25:17.259Z,99.90
2019-04-06T03:27:48.566Z,99.90
2019-04-06T03:30:21.450Z,99.90
2019-04-06T03:32:52.243Z,99.90
2019-04-06T03:35:24.468Z,99.90
2019-04-06T03:37:56.134Z,99.90
2019-04-06T03:40:27.499Z,99.90
2019-04-06T03:43:00.200Z,99.90
2019-04-06T03:45:31.537Z,99.90
2019-04-06T03:48:03.052Z,99.90
2019-04-06T03:50:34.705Z,99.90
2019-04-06T03:53:06.191Z,99.90
2019-04-06T03:55:37.979Z,99.90
2019-04-06T03:58:09.781Z,99.90
2019-04-06T04:00:40.869Z,99.90
2019-04-06T04:03:11.966Z,99.90
2019-04-06T04:05:43.450Z,99.90
2019-04-06T04:08:14.739Z,99.90
2019-04-06T04:10:47.841Z,99.90
2019-04-06T04:13:18.826Z,99.90
2019-04-06T04:15:50.050Z,99.90
2019-04-06T04:18:21.678Z,99.90
2019-04-06T04:20:53.180Z,99.90
2019-04-06T04:23:24.922Z,99.90
2019-04-06T04:25:55.622Z,99.90
2019-04-06T04:28:27.526Z,99.90
2019-04-06T04:30:59.287Z,99.90
2019-04-06T04:33:31.228Z,99.90
2019-04-06T04:36:02.745Z,99.90
2019-04-06T04:38:33.897Z,99.90
2019-04-06T04:41:04.888Z,99.90
2019-04-06T04:43:36.598Z,99.90
2019-04-06T04:46:08.089Z,99.90
2019-04-06T04:48:39.286Z,99.90
2019-04-06T04:51:10.784Z,99.90
2019-04-06T04:53:42.778Z,99.90
2019-04-06T04:56:13.842Z,99.90
2019-04-06T04:58:44.954Z,99.90
2019-04-06T05:01:16.330Z,99.90
2019-04-06T05:03:48.054Z,99.90
2019-04-06T05:06:19.517Z,99.90
2019-04-06T05:08:50.234Z,99.90
2019-04-06T05:11:22.030Z,99.90
2019-04-06T05:14:30.156Z,99.90
2019-04-06T05:17:02.029Z,99.90
2019-04-06T05:19:33.608Z,99.90
2019-04-06T05:22:04.462Z,99.90
2019-04-06T05:24:35.498Z,99.90
2019-04-06T05:27:07.254Z,99.90
2019-04-06T05:29:39.003Z,99.90
2019-04-06T05:32:10.674Z,99.90
2019-04-06T05:34:42.618Z,99.90
2019-04-06T05:37:14.033Z,99.90
2019-04-06T05:39:46.999Z,99.90
2019-04-06T05:42:18.381Z,99.90
2019-04-06T05:44:49.243Z,99.90
2019-04-06T05:47:20.390Z,99.90
2019-04-06T05:49:51.523Z,99.90
2019-04-06T05:52:22.229Z,99.90
2019-04-06T05:54:57.550Z,99.90
2019-04-06T05:57:31.794Z,99.90
2019-04-06T06:00:01.840Z,99.90
2019-04-06T06:02:34.193Z,99.90
2019-04-06T06:05:05.428Z,99.90
2019-04-06T06:07:37.058Z,99.90
2019-04-06T06:10:08.652Z,99.90
2019-04-06T06:12:40.382Z,99.90
2019-04-06T06:15:11.971Z,99.90
2019-04-06T06:17:44.239Z,99.90
2019-04-06T06:20:15.249Z,99.90
2019-04-06T06:22:47.274Z,99.90
2019-04-06T06:25:18.662Z,99.90
2019-04-06T06:27:50.034Z,99.90
2019-04-06T06:30:21.291Z,99.90
2019-04-06T06:32:53.057Z,99.90
2019-04-06T06:35:24.558Z,99.90
2019-04-06T06:37:55.536Z,99.90
2019-04-06T06:40:26.886Z,99.90
2019-04-06T06:42:57.917Z,99.90
2019-04-06T06:45:29.415Z,99.90
2019-04-06T06:48:00.896Z,99.90
2019-04-06T06:50:34.297Z,99.90
2019-04-06T06:53:05.835Z,99.90
2019-04-06T06:55:37.418Z,99.90
2019-04-06T06:58:09.062Z,99.90
2019-04-06T07:00:39.798Z,99.90
2019-04-06T07:03:10.875Z,99.90
2019-04-06T07:05:41.929Z,99.90
2019-04-06T07:08:13.649Z,99.90
2019-04-06T07:10:45.110Z,99.90
2019-04-06T07:13:17.399Z,99.90
2019-04-06T07:15:48.800Z,99.90
2019-04-06T07:18:20.967Z,99.90
2019-04-06T07:20:52.522Z,99.90
2019-04-06T07:23:24.726Z,99.90
2019-04-06T07:25:58.369Z,99.90
2019-04-06T07:28:37.838Z,99.90
2019-04-06T07:31:02.946Z,99.90
2019-04-06T07:33:34.004Z,99.90
2019-04-06T07:36:05.797Z,99.90
2019-04-06T07:38:38.335Z,99.90
2019-04-06T07:41:09.887Z,99.90
2019-04-06T07:46:11.927Z,99.90
2019-04-06T07:48:49.429Z,99.90
2019-04-06T07:51:20.945Z,99.90
2019-04-06T07:53:52.837Z,99.90
2019-04-06T07:56:23.925Z,99.90
2019-04-06T07:58:55.446Z,99.90
2019-04-06T08:01:27.223Z,99.90
2019-04-06T08:03:58.743Z,99.90
2019-04-06T08:06:31.349Z,99.90
2019-04-06T08:09:02.905Z,99.90
2019-04-06T08:11:35.267Z,99.90
2019-04-06T08:14:06.986Z,99.90
2019-04-06T08:16:38.377Z,99.90
2019-04-06T08:19:09.446Z,99.90
2019-04-06T08:21:40.521Z,99.90
2019-04-06T08:24:12.153Z,99.90
2019-04-06T08:26:46.093Z,99.90
2019-04-06T08:29:16.844Z,99.90
2019-04-06T08:31:48.462Z,99.90
2019-04-06T08:34:23.130Z,99.90
2019-04-06T08:36:54.766Z,99.90
2019-04-06T08:39:27.691Z,99.90
2019-04-06T08:41:59.170Z,99.90
2019-04-06T08:44:30.694Z,99.90
2019-04-06T08:47:01.765Z,99.90
2019-04-06T08:49:33.253Z,99.90
2019-04-06T08:52:06.041Z,99.90
2019-04-06T08:54:37.512Z,99.90
2019-04-06T08:57:09.405Z,99.90
2019-04-06T08:59:41.842Z,99.90
2019-04-06T09:02:13.242Z,99.90
2019-04-06T09:04:44.326Z,99.90
2019-04-06T09:07:16.361Z,99.90
2019-04-06T09:09:47.765Z,99.90
2019-04-06T09:12:19.209Z,99.90
2019-04-06T09:14:50.648Z,99.90
2019-04-06T09:17:22.164Z,99.90
2019-04-06T09:19:52.935Z,99.90
2019-04-06T09:22:24.769Z,99.90
2019-04-06T09:24:56.187Z,99.90
2019-04-06T09:27:27.303Z,99.90
2019-04-06T09:29:58.773Z,99.90
2019-04-06T09:32:30.175Z,99.90
2019-04-06T09:35:01.266Z,99.90
2019-04-06T09:37:33.772Z,99.90
2019-04-06T09:40:05.200Z,99.90
2019-04-06T09:42:36.663Z,99.90
2019-04-06T09:45:26.332Z,99.90
2019-04-06T09:48:15.403Z,99.90
2019-04-06T09:51:05.527Z,99.90
2019-04-06T09:54:05.031Z,99.90
2019-04-06T09:56:48.042Z,99.90
2019-04-06T09:59:36.240Z,99.90
2019-04-06T10:02:21.422Z,99.90
2019-04-06T10:05:10.675Z,99.90
2019-04-06T10:08:01.431Z,99.90
2019-04-06T10:10:50.567Z,99.90
2019-04-06T10:13:46.794Z,99.90
2019-04-06T10:16:49.320Z,99.90
2019-04-06T10:19:28.031Z,99.90
2019-04-06T10:22:33.437Z,99.90
2019-04-06T10:25:23.903Z,99.90
2019-04-06T10:28:26.485Z,99.90
2019-04-06T10:31:16.964Z,99.90
2019-04-06T10:34:10.189Z,99.90
2019-04-06T10:37:02.973Z,99.90
2019-04-06T10:39:41.537Z,99.90
2019-04-06T10:42:24.567Z,99.90
2019-04-06T10:45:05.566Z,99.90
2019-04-06T10:48:01.995Z,99.90
2019-04-06T10:50:55.372Z,99.90
2019-04-06T10:53:41.044Z,99.90
2019-04-06T10:56:43.353Z,99.90
2019-04-06T10:59:25.277Z,99.90
2019-04-06T11:02:14.057Z,99.90
2019-04-06T11:04:53.905Z,99.90
2019-04-06T11:07:31.328Z,99.90
2019-04-06T11:10:27.334Z,99.90
2019-04-06T11:13:14.524Z,99.90
2019-04-06T11:16:17.023Z,99.90
2019-04-06T11:19:05.846Z,99.90
2019-04-06T11:21:47.805Z,99.90
2019-04-06T11:24:44.511Z,99.90
2019-04-06T11:27:34.425Z,99.90
2019-04-06T11:30:34.931Z,99.90
2019-04-06T11:33:40.590Z,99.90
2019-04-06T11:36:30.661Z,99.90
2019-04-06T11:39:15.631Z,99.90
2019-04-06T11:41:58.062Z,99.90
2019-04-06T11:44:46.600Z,99.90
2019-04-06T11:47:35.396Z,99.90
2019-04-06T11:50:22.538Z,99.90
2019-04-06T11:53:09.421Z,99.90
2019-04-06T11:56:02.729Z,99.90
2019-04-06T11:58:59.047Z,99.90
2019-04-06T12:01:58.795Z,99.90
2019-04-06T12:04:52.888Z,99.90
2019-04-06T12:07:49.517Z,99.90
2019-04-06T12:10:39.846Z,99.90
2019-04-06T12:13:28.561Z,99.90
2019-04-06T12:16:18.337Z,99.90
2019-04-06T12:19:20.930Z,99.90
2019-04-06T12:22:07.368Z,99.90
2019-04-06T12:24:57.160Z,99.90
2019-04-06T12:28:05.336Z,99.90
2019-04-06T12:30:56.016Z,99.90
2019-04-06T12:33:45.425Z,99.90
2019-04-06T12:36:41.556Z,99.90
2019-04-06T12:39:23.961Z,99.90
2019-04-06T12:42:29.002Z,99.90
2019-04-06T12:45:21.750Z,99.90
2019-04-06T12:48:17.643Z,99.90
2019-04-06T12:51:13.484Z,99.90
2019-04-06T12:54:02.592Z,99.90
2019-04-06T12:56:49.468Z,99.90
2019-04-06T12:59:30.629Z,99.90
2019-04-06T13:02:29.737Z,99.90
2019-04-06T13:05:22.402Z,99.90
2019-04-06T13:08:11.276Z,99.90
2019-04-06T13:10:48.808Z,99.90
2019-04-06T13:13:38.937Z,99.90
2019-04-06T13:16:28.153Z,99.90
2019-04-06T13:19:17.539Z,99.90
2019-04-06T13:22:07.021Z,99.90
2019-04-06T13:24:56.284Z,99.90
2019-04-06T13:27:45.855Z,96.20
2019-04-06T13:30:35.972Z,99.90
2019-04-06T13:33:17.570Z,99.90
2019-04-06T13:36:03.957Z,99.60
2019-04-06T13:38:42.288Z,96.60
2019-04-06T13:41:38.358Z,98.70
2019-04-06T13:44:46.338Z,99.10
2019-04-06T13:47:45.726Z,98.40
2019-04-06T13:50:23.888Z,99.90
2019-04-06T13:53:02.510Z,97.50
2019-04-06T13:55:45.175Z,96.80
2019-04-06T13:58:36.317Z,95.80
2019-04-06T14:01:21.006Z,95.00
2019-04-06T14:04:23.517Z,97.40
2019-04-06T14:07:05.078Z,95.80
2019-04-06T14:09:52.066Z,96.40
2019-04-06T14:12:35.047Z,96.60
2019-04-06T14:15:22.752Z,95.00
2019-04-06T14:18:22.189Z,98.40
2019-04-06T14:21:31.220Z,95.40
2019-04-06T14:24:39.694Z,95.90
2019-04-06T14:27:24.699Z,96.90
2019-04-06T14:30:17.734Z,94.80
2019-04-06T14:33:06.676Z,95.70
2019-04-06T14:35:52.296Z,95.70
2019-04-06T14:38:45.721Z,95.00
2019-04-06T14:41:37.862Z,99.90
2019-04-06T14:44:29.322Z,98.40
2019-04-06T14:47:07.644Z,99.90
2019-04-06T14:49:51.126Z,97.90
2019-04-06T14:52:54.322Z,96.20
2019-04-06T14:55:34.882Z,99.90
2019-04-06T14:58:30.590Z,97.70
2019-04-06T15:01:21.667Z,98.90
2019-04-06T15:04:03.837Z,99.90
2019-04-06T15:06:53.503Z,99.60
2019-04-06T15:09:52.847Z,99.40
2019-04-06T15:12:36.703Z,97.80
2019-04-06T15:15:26.224Z,99.90
2019-04-06T15:18:15.354Z,99.90
2019-04-06T15:21:11.814Z,99.80
2019-04-06T15:24:05.178Z,98.80
2019-04-06T15:27:11.389Z,98.00
2019-04-06T15:30:20.273Z,99.90
2019-04-06T15:33:09.289Z,99.80
2019-04-06T15:35:57.686Z,99.90
2019-04-06T15:38:46.337Z,99.90
2019-04-06T15:41:40.106Z,99.50
2019-04-06T15:44:30.950Z,98.60
2019-04-06T15:47:19.518Z,99.80
2019-04-06T15:50:28.153Z,99.90
2019-04-06T15:53:22.820Z,99.90
2019-04-06T15:56:14.342Z,99.90
2019-04-06T15:59:14.810Z,99.90
2019-04-06T16:02:05.735Z,99.90
2019-04-06T16:04:58.838Z,99.90
2019-04-06T16:07:58.308Z,99.90
2019-04-06T16:11:01.058Z,99.90
2019-04-06T16:13:40.143Z,99.90
2019-04-06T16:16:19.473Z,99.90
2019-04-06T16:18:59.316Z,99.90
2019-04-06T16:21:53.397Z,99.90
2019-04-06T16:24:36.761Z,99.90
2019-04-06T16:27:27.899Z,99.90
2019-04-06T16:30:20.569Z,99.90
2019-04-06T16:33:01.568Z,99.90
2019-04-06T16:35:44.286Z,99.90
2019-04-06T16:38:33.306Z,99.90
2019-04-06T16:41:12.272Z,99.90
2019-04-06T16:44:01.739Z,99.90
2019-04-06T16:46:55.062Z,99.90
2019-04-06T16:49:42.531Z,99.90
2019-04-06T16:52:27.547Z,99.90
2019-04-06T16:55:17.762Z,99.90
2019-04-06T16:58:06.434Z,99.90
2019-04-06T17:00:47.921Z,99.90
2019-04-06T17:03:36.734Z,99.90
2019-04-06T17:06:15.804Z,99.90
2019-04-06T17:09:14.196Z,99.90
2019-04-06T17:12:24.739Z,99.90
2019-04-06T17:15:04.532Z,99.90
2019-04-06T17:17:53.688Z,99.90
2019-04-06T17:20:42.449Z,99.90
2019-04-06T17:23:23.341Z,99.90
2019-04-06T17:26:02.142Z,99.90
2019-04-06T17:28:56.421Z,99.90
2019-04-06T17:31:39.526Z,99.90
2019-04-06T17:34:29.538Z,99.90
2019-04-06T17:37:08.893Z,99.90
2019-04-06T17:39:58.219Z,99.90
2019-04-06T17:42:40.102Z,99.90
2019-04-06T17:45:33.592Z,99.90
2019-04-06T17:48:14.863Z,99.90
2019-04-06T17:51:02.230Z,99.90
2019-04-06T17:54:04.394Z,99.90
2019-04-06T17:56:53.835Z,99.90
2019-04-06T17:59:52.953Z,99.90
2019-04-06T18:02:50.910Z,99.90
2019-04-06T18:05:43.763Z,99.90
2019-04-06T18:08:37.749Z,99.90
2019-04-06T18:11:15.541Z,99.90
2019-04-06T18:13:48.465Z,99.90
2019-04-06T18:16:21.937Z,99.90
2019-04-06T18:18:55.498Z,99.90
2019-04-06T18:21:26.517Z,99.90
2019-04-06T18:23:58.678Z,99.90
2019-04-06T18:26:30.624Z,99.90
2019-04-06T18:29:01.788Z,99.90
2019-04-06T18:31:58.566Z,99.90
2019-04-06T18:34:29.653Z,99.90
2019-04-06T18:37:23.598Z,99.90
2019-04-06T18:39:56.166Z,99.90
2019-04-06T18:42:28.499Z,99.90
2019-04-06T18:45:00.909Z,99.90
2019-04-06T18:47:32.406Z,99.90
2019-04-06T18:50:04.844Z,99.90
2019-04-06T18:52:36.629Z,99.90
2019-04-06T18:55:08.688Z,99.90
2019-04-06T18:57:41.353Z,99.90
2019-04-06T19:00:13.891Z,99.90
2019-04-06T19:02:46.211Z,99.90
2019-04-06T19:05:18.461Z,99.90
2019-04-06T19:07:50.791Z,99.90
2019-04-06T19:10:22.060Z,99.90
2019-04-06T19:12:53.290Z,99.90
2019-04-06T19:15:25.290Z,99.90
2019-04-06T19:18:03.632Z,99.90
2019-04-06T19:20:35.505Z,99.90
2019-04-06T19:23:07.224Z,99.90
2019-04-06T19:25:38.969Z,99.90
2019-04-06T19:28:10.996Z,99.90
2019-04-06T19:30:42.831Z,99.90
2019-04-06T19:33:23.745Z,99.90
2019-04-06T19:35:48.388Z,99.90
2019-04-06T19:38:19.770Z,99.90
2019-04-06T19:40:51.102Z,99.90
2019-04-06T19:43:22.969Z,99.90
2019-04-06T19:45:54.371Z,99.90
2019-04-06T19:48:25.756Z,99.90
2019-04-06T19:50:57.168Z,99.90
2019-04-06T19:53:29.961Z,99.90
2019-04-06T19:56:02.505Z,99.90
2019-04-06T19:58:33.679Z,99.90
2019-04-06T20:01:05.373Z,99.90
2019-04-06T20:03:39.000Z,99.90
2019-04-06T20:06:10.229Z,99.90
2019-04-06T20:08:41.482Z,99.90
2019-04-06T20:11:22.543Z,99.90
2019-04-06T20:13:53.890Z,99.90
2019-04-06T20:16:25.409Z,99.90
2019-04-06T20:18:58.696Z,99.90
2019-04-06T20:21:30.725Z,99.90
2019-04-06T20:24:04.120Z,99.90
2019-04-06T20:26:39.433Z,99.90
2019-04-06T20:29:12.681Z,99.90
2019-04-06T20:31:44.757Z,99.90
2019-04-06T20:34:17.522Z,99.90
2019-04-06T20:36:48.759Z,99.90
2019-04-06T20:39:20.921Z,99.90
2019-04-06T20:41:52.968Z,99.90
2019-04-06T20:44:26.513Z,99.90
2019-04-06T20:47:00.622Z,99.90
2019-04-06T20:49:32.529Z,99.90
2019-04-06T20:52:05.115Z,99.90
2019-04-06T20:54:38.424Z,99.90
2019-04-06T20:57:10.899Z,99.90
2019-04-06T20:59:44.799Z,99.90
2019-04-06T21:02:16.461Z,99.90
2019-04-06T21:04:48.408Z,99.90
2019-04-06T21:07:20.444Z,99.90
2019-04-06T21:09:52.130Z,99.90
2019-04-06T21:12:23.749Z,99.90
2019-04-06T21:15:16.083Z,99.90
2019-04-06T21:17:39.874Z,99.90
2019-04-06T21:20:11.904Z,99.90
2019-04-06T21:22:43.689Z,99.90
2019-04-06T21:25:15.886Z,99.90
2019-04-06T21:27:47.914Z,99.90
2019-04-06T21:30:20.845Z,99.90
2019-04-06T21:32:53.603Z,99.90
2019-04-06T21:35:25.657Z,99.90
2019-04-06T21:37:57.432Z,99.90
2019-04-06T21:40:28.723Z,99.90
2019-04-06T21:43:00.046Z,99.90
2019-04-06T21:45:31.783Z,99.90
2019-04-06T21:48:04.165Z,99.90
2019-04-06T21:50:36.836Z,99.90
2019-04-06T21:53:08.575Z,99.90
2019-04-06T21:55:40.030Z,99.90
2019-04-06T21:58:14.124Z,99.90
2019-04-06T22:00:50.486Z,99.90
2019-04-06T22:03:24.146Z,99.90
2019-04-06T22:05:55.817Z,99.90
2019-04-06T22:08:27.754Z,99.90
2019-04-06T22:10:58.560Z,99.90
2019-04-06T22:13:30.930Z,99.90
2019-04-06T22:16:03.059Z,99.90
2019-04-06T22:18:35.131Z,99.90
2019-04-06T22:21:07.046Z,99.90
2019-04-06T22:23:42.203Z,99.90
2019-04-06T22:26:12.935Z,99.90
2019-04-06T22:28:45.814Z,99.90
2019-04-06T22:31:17.706Z,99.90
2019-04-06T22:33:49.088Z,99.90
2019-04-06T22:36:21.179Z,99.90
2019-04-06T22:38:52.782Z,99.90
2019-04-06T22:41:25.176Z,99.90
2019-04-06T22:43:57.223Z,99.90
2019-04-06T22:46:28.235Z,99.90
2019-04-06T22:49:00.108Z,99.90
2019-04-06T22:51:32.210Z,99.90
2019-04-06T22:54:03.778Z,99.90
2019-04-06T22:56:36.265Z,99.90
2019-04-06T22:59:07.844Z,99.90
2019-04-06T23:01:40.430Z,99.90
2019-04-06T23:04:31.039Z,99.90
2019-04-06T23:07:05.911Z,99.90
2019-04-06T23:09:37.197Z,99.90
2019-04-06T23:12:08.726Z,99.90
2019-04-06T23:14:40.001Z,99.90
2019-04-06T23:17:12.114Z,99.90
2019-04-06T23:19:43.313Z,99.90
2019-04-06T23:22:15.026Z,99.90
2019-04-06T23:24:46.834Z,99.90
2019-04-06T23:27:18.414Z,99.90
2019-04-06T23:29:50.864Z,99.90
2019-04-06T23:32:22.577Z,99.90
2019-04-06T23:35:01.177Z,99.90
2019-04-06T23:37:28.847Z,99.90
2019-04-06T23:40:00.835Z,99.90
2019-04-06T23:42:33.680Z,99.90
2019-04-06T23:45:05.965Z,99.90
2019-04-06T23:47:37.690Z,99.90
2019-04-06T23:50:09.404Z,99.90
2019-04-06T23:52:41.066Z,99.90
2019-04-06T23:55:13.539Z,99.90
2019-04-06T23:57:45.517Z,99.90
