createdAt,value
2018-11-07T00:02:22.948Z,10.28
2018-11-07T00:04:54.985Z,10.22
2018-11-07T00:07:26.958Z,10.02
2018-11-07T00:10:11.693Z,9.96
2018-11-07T00:12:43.500Z,9.78
2018-11-07T00:15:16.669Z,9.84
2018-11-07T00:17:51.294Z,9.78
2018-11-07T00:20:25.778Z,9.73
2018-11-07T00:22:57.722Z,9.80
2018-11-07T00:25:29.536Z,9.82
2018-11-07T00:28:03.159Z,9.83
2018-11-07T00:30:35.013Z,9.88
2018-11-07T00:33:07.109Z,9.90
2018-11-07T00:35:38.936Z,9.72
2018-11-07T00:38:10.722Z,9.73
2018-11-07T00:40:42.533Z,9.54
2018-11-07T00:43:14.342Z,9.44
2018-11-07T00:45:46.164Z,9.43
2018-11-07T00:48:17.958Z,9.31
2018-11-07T00:50:49.787Z,9.24
2018-11-07T00:53:21.612Z,9.33
2018-11-07T00:55:53.549Z,9.38
2018-11-07T00:58:25.347Z,9.23
2018-11-07T01:00:57.423Z,9.34
2018-11-07T01:03:29.205Z,9.29
2018-11-07T01:06:01.026Z,9.29
2018-11-07T01:08:32.837Z,9.23
2018-11-07T01:11:04.705Z,9.14
2018-11-07T01:13:36.796Z,9.08
2018-11-07T01:16:08.934Z,9.20
2018-11-07T01:18:40.737Z,9.23
2018-11-07T01:21:12.578Z,9.21
2018-11-07T01:23:44.356Z,9.07
2018-11-07T01:26:21.869Z,8.98
2018-11-07T01:28:53.679Z,9.10
2018-11-07T01:31:26.129Z,9.09
2018-11-07T01:33:57.934Z,8.95
2018-11-07T01:36:29.739Z,9.16
2018-11-07T01:39:01.523Z,9.09
2018-11-07T01:41:33.344Z,9.06
2018-11-07T01:44:05.133Z,9.06
2018-11-07T01:46:39.394Z,9.02
2018-11-07T01:49:11.234Z,9.07
2018-11-07T01:51:43.061Z,8.92
2018-11-07T01:54:17.175Z,8.86
2018-11-07T01:56:46.716Z,8.90
2018-11-07T01:59:18.511Z,8.80
2018-11-07T02:01:50.330Z,8.92
2018-11-07T02:04:22.123Z,8.90
2018-11-07T02:06:53.946Z,8.80
2018-11-07T02:09:25.755Z,8.88
2018-11-07T02:11:57.575Z,8.92
2018-11-07T02:14:29.378Z,8.86
2018-11-07T02:17:01.295Z,8.81
2018-11-07T02:19:33.076Z,8.81
2018-11-07T02:22:04.902Z,8.70
2018-11-07T02:24:36.705Z,8.67
2018-11-07T02:27:08.689Z,8.63
2018-11-07T02:29:40.488Z,8.48
2018-11-07T02:32:12.359Z,8.49
2018-11-07T02:34:44.184Z,8.47
2018-11-07T02:37:16.001Z,8.56
2018-11-07T02:39:47.778Z,8.56
2018-11-07T02:42:19.595Z,8.45
2018-11-07T02:44:51.424Z,8.52
2018-11-07T02:47:23.258Z,8.48
2018-11-07T02:49:55.056Z,8.46
2018-11-07T02:52:27.000Z,8.60
2018-11-07T02:54:58.856Z,8.56
2018-11-07T02:57:30.729Z,8.46
2018-11-07T03:00:02.519Z,8.45
2018-11-07T03:02:34.329Z,8.40
2018-11-07T03:05:06.163Z,8.35
2018-11-07T03:07:38.753Z,8.22
2018-11-07T03:10:12.627Z,8.40
2018-11-07T03:12:44.426Z,8.33
2018-11-07T03:15:16.215Z,8.36
2018-11-07T03:17:48.064Z,8.37
2018-11-07T03:20:19.855Z,8.43
2018-11-07T03:22:51.701Z,8.31
2018-11-07T03:25:23.503Z,8.34
2018-11-07T03:27:55.380Z,8.44
2018-11-07T03:30:27.183Z,8.39
2018-11-07T03:32:58.986Z,8.24
2018-11-07T03:35:30.785Z,8.21
2018-11-07T03:38:02.610Z,8.14
2018-11-07T03:40:34.399Z,8.11
2018-11-07T03:43:06.691Z,8.10
2018-11-07T03:45:55.915Z,8.00
2018-11-07T03:48:29.102Z,7.93
2018-11-07T03:51:01.443Z,8.02
2018-11-07T03:53:33.277Z,8.06
2018-11-07T03:56:05.085Z,8.02
2018-11-07T03:58:36.881Z,8.03
2018-11-07T04:01:08.721Z,7.95
2018-11-07T04:03:42.419Z,7.90
2018-11-07T04:06:14.241Z,8.03
2018-11-07T04:08:48.304Z,7.88
2018-11-07T04:11:20.653Z,8.01
2018-11-07T04:13:52.453Z,7.90
2018-11-07T04:16:24.333Z,7.90
2018-11-07T04:18:56.169Z,7.98
2018-11-07T04:21:27.965Z,7.82
2018-11-07T04:24:06.401Z,7.75
2018-11-07T04:26:38.938Z,7.68
2018-11-07T04:29:10.753Z,7.65
2018-11-07T04:31:42.822Z,7.68
2018-11-07T04:34:17.651Z,7.54
2018-11-07T04:36:52.285Z,7.49
2018-11-07T04:39:24.226Z,7.53
2018-11-07T04:42:02.093Z,7.51
2018-11-07T04:44:34.030Z,7.43
2018-11-07T04:47:06.052Z,7.38
2018-11-07T04:49:37.946Z,7.33
2018-11-07T04:52:09.814Z,7.47
2018-11-07T04:54:41.729Z,7.47
2018-11-07T04:57:13.658Z,7.38
2018-11-07T04:59:45.576Z,7.32
2018-11-07T05:02:17.442Z,7.29
2018-11-07T05:04:49.246Z,7.16
2018-11-07T05:07:21.177Z,7.28
2018-11-07T05:09:53.001Z,7.25
2018-11-07T05:12:24.794Z,7.21
2018-11-07T05:14:56.641Z,7.17
2018-11-07T05:17:28.521Z,7.30
2018-11-07T05:20:00.410Z,7.38
2018-11-07T05:22:32.245Z,7.25
2018-11-07T05:25:04.108Z,7.15
2018-11-07T05:27:35.934Z,7.26
2018-11-07T05:30:09.869Z,7.10
2018-11-07T05:32:42.066Z,7.03
2018-11-07T05:35:13.966Z,7.21
2018-11-07T05:37:45.894Z,7.30
2018-11-07T05:40:17.706Z,7.05
2018-11-07T05:42:49.484Z,7.12
2018-11-07T05:45:21.453Z,7.08
2018-11-07T05:47:53.296Z,7.19
2018-11-07T05:50:25.164Z,7.01
2018-11-07T05:52:56.949Z,7.03
2018-11-07T05:55:28.828Z,7.04
2018-11-07T05:58:00.630Z,6.95
2018-11-07T06:00:32.500Z,6.97
2018-11-07T06:03:04.433Z,6.83
2018-11-07T06:05:36.385Z,6.79
2018-11-07T06:08:08.435Z,6.90
2018-11-07T06:10:40.323Z,6.88
2018-11-07T06:13:12.103Z,6.98
2018-11-07T06:15:47.653Z,6.98
2018-11-07T06:18:19.460Z,7.09
2018-11-07T06:20:51.323Z,7.06
2018-11-07T06:23:23.314Z,7.11
2018-11-07T06:25:55.148Z,6.99
2018-11-07T06:28:26.980Z,6.88
2018-11-07T06:30:59.015Z,6.93
2018-11-07T06:33:30.854Z,6.96
2018-11-07T06:36:03.267Z,6.80
2018-11-07T06:38:35.094Z,6.72
2018-11-07T06:41:06.960Z,6.83
2018-11-07T06:43:38.831Z,6.69
2018-11-07T06:46:10.799Z,6.74
2018-11-07T06:48:42.677Z,6.82
2018-11-07T06:51:14.506Z,6.75
2018-11-07T06:53:46.362Z,6.85
2018-11-07T06:56:18.172Z,6.79
2018-11-07T06:58:50.061Z,6.73
2018-11-07T07:01:21.954Z,6.82
2018-11-07T07:03:53.868Z,6.90
2018-11-07T07:06:25.836Z,6.90
2018-11-07T07:08:57.745Z,6.89
2018-11-07T07:11:29.701Z,6.98
2018-11-07T07:14:01.527Z,7.09
2018-11-07T07:16:33.484Z,7.04
2018-11-07T07:19:05.314Z,7.19
2018-11-07T07:21:37.209Z,7.04
2018-11-07T07:24:09.180Z,7.15
2018-11-07T07:26:41.010Z,7.24
2018-11-07T07:29:12.970Z,7.24
2018-11-07T07:31:45.061Z,7.32
2018-11-07T07:34:17.086Z,7.28
2018-11-07T07:36:49.048Z,7.29
2018-11-07T07:39:20.902Z,6.94
2018-11-07T07:41:52.927Z,7.01
2018-11-07T07:44:24.777Z,7.22
2018-11-07T07:46:56.664Z,7.45
2018-11-07T07:49:28.518Z,7.49
2018-11-07T07:52:00.362Z,7.72
2018-11-07T07:54:32.245Z,7.70
2018-11-07T07:57:04.130Z,7.82
2018-11-07T07:59:36.022Z,7.94
2018-11-07T08:02:08.114Z,8.20
2018-11-07T08:04:40.031Z,8.51
2018-11-07T08:07:11.908Z,8.77
2018-11-07T08:09:43.728Z,8.95
2018-11-07T08:12:15.679Z,9.07
2018-11-07T08:14:47.501Z,9.06
2018-11-07T08:17:19.450Z,9.10
2018-11-07T08:19:51.500Z,9.15
2018-11-07T08:22:23.362Z,9.10
2018-11-07T08:24:55.187Z,9.24
2018-11-07T08:27:27.063Z,9.46
2018-11-07T08:29:58.875Z,9.73
2018-11-07T08:32:30.790Z,9.90
2018-11-07T08:35:02.719Z,10.06
2018-11-07T08:37:34.589Z,10.08
2018-11-07T08:40:09.214Z,10.05
2018-11-07T08:42:41.313Z,10.25
2018-11-07T08:45:13.984Z,10.32
2018-11-07T08:47:46.809Z,10.47
2018-11-07T08:50:22.299Z,10.58
2018-11-07T08:52:54.168Z,10.79
2018-11-07T08:55:26.048Z,10.82
2018-11-07T08:57:57.918Z,10.83
2018-11-07T09:00:29.792Z,10.83
2018-11-07T09:03:01.746Z,11.15
2018-11-07T09:05:33.584Z,11.24
2018-11-07T09:08:05.578Z,11.15
2018-11-07T09:10:37.313Z,11.39
2018-11-07T09:13:09.339Z,11.50
2018-11-07T09:15:41.212Z,11.64
2018-11-07T09:18:13.148Z,11.76
2018-11-07T09:20:45.053Z,12.05
2018-11-07T09:23:17.003Z,11.70
2018-11-07T09:25:48.915Z,11.95
2018-11-07T09:28:20.933Z,12.37
2018-11-07T09:30:52.736Z,12.55
2018-11-07T09:33:24.638Z,12.55
2018-11-07T09:35:56.467Z,12.65
2018-11-07T09:38:28.307Z,12.71
2018-11-07T09:41:00.143Z,12.78
2018-11-07T09:43:34.198Z,12.84
2018-11-07T09:46:03.834Z,13.10
2018-11-07T09:48:35.764Z,13.09
2018-11-07T09:51:07.771Z,12.80
2018-11-07T09:53:39.754Z,13.05
2018-11-07T09:56:11.643Z,13.05
2018-11-07T09:58:43.626Z,13.17
2018-11-07T10:01:15.360Z,13.26
2018-11-07T10:03:47.252Z,13.43
2018-11-07T10:06:19.156Z,13.27
2018-11-07T10:08:51.062Z,13.46
2018-11-07T10:11:22.966Z,13.48
2018-11-07T10:13:54.854Z,13.86
2018-11-07T10:16:26.898Z,13.90
2018-11-07T10:18:58.764Z,13.86
2018-11-07T10:21:30.597Z,13.87
2018-11-07T10:24:02.528Z,13.88
2018-11-07T10:26:34.534Z,14.02
2018-11-07T10:29:06.934Z,13.95
2018-11-07T10:31:38.580Z,14.13
2018-11-07T10:34:10.448Z,14.30
2018-11-07T10:36:42.319Z,14.59
2018-11-07T10:39:14.187Z,14.57
2018-11-07T10:41:46.080Z,14.65
2018-11-07T10:44:17.986Z,14.76
2018-11-07T10:46:49.791Z,14.80
2018-11-07T10:49:21.712Z,14.92
2018-11-07T10:51:53.627Z,14.90
2018-11-07T10:54:25.644Z,14.90
2018-11-07T10:56:57.474Z,14.86
2018-11-07T10:59:29.345Z,14.93
2018-11-07T11:02:22.772Z,15.03
2018-11-07T11:04:54.682Z,15.10
2018-11-07T11:07:26.779Z,15.03
2018-11-07T11:09:58.746Z,14.98
2018-11-07T11:12:30.996Z,15.07
2018-11-07T11:15:02.847Z,15.13
2018-11-07T11:17:34.943Z,15.20
2018-11-07T11:20:08.896Z,15.43
2018-11-07T11:22:40.772Z,15.45
2018-11-07T11:25:12.918Z,15.55
2018-11-07T11:27:44.884Z,15.59
2018-11-07T11:30:16.789Z,15.76
2018-11-07T11:32:48.833Z,15.77
2018-11-07T11:35:20.860Z,15.84
2018-11-07T11:37:52.819Z,15.84
2018-11-07T11:40:25.674Z,16.04
2018-11-07T11:42:57.507Z,16.06
2018-11-07T11:45:29.378Z,16.16
2018-11-07T11:48:01.190Z,16.21
2018-11-07T11:50:33.237Z,16.36
2018-11-07T11:53:05.152Z,16.41
2018-11-07T11:55:37.061Z,16.61
2018-11-07T11:58:10.746Z,16.54
2018-11-07T12:00:43.314Z,16.43
2018-11-07T12:03:15.211Z,16.58
2018-11-07T12:05:47.094Z,16.64
2018-11-07T12:08:19.096Z,16.93
2018-11-07T12:10:51.074Z,16.85
2018-11-07T12:13:23.039Z,16.86
2018-11-07T12:15:54.908Z,17.05
2018-11-07T12:18:27.278Z,17.00
2018-11-07T12:20:59.214Z,16.98
2018-11-07T12:23:31.041Z,17.11
2018-11-07T12:26:02.905Z,17.16
2018-11-07T12:28:34.872Z,17.36
2018-11-07T12:31:07.189Z,17.38
2018-11-07T12:33:39.062Z,17.59
2018-11-07T12:36:10.923Z,17.45
2018-11-07T12:38:42.752Z,17.50
2018-11-07T12:41:14.778Z,17.53
2018-11-07T12:43:46.650Z,17.63
2018-11-07T12:46:18.507Z,17.40
2018-11-07T12:48:50.347Z,17.46
2018-11-07T12:51:22.356Z,17.53
2018-11-07T12:53:54.477Z,17.52
2018-11-07T12:56:26.387Z,17.37
2018-11-07T12:58:58.198Z,17.51
2018-11-07T13:01:30.056Z,17.39
2018-11-07T13:04:01.949Z,17.31
2018-11-07T13:06:34.679Z,17.43
2018-11-07T13:09:09.437Z,17.55
2018-11-07T13:11:42.038Z,17.56
2018-11-07T13:14:13.897Z,17.50
2018-11-07T13:16:45.823Z,17.52
2018-11-07T13:19:17.626Z,17.58
2018-11-07T13:21:49.506Z,17.68
2018-11-07T13:24:21.371Z,17.52
2018-11-07T13:26:53.229Z,17.71
2018-11-07T13:29:25.079Z,17.74
2018-11-07T13:31:57.022Z,17.88
2018-11-07T13:34:28.830Z,17.85
2018-11-07T13:37:00.816Z,17.80
2018-11-07T13:39:32.656Z,17.77
2018-11-07T13:42:04.535Z,17.79
2018-11-07T13:44:36.399Z,17.70
2018-11-07T13:47:08.241Z,17.80
2018-11-07T13:49:40.081Z,17.72
2018-11-07T13:52:11.957Z,17.70
2018-11-07T13:54:43.879Z,17.71
2018-11-07T13:57:15.768Z,17.57
2018-11-07T13:59:47.745Z,17.84
2018-11-07T14:02:19.651Z,17.84
2018-11-07T14:04:51.517Z,17.79
2018-11-07T14:07:23.486Z,17.85
2018-11-07T14:09:55.607Z,17.90
2018-11-07T14:12:27.435Z,17.95
2018-11-07T14:14:59.374Z,17.86
2018-11-07T14:17:31.261Z,18.03
2018-11-07T14:20:03.243Z,18.10
2018-11-07T14:22:35.178Z,18.03
2018-11-07T14:25:08.077Z,18.02
2018-11-07T14:27:40.201Z,18.01
2018-11-07T14:30:16.727Z,17.96
2018-11-07T14:32:52.083Z,17.94
2018-11-07T14:35:24.286Z,17.83
2018-11-07T14:37:57.177Z,17.83
2018-11-07T14:40:29.189Z,17.76
2018-11-07T14:43:01.127Z,17.85
2018-11-07T14:45:32.958Z,17.92
2018-11-07T14:48:04.871Z,17.67
2018-11-07T14:50:36.724Z,17.80
2018-11-07T14:53:08.900Z,17.82
2018-11-07T14:55:40.783Z,17.94
2018-11-07T14:58:12.768Z,17.94
2018-11-07T15:00:44.626Z,17.89
2018-11-07T15:03:16.531Z,17.80
2018-11-07T15:05:48.462Z,17.71
2018-11-07T15:08:21.101Z,17.55
2018-11-07T15:10:53.005Z,17.47
2018-11-07T15:13:24.913Z,17.57
2018-11-07T15:15:57.073Z,17.34
2018-11-07T15:18:29.279Z,17.21
2018-11-07T15:21:01.129Z,17.29
2018-11-07T15:23:33.003Z,17.29
2018-11-07T15:26:07.729Z,17.23
2018-11-07T15:28:39.632Z,17.16
2018-11-07T15:31:11.574Z,17.11
2018-11-07T15:33:43.586Z,16.84
2018-11-07T15:36:15.671Z,16.48
2018-11-07T15:38:47.457Z,16.26
2018-11-07T15:41:19.348Z,15.98
2018-11-07T15:43:51.217Z,15.89
2018-11-07T15:46:23.100Z,15.77
2018-11-07T15:48:54.987Z,15.60
2018-11-07T15:51:35.925Z,15.62
2018-11-07T15:54:08.705Z,15.41
2018-11-07T15:56:40.615Z,15.40
2018-11-07T15:59:12.445Z,15.38
2018-11-07T16:01:44.325Z,15.19
2018-11-07T16:04:16.201Z,14.99
2018-11-07T16:06:48.122Z,14.90
2018-11-07T16:09:20.029Z,14.87
2018-11-07T16:11:51.923Z,14.89
2018-11-07T16:14:23.907Z,14.64
2018-11-07T16:16:55.728Z,14.65
2018-11-07T16:19:27.557Z,14.42
2018-11-07T16:21:59.449Z,14.18
2018-11-07T16:24:31.320Z,14.30
2018-11-07T16:27:03.348Z,14.27
2018-11-07T16:29:35.253Z,14.02
2018-11-07T16:32:07.421Z,13.88
2018-11-07T16:34:39.300Z,13.97
2018-11-07T16:37:11.225Z,13.87
2018-11-07T16:39:43.339Z,13.82
2018-11-07T16:42:15.181Z,13.73
2018-11-07T16:44:47.108Z,13.58
2018-11-07T16:47:18.970Z,13.50
2018-11-07T16:49:50.816Z,13.42
2018-11-07T16:52:22.663Z,13.37
2018-11-07T16:54:54.835Z,13.33
2018-11-07T16:57:26.803Z,13.28
2018-11-07T16:59:58.676Z,13.25
2018-11-07T17:02:32.699Z,13.18
2018-11-07T17:05:04.642Z,13.08
2018-11-07T17:07:36.428Z,12.99
2018-11-07T17:10:09.804Z,12.95
2018-11-07T17:12:41.740Z,12.75
2018-11-07T17:15:13.660Z,12.74
2018-11-07T17:17:45.847Z,12.74
2018-11-07T17:20:17.750Z,12.74
2018-11-07T17:22:49.680Z,12.51
2018-11-07T17:25:22.036Z,12.35
2018-11-07T17:27:53.999Z,12.45
2018-11-07T17:30:25.797Z,12.36
2018-11-07T17:32:57.686Z,12.33
2018-11-07T17:35:29.666Z,12.34
2018-11-07T17:38:01.471Z,12.29
2018-11-07T17:40:33.311Z,12.17
2018-11-07T17:43:05.248Z,12.02
2018-11-07T17:45:37.133Z,11.92
2018-11-07T17:48:09.181Z,11.97
2018-11-07T17:50:40.858Z,11.95
2018-11-07T17:53:12.732Z,11.95
2018-11-07T17:55:44.545Z,11.96
2018-11-07T17:58:16.489Z,11.92
2018-11-07T18:00:48.812Z,11.70
2018-11-07T18:03:20.674Z,11.67
2018-11-07T18:05:55.591Z,11.55
2018-11-07T18:08:27.534Z,11.44
2018-11-07T18:10:59.554Z,11.37
2018-11-07T18:13:31.325Z,11.11
2018-11-07T18:16:03.193Z,11.08
2018-11-07T18:18:35.081Z,11.26
2018-11-07T18:21:06.878Z,11.11
2018-11-07T18:23:38.753Z,10.99
2018-11-07T18:26:10.660Z,11.17
2018-11-07T18:28:43.333Z,11.13
2018-11-07T18:31:15.438Z,11.08
2018-11-07T18:33:47.335Z,11.10
2018-11-07T18:36:19.243Z,11.06
2018-11-07T18:38:51.139Z,11.01
2018-11-07T18:41:22.997Z,11.03
2018-11-07T18:43:54.843Z,11.00
2018-11-07T18:46:26.726Z,11.00
2018-11-07T18:48:58.546Z,10.89
2018-11-07T18:51:30.443Z,10.93
2018-11-07T18:54:02.486Z,10.84
2018-11-07T18:56:34.343Z,10.57
2018-11-07T18:59:06.248Z,10.68
2018-11-07T19:01:38.142Z,10.62
2018-11-07T19:04:10.009Z,10.51
2018-11-07T19:06:41.876Z,10.32
2018-11-07T19:09:13.692Z,10.08
2018-11-07T19:11:45.555Z,10.28
2018-11-07T19:14:17.484Z,10.19
2018-11-07T19:16:49.532Z,10.16
2018-11-07T19:19:21.372Z,10.24
2018-11-07T19:21:53.221Z,10.37
2018-11-07T19:24:25.067Z,10.35
2018-11-07T19:26:57.112Z,10.36
2018-11-07T19:29:28.804Z,10.33
2018-11-07T19:32:00.679Z,10.32
2018-11-07T19:34:32.511Z,10.39
2018-11-07T19:37:04.427Z,10.28
2018-11-07T19:39:36.263Z,10.33
2018-11-07T19:42:08.549Z,10.44
2018-11-07T19:44:40.559Z,10.20
2018-11-07T19:47:12.441Z,10.25
2018-11-07T19:49:44.283Z,10.13
2018-11-07T19:52:16.140Z,10.06
2018-11-07T19:54:48.027Z,10.17
2018-11-07T19:57:19.914Z,10.09
2018-11-07T19:59:51.862Z,10.05
2018-11-07T20:02:23.737Z,10.04
2018-11-07T20:04:55.590Z,10.12
2018-11-07T20:07:27.498Z,10.08
2018-11-07T20:09:59.342Z,10.02
2018-11-07T20:12:31.345Z,10.05
2018-11-07T20:15:03.188Z,10.00
2018-11-07T20:17:35.073Z,9.96
2018-11-07T20:20:07.208Z,10.04
2018-11-07T20:22:39.141Z,10.02
2018-11-07T20:25:12.240Z,10.04
2018-11-07T20:27:44.786Z,10.06
2018-11-07T20:30:18.131Z,10.06
2018-11-07T20:32:49.995Z,10.01
2018-11-07T20:35:22.407Z,9.95
2018-11-07T20:37:54.243Z,10.06
2018-11-07T20:40:26.064Z,10.19
2018-11-07T20:42:57.979Z,10.28
2018-11-07T20:45:29.854Z,10.25
2018-11-07T20:48:01.771Z,10.23
2018-11-07T20:50:33.618Z,10.19
2018-11-07T20:53:05.525Z,10.20
2018-11-07T20:55:37.393Z,10.18
2018-11-07T20:58:09.402Z,10.05
2018-11-07T21:00:41.217Z,9.95
2018-11-07T21:03:13.057Z,9.94
2018-11-07T21:05:44.919Z,9.89
2018-11-07T21:08:16.792Z,9.73
2018-11-07T21:10:48.649Z,9.76
2018-11-07T21:13:20.501Z,9.76
2018-11-07T21:15:52.329Z,9.79
2018-11-07T21:18:24.166Z,9.89
2018-11-07T21:20:56.037Z,9.91
2018-11-07T21:23:27.977Z,9.95
2018-11-07T21:25:59.796Z,9.97
2018-11-07T21:28:31.753Z,10.01
2018-11-07T21:31:03.654Z,10.02
2018-11-07T21:33:35.770Z,9.99
2018-11-07T21:36:07.773Z,9.96
2018-11-07T21:38:39.611Z,9.92
2018-11-07T21:41:11.423Z,9.83
2018-11-07T21:43:43.590Z,9.82
2018-11-07T21:46:15.562Z,9.68
2018-11-07T21:48:47.405Z,9.57
2018-11-07T21:51:19.310Z,9.42
2018-11-07T21:53:51.189Z,9.24
2018-11-07T21:56:23.006Z,9.34
2018-11-07T21:58:54.883Z,9.23
2018-11-07T22:01:26.685Z,9.21
2018-11-07T22:03:58.526Z,9.10
2018-11-07T22:06:30.325Z,9.08
2018-11-07T22:09:02.199Z,9.11
2018-11-07T22:11:34.049Z,9.09
2018-11-07T22:14:06.412Z,9.15
2018-11-07T22:16:38.863Z,9.05
2018-11-07T22:19:10.681Z,9.05
2018-11-07T22:21:42.482Z,8.96
2018-11-07T22:24:14.390Z,8.98
2018-11-07T22:26:46.173Z,9.01
2018-11-07T22:29:18.045Z,9.01
2018-11-07T22:31:50.102Z,9.04
2018-11-07T22:34:21.931Z,8.96
2018-11-07T22:36:53.724Z,8.91
2018-11-07T22:39:25.541Z,8.85
2018-11-07T22:41:57.325Z,8.69
2018-11-07T22:44:29.159Z,8.70
2018-11-07T22:47:00.977Z,8.57
2018-11-07T22:49:32.801Z,8.53
2018-11-07T22:52:04.596Z,8.58
2018-11-07T22:54:36.488Z,8.41
2018-11-07T22:57:08.359Z,8.36
2018-11-07T22:59:40.214Z,8.31
2018-11-07T23:02:12.043Z,8.33
2018-11-07T23:04:44.875Z,8.32
2018-11-07T23:07:16.718Z,8.28
2018-11-07T23:09:48.563Z,8.36
2018-11-07T23:12:20.397Z,8.31
2018-11-07T23:14:53.829Z,8.27
2018-11-07T23:17:24.514Z,8.17
2018-11-07T23:19:56.367Z,8.17
2018-11-07T23:22:28.163Z,8.29
2018-11-07T23:25:00.035Z,8.08
2018-11-07T23:27:31.854Z,7.98
2018-11-07T23:30:03.679Z,8.06
2018-11-07T23:32:35.502Z,7.99
2018-11-07T23:35:08.005Z,7.92
2018-11-07T23:37:39.803Z,7.89
2018-11-07T23:40:11.606Z,8.02
2018-11-07T23:42:45.596Z,7.84
2018-11-07T23:45:17.555Z,8.05
2018-11-07T23:47:49.396Z,7.90
2018-11-07T23:50:21.221Z,8.01
2018-11-07T23:52:53.931Z,7.98
2018-11-07T23:55:44.556Z,7.99
2018-11-07T23:58:16.367Z,7.95
