createdAt,value
2018-12-09T00:00:10.387Z,6.70
2018-12-09T00:02:38.917Z,6.70
2018-12-09T00:05:07.458Z,6.70
2018-12-09T00:07:36.470Z,6.70
2018-12-09T00:10:05.392Z,6.70
2018-12-09T00:12:33.924Z,6.70
2018-12-09T00:15:02.537Z,6.70
2018-12-09T00:17:31.043Z,6.80
2018-12-09T00:19:59.551Z,6.70
2018-12-09T00:22:28.048Z,6.80
2018-12-09T00:24:56.587Z,6.80
2018-12-09T00:27:25.089Z,6.80
2018-12-09T00:29:53.605Z,6.80
2018-12-09T00:32:22.100Z,6.70
2018-12-09T00:34:51.526Z,6.70
2018-12-09T00:37:20.031Z,6.80
2018-12-09T00:39:48.556Z,6.80
2018-12-09T00:42:17.039Z,6.70
2018-12-09T00:44:45.568Z,6.80
2018-12-09T00:47:14.072Z,6.80
2018-12-09T00:49:42.616Z,6.80
2018-12-09T00:52:11.138Z,6.80
2018-12-09T00:54:39.680Z,6.80
2018-12-09T00:57:08.381Z,6.80
2018-12-09T00:59:36.913Z,6.80
2018-12-09T01:02:10.743Z,6.80
2018-12-09T01:04:39.289Z,6.80
2018-12-09T01:07:09.149Z,6.80
2018-12-09T01:09:37.682Z,6.80
2018-12-09T01:12:06.185Z,6.90
2018-12-09T01:14:34.990Z,6.90
2018-12-09T01:17:03.586Z,6.90
2018-12-09T01:19:32.121Z,7.00
2018-12-09T01:22:00.609Z,7.00
2018-12-09T01:24:29.123Z,6.90
2018-12-09T01:26:57.801Z,6.80
2018-12-09T01:29:26.306Z,6.90
2018-12-09T01:31:54.801Z,6.90
2018-12-09T01:34:23.302Z,7.00
2018-12-09T01:36:51.788Z,6.90
2018-12-09T01:39:20.295Z,7.00
2018-12-09T01:41:48.817Z,7.00
2018-12-09T01:44:17.814Z,7.00
2018-12-09T01:46:46.307Z,6.90
2018-12-09T01:49:14.839Z,6.90
2018-12-09T01:51:43.324Z,7.00
2018-12-09T01:54:14.440Z,7.00
2018-12-09T01:56:43.266Z,7.00
2018-12-09T01:59:11.808Z,7.00
2018-12-09T02:01:40.862Z,7.10
2018-12-09T02:04:09.620Z,7.10
2018-12-09T02:06:38.100Z,7.10
2018-12-09T02:09:08.944Z,7.00
2018-12-09T02:11:37.939Z,7.00
2018-12-09T02:14:06.580Z,7.00
2018-12-09T02:16:35.837Z,7.00
2018-12-09T02:19:16.978Z,7.00
2018-12-09T02:21:46.039Z,7.10
2018-12-09T02:24:15.738Z,7.10
2018-12-09T02:26:44.469Z,7.00
2018-12-09T02:29:13.115Z,7.00
2018-12-09T02:31:41.616Z,7.00
2018-12-09T02:34:10.892Z,7.00
2018-12-09T02:36:39.512Z,7.00
2018-12-09T02:39:09.596Z,7.00
2018-12-09T02:41:38.273Z,7.10
2018-12-09T02:44:06.772Z,7.00
2018-12-09T02:46:35.702Z,7.00
2018-12-09T02:49:04.444Z,7.00
2018-12-09T02:51:33.097Z,7.00
2018-12-09T02:54:01.613Z,7.00
2018-12-09T02:56:30.130Z,7.10
2018-12-09T02:58:58.644Z,7.20
2018-12-09T03:01:27.168Z,7.10
2018-12-09T03:03:55.659Z,7.10
2018-12-09T03:06:24.210Z,7.20
2018-12-09T03:08:53.195Z,7.10
2018-12-09T03:11:21.778Z,7.10
2018-12-09T03:13:50.271Z,7.10
2018-12-09T03:16:18.805Z,7.10
2018-12-09T03:18:47.303Z,7.10
2018-12-09T03:21:15.896Z,7.00
2018-12-09T03:23:44.457Z,7.00
2018-12-09T03:26:13.010Z,7.00
2018-12-09T03:28:41.511Z,7.00
2018-12-09T03:31:10.581Z,7.00
2018-12-09T03:33:39.105Z,7.00
2018-12-09T03:36:07.627Z,7.00
2018-12-09T03:38:36.132Z,7.00
2018-12-09T03:41:04.800Z,7.00
2018-12-09T03:43:33.308Z,7.00
2018-12-09T03:46:01.844Z,6.90
2018-12-09T03:48:30.350Z,7.00
2018-12-09T03:50:58.868Z,7.00
2018-12-09T03:53:27.480Z,7.00
2018-12-09T03:55:56.009Z,7.00
2018-12-09T03:58:24.519Z,7.00
2018-12-09T04:00:53.645Z,7.00
2018-12-09T04:03:22.145Z,7.00
2018-12-09T04:05:51.106Z,7.00
2018-12-09T04:08:19.619Z,7.00
2018-12-09T04:10:48.141Z,7.10
2018-12-09T04:13:16.629Z,7.10
2018-12-09T04:15:45.160Z,7.10
2018-12-09T04:18:13.813Z,7.10
2018-12-09T04:20:42.323Z,7.20
2018-12-09T04:23:10.809Z,7.20
2018-12-09T04:25:39.327Z,7.10
2018-12-09T04:28:07.795Z,7.20
2018-12-09T04:30:36.307Z,7.20
2018-12-09T04:33:04.941Z,7.20
2018-12-09T04:35:33.514Z,7.20
2018-12-09T04:38:02.009Z,7.20
2018-12-09T04:40:31.011Z,7.20
2018-12-09T04:42:59.488Z,7.20
2018-12-09T04:45:28.012Z,7.30
2018-12-09T04:47:56.512Z,7.20
2018-12-09T04:50:25.026Z,7.20
2018-12-09T04:52:53.543Z,7.20
2018-12-09T04:55:22.056Z,7.20
2018-12-09T04:57:50.539Z,7.20
2018-12-09T05:00:30.241Z,7.10
2018-12-09T05:02:58.732Z,7.10
2018-12-09T05:05:27.227Z,7.10
2018-12-09T05:07:55.719Z,7.00
2018-12-09T05:10:24.301Z,7.00
2018-12-09T05:12:52.795Z,7.00
2018-12-09T05:15:21.348Z,6.90
2018-12-09T05:17:49.985Z,6.80
2018-12-09T05:20:18.488Z,6.70
2018-12-09T05:22:47.007Z,6.80
2018-12-09T05:25:15.939Z,6.70
2018-12-09T05:27:44.473Z,6.70
2018-12-09T05:30:13.099Z,6.60
2018-12-09T05:32:41.864Z,6.70
2018-12-09T05:35:10.968Z,6.70
2018-12-09T05:37:39.480Z,6.60
2018-12-09T05:40:07.986Z,6.60
2018-12-09T05:42:36.532Z,6.40
2018-12-09T05:45:05.562Z,6.40
2018-12-09T05:47:34.074Z,6.60
2018-12-09T05:50:02.720Z,6.60
2018-12-09T05:52:31.242Z,6.60
2018-12-09T05:54:59.727Z,6.30
2018-12-09T05:57:28.244Z,6.40
2018-12-09T05:59:56.744Z,6.30
2018-12-09T06:02:36.587Z,6.40
2018-12-09T06:05:05.527Z,6.20
2018-12-09T06:07:34.056Z,6.50
2018-12-09T06:10:03.005Z,6.50
2018-12-09T06:12:31.547Z,6.00
2018-12-09T06:15:00.038Z,6.30
2018-12-09T06:17:28.590Z,6.30
2018-12-09T06:19:57.067Z,6.40
2018-12-09T06:22:26.004Z,6.10
2018-12-09T06:24:54.553Z,6.40
2018-12-09T06:27:23.095Z,6.70
2018-12-09T06:29:51.582Z,6.60
2018-12-09T06:32:20.151Z,6.40
2018-12-09T06:34:48.659Z,6.30
2018-12-09T06:37:17.176Z,6.40
2018-12-09T06:39:45.667Z,6.50
2018-12-09T06:42:14.185Z,6.40
2018-12-09T06:44:42.766Z,6.50
2018-12-09T06:47:11.337Z,6.30
2018-12-09T06:49:39.844Z,6.50
2018-12-09T06:52:08.459Z,6.40
2018-12-09T06:54:36.966Z,6.40
2018-12-09T06:57:05.495Z,6.50
2018-12-09T06:59:34.006Z,6.30
2018-12-09T07:02:02.525Z,6.50
2018-12-09T07:04:31.020Z,6.40
2018-12-09T07:06:59.569Z,6.50
2018-12-09T07:09:28.113Z,6.40
2018-12-09T07:11:56.641Z,6.40
2018-12-09T07:14:25.244Z,6.30
2018-12-09T07:16:54.001Z,6.50
2018-12-09T07:19:22.668Z,6.30
2018-12-09T07:21:51.304Z,6.30
2018-12-09T07:24:19.839Z,6.40
2018-12-09T07:26:48.563Z,6.30
2018-12-09T07:29:17.043Z,6.30
2018-12-09T07:31:45.617Z,6.40
2018-12-09T07:34:14.215Z,6.40
2018-12-09T07:36:42.957Z,6.30
2018-12-09T07:39:11.463Z,6.30
2018-12-09T07:41:40.008Z,6.50
2018-12-09T07:44:08.493Z,6.40
2018-12-09T07:46:37.012Z,6.20
2018-12-09T07:49:05.509Z,6.40
2018-12-09T07:51:34.040Z,6.40
2018-12-09T07:54:02.648Z,6.30
2018-12-09T07:56:31.256Z,6.30
2018-12-09T07:58:59.732Z,6.40
2018-12-09T08:01:28.233Z,6.40
2018-12-09T08:03:56.732Z,6.30
2018-12-09T08:06:25.273Z,6.30
2018-12-09T08:08:53.763Z,6.30
2018-12-09T08:11:22.274Z,6.40
2018-12-09T08:13:50.804Z,6.30
2018-12-09T08:16:19.316Z,6.30
2018-12-09T08:18:47.828Z,6.20
2018-12-09T08:21:16.336Z,6.30
2018-12-09T08:23:44.842Z,6.40
2018-12-09T08:26:13.355Z,6.30
2018-12-09T08:28:41.864Z,6.30
2018-12-09T08:31:10.397Z,6.30
2018-12-09T08:33:38.904Z,6.30
2018-12-09T08:36:07.408Z,6.20
2018-12-09T08:38:35.935Z,6.30
2018-12-09T08:41:04.424Z,6.20
2018-12-09T08:43:32.951Z,6.20
2018-12-09T08:46:01.438Z,6.30
2018-12-09T08:48:29.963Z,6.30
2018-12-09T08:50:58.495Z,6.30
2018-12-09T08:53:27.016Z,6.20
2018-12-09T08:55:55.528Z,6.10
2018-12-09T08:58:24.073Z,6.20
2018-12-09T09:00:52.575Z,6.30
2018-12-09T09:03:21.137Z,6.20
2018-12-09T09:05:50.889Z,6.20
2018-12-09T09:08:19.403Z,6.30
2018-12-09T09:10:47.951Z,6.30
2018-12-09T09:13:16.531Z,6.30
2018-12-09T09:15:45.034Z,6.30
2018-12-09T09:18:13.544Z,6.30
2018-12-09T09:20:42.035Z,6.30
2018-12-09T09:23:10.552Z,6.30
2018-12-09T09:25:39.085Z,6.40
2018-12-09T09:28:07.645Z,6.30
2018-12-09T09:30:36.229Z,6.30
2018-12-09T09:33:04.760Z,6.30
2018-12-09T09:35:33.291Z,6.30
2018-12-09T09:38:01.862Z,6.30
2018-12-09T09:40:30.472Z,6.30
2018-12-09T09:42:59.008Z,6.40
2018-12-09T09:45:27.504Z,6.40
2018-12-09T09:47:56.044Z,6.40
2018-12-09T09:50:24.576Z,6.40
2018-12-09T09:52:53.175Z,6.30
2018-12-09T09:55:21.676Z,6.40
2018-12-09T09:57:50.200Z,6.40
2018-12-09T10:00:18.704Z,6.40
2018-12-09T10:02:47.213Z,6.40
2018-12-09T10:05:15.734Z,6.40
2018-12-09T10:07:44.312Z,6.40
2018-12-09T10:10:12.829Z,6.40
2018-12-09T10:12:41.391Z,6.40
2018-12-09T10:15:09.930Z,6.40
2018-12-09T10:17:38.449Z,6.40
2018-12-09T10:20:07.512Z,6.40
2018-12-09T10:22:36.011Z,6.40
2018-12-09T10:25:05.311Z,6.40
2018-12-09T10:27:33.810Z,6.50
2018-12-09T10:30:02.332Z,6.50
2018-12-09T10:32:30.844Z,6.50
2018-12-09T10:34:59.365Z,6.50
2018-12-09T10:37:27.860Z,6.40
2018-12-09T10:39:56.381Z,6.40
2018-12-09T10:42:24.925Z,6.50
2018-12-09T10:44:53.443Z,6.50
2018-12-09T10:47:21.999Z,6.50
2018-12-09T10:49:50.520Z,6.50
2018-12-09T10:52:19.020Z,6.50
2018-12-09T10:54:47.542Z,6.50
2018-12-09T10:57:16.032Z,6.50
2018-12-09T10:59:44.579Z,6.50
2018-12-09T11:02:19.854Z,6.50
2018-12-09T11:04:48.955Z,6.50
2018-12-09T11:07:17.519Z,6.50
2018-12-09T11:09:47.008Z,6.50
2018-12-09T11:12:16.359Z,6.50
2018-12-09T11:14:44.877Z,6.50
2018-12-09T11:17:13.392Z,6.50
2018-12-09T11:19:41.998Z,6.50
2018-12-09T11:22:10.507Z,6.50
2018-12-09T11:24:39.060Z,6.50
2018-12-09T11:27:07.559Z,6.50
2018-12-09T11:29:36.086Z,6.60
2018-12-09T11:32:04.915Z,6.60
2018-12-09T11:34:33.445Z,6.50
2018-12-09T11:37:01.979Z,6.50
2018-12-09T11:39:30.513Z,6.50
2018-12-09T11:41:59.264Z,6.50
2018-12-09T11:44:27.786Z,6.50
2018-12-09T11:46:56.300Z,6.50
2018-12-09T11:49:25.470Z,6.50
2018-12-09T11:51:53.967Z,6.50
2018-12-09T11:54:22.512Z,6.50
2018-12-09T11:56:51.186Z,6.50
2018-12-09T11:59:19.719Z,6.50
2018-12-09T12:01:48.208Z,6.50
2018-12-09T12:04:16.740Z,6.50
2018-12-09T12:06:45.236Z,6.50
2018-12-09T12:09:13.754Z,6.50
2018-12-09T12:11:42.289Z,6.50
2018-12-09T12:14:10.834Z,6.50
2018-12-09T12:16:39.309Z,6.40
2018-12-09T12:19:07.920Z,6.40
2018-12-09T12:21:36.510Z,6.50
2018-12-09T12:24:05.013Z,6.50
2018-12-09T12:26:33.497Z,6.50
2018-12-09T12:29:02.123Z,6.50
2018-12-09T12:31:30.613Z,6.50
2018-12-09T12:33:59.143Z,6.40
2018-12-09T12:36:27.800Z,6.30
2018-12-09T12:38:56.802Z,6.40
2018-12-09T12:41:25.762Z,6.40
2018-12-09T12:43:54.680Z,6.30
2018-12-09T12:46:23.468Z,6.40
2018-12-09T12:48:52.124Z,6.30
2018-12-09T12:51:20.944Z,6.30
2018-12-09T12:53:49.960Z,6.40
2018-12-09T12:56:18.502Z,6.30
2018-12-09T12:58:47.253Z,6.30
2018-12-09T13:01:16.611Z,6.40
2018-12-09T13:03:45.186Z,6.40
2018-12-09T13:06:14.464Z,6.40
2018-12-09T13:08:43.435Z,6.30
2018-12-09T13:11:12.418Z,6.40
2018-12-09T13:13:41.417Z,6.40
2018-12-09T13:16:09.912Z,6.40
2018-12-09T13:18:38.397Z,6.40
2018-12-09T13:21:07.561Z,6.30
2018-12-09T13:23:36.396Z,6.40
2018-12-09T13:26:05.170Z,6.40
2018-12-09T13:28:33.671Z,6.40
2018-12-09T13:31:02.297Z,6.40
2018-12-09T13:33:30.958Z,6.30
2018-12-09T13:35:59.464Z,6.30
2018-12-09T13:38:27.973Z,6.40
2018-12-09T13:40:56.515Z,6.40
2018-12-09T13:43:25.021Z,6.30
2018-12-09T13:45:53.561Z,6.30
2018-12-09T13:48:22.039Z,6.40
2018-12-09T13:50:50.680Z,6.30
2018-12-09T13:53:19.160Z,6.30
2018-12-09T13:55:47.685Z,6.40
2018-12-09T13:58:16.156Z,6.40
2018-12-09T14:00:44.733Z,6.40
2018-12-09T14:03:13.253Z,6.30
2018-12-09T14:05:41.779Z,6.30
2018-12-09T14:08:10.288Z,6.40
2018-12-09T14:10:38.829Z,6.30
2018-12-09T14:13:07.309Z,6.30
2018-12-09T14:15:35.927Z,6.40
2018-12-09T14:18:04.762Z,6.30
2018-12-09T14:20:33.296Z,6.40
2018-12-09T14:23:01.920Z,6.40
2018-12-09T14:25:30.420Z,6.40
2018-12-09T14:27:58.916Z,6.40
2018-12-09T14:30:27.434Z,6.40
2018-12-09T14:32:56.009Z,6.30
2018-12-09T14:35:24.640Z,6.30
2018-12-09T14:37:53.119Z,6.40
2018-12-09T14:40:21.627Z,6.30
2018-12-09T14:42:50.178Z,6.30
2018-12-09T14:45:18.764Z,6.30
2018-12-09T14:47:47.275Z,6.30
2018-12-09T14:50:15.835Z,6.30
2018-12-09T14:52:44.458Z,6.30
2018-12-09T14:55:12.960Z,6.30
2018-12-09T14:57:41.432Z,6.30
2018-12-09T15:00:11.399Z,6.30
2018-12-09T15:02:40.016Z,6.30
2018-12-09T15:05:08.764Z,6.40
2018-12-09T15:07:37.245Z,6.30
2018-12-09T15:10:08.958Z,6.20
2018-12-09T15:12:36.795Z,6.20
2018-12-09T15:15:05.896Z,6.20
2018-12-09T15:17:34.388Z,6.30
2018-12-09T15:20:02.938Z,6.30
2018-12-09T15:22:32.211Z,6.20
2018-12-09T15:25:00.703Z,6.10
2018-12-09T15:27:29.188Z,6.20
2018-12-09T15:29:57.656Z,6.20
2018-12-09T15:32:26.165Z,6.20
2018-12-09T15:34:54.790Z,6.10
2018-12-09T15:37:23.394Z,6.20
2018-12-09T15:39:51.896Z,6.20
2018-12-09T15:42:20.531Z,6.20
2018-12-09T15:44:49.026Z,6.20
2018-12-09T15:47:17.532Z,6.20
2018-12-09T15:49:46.012Z,6.20
2018-12-09T15:52:14.543Z,6.10
2018-12-09T15:54:43.108Z,6.10
2018-12-09T15:57:11.614Z,6.10
2018-12-09T15:59:40.092Z,6.20
2018-12-09T16:02:08.602Z,6.20
2018-12-09T16:04:37.074Z,6.10
2018-12-09T16:07:05.577Z,6.20
2018-12-09T16:09:34.072Z,6.10
2018-12-09T16:12:02.652Z,6.00
2018-12-09T16:14:31.159Z,6.00
2018-12-09T16:16:59.672Z,6.10
2018-12-09T16:19:28.167Z,6.00
2018-12-09T16:21:56.670Z,6.20
2018-12-09T16:24:25.218Z,6.20
2018-12-09T16:26:53.826Z,6.00
2018-12-09T16:29:22.316Z,6.20
2018-12-09T16:31:50.806Z,6.10
2018-12-09T16:34:19.432Z,6.10
2018-12-09T16:36:47.940Z,6.00
2018-12-09T16:39:16.414Z,6.00
2018-12-09T16:41:44.921Z,6.20
2018-12-09T16:44:13.435Z,6.20
2018-12-09T16:46:41.939Z,6.10
2018-12-09T16:49:10.403Z,6.10
2018-12-09T16:51:38.901Z,6.20
2018-12-09T16:54:07.368Z,6.20
2018-12-09T16:56:35.869Z,6.20
2018-12-09T16:59:04.376Z,6.20
2018-12-09T17:01:32.929Z,6.10
2018-12-09T17:04:01.464Z,5.90
2018-12-09T17:06:29.991Z,6.00
2018-12-09T17:08:58.476Z,5.90
2018-12-09T17:11:27.011Z,5.90
2018-12-09T17:13:55.502Z,6.00
2018-12-09T17:16:24.369Z,6.00
2018-12-09T17:18:53.120Z,6.00
2018-12-09T17:21:21.761Z,6.00
2018-12-09T17:23:51.329Z,6.10
2018-12-09T17:26:19.929Z,5.90
2018-12-09T17:28:48.407Z,6.00
2018-12-09T17:31:17.713Z,6.00
2018-12-09T17:33:46.266Z,6.10
2018-12-09T17:36:14.789Z,6.00
2018-12-09T17:38:43.267Z,6.00
2018-12-09T17:41:11.780Z,6.10
2018-12-09T17:43:40.324Z,5.80
2018-12-09T17:46:08.827Z,6.00
2018-12-09T17:48:37.433Z,5.90
2018-12-09T17:51:05.998Z,5.90
2018-12-09T17:53:34.491Z,6.00
2018-12-09T17:56:03.106Z,5.90
2018-12-09T17:58:31.599Z,6.00
2018-12-09T18:01:00.297Z,5.90
2018-12-09T18:03:28.815Z,6.00
2018-12-09T18:05:57.316Z,5.90
2018-12-09T18:08:25.931Z,6.00
2018-12-09T18:10:54.456Z,6.00
2018-12-09T18:13:22.967Z,5.90
2018-12-09T18:15:59.619Z,5.90
2018-12-09T18:18:28.171Z,5.80
2018-12-09T18:20:56.663Z,5.90
2018-12-09T18:23:25.307Z,5.90
2018-12-09T18:25:53.842Z,5.90
2018-12-09T18:28:22.570Z,6.00
2018-12-09T18:30:51.164Z,5.90
2018-12-09T18:33:20.314Z,5.70
2018-12-09T18:35:50.004Z,5.80
2018-12-09T18:38:19.316Z,5.80
2018-12-09T18:40:47.932Z,5.90
2018-12-09T18:43:16.504Z,5.80
2018-12-09T18:45:45.058Z,5.80
2018-12-09T18:48:13.592Z,6.00
2018-12-09T18:50:42.091Z,5.80
2018-12-09T18:53:10.637Z,5.90
2018-12-09T18:55:39.123Z,5.80
2018-12-09T18:58:07.651Z,5.90
2018-12-09T19:00:36.193Z,5.90
2018-12-09T19:03:04.722Z,6.00
2018-12-09T19:05:33.217Z,5.90
2018-12-09T19:08:02.260Z,5.80
2018-12-09T19:10:30.776Z,5.90
2018-12-09T19:12:59.303Z,5.80
2018-12-09T19:15:27.820Z,5.80
2018-12-09T19:17:56.347Z,5.90
2018-12-09T19:20:24.847Z,5.90
2018-12-09T19:22:53.434Z,5.90
2018-12-09T19:25:21.972Z,5.90
2018-12-09T19:27:50.509Z,5.90
2018-12-09T19:30:19.007Z,5.90
2018-12-09T19:32:47.540Z,5.90
2018-12-09T19:35:16.048Z,5.80
2018-12-09T19:37:44.561Z,5.70
2018-12-09T19:40:14.239Z,5.80
2018-12-09T19:42:42.766Z,6.00
2018-12-09T19:45:11.268Z,5.90
2018-12-09T19:47:39.796Z,5.70
2018-12-09T19:50:08.670Z,5.80
2018-12-09T19:52:37.199Z,5.80
2018-12-09T19:55:06.297Z,5.70
2018-12-09T19:57:35.276Z,5.80
2018-12-09T20:00:04.317Z,5.90
2018-12-09T20:02:33.640Z,5.80
2018-12-09T20:05:02.164Z,5.90
2018-12-09T20:07:31.158Z,5.80
2018-12-09T20:09:59.679Z,5.70
2018-12-09T20:12:28.325Z,5.80
2018-12-09T20:14:56.805Z,5.80
2018-12-09T20:17:25.405Z,5.80
2018-12-09T20:19:53.900Z,5.80
2018-12-09T20:22:22.423Z,5.90
2018-12-09T20:24:51.038Z,5.90
2018-12-09T20:27:19.543Z,5.90
2018-12-09T20:29:48.041Z,5.80
2018-12-09T20:32:16.626Z,5.90
2018-12-09T20:34:45.451Z,5.90
2018-12-09T20:37:13.972Z,5.90
2018-12-09T20:39:42.500Z,5.90
2018-12-09T20:42:11.091Z,5.90
2018-12-09T20:44:39.580Z,5.90
2018-12-09T20:47:08.076Z,5.80
2018-12-09T20:49:36.676Z,5.90
2018-12-09T20:52:05.258Z,5.90
2018-12-09T20:54:33.905Z,5.90
2018-12-09T20:57:02.414Z,5.90
2018-12-09T20:59:30.926Z,5.80
2018-12-09T21:01:59.492Z,5.80
2018-12-09T21:04:28.000Z,5.90
2018-12-09T21:06:56.508Z,5.90
2018-12-09T21:09:25.137Z,5.90
2018-12-09T21:11:53.672Z,5.80
2018-12-09T21:14:22.309Z,5.90
2018-12-09T21:16:50.808Z,5.90
2018-12-09T21:19:19.397Z,5.70
2018-12-09T21:21:47.900Z,5.70
2018-12-09T21:24:16.564Z,5.70
2018-12-09T21:26:45.206Z,5.50
2018-12-09T21:29:13.733Z,5.60
2018-12-09T21:31:42.208Z,5.60
2018-12-09T21:34:10.732Z,5.50
2018-12-09T21:36:39.200Z,5.30
2018-12-09T21:39:08.403Z,5.60
2018-12-09T21:41:36.873Z,5.60
2018-12-09T21:44:05.372Z,5.50
2018-12-09T21:46:33.854Z,5.60
2018-12-09T21:49:02.358Z,5.60
2018-12-09T21:51:30.838Z,5.50
2018-12-09T21:53:59.359Z,5.40
2018-12-09T21:56:27.834Z,5.40
2018-12-09T21:58:56.379Z,5.20
2018-12-09T22:01:24.843Z,5.40
2018-12-09T22:03:53.489Z,5.40
2018-12-09T22:06:21.975Z,5.30
2018-12-09T22:08:50.474Z,5.40
2018-12-09T22:11:18.983Z,5.50
2018-12-09T22:13:47.744Z,5.40
2018-12-09T22:16:16.257Z,5.40
2018-12-09T22:18:44.781Z,5.50
2018-12-09T22:21:13.260Z,5.40
2018-12-09T22:23:41.845Z,5.50
2018-12-09T22:26:10.337Z,5.50
2018-12-09T22:28:38.855Z,5.40
2018-12-09T22:31:07.353Z,5.50
2018-12-09T22:33:35.885Z,5.40
2018-12-09T22:36:04.379Z,5.50
2018-12-09T22:38:32.910Z,5.60
2018-12-09T22:41:01.417Z,5.60
2018-12-09T22:43:29.958Z,5.60
2018-12-09T22:45:58.559Z,5.60
2018-12-09T22:48:27.163Z,5.60
2018-12-09T22:50:55.768Z,5.50
2018-12-09T22:53:24.284Z,5.50
2018-12-09T22:55:52.917Z,5.60
2018-12-09T22:58:21.446Z,5.60
2018-12-09T23:00:55.859Z,5.50
2018-12-09T23:03:24.731Z,5.60
2018-12-09T23:05:53.228Z,5.50
2018-12-09T23:08:21.720Z,5.60
2018-12-09T23:10:50.309Z,5.60
2018-12-09T23:13:18.801Z,5.50
2018-12-09T23:15:47.340Z,5.40
2018-12-09T23:18:15.816Z,5.50
2018-12-09T23:20:44.313Z,5.60
2018-12-09T23:23:12.792Z,5.50
2018-12-09T23:25:41.304Z,5.40
2018-12-09T23:28:09.790Z,5.50
2018-12-09T23:30:38.307Z,5.60
2018-12-09T23:33:06.871Z,5.50
2018-12-09T23:35:35.419Z,5.40
2018-12-09T23:38:03.896Z,5.40
2018-12-09T23:40:32.396Z,5.30
2018-12-09T23:43:00.861Z,5.30
2018-12-09T23:45:29.370Z,5.30
2018-12-09T23:47:57.860Z,5.50
2018-12-09T23:50:26.364Z,5.30
2018-12-09T23:52:54.969Z,5.40
2018-12-09T23:55:25.105Z,5.30
2018-12-09T23:57:53.580Z,5.30
