createdAt,value
2023-03-30T00:00:18.525Z,6.55
2023-03-30T00:02:49.494Z,7.93
2023-03-30T00:05:19.959Z,7.95
2023-03-30T00:07:48.915Z,7.18
2023-03-30T00:10:19.373Z,7.82
2023-03-30T00:12:50.607Z,18.50
2023-03-30T00:15:21.777Z,7.55
2023-03-30T00:17:51.349Z,7.45
2023-03-30T00:20:22.292Z,6.65
2023-03-30T00:22:51.100Z,6.10
2023-03-30T00:25:20.238Z,7.68
2023-03-30T00:27:48.844Z,7.82
2023-03-30T00:30:19.304Z,6.07
2023-03-30T00:32:48.421Z,6.43
2023-03-30T00:35:17.295Z,7.05
2023-03-30T00:37:49.561Z,7.72
2023-03-30T00:40:21.800Z,6.90
2023-03-30T00:42:50.469Z,7.47
2023-03-30T00:45:25.717Z,6.20
2023-03-30T00:48:02.962Z,6.90
2023-03-30T00:50:37.655Z,5.80
2023-03-30T00:53:17.388Z,7.43
2023-03-30T00:55:48.465Z,7.00
2023-03-30T00:58:18.753Z,6.85
2023-03-30T01:00:48.573Z,5.45
2023-03-30T01:03:23.281Z,5.63
2023-03-30T01:05:54.453Z,6.43
2023-03-30T01:08:27.291Z,6.03
2023-03-30T01:10:56.637Z,5.45
2023-03-30T01:13:25.185Z,6.68
2023-03-30T01:16:08.070Z,6.18
2023-03-30T01:18:55.533Z,5.25
2023-03-30T01:22:24.091Z,6.20
2023-03-30T01:25:39.580Z,6.65
2023-03-30T01:28:36.477Z,6.60
2023-03-30T01:31:35.963Z,6.60
2023-03-30T01:34:52.518Z,7.03
2023-03-30T01:38:09.495Z,6.50
2023-03-30T01:40:44.059Z,6.70
2023-03-30T01:43:19.722Z,7.82
2023-03-30T01:45:56.805Z,6.47
2023-03-30T01:48:33.682Z,6.13
2023-03-30T01:51:08.149Z,6.53
2023-03-30T01:53:47.197Z,6.80
2023-03-30T01:56:21.942Z,7.60
2023-03-30T01:58:54.915Z,6.57
2023-03-30T02:01:24.377Z,6.30
2023-03-30T02:03:57.821Z,7.72
2023-03-30T02:06:38.755Z,7.10
2023-03-30T02:09:11.130Z,6.20
2023-03-30T02:11:45.949Z,6.03
2023-03-30T02:14:17.516Z,5.82
2023-03-30T02:16:50.380Z,5.78
2023-03-30T02:19:19.911Z,4.85
2023-03-30T02:21:50.549Z,5.50
2023-03-30T02:24:25.712Z,6.28
2023-03-30T02:26:55.945Z,6.20
2023-03-30T02:29:24.407Z,6.88
2023-03-30T02:31:57.409Z,5.47
2023-03-30T02:34:47.984Z,11.23
2023-03-30T02:37:41.806Z,6.35
2023-03-30T02:40:40.799Z,6.40
2023-03-30T02:43:26.228Z,5.28
2023-03-30T02:46:07.060Z,5.38
2023-03-30T02:48:45.603Z,5.68
2023-03-30T02:51:33.412Z,6.00
2023-03-30T02:54:12.840Z,5.50
2023-03-30T02:56:49.131Z,6.15
2023-03-30T02:59:23.145Z,5.57
2023-03-30T03:01:58.187Z,5.68
2023-03-30T03:04:29.879Z,6.38
2023-03-30T03:06:59.203Z,6.13
2023-03-30T03:09:27.719Z,5.57
2023-03-30T03:11:56.574Z,6.03
2023-03-30T03:14:27.202Z,6.85
2023-03-30T03:16:55.968Z,5.95
2023-03-30T03:19:24.726Z,6.65
2023-03-30T03:21:53.561Z,6.10
2023-03-30T03:24:22.006Z,6.53
2023-03-30T03:26:50.519Z,5.78
2023-03-30T03:29:18.931Z,6.07
2023-03-30T03:31:48.758Z,5.63
2023-03-30T03:34:18.128Z,5.90
2023-03-30T03:36:46.535Z,6.10
2023-03-30T03:39:15.216Z,6.07
2023-03-30T03:41:43.619Z,6.90
2023-03-30T03:44:12.056Z,6.78
2023-03-30T03:46:40.713Z,7.93
2023-03-30T03:49:10.753Z,6.47
2023-03-30T03:51:39.274Z,6.03
2023-03-30T03:54:08.136Z,6.38
2023-03-30T03:56:36.542Z,6.65
2023-03-30T03:59:05.607Z,6.05
2023-03-30T04:01:34.397Z,7.38
2023-03-30T04:04:02.850Z,6.05
2023-03-30T04:06:32.660Z,7.15
2023-03-30T04:09:01.805Z,6.63
2023-03-30T04:11:30.210Z,6.05
2023-03-30T04:13:58.583Z,6.43
2023-03-30T04:16:28.688Z,4.75
2023-03-30T04:18:58.106Z,5.88
2023-03-30T04:21:29.808Z,5.63
2023-03-30T04:23:59.777Z,6.25
2023-03-30T04:26:28.863Z,5.15
2023-03-30T04:28:57.276Z,5.05
2023-03-30T04:31:25.764Z,6.20
2023-03-30T04:33:54.682Z,5.13
2023-03-30T04:36:23.369Z,6.95
2023-03-30T04:38:59.864Z,5.72
2023-03-30T04:41:33.524Z,5.55
2023-03-30T04:44:07.556Z,4.95
2023-03-30T04:46:36.682Z,5.95
2023-03-30T04:49:06.002Z,5.20
2023-03-30T04:51:34.520Z,5.82
2023-03-30T04:54:03.280Z,5.55
2023-03-30T04:56:33.042Z,5.90
2023-03-30T04:59:01.466Z,5.68
2023-03-30T05:01:29.876Z,5.45
2023-03-30T05:03:58.418Z,6.20
2023-03-30T05:06:27.235Z,5.88
2023-03-30T05:08:55.650Z,5.45
2023-03-30T05:11:24.092Z,6.03
2023-03-30T05:13:55.159Z,5.78
2023-03-30T05:16:23.763Z,5.40
2023-03-30T05:18:52.164Z,4.93
2023-03-30T05:21:20.660Z,5.63
2023-03-30T05:23:49.182Z,6.10
2023-03-30T05:26:17.794Z,5.35
2023-03-30T05:28:47.868Z,5.55
2023-03-30T05:31:18.329Z,6.13
2023-03-30T05:33:47.016Z,5.05
2023-03-30T05:36:16.182Z,5.32
2023-03-30T05:38:44.655Z,5.10
2023-03-30T05:41:13.079Z,5.30
2023-03-30T05:43:41.520Z,5.03
2023-03-30T05:46:10.019Z,6.00
2023-03-30T05:48:39.797Z,6.32
2023-03-30T05:51:09.176Z,4.53
2023-03-30T05:53:37.673Z,6.50
2023-03-30T05:56:07.324Z,5.85
2023-03-30T05:58:35.740Z,6.82
2023-03-30T06:01:05.924Z,5.82
2023-03-30T06:03:34.742Z,7.13
2023-03-30T06:06:05.110Z,5.57
2023-03-30T06:08:33.641Z,5.20
2023-03-30T06:11:02.522Z,4.45
2023-03-30T06:13:31.854Z,6.07
2023-03-30T06:16:03.141Z,6.00
2023-03-30T06:18:32.164Z,6.20
2023-03-30T06:21:02.915Z,4.90
2023-03-30T06:23:32.998Z,6.75
2023-03-30T06:26:01.559Z,6.25
2023-03-30T06:28:30.143Z,7.65
2023-03-30T06:30:58.789Z,6.50
2023-03-30T06:33:27.674Z,7.53
2023-03-30T06:35:56.402Z,5.53
2023-03-30T06:38:25.424Z,5.25
2023-03-30T06:40:55.279Z,5.93
2023-03-30T06:43:25.897Z,6.45
2023-03-30T06:45:57.190Z,5.53
2023-03-30T06:48:26.770Z,6.10
2023-03-30T06:50:55.808Z,5.85
2023-03-30T06:53:25.752Z,6.35
2023-03-30T06:55:57.878Z,6.07
2023-03-30T06:58:28.339Z,7.78
2023-03-30T07:00:58.116Z,6.93
2023-03-30T07:03:29.990Z,6.47
2023-03-30T07:05:58.543Z,7.05
2023-03-30T07:08:27.076Z,6.07
2023-03-30T07:10:57.066Z,6.30
2023-03-30T07:13:25.802Z,6.40
2023-03-30T07:15:54.327Z,6.32
2023-03-30T07:18:22.824Z,7.47
2023-03-30T07:20:51.401Z,6.43
2023-03-30T07:23:19.912Z,7.75
2023-03-30T07:25:48.437Z,8.43
2023-03-30T07:28:18.474Z,6.82
2023-03-30T07:30:47.133Z,7.22
2023-03-30T07:33:15.887Z,7.07
2023-03-30T07:35:46.153Z,5.97
2023-03-30T07:38:15.340Z,6.47
2023-03-30T07:40:43.838Z,6.75
2023-03-30T07:43:12.338Z,5.20
2023-03-30T07:45:42.261Z,6.28
2023-03-30T07:48:10.753Z,6.97
2023-03-30T07:50:39.342Z,6.10
2023-03-30T07:53:08.060Z,6.97
2023-03-30T07:55:37.746Z,6.95
2023-03-30T07:58:07.897Z,7.45
2023-03-30T08:00:36.604Z,6.63
2023-03-30T08:03:06.540Z,7.25
2023-03-30T08:05:35.058Z,6.20
2023-03-30T08:08:03.794Z,6.40
2023-03-30T08:10:32.378Z,8.20
2023-03-30T08:13:01.300Z,6.10
2023-03-30T08:15:29.893Z,7.85
2023-03-30T08:17:59.032Z,7.20
2023-03-30T08:20:29.035Z,7.20
2023-03-30T08:22:57.650Z,6.88
2023-03-30T08:25:27.261Z,6.75
2023-03-30T08:27:56.305Z,5.68
2023-03-30T08:30:25.081Z,6.15
2023-03-30T08:32:54.343Z,6.30
2023-03-30T08:35:23.709Z,5.07
2023-03-30T08:37:53.988Z,5.70
2023-03-30T08:40:23.345Z,6.65
2023-03-30T08:43:30.617Z,5.18
2023-03-30T08:46:01.753Z,5.75
2023-03-30T08:48:37.930Z,5.80
2023-03-30T08:51:20.124Z,5.43
2023-03-30T08:53:54.360Z,5.72
2023-03-30T08:56:26.285Z,5.57
2023-03-30T08:59:06.379Z,6.50
2023-03-30T09:01:45.767Z,6.05
2023-03-30T09:04:24.807Z,4.70
2023-03-30T09:06:56.216Z,6.45
2023-03-30T09:09:30.158Z,6.10
2023-03-30T09:12:05.965Z,6.03
2023-03-30T09:14:39.933Z,6.65
2023-03-30T09:17:17.170Z,6.30
2023-03-30T09:19:53.974Z,5.70
2023-03-30T09:22:32.838Z,6.10
2023-03-30T09:25:03.968Z,6.20
2023-03-30T09:27:43.442Z,6.68
2023-03-30T09:30:20.703Z,6.70
2023-03-30T09:33:01.371Z,5.90
2023-03-30T09:35:40.481Z,6.68
2023-03-30T09:38:13.218Z,6.45
2023-03-30T09:41:07.366Z,5.68
2023-03-30T09:43:43.668Z,5.20
2023-03-30T09:46:12.472Z,5.90
2023-03-30T09:48:42.704Z,6.57
2023-03-30T09:51:25.165Z,5.72
2023-03-30T09:54:01.741Z,6.70
2023-03-30T09:56:42.080Z,7.25
2023-03-30T09:59:29.479Z,6.43
2023-03-30T10:02:16.655Z,6.88
2023-03-30T10:05:04.328Z,6.50
2023-03-30T10:07:36.605Z,6.43
2023-03-30T10:10:17.541Z,6.15
2023-03-30T10:12:50.243Z,7.10
2023-03-30T10:15:22.107Z,6.88
2023-03-30T10:17:56.546Z,6.38
2023-03-30T10:20:30.862Z,7.30
2023-03-30T10:23:05.245Z,6.25
2023-03-30T10:25:34.953Z,6.45
2023-03-30T10:28:07.164Z,6.28
2023-03-30T10:30:36.501Z,6.72
2023-03-30T10:33:05.426Z,6.82
2023-03-30T10:35:38.894Z,5.93
2023-03-30T10:38:10.490Z,7.53
2023-03-30T10:40:42.229Z,5.70
2023-03-30T10:43:16.650Z,7.40
2023-03-30T10:45:49.518Z,7.50
2023-03-30T10:48:54.143Z,7.97
2023-03-30T10:51:34.534Z,7.90
2023-03-30T10:54:12.679Z,6.65
2023-03-30T10:56:47.257Z,7.45
2023-03-30T10:59:40.963Z,7.47
2023-03-30T11:02:44.252Z,7.07
2023-03-30T11:05:18.464Z,6.60
2023-03-30T11:07:54.268Z,6.72
2023-03-30T11:10:29.540Z,7.70
2023-03-30T11:13:03.158Z,11.30
2023-03-30T11:15:40.666Z,8.02
2023-03-30T11:18:18.342Z,6.45
2023-03-30T11:20:53.656Z,7.47
2023-03-30T11:23:31.555Z,6.93
2023-03-30T11:26:04.610Z,6.57
2023-03-30T11:28:53.029Z,7.18
2023-03-30T11:31:48.661Z,7.85
2023-03-30T11:34:28.112Z,8.60
2023-03-30T11:37:07.553Z,9.40
2023-03-30T11:39:42.079Z,8.98
2023-03-30T11:42:20.053Z,8.02
2023-03-30T11:44:48.597Z,7.70
2023-03-30T11:47:43.353Z,6.57
2023-03-30T11:50:31.481Z,7.28
2023-03-30T11:53:14.485Z,6.95
2023-03-30T11:56:03.477Z,6.88
2023-03-30T11:58:38.232Z,9.25
2023-03-30T12:01:25.387Z,8.55
2023-03-30T12:04:01.271Z,7.80
2023-03-30T12:06:33.394Z,9.77
2023-03-30T12:09:33.333Z,8.95
2023-03-30T12:12:15.714Z,11.02
2023-03-30T12:15:13.559Z,9.15
2023-03-30T12:17:51.577Z,7.63
2023-03-30T12:20:37.026Z,6.90
2023-03-30T12:23:23.977Z,9.57
2023-03-30T12:26:19.059Z,8.57
2023-03-30T12:29:15.037Z,7.97
2023-03-30T12:32:08.583Z,7.00
2023-03-30T12:34:41.663Z,8.48
2023-03-30T12:37:17.154Z,7.53
2023-03-30T12:39:49.991Z,8.00
2023-03-30T12:42:35.335Z,6.03
2023-03-30T12:45:22.926Z,6.10
2023-03-30T12:48:15.166Z,5.90
2023-03-30T12:50:56.602Z,7.15
2023-03-30T12:54:21.770Z,6.18
2023-03-30T12:57:00.200Z,7.10
2023-03-30T13:00:19.125Z,6.50
2023-03-30T13:03:03.139Z,6.60
2023-03-30T13:05:35.417Z,7.03
2023-03-30T13:08:07.796Z,6.32
2023-03-30T13:10:43.839Z,6.55
2023-03-30T13:13:24.963Z,7.43
2023-03-30T13:15:57.643Z,6.78
2023-03-30T13:18:41.170Z,7.43
2023-03-30T13:21:25.160Z,7.43
2023-03-30T13:24:23.195Z,8.68
2023-03-30T13:26:54.152Z,8.05
2023-03-30T13:29:31.011Z,7.25
2023-03-30T13:32:20.878Z,8.27
2023-03-30T13:35:27.921Z,8.70
2023-03-30T13:38:40.484Z,8.00
2023-03-30T13:41:32.268Z,8.85
2023-03-30T13:44:20.841Z,8.82
2023-03-30T13:46:54.462Z,8.13
2023-03-30T13:49:42.126Z,8.25
2023-03-30T13:52:15.754Z,8.23
2023-03-30T13:54:45.504Z,7.05
2023-03-30T13:57:21.211Z,7.72
2023-03-30T13:59:57.961Z,8.00
2023-03-30T14:02:30.664Z,6.85
2023-03-30T14:05:15.464Z,7.82
2023-03-30T14:07:47.547Z,7.82
2023-03-30T14:10:19.731Z,7.38
2023-03-30T14:12:53.599Z,7.07
2023-03-30T14:15:28.665Z,7.72
2023-03-30T14:18:01.745Z,8.13
2023-03-30T14:20:49.378Z,8.98
2023-03-30T14:23:22.203Z,8.35
2023-03-30T14:25:54.553Z,9.02
2023-03-30T14:28:23.238Z,7.57
2023-03-30T14:30:56.054Z,8.18
2023-03-30T14:33:25.769Z,7.47
2023-03-30T14:35:56.733Z,8.95
2023-03-30T14:38:28.387Z,22.42
2023-03-30T14:40:57.411Z,12.20
2023-03-30T14:43:30.159Z,9.27
2023-03-30T14:46:04.165Z,7.35
2023-03-30T14:48:36.450Z,9.02
2023-03-30T14:51:09.625Z,7.22
2023-03-30T14:53:38.260Z,7.38
2023-03-30T14:56:08.862Z,7.95
2023-03-30T14:58:37.508Z,7.78
2023-03-30T15:01:11.516Z,8.70
2023-03-30T15:03:41.987Z,7.45
2023-03-30T15:06:16.553Z,7.88
2023-03-30T15:08:48.797Z,8.60
2023-03-30T15:11:22.585Z,6.60
2023-03-30T15:13:54.053Z,7.18
2023-03-30T15:16:28.627Z,8.73
2023-03-30T15:19:05.406Z,6.72
2023-03-30T15:21:37.541Z,6.93
2023-03-30T15:24:09.679Z,7.00
2023-03-30T15:26:47.448Z,7.53
2023-03-30T15:29:18.053Z,6.97
2023-03-30T15:31:59.209Z,7.22
2023-03-30T15:34:27.704Z,7.60
2023-03-30T15:36:57.000Z,7.85
2023-03-30T15:39:33.626Z,8.23
2023-03-30T15:42:05.464Z,7.65
2023-03-30T15:44:37.329Z,8.13
2023-03-30T15:47:13.783Z,9.35
2023-03-30T15:49:45.149Z,9.95
2023-03-30T15:52:20.289Z,10.18
2023-03-30T15:54:53.889Z,9.07
2023-03-30T15:57:26.728Z,8.95
2023-03-30T15:59:58.189Z,9.75
2023-03-30T16:02:41.655Z,10.65
2023-03-30T16:05:19.050Z,8.80
2023-03-30T16:07:47.832Z,10.27
2023-03-30T16:10:20.898Z,10.05
2023-03-30T16:12:50.433Z,11.32
2023-03-30T16:15:21.622Z,13.05
2023-03-30T16:17:51.884Z,13.07
2023-03-30T16:20:23.365Z,12.32
2023-03-30T16:22:51.851Z,9.25
2023-03-30T16:25:26.009Z,9.75
2023-03-30T16:27:59.925Z,9.00
2023-03-30T16:30:34.408Z,8.15
2023-03-30T16:33:05.357Z,7.35
2023-03-30T16:35:34.477Z,10.00
2023-03-30T16:38:03.660Z,8.57
2023-03-30T16:40:35.976Z,6.90
2023-03-30T16:43:05.403Z,6.68
2023-03-30T16:45:35.052Z,6.13
2023-03-30T16:48:06.215Z,5.20
2023-03-30T16:50:39.691Z,6.00
2023-03-30T16:53:09.832Z,5.25
2023-03-30T16:55:39.894Z,4.53
2023-03-30T16:58:10.726Z,3.92
2023-03-30T17:00:43.608Z,4.50
2023-03-30T17:03:15.429Z,3.95
2023-03-30T17:05:48.493Z,3.50
2023-03-30T17:08:24.920Z,3.65
2023-03-30T17:10:56.659Z,3.33
2023-03-30T17:13:26.275Z,3.85
2023-03-30T17:15:57.379Z,3.60
2023-03-30T17:18:28.820Z,2.90
2023-03-30T17:20:59.249Z,2.92
2023-03-30T17:23:31.315Z,3.08
2023-03-30T17:26:02.653Z,3.70
2023-03-30T17:28:33.475Z,3.40
2023-03-30T17:31:05.396Z,2.92
2023-03-30T17:33:37.082Z,3.47
2023-03-30T17:36:12.913Z,2.60
2023-03-30T17:38:43.860Z,3.15
2023-03-30T17:41:15.326Z,3.40
2023-03-30T17:43:44.970Z,3.45
2023-03-30T17:46:15.370Z,2.88
2023-03-30T17:48:46.240Z,3.15
2023-03-30T17:51:17.088Z,2.92
2023-03-30T17:53:46.662Z,2.90
2023-03-30T17:56:21.115Z,3.95
2023-03-30T17:58:53.637Z,2.90
2023-03-30T18:01:23.913Z,3.60
2023-03-30T18:03:55.157Z,3.55
2023-03-30T18:06:25.005Z,3.65
2023-03-30T18:08:54.987Z,2.78
2023-03-30T18:11:24.812Z,3.28
2023-03-30T18:13:54.580Z,2.65
2023-03-30T18:16:25.088Z,3.08
2023-03-30T18:18:58.053Z,3.80
2023-03-30T18:21:29.882Z,2.75
2023-03-30T18:24:03.679Z,2.47
2023-03-30T18:26:34.722Z,3.25
2023-03-30T18:29:08.003Z,3.60
2023-03-30T18:31:38.545Z,2.42
2023-03-30T18:34:10.626Z,2.70
2023-03-30T18:36:41.229Z,3.53
2023-03-30T18:39:18.707Z,2.85
2023-03-30T18:41:51.705Z,2.90
2023-03-30T18:44:22.560Z,2.75
2023-03-30T18:46:54.410Z,2.92
2023-03-30T18:49:26.222Z,2.25
2023-03-30T18:51:56.673Z,2.00
2023-03-30T18:54:26.824Z,2.42
2023-03-30T18:56:58.134Z,2.50
2023-03-30T18:59:32.991Z,1.60
2023-03-30T19:02:02.876Z,2.65
2023-03-30T19:04:36.239Z,1.88
2023-03-30T19:07:08.292Z,2.30
2023-03-30T19:09:43.104Z,1.67
2023-03-30T19:12:16.835Z,2.05
2023-03-30T19:14:48.743Z,1.55
2023-03-30T19:17:19.477Z,1.95
2023-03-30T19:19:51.303Z,1.95
2023-03-30T19:22:22.005Z,2.67
2023-03-30T19:24:54.081Z,1.98
2023-03-30T19:27:24.817Z,1.70
2023-03-30T19:29:57.085Z,1.60
2023-03-30T19:32:28.382Z,2.17
2023-03-30T19:35:00.642Z,2.22
2023-03-30T19:37:30.492Z,1.88
2023-03-30T19:40:03.177Z,2.15
2023-03-30T19:42:34.731Z,1.55
2023-03-30T19:45:06.582Z,1.92
2023-03-30T19:47:39.457Z,1.77
2023-03-30T19:50:18.605Z,2.10
2023-03-30T19:52:50.443Z,2.03
2023-03-30T19:55:22.769Z,1.85
2023-03-30T19:57:53.456Z,1.52
2023-03-30T20:00:24.062Z,2.17
2023-03-30T20:03:00.299Z,2.20
2023-03-30T20:05:34.186Z,1.95
2023-03-30T20:08:16.901Z,1.88
2023-03-30T20:10:53.216Z,1.80
2023-03-30T20:13:24.495Z,2.10
2023-03-30T20:15:57.258Z,2.25
2023-03-30T20:18:26.508Z,2.80
2023-03-30T20:20:56.519Z,2.03
2023-03-30T20:23:25.732Z,2.03
2023-03-30T20:25:57.345Z,2.20
2023-03-30T20:28:26.626Z,3.42
2023-03-30T20:30:57.194Z,2.83
2023-03-30T20:33:26.905Z,2.53
2023-03-30T20:35:58.465Z,2.88
2023-03-30T20:38:27.943Z,2.10
2023-03-30T20:40:58.357Z,2.67
2023-03-30T20:43:27.306Z,2.35
2023-03-30T20:46:02.589Z,1.95
2023-03-30T20:48:34.006Z,2.70
2023-03-30T20:51:05.302Z,1.60
2023-03-30T20:53:35.834Z,2.45
2023-03-30T20:56:09.255Z,2.33
2023-03-30T20:58:38.845Z,2.63
2023-03-30T21:01:17.249Z,3.00
2023-03-30T21:03:50.076Z,2.65
2023-03-30T21:06:23.715Z,2.50
2023-03-30T21:08:52.988Z,3.92
2023-03-30T21:11:22.679Z,3.13
2023-03-30T21:13:51.730Z,2.50
2023-03-30T21:16:20.723Z,2.72
2023-03-30T21:18:49.726Z,2.63
2023-03-30T21:21:20.210Z,2.63
2023-03-30T21:23:48.781Z,3.17
2023-03-30T21:26:18.577Z,2.33
2023-03-30T21:28:47.170Z,2.95
2023-03-30T21:31:17.147Z,3.15
2023-03-30T21:33:46.305Z,2.72
2023-03-30T21:36:15.070Z,2.63
2023-03-30T21:38:45.012Z,2.75
2023-03-30T21:41:15.913Z,3.00
2023-03-30T21:43:47.337Z,2.50
2023-03-30T21:46:19.057Z,2.13
2023-03-30T21:48:51.749Z,2.83
2023-03-30T21:51:27.259Z,2.47
2023-03-30T21:53:58.827Z,2.40
2023-03-30T21:56:31.212Z,2.33
2023-03-30T21:58:59.911Z,2.80
2023-03-30T22:01:28.787Z,2.30
2023-03-30T22:03:58.545Z,2.50
2023-03-30T22:06:27.081Z,2.50
2023-03-30T22:08:57.005Z,2.28
2023-03-30T22:11:27.915Z,2.53
2023-03-30T22:13:56.520Z,2.75
2023-03-30T22:16:28.979Z,2.55
2023-03-30T22:18:57.629Z,3.45
2023-03-30T22:21:29.266Z,2.90
2023-03-30T22:23:59.168Z,3.30
2023-03-30T22:26:28.205Z,4.22
2023-03-30T22:28:57.138Z,4.35
2023-03-30T22:31:26.635Z,2.95
2023-03-30T22:33:56.483Z,2.45
2023-03-30T22:36:29.944Z,2.72
2023-03-30T22:39:01.868Z,2.35
2023-03-30T22:41:30.538Z,2.17
2023-03-30T22:43:59.931Z,2.50
2023-03-30T22:46:29.426Z,2.28
2023-03-30T22:49:00.257Z,1.77
2023-03-30T22:51:28.772Z,1.83
2023-03-30T22:54:00.106Z,1.90
2023-03-30T22:56:30.368Z,1.77
2023-03-30T22:59:01.019Z,1.40
2023-03-30T23:01:32.078Z,1.40
2023-03-30T23:04:01.244Z,1.70
2023-03-30T23:06:29.925Z,1.60
2023-03-30T23:09:01.576Z,1.70
2023-03-30T23:11:30.256Z,1.67
2023-03-30T23:14:05.456Z,1.10
2023-03-30T23:16:35.994Z,1.85
2023-03-30T23:19:05.553Z,9.32
2023-03-30T23:21:35.940Z,1.90
2023-03-30T23:24:11.087Z,1.98
2023-03-30T23:26:39.899Z,1.70
2023-03-30T23:29:08.461Z,1.50
2023-03-30T23:31:37.030Z,1.50
2023-03-30T23:34:05.733Z,1.00
2023-03-30T23:36:34.961Z,1.50
2023-03-30T23:39:03.531Z,1.88
2023-03-30T23:41:33.395Z,1.13
2023-03-30T23:44:01.896Z,1.10
2023-03-30T23:46:30.931Z,1.27
2023-03-30T23:48:59.752Z,1.20
2023-03-30T23:51:28.192Z,1.13
2023-03-30T23:54:05.988Z,1.85
2023-03-30T23:56:37.812Z,1.63
2023-03-30T23:59:06.795Z,1.80
