createdAt,value
2023-02-03T00:00:09.366Z,95721.96
2023-02-03T00:03:00.297Z,95730.30
2023-02-03T00:05:30.134Z,95735.70
2023-02-03T00:07:58.719Z,95737.83
2023-02-03T00:10:27.544Z,95740.21
2023-02-03T00:12:57.827Z,95737.96
2023-02-03T00:15:27.129Z,95740.17
2023-02-03T00:17:55.210Z,95733.55
2023-02-03T00:20:23.814Z,95733.48
2023-02-03T00:22:52.370Z,95736.86
2023-02-03T00:25:21.571Z,95734.92
2023-02-03T00:27:49.862Z,95739.13
2023-02-03T00:30:18.450Z,95742.55
2023-02-03T00:32:46.496Z,95739.52
2023-02-03T00:35:14.882Z,95748.85
2023-02-03T00:37:43.353Z,95754.05
2023-02-03T00:40:12.447Z,95764.63
2023-02-03T00:42:40.663Z,95767.00
2023-02-03T00:45:09.504Z,95773.86
2023-02-03T00:47:37.632Z,95779.03
2023-02-03T00:50:07.292Z,95784.64
2023-02-03T00:52:36.695Z,95791.23
2023-02-03T00:55:06.865Z,95794.70
2023-02-03T00:57:35.015Z,95786.44
2023-02-03T01:00:04.507Z,95784.08
2023-02-03T01:02:32.929Z,95787.96
2023-02-03T01:05:01.259Z,95793.65
2023-02-03T01:07:33.174Z,95798.01
2023-02-03T01:10:01.237Z,95799.67
2023-02-03T01:12:31.397Z,95797.94
2023-02-03T01:15:00.246Z,95799.14
2023-02-03T01:17:28.359Z,95799.91
2023-02-03T01:19:56.738Z,95808.45
2023-02-03T01:22:25.423Z,95810.38
2023-02-03T01:24:53.498Z,95813.30
2023-02-03T01:27:21.865Z,95823.45
2023-02-03T01:29:49.956Z,95826.98
2023-02-03T01:32:18.261Z,95833.66
2023-02-03T01:34:46.286Z,95836.71
2023-02-03T01:37:17.335Z,95834.41
2023-02-03T01:39:45.375Z,95834.76
2023-02-03T01:42:15.434Z,95834.63
2023-02-03T01:44:52.322Z,95826.77
2023-02-03T01:47:23.498Z,95826.60
2023-02-03T01:50:06.093Z,95823.90
2023-02-03T01:52:35.403Z,95825.21
2023-02-03T01:55:08.220Z,95829.87
2023-02-03T01:57:43.621Z,95835.48
2023-02-03T02:00:12.752Z,95840.52
2023-02-03T02:02:46.648Z,95843.02
2023-02-03T02:05:25.553Z,95850.45
2023-02-03T02:07:55.069Z,95857.19
2023-02-03T02:10:23.338Z,95856.27
2023-02-03T02:12:52.353Z,95858.08
2023-02-03T02:15:24.718Z,95856.56
2023-02-03T02:18:28.682Z,95851.66
2023-02-03T02:21:22.950Z,95852.84
2023-02-03T02:24:18.382Z,95853.87
2023-02-03T02:27:01.797Z,95852.52
2023-02-03T02:29:36.109Z,95857.82
2023-02-03T02:32:28.858Z,95859.40
2023-02-03T02:35:14.957Z,95863.73
2023-02-03T02:38:20.403Z,95866.26
2023-02-03T02:41:05.839Z,95868.06
2023-02-03T02:43:38.660Z,95867.73
2023-02-03T02:46:10.872Z,95864.67
2023-02-03T02:48:59.425Z,95860.35
2023-02-03T02:51:29.769Z,95863.98
2023-02-03T02:54:06.132Z,95867.48
2023-02-03T02:56:36.981Z,95865.26
2023-02-03T02:59:07.403Z,95863.00
2023-02-03T03:01:35.562Z,95858.24
2023-02-03T03:04:07.591Z,95864.44
2023-02-03T03:06:40.774Z,95869.75
2023-02-03T03:09:38.748Z,95870.95
2023-02-03T03:12:19.781Z,95873.86
2023-02-03T03:14:59.139Z,95885.22
2023-02-03T03:17:57.640Z,95882.15
2023-02-03T03:20:27.964Z,95878.55
2023-02-03T03:23:08.219Z,95878.84
2023-02-03T03:26:13.043Z,95879.29
2023-02-03T03:28:45.306Z,95886.11
2023-02-03T03:31:13.705Z,95884.23
2023-02-03T03:33:42.579Z,95887.60
2023-02-03T03:36:24.074Z,95885.42
2023-02-03T03:39:10.254Z,95891.80
2023-02-03T03:41:47.869Z,95896.77
2023-02-03T03:44:19.530Z,95901.45
2023-02-03T03:46:57.213Z,95904.23
2023-02-03T03:49:27.449Z,95906.80
2023-02-03T03:52:00.851Z,95910.82
2023-02-03T03:54:32.398Z,95910.80
2023-02-03T03:57:26.864Z,95906.86
2023-02-03T03:59:55.463Z,95910.48
2023-02-03T04:02:24.723Z,95910.94
2023-02-03T04:04:54.965Z,95912.50
2023-02-03T04:07:23.110Z,95909.09
2023-02-03T04:09:51.147Z,95908.57
2023-02-03T04:12:23.738Z,95911.59
2023-02-03T04:14:51.777Z,95912.94
2023-02-03T04:17:20.491Z,95917.86
2023-02-03T04:19:49.233Z,95917.39
2023-02-03T04:22:17.240Z,95913.38
2023-02-03T04:24:45.266Z,95915.95
2023-02-03T04:27:13.957Z,95918.55
2023-02-03T04:29:42.437Z,95924.30
2023-02-03T04:32:10.531Z,95922.41
2023-02-03T04:34:38.883Z,95923.23
2023-02-03T04:37:06.950Z,95921.38
2023-02-03T04:39:34.934Z,95924.95
2023-02-03T04:42:03.419Z,95924.10
2023-02-03T04:44:31.581Z,95924.11
2023-02-03T04:46:59.567Z,95921.89
2023-02-03T04:49:27.924Z,95928.05
2023-02-03T04:51:56.196Z,95925.02
2023-02-03T04:54:24.286Z,95922.59
2023-02-03T04:56:52.444Z,95924.59
2023-02-03T04:59:20.718Z,95929.56
2023-02-03T05:01:48.661Z,95927.02
2023-02-03T05:04:16.962Z,95926.09
2023-02-03T05:06:45.001Z,95928.36
2023-02-03T05:09:13.113Z,95936.61
2023-02-03T05:11:41.589Z,95940.94
2023-02-03T05:14:09.786Z,95936.95
2023-02-03T05:16:37.879Z,95939.40
2023-02-03T05:19:06.311Z,95938.41
2023-02-03T05:21:34.694Z,95936.73
2023-02-03T05:24:03.992Z,95943.89
2023-02-03T05:26:31.967Z,95949.23
2023-02-03T05:28:59.987Z,95951.09
2023-02-03T05:31:28.363Z,95954.84
2023-02-03T05:33:56.582Z,95960.08
2023-02-03T05:36:24.881Z,95960.23
2023-02-03T05:38:53.175Z,95957.11
2023-02-03T05:41:40.259Z,95961.16
2023-02-03T05:44:08.422Z,95954.36
2023-02-03T05:46:36.493Z,95955.42
2023-02-03T05:49:04.567Z,95958.92
2023-02-03T05:51:32.533Z,95958.95
2023-02-03T05:54:00.646Z,95953.70
2023-02-03T05:56:28.731Z,95955.35
2023-02-03T05:58:56.824Z,95952.68
2023-02-03T06:01:25.539Z,95958.39
2023-02-03T06:03:53.701Z,95956.66
2023-02-03T06:06:22.012Z,95961.95
2023-02-03T06:08:52.506Z,95966.58
2023-02-03T06:11:20.819Z,95967.63
2023-02-03T06:13:48.972Z,95969.48
2023-02-03T06:16:17.370Z,95974.67
2023-02-03T06:18:46.537Z,95977.13
2023-02-03T06:21:14.608Z,95978.68
2023-02-03T06:23:42.781Z,95981.74
2023-02-03T06:26:11.063Z,95991.05
2023-02-03T06:28:39.242Z,95998.95
2023-02-03T06:31:07.550Z,96001.61
2023-02-03T06:33:36.397Z,95998.59
2023-02-03T06:36:04.809Z,95996.27
2023-02-03T06:38:32.957Z,95997.39
2023-02-03T06:41:01.051Z,96000.44
2023-02-03T06:43:29.174Z,96003.42
2023-02-03T06:45:57.323Z,95998.80
2023-02-03T06:48:25.588Z,95999.23
2023-02-03T06:50:53.848Z,96001.55
2023-02-03T06:53:21.825Z,96003.77
2023-02-03T06:55:49.900Z,96005.46
2023-02-03T06:58:18.125Z,96007.75
2023-02-03T07:00:46.303Z,96005.00
2023-02-03T07:03:14.707Z,96012.74
2023-02-03T07:05:43.263Z,96014.65
2023-02-03T07:08:11.533Z,96012.14
2023-02-03T07:10:39.756Z,96014.55
2023-02-03T07:13:08.497Z,96014.48
2023-02-03T07:15:36.624Z,96004.13
2023-02-03T07:18:04.806Z,96005.56
2023-02-03T07:20:33.124Z,96002.42
2023-02-03T07:23:01.151Z,96002.34
2023-02-03T07:25:29.381Z,96008.09
2023-02-03T07:27:57.703Z,96007.26
2023-02-03T07:30:26.516Z,96011.23
2023-02-03T07:32:54.944Z,96010.84
2023-02-03T07:35:23.187Z,96009.86
2023-02-03T07:37:51.440Z,96007.61
2023-02-03T07:40:20.536Z,96007.21
2023-02-03T07:42:50.284Z,96006.89
2023-02-03T07:45:19.607Z,96011.20
2023-02-03T07:47:47.852Z,96010.90
2023-02-03T07:50:16.079Z,96015.00
2023-02-03T07:52:44.220Z,96012.54
2023-02-03T07:55:12.279Z,96006.86
2023-02-03T07:57:43.822Z,96011.92
2023-02-03T08:00:15.010Z,96006.96
2023-02-03T08:02:43.635Z,96004.80
2023-02-03T08:05:12.707Z,96002.60
2023-02-03T08:07:41.013Z,95998.99
2023-02-03T08:10:12.247Z,95998.66
2023-02-03T08:12:40.543Z,95993.52
2023-02-03T08:15:10.391Z,95993.13
2023-02-03T08:17:40.468Z,95985.92
2023-02-03T08:20:10.379Z,95984.04
2023-02-03T08:22:38.657Z,95979.05
2023-02-03T08:25:07.513Z,95979.13
2023-02-03T08:27:35.747Z,95983.92
2023-02-03T08:30:04.482Z,95985.88
2023-02-03T08:32:34.357Z,95984.14
2023-02-03T08:35:02.799Z,95989.70
2023-02-03T08:37:32.640Z,95981.96
2023-02-03T08:40:01.668Z,95978.26
2023-02-03T08:42:33.156Z,95982.38
2023-02-03T08:45:03.342Z,95978.93
2023-02-03T08:47:32.895Z,95983.32
2023-02-03T08:50:01.166Z,95976.56
2023-02-03T08:52:29.434Z,95978.61
2023-02-03T08:54:57.816Z,95973.69
2023-02-03T08:57:25.884Z,95967.42
2023-02-03T08:59:54.851Z,95965.48
2023-02-03T09:02:23.051Z,95968.61
2023-02-03T09:04:52.142Z,95967.30
2023-02-03T09:07:20.522Z,95966.76
2023-02-03T09:09:48.802Z,95962.69
2023-02-03T09:12:17.463Z,95960.55
2023-02-03T09:14:45.765Z,95959.75
2023-02-03T09:17:14.156Z,95955.51
2023-02-03T09:19:42.233Z,95955.34
2023-02-03T09:22:10.338Z,95953.59
2023-02-03T09:24:38.765Z,95940.44
2023-02-03T09:27:06.816Z,95940.09
2023-02-03T09:29:35.028Z,95937.15
2023-02-03T09:32:07.989Z,95936.48
2023-02-03T09:34:36.882Z,95930.40
2023-02-03T09:37:05.490Z,95933.80
2023-02-03T09:39:33.948Z,95936.43
2023-02-03T09:42:17.317Z,95939.05
2023-02-03T09:44:51.637Z,95941.73
2023-02-03T09:47:29.106Z,95941.05
2023-02-03T09:50:00.634Z,95936.45
2023-02-03T09:52:36.099Z,95931.05
2023-02-03T09:55:43.104Z,95934.77
2023-02-03T09:58:21.447Z,95924.73
2023-02-03T10:01:13.442Z,95925.75
2023-02-03T10:04:10.773Z,95926.54
2023-02-03T10:06:45.673Z,95928.25
2023-02-03T10:09:16.637Z,95921.70
2023-02-03T10:12:22.480Z,95920.82
2023-02-03T10:15:15.479Z,95919.50
2023-02-03T10:17:53.274Z,95924.67
2023-02-03T10:20:38.934Z,95923.34
2023-02-03T10:23:20.656Z,95925.21
2023-02-03T10:25:57.322Z,95923.35
2023-02-03T10:28:40.224Z,95932.52
2023-02-03T10:31:21.513Z,95928.25
2023-02-03T10:33:59.198Z,95921.66
2023-02-03T10:36:57.215Z,95911.65
2023-02-03T10:39:39.945Z,95908.19
2023-02-03T10:42:10.917Z,95911.65
2023-02-03T10:44:42.917Z,95903.77
2023-02-03T10:47:23.863Z,95899.06
2023-02-03T10:49:54.889Z,95885.16
2023-02-03T10:52:31.938Z,95876.16
2023-02-03T10:55:06.728Z,95869.57
2023-02-03T10:57:39.519Z,95864.95
2023-02-03T11:00:30.117Z,95856.59
2023-02-03T11:03:08.813Z,95857.27
2023-02-03T11:05:37.251Z,95852.48
2023-02-03T11:08:15.615Z,95844.24
2023-02-03T11:10:44.395Z,95840.85
2023-02-03T11:13:19.759Z,95844.06
2023-02-03T11:16:13.973Z,95843.46
2023-02-03T11:18:48.239Z,95838.17
2023-02-03T11:21:17.922Z,95837.31
2023-02-03T11:24:01.779Z,95831.23
2023-02-03T11:26:35.380Z,95828.03
2023-02-03T11:29:08.277Z,95819.39
2023-02-03T11:31:37.960Z,95811.24
2023-02-03T11:34:17.004Z,95801.15
2023-02-03T11:36:45.130Z,95801.13
2023-02-03T11:39:19.534Z,95801.47
2023-02-03T11:41:48.770Z,95798.46
2023-02-03T11:44:31.283Z,95805.02
2023-02-03T11:47:07.796Z,95801.52
2023-02-03T11:49:57.404Z,95800.47
2023-02-03T11:53:01.901Z,95792.86
2023-02-03T11:55:48.576Z,95783.59
2023-02-03T11:58:38.606Z,95787.05
2023-02-03T12:01:32.639Z,95784.03
2023-02-03T12:04:38.330Z,95790.04
2023-02-03T12:07:35.062Z,95786.11
2023-02-03T12:10:09.453Z,95784.59
2023-02-03T12:12:46.028Z,95786.34
2023-02-03T12:15:39.288Z,95784.71
2023-02-03T12:18:20.262Z,95780.61
2023-02-03T12:21:17.730Z,95779.90
2023-02-03T12:24:25.537Z,95773.67
2023-02-03T12:27:37.361Z,95776.91
2023-02-03T12:30:24.642Z,95766.19
2023-02-03T12:33:00.682Z,95760.23
2023-02-03T12:35:56.026Z,95751.48
2023-02-03T12:38:39.341Z,95742.11
2023-02-03T12:41:18.601Z,95725.55
2023-02-03T12:43:50.887Z,95723.02
2023-02-03T12:46:40.677Z,95715.67
2023-02-03T12:49:40.140Z,95725.30
2023-02-03T12:52:11.068Z,95720.98
2023-02-03T12:54:39.017Z,95718.55
2023-02-03T12:57:40.081Z,95717.50
2023-02-03T13:00:15.813Z,95720.52
2023-02-03T13:03:07.469Z,95714.14
2023-02-03T13:05:43.672Z,95709.71
2023-02-03T13:08:51.321Z,95706.01
2023-02-03T13:11:37.618Z,95698.02
2023-02-03T13:14:32.107Z,95687.84
2023-02-03T13:17:24.343Z,95671.89
2023-02-03T13:19:57.411Z,95667.96
2023-02-03T13:22:25.661Z,95661.02
2023-02-03T13:25:04.737Z,95653.20
2023-02-03T13:28:11.664Z,95645.14
2023-02-03T13:30:52.286Z,95643.23
2023-02-03T13:33:59.127Z,95635.05
2023-02-03T13:36:30.499Z,95626.98
2023-02-03T13:39:24.799Z,95624.17
2023-02-03T13:41:57.082Z,95618.87
2023-02-03T13:44:29.639Z,95613.55
2023-02-03T13:46:59.421Z,95604.36
2023-02-03T13:49:33.524Z,95603.45
2023-02-03T13:52:02.151Z,95596.13
2023-02-03T13:54:33.401Z,95588.92
2023-02-03T13:57:22.242Z,95590.45
2023-02-03T13:59:50.536Z,95594.88
2023-02-03T14:02:21.684Z,95592.70
2023-02-03T14:04:58.370Z,95585.65
2023-02-03T14:07:36.861Z,95588.95
2023-02-03T14:10:16.872Z,95584.52
2023-02-03T14:12:51.461Z,95578.52
2023-02-03T14:15:31.564Z,95577.96
2023-02-03T14:18:34.983Z,95570.29
2023-02-03T14:21:17.176Z,95566.02
2023-02-03T14:23:55.660Z,95558.27
2023-02-03T14:26:52.356Z,95550.37
2023-02-03T14:29:27.589Z,95537.09
2023-02-03T14:32:06.338Z,95533.61
2023-02-03T14:34:46.736Z,95532.75
2023-02-03T14:37:29.502Z,95532.30
2023-02-03T14:40:00.631Z,95528.09
2023-02-03T14:42:50.508Z,95523.08
2023-02-03T14:45:41.008Z,95518.27
2023-02-03T14:48:15.148Z,95516.14
2023-02-03T14:51:05.154Z,95507.91
2023-02-03T14:53:49.863Z,95505.81
2023-02-03T14:56:18.038Z,95495.92
2023-02-03T14:58:53.405Z,95492.16
2023-02-03T15:01:35.451Z,95489.47
2023-02-03T15:04:12.487Z,95484.66
2023-02-03T15:06:43.315Z,95482.34
2023-02-03T15:09:24.890Z,95476.98
2023-02-03T15:11:53.826Z,95470.83
2023-02-03T15:14:22.171Z,95471.12
2023-02-03T15:16:59.958Z,95466.73
2023-02-03T15:19:34.327Z,95454.06
2023-02-03T15:22:02.877Z,95448.27
2023-02-03T15:24:37.182Z,95437.63
2023-02-03T15:27:05.341Z,95433.48
2023-02-03T15:29:36.296Z,95430.20
2023-02-03T15:32:10.437Z,95422.86
2023-02-03T15:34:59.294Z,95416.52
2023-02-03T15:37:56.197Z,95417.80
2023-02-03T15:40:35.838Z,95416.98
2023-02-03T15:43:27.678Z,95411.90
2023-02-03T15:45:55.945Z,95411.84
2023-02-03T15:48:45.334Z,95409.23
2023-02-03T15:51:37.591Z,95398.27
2023-02-03T15:54:23.277Z,95394.64
2023-02-03T15:56:58.588Z,95395.32
2023-02-03T15:59:40.166Z,95390.61
2023-02-03T16:02:46.342Z,95390.25
2023-02-03T16:05:24.640Z,95388.45
2023-02-03T16:07:53.045Z,95380.33
2023-02-03T16:10:34.433Z,95377.42
2023-02-03T16:13:21.222Z,95372.59
2023-02-03T16:16:17.534Z,95369.95
2023-02-03T16:18:53.227Z,95364.25
2023-02-03T16:21:51.629Z,95360.42
2023-02-03T16:24:35.199Z,95357.65
2023-02-03T16:27:30.871Z,95346.69
2023-02-03T16:30:26.643Z,95343.70
2023-02-03T16:33:28.896Z,95339.86
2023-02-03T16:36:18.192Z,95340.26
2023-02-03T16:39:06.646Z,95335.77
2023-02-03T16:41:54.069Z,95329.11
2023-02-03T16:44:41.282Z,95323.70
2023-02-03T16:47:43.163Z,95313.76
2023-02-03T16:50:41.775Z,95310.58
2023-02-03T16:53:19.710Z,95301.67
2023-02-03T16:55:48.787Z,95294.36
2023-02-03T16:58:17.113Z,95289.86
2023-02-03T17:00:47.415Z,95291.90
2023-02-03T17:03:21.964Z,95288.86
2023-02-03T17:05:51.572Z,95285.16
2023-02-03T17:08:23.212Z,95287.15
2023-02-03T17:10:52.169Z,95279.25
2023-02-03T17:13:22.344Z,95278.52
2023-02-03T17:15:54.644Z,95266.46
2023-02-03T17:18:23.091Z,95262.19
2023-02-03T17:20:51.877Z,95263.63
2023-02-03T17:23:20.455Z,95255.36
2023-02-03T17:25:50.305Z,95253.92
2023-02-03T17:28:18.605Z,95252.52
2023-02-03T17:30:56.446Z,95244.91
2023-02-03T17:33:24.913Z,95236.79
2023-02-03T17:36:01.188Z,95231.25
2023-02-03T17:38:30.180Z,95229.91
2023-02-03T17:54:48.398Z,95189.97
2023-02-03T17:57:16.569Z,95179.62
2023-02-03T17:59:44.748Z,95180.09
2023-02-03T18:02:12.776Z,95177.84
2023-02-03T18:04:42.410Z,95169.83
2023-02-03T18:07:10.580Z,95171.06
2023-02-03T18:09:38.627Z,95167.05
2023-02-03T18:12:07.116Z,95155.52
2023-02-03T18:14:35.213Z,95156.61
2023-02-03T18:17:03.362Z,95147.58
2023-02-03T18:19:31.658Z,95144.20
2023-02-03T18:22:02.482Z,95145.52
2023-02-03T18:24:30.963Z,95134.60
2023-02-03T18:27:00.676Z,95132.91
2023-02-03T18:29:31.194Z,95124.36
2023-02-03T18:31:59.367Z,95117.08
2023-02-03T18:34:27.417Z,95112.55
2023-02-03T18:36:55.709Z,95107.34
2023-02-03T18:39:23.772Z,95103.11
2023-02-03T18:41:51.980Z,95096.02
2023-02-03T18:44:20.462Z,95092.73
2023-02-03T18:46:48.932Z,95077.86
2023-02-03T18:49:17.019Z,95067.89
2023-02-03T18:51:45.198Z,95058.27
2023-02-03T18:54:13.492Z,95061.42
2023-02-03T18:56:41.760Z,95059.23
2023-02-03T18:59:11.387Z,95046.15
2023-02-03T19:01:39.833Z,95038.44
2023-02-03T19:04:08.504Z,95028.85
2023-02-03T19:06:36.556Z,95020.69
2023-02-03T19:09:06.010Z,95014.05
2023-02-03T19:11:35.207Z,95013.05
2023-02-03T19:14:03.983Z,95007.92
2023-02-03T19:16:31.997Z,94999.15
2023-02-03T19:19:00.229Z,94989.98
2023-02-03T19:21:28.392Z,94987.13
2023-02-03T19:23:56.466Z,94972.83
2023-02-03T19:26:24.647Z,94963.04
2023-02-03T19:28:52.824Z,94961.19
2023-02-03T19:31:20.925Z,94960.71
2023-02-03T19:33:49.464Z,94953.45
2023-02-03T19:36:17.843Z,94951.52
2023-02-03T19:38:45.953Z,94949.45
2023-02-03T19:41:14.000Z,94951.38
2023-02-03T19:43:41.978Z,94943.98
2023-02-03T19:46:10.246Z,94936.38
2023-02-03T19:48:39.838Z,94928.42
2023-02-03T19:51:08.015Z,94926.90
2023-02-03T19:53:36.811Z,94914.96
2023-02-03T19:56:05.590Z,94912.92
2023-02-03T19:58:33.647Z,94909.48
2023-02-03T20:01:01.730Z,94904.82
2023-02-03T20:03:30.316Z,94897.39
2023-02-03T20:06:00.082Z,94891.89
2023-02-03T20:08:29.328Z,94888.45
2023-02-03T20:10:57.537Z,94881.38
2023-02-03T20:13:25.771Z,94889.00
2023-02-03T20:15:54.077Z,94884.48
2023-02-03T20:18:22.393Z,94893.30
2023-02-03T20:20:55.886Z,94893.10
2023-02-03T20:23:24.104Z,94884.43
2023-02-03T20:25:53.807Z,94889.06
2023-02-03T20:28:24.373Z,94882.82
2023-02-03T20:30:56.708Z,94874.52
2023-02-03T20:33:27.824Z,94876.95
2023-02-03T20:35:57.345Z,94872.27
2023-02-03T20:38:25.731Z,94872.63
2023-02-03T20:40:53.742Z,94866.91
2023-02-03T20:43:27.494Z,94874.02
2023-02-03T20:45:56.008Z,94866.77
2023-02-03T20:48:25.714Z,94862.11
2023-02-03T20:50:54.079Z,94856.92
2023-02-03T20:53:25.032Z,94861.08
2023-02-03T20:55:58.731Z,94855.36
2023-02-03T20:58:31.021Z,94845.65
2023-02-03T21:00:59.217Z,94849.28
2023-02-03T21:03:46.001Z,94841.13
2023-02-03T21:06:21.038Z,94827.93
2023-02-03T21:08:49.165Z,94827.21
2023-02-03T21:11:20.860Z,94831.73
2023-02-03T21:13:50.014Z,94821.85
2023-02-03T21:16:27.686Z,94818.89
2023-02-03T21:19:00.453Z,94814.87
2023-02-03T21:21:34.949Z,94813.68
2023-02-03T21:24:24.244Z,94808.98
2023-02-03T21:26:53.408Z,94805.86
2023-02-03T21:29:36.801Z,94805.02
2023-02-03T21:32:13.505Z,94805.69
2023-02-03T21:34:46.875Z,94798.61
2023-02-03T21:37:20.814Z,94800.36
2023-02-03T21:39:49.662Z,94802.96
2023-02-03T21:42:41.936Z,94799.34
2023-02-03T21:45:22.609Z,94799.35
2023-02-03T21:47:52.620Z,94802.98
2023-02-03T21:50:31.841Z,94804.20
2023-02-03T21:53:28.086Z,94800.27
2023-02-03T21:55:56.295Z,94802.86
2023-02-03T21:58:30.936Z,94800.45
2023-02-03T22:01:02.402Z,94799.45
2023-02-03T22:03:40.155Z,94798.10
2023-02-03T22:06:08.506Z,94795.52
2023-02-03T22:08:47.849Z,94800.69
2023-02-03T22:11:18.720Z,94801.01
2023-02-03T22:13:47.800Z,94797.20
2023-02-03T22:16:17.384Z,94800.96
2023-02-03T22:18:47.235Z,94801.80
2023-02-03T22:21:17.462Z,94798.14
2023-02-03T22:23:46.431Z,94802.80
2023-02-03T22:26:15.792Z,94797.77
2023-02-03T22:28:44.537Z,94800.33
2023-02-03T22:31:13.754Z,94802.05
2023-02-03T22:33:43.093Z,94803.27
2023-02-03T22:36:11.940Z,94802.91
2023-02-03T22:38:41.282Z,94804.15
2023-02-03T22:41:13.191Z,94802.96
2023-02-03T22:43:41.697Z,94798.80
2023-02-03T22:46:09.958Z,94802.98
2023-02-03T22:48:38.178Z,94804.73
2023-02-03T22:51:06.687Z,94807.89
2023-02-03T22:53:35.062Z,94801.83
2023-02-03T22:56:03.264Z,94804.27
2023-02-03T22:58:31.478Z,94801.86
2023-02-03T23:00:59.515Z,94802.73
2023-02-03T23:03:27.805Z,94811.38
2023-02-03T23:05:56.558Z,94807.75
2023-02-03T23:08:25.205Z,94811.05
2023-02-03T23:10:53.525Z,94806.39
2023-02-03T23:13:21.575Z,94805.70
2023-02-03T23:15:49.855Z,94805.89
2023-02-03T23:18:17.997Z,94803.65
2023-02-03T23:20:45.967Z,94803.10
2023-02-03T23:23:14.547Z,94796.31
2023-02-03T23:25:42.946Z,94799.38
2023-02-03T23:28:11.344Z,94794.86
2023-02-03T23:30:39.390Z,94785.82
2023-02-03T23:33:08.281Z,94786.48
2023-02-03T23:35:45.749Z,94787.67
2023-02-03T23:38:15.806Z,94785.24
2023-02-03T23:40:44.212Z,94779.53
2023-02-03T23:43:12.297Z,94780.03
2023-02-03T23:45:41.322Z,94774.82
2023-02-03T23:48:09.522Z,94775.83
2023-02-03T23:50:37.671Z,94776.17
2023-02-03T23:53:05.895Z,94776.15
2023-02-03T23:55:34.114Z,94777.36
2023-02-03T23:58:02.390Z,94773.25
