createdAt,value
2022-08-30T00:00:40.730Z,0.67
2022-08-30T00:03:10.942Z,1.20
2022-08-30T00:05:39.627Z,1.13
2022-08-30T00:08:09.261Z,1.30
2022-08-30T00:10:39.184Z,1.10
2022-08-30T00:13:12.111Z,1.50
2022-08-30T00:15:40.228Z,1.03
2022-08-30T00:18:08.354Z,1.23
2022-08-30T00:20:37.656Z,1.00
2022-08-30T00:23:06.540Z,1.13
2022-08-30T00:25:35.822Z,1.60
2022-08-30T00:28:04.151Z,1.30
2022-08-30T00:30:32.044Z,1.00
2022-08-30T00:33:00.166Z,1.17
2022-08-30T00:35:28.194Z,1.10
2022-08-30T00:37:56.016Z,1.27
2022-08-30T00:40:27.638Z,1.20
2022-08-30T00:43:00.032Z,1.33
2022-08-30T00:45:35.878Z,1.00
2022-08-30T00:48:05.347Z,1.10
2022-08-30T00:50:37.784Z,1.30
2022-08-30T00:53:10.352Z,1.00
2022-08-30T00:55:39.061Z,1.17
2022-08-30T00:58:16.019Z,1.20
2022-08-30T01:00:44.649Z,1.10
2022-08-30T01:03:12.563Z,1.30
2022-08-30T01:05:40.989Z,1.03
2022-08-30T01:08:09.097Z,1.20
2022-08-30T01:10:38.083Z,1.00
2022-08-30T01:13:06.594Z,1.17
2022-08-30T01:15:36.040Z,1.07
2022-08-30T01:18:06.878Z,1.20
2022-08-30T01:20:41.822Z,1.10
2022-08-30T01:23:14.674Z,1.00
2022-08-30T01:25:45.233Z,1.10
2022-08-30T01:28:19.037Z,1.10
2022-08-30T01:30:46.996Z,1.77
2022-08-30T01:33:15.283Z,1.30
2022-08-30T01:35:48.855Z,1.43
2022-08-30T01:38:19.482Z,1.30
2022-08-30T01:40:47.517Z,1.20
2022-08-30T01:43:17.442Z,1.37
2022-08-30T01:45:45.776Z,1.40
2022-08-30T01:48:13.815Z,1.40
2022-08-30T01:50:42.749Z,1.50
2022-08-30T01:53:13.277Z,1.57
2022-08-30T01:55:42.885Z,1.47
2022-08-30T01:58:11.082Z,1.67
2022-08-30T02:00:39.265Z,1.50
2022-08-30T02:03:08.162Z,1.33
2022-08-30T02:05:36.279Z,1.73
2022-08-30T02:08:04.823Z,1.83
2022-08-30T02:10:32.897Z,1.43
2022-08-30T02:13:03.046Z,1.60
2022-08-30T02:15:30.893Z,1.60
2022-08-30T02:18:10.644Z,1.73
2022-08-30T02:20:39.664Z,1.70
2022-08-30T02:23:07.578Z,1.77
2022-08-30T02:25:35.427Z,1.50
2022-08-30T02:28:05.447Z,2.00
2022-08-30T02:30:34.564Z,1.80
2022-08-30T02:33:02.459Z,2.00
2022-08-30T02:35:30.286Z,1.60
2022-08-30T02:37:58.193Z,1.77
2022-08-30T02:40:26.286Z,1.83
2022-08-30T02:42:54.465Z,2.20
2022-08-30T02:45:23.888Z,2.27
2022-08-30T02:47:51.927Z,2.60
2022-08-30T02:50:20.275Z,3.23
2022-08-30T02:52:48.554Z,3.60
2022-08-30T02:55:17.463Z,3.60
2022-08-30T02:57:45.546Z,4.00
2022-08-30T03:00:16.520Z,4.00
2022-08-30T03:02:45.748Z,4.00
2022-08-30T03:05:15.565Z,4.13
2022-08-30T03:07:45.646Z,4.13
2022-08-30T03:10:13.940Z,4.40
2022-08-30T03:12:42.523Z,3.90
2022-08-30T03:15:12.534Z,3.93
2022-08-30T03:17:40.876Z,3.90
2022-08-30T03:20:11.987Z,3.77
2022-08-30T03:22:40.325Z,4.07
2022-08-30T03:25:09.421Z,3.87
2022-08-30T03:27:37.343Z,3.63
2022-08-30T03:30:06.531Z,3.77
2022-08-30T03:32:34.413Z,4.30
2022-08-30T03:35:02.272Z,4.37
2022-08-30T03:37:31.493Z,3.50
2022-08-30T03:39:59.366Z,4.40
2022-08-30T03:42:27.219Z,4.93
2022-08-30T03:44:55.569Z,4.40
2022-08-30T03:47:23.393Z,4.80
2022-08-30T03:49:51.268Z,4.60
2022-08-30T03:52:19.159Z,4.73
2022-08-30T03:54:48.338Z,4.97
2022-08-30T03:57:20.135Z,4.53
2022-08-30T03:59:52.232Z,4.80
2022-08-30T04:02:20.069Z,4.80
2022-08-30T04:04:48.692Z,5.30
2022-08-30T04:07:16.585Z,4.80
2022-08-30T04:09:44.395Z,4.70
2022-08-30T04:12:13.652Z,5.20
2022-08-30T04:14:46.174Z,5.17
2022-08-30T04:17:14.027Z,5.00
2022-08-30T04:19:41.850Z,5.23
2022-08-30T04:22:09.702Z,5.33
2022-08-30T04:24:38.388Z,4.40
2022-08-30T04:27:06.646Z,5.80
2022-08-30T04:29:36.209Z,5.47
2022-08-30T04:32:04.614Z,5.63
2022-08-30T04:34:32.614Z,6.23
2022-08-30T04:37:00.449Z,5.53
2022-08-30T04:39:28.246Z,6.30
2022-08-30T04:41:56.353Z,7.00
2022-08-30T04:44:27.276Z,6.60
2022-08-30T04:46:56.537Z,7.33
2022-08-30T04:49:24.325Z,7.10
2022-08-30T04:51:52.192Z,7.70
2022-08-30T04:54:20.261Z,7.03
2022-08-30T04:56:48.309Z,7.83
2022-08-30T04:59:16.819Z,7.57
2022-08-30T05:01:46.032Z,7.30
2022-08-30T05:04:15.698Z,7.50
2022-08-30T05:06:44.499Z,7.63
2022-08-30T05:09:12.974Z,8.23
2022-08-30T05:11:43.168Z,7.87
2022-08-30T05:14:11.849Z,8.20
2022-08-30T05:16:39.723Z,7.60
2022-08-30T05:19:08.128Z,8.13
2022-08-30T05:21:40.577Z,8.20
2022-08-30T05:24:09.522Z,8.53
2022-08-30T05:26:39.948Z,8.83
2022-08-30T05:29:07.902Z,8.57
2022-08-30T05:31:37.511Z,8.67
2022-08-30T05:34:06.204Z,8.03
2022-08-30T05:36:37.720Z,8.63
2022-08-30T05:39:06.245Z,7.83
2022-08-30T05:41:35.365Z,7.97
2022-08-30T05:44:06.276Z,8.03
2022-08-30T05:49:03.803Z,8.23
2022-08-30T05:51:34.555Z,7.03
2022-08-30T05:54:03.974Z,7.90
2022-08-30T05:56:34.374Z,6.97
2022-08-30T05:59:03.026Z,6.73
2022-08-30T06:01:33.031Z,6.53
2022-08-30T06:04:04.190Z,8.27
2022-08-30T06:06:35.323Z,9.33
2022-08-30T06:09:06.151Z,8.37
2022-08-30T06:11:34.887Z,9.13
2022-08-30T06:14:04.163Z,7.43
2022-08-30T06:16:32.458Z,7.40
2022-08-30T06:19:01.234Z,7.47
2022-08-30T06:21:32.455Z,7.60
2022-08-30T06:24:00.302Z,7.60
2022-08-30T06:26:30.373Z,7.47
2022-08-30T06:28:59.193Z,8.03
2022-08-30T06:31:27.583Z,7.33
2022-08-30T06:33:55.702Z,7.57
2022-08-30T06:36:25.858Z,8.67
2022-08-30T06:38:57.399Z,8.83
2022-08-30T06:41:27.619Z,8.10
2022-08-30T06:43:58.060Z,9.70
2022-08-30T06:46:28.518Z,9.03
2022-08-30T06:48:57.681Z,9.33
2022-08-30T06:51:28.186Z,9.17
2022-08-30T06:53:56.096Z,9.93
2022-08-30T06:56:27.362Z,9.17
2022-08-30T06:58:56.845Z,8.73
2022-08-30T07:01:27.810Z,10.10
2022-08-30T07:03:56.586Z,8.70
2022-08-30T07:06:26.436Z,7.60
2022-08-30T07:08:56.500Z,8.30
2022-08-30T07:11:30.159Z,7.43
2022-08-30T07:13:59.822Z,9.90
2022-08-30T07:16:28.281Z,8.03
2022-08-30T07:18:55.796Z,7.50
2022-08-30T07:21:26.394Z,7.77
2022-08-30T07:23:55.641Z,7.90
2022-08-30T07:26:26.154Z,6.80
2022-08-30T07:28:56.010Z,6.20
2022-08-30T07:31:26.427Z,7.03
2022-08-30T07:33:54.550Z,7.73
2022-08-30T07:36:23.026Z,7.90
2022-08-30T07:38:51.446Z,7.23
2022-08-30T07:41:21.494Z,7.03
2022-08-30T07:43:49.480Z,6.37
2022-08-30T07:46:18.485Z,6.10
2022-08-30T07:48:48.036Z,8.20
2022-08-30T07:51:19.347Z,6.30
2022-08-30T07:53:47.511Z,6.97
2022-08-30T07:56:15.358Z,6.07
2022-08-30T07:58:43.178Z,6.90
2022-08-30T08:01:12.645Z,6.40
2022-08-30T08:03:42.212Z,6.63
2022-08-30T08:06:14.446Z,5.67
2022-08-30T08:08:43.046Z,5.57
2022-08-30T08:11:16.200Z,5.40
2022-08-30T08:13:54.192Z,5.40
2022-08-30T08:16:24.223Z,5.13
2022-08-30T08:18:52.555Z,7.40
2022-08-30T08:21:22.216Z,5.33
2022-08-30T08:23:50.269Z,6.60
2022-08-30T08:26:18.270Z,6.50
2022-08-30T08:28:47.147Z,7.30
2022-08-30T08:31:17.112Z,6.67
2022-08-30T08:33:45.339Z,7.83
2022-08-30T08:36:13.142Z,6.97
2022-08-30T08:38:42.901Z,6.50
2022-08-30T08:41:19.610Z,7.17
2022-08-30T08:43:47.504Z,6.50
2022-08-30T08:46:23.702Z,7.03
2022-08-30T08:49:00.713Z,6.37
2022-08-30T08:51:50.245Z,5.50
2022-08-30T08:54:25.753Z,6.03
2022-08-30T08:56:54.304Z,7.00
2022-08-30T08:59:22.188Z,7.10
2022-08-30T09:01:51.154Z,7.07
2022-08-30T09:04:25.109Z,6.57
2022-08-30T09:06:58.088Z,7.27
2022-08-30T09:09:32.245Z,8.53
2022-08-30T09:12:00.320Z,8.17
2022-08-30T09:14:34.171Z,8.10
2022-08-30T09:17:04.599Z,8.80
2022-08-30T09:19:42.202Z,7.83
2022-08-30T09:22:18.824Z,8.17
2022-08-30T09:24:50.167Z,7.67
2022-08-30T09:27:24.084Z,8.03
2022-08-30T09:30:14.404Z,7.53
2022-08-30T09:32:45.089Z,7.83
2022-08-30T09:35:19.085Z,8.03
2022-08-30T09:37:52.974Z,8.30
2022-08-30T09:40:38.878Z,7.97
2022-08-30T09:43:12.025Z,7.77
2022-08-30T09:45:42.741Z,7.70
2022-08-30T09:48:29.165Z,8.87
2022-08-30T09:51:14.598Z,7.73
2022-08-30T09:54:16.499Z,7.83
2022-08-30T09:56:52.025Z,9.03
2022-08-30T09:59:35.723Z,10.27
2022-08-30T10:02:14.972Z,8.47
2022-08-30T10:04:50.736Z,8.07
2022-08-30T10:07:29.068Z,8.37
2022-08-30T10:10:03.981Z,7.40
2022-08-30T10:12:39.649Z,8.00
2022-08-30T10:15:12.509Z,7.50
2022-08-30T10:17:53.546Z,7.03
2022-08-30T10:20:29.893Z,6.17
2022-08-30T10:23:05.294Z,7.23
2022-08-30T10:25:37.471Z,6.60
2022-08-30T10:28:14.510Z,5.90
2022-08-30T10:30:48.884Z,5.17
2022-08-30T10:33:23.242Z,5.90
2022-08-30T10:35:57.723Z,7.17
2022-08-30T10:38:30.755Z,5.67
2022-08-30T10:41:14.687Z,5.17
2022-08-30T10:43:55.540Z,5.33
2022-08-30T10:46:30.978Z,5.03
2022-08-30T10:49:02.685Z,4.87
2022-08-30T10:51:35.887Z,5.30
2022-08-30T10:54:10.949Z,4.57
2022-08-30T10:56:42.433Z,3.97
2022-08-30T10:59:12.288Z,3.87
2022-08-30T11:02:00.796Z,3.37
2022-08-30T11:04:48.034Z,3.17
2022-08-30T11:07:27.458Z,3.37
2022-08-30T11:10:09.821Z,3.23
2022-08-30T11:12:50.896Z,3.70
2022-08-30T11:15:22.913Z,2.77
2022-08-30T11:17:58.705Z,3.30
2022-08-30T11:20:39.396Z,2.57
2022-08-30T11:23:32.858Z,2.93
2022-08-30T11:26:04.795Z,2.90
2022-08-30T11:29:01.947Z,2.30
2022-08-30T11:31:36.009Z,2.53
2022-08-30T11:34:04.902Z,2.70
2022-08-30T11:37:09.576Z,2.63
2022-08-30T11:40:06.498Z,2.40
2022-08-30T11:45:52.302Z,2.63
2022-08-30T11:48:58.981Z,2.13
2022-08-30T11:55:09.361Z,2.00
2022-08-30T11:57:48.407Z,1.93
2022-08-30T12:00:30.325Z,2.00
2022-08-30T12:03:01.792Z,1.87
2022-08-30T12:05:54.421Z,2.00
2022-08-30T12:09:02.893Z,2.43
2022-08-30T12:12:07.155Z,2.33
2022-08-30T12:14:52.042Z,2.27
2022-08-30T12:17:42.233Z,1.70
2022-08-30T12:20:20.679Z,2.00
2022-08-30T12:22:49.906Z,1.63
2022-08-30T12:25:25.178Z,1.63
2022-08-30T12:28:08.913Z,1.50
2022-08-30T12:30:39.602Z,1.65
2022-08-30T12:33:10.484Z,1.85
2022-08-30T12:35:41.959Z,1.60
2022-08-30T12:38:18.180Z,1.30
2022-08-30T12:40:57.888Z,1.40
2022-08-30T12:43:38.897Z,1.30
2022-08-30T12:46:15.436Z,1.20
2022-08-30T12:48:44.957Z,1.40
2022-08-30T12:51:31.845Z,1.35
2022-08-30T12:54:14.003Z,1.15
2022-08-30T12:57:19.006Z,1.20
2022-08-30T12:59:58.507Z,1.42
2022-08-30T13:02:43.964Z,1.27
2022-08-30T13:05:34.403Z,1.35
2022-08-30T13:08:21.401Z,1.40
2022-08-30T13:10:57.492Z,1.20
2022-08-30T13:13:39.620Z,1.10
2022-08-30T13:16:09.958Z,1.30
2022-08-30T13:18:38.513Z,1.45
2022-08-30T13:21:25.619Z,1.30
2022-08-30T13:23:57.941Z,1.30
2022-08-30T13:26:27.147Z,1.30
2022-08-30T13:28:59.339Z,1.30
2022-08-30T13:31:29.040Z,1.10
2022-08-30T13:33:58.272Z,1.00
2022-08-30T13:36:30.492Z,1.38
2022-08-30T13:38:59.657Z,1.30
2022-08-30T13:41:34.209Z,1.35
2022-08-30T13:44:12.123Z,1.20
2022-08-30T13:46:43.065Z,1.25
2022-08-30T13:52:19.766Z,1.40
2022-08-30T13:54:50.071Z,1.15
2022-08-30T13:57:53.507Z,1.10
2022-08-30T14:00:12.377Z,1.15
2022-08-30T14:02:47.638Z,0.88
2022-08-30T14:05:47.123Z,1.40
2022-08-30T14:08:44.364Z,1.60
2022-08-30T14:10:57.230Z,1.10
2022-08-30T14:13:25.439Z,1.10
2022-08-30T14:18:45.429Z,1.40
2022-08-30T14:21:13.374Z,1.05
2022-08-30T14:23:41.737Z,1.20
2022-08-30T14:26:14.541Z,1.20
2022-08-30T14:28:45.903Z,1.13
2022-08-30T14:31:21.015Z,1.17
2022-08-30T14:33:49.105Z,1.05
2022-08-30T14:36:17.061Z,1.10
2022-08-30T14:38:45.056Z,1.20
2022-08-30T14:41:12.982Z,1.20
2022-08-30T14:43:41.217Z,1.10
2022-08-30T14:46:10.255Z,1.00
2022-08-30T14:48:40.087Z,1.00
2022-08-30T14:51:14.244Z,1.20
2022-08-30T14:53:45.733Z,1.33
2022-08-30T14:56:19.441Z,1.00
2022-08-30T14:58:49.105Z,1.02
2022-08-30T15:01:17.040Z,1.20
2022-08-30T15:03:46.614Z,1.38
2022-08-30T15:06:14.649Z,1.00
2022-08-30T15:08:47.503Z,1.10
2022-08-30T15:11:17.825Z,1.27
2022-08-30T15:13:45.699Z,1.05
2022-08-30T15:16:15.631Z,1.02
2022-08-30T15:18:43.729Z,1.17
2022-08-30T15:21:13.405Z,1.23
2022-08-30T15:23:42.012Z,1.20
2022-08-30T15:26:10.027Z,1.10
2022-08-30T15:28:38.036Z,1.30
2022-08-30T15:31:09.009Z,1.23
2022-08-30T15:33:37.285Z,1.13
2022-08-30T15:36:05.917Z,0.88
2022-08-30T15:38:35.905Z,1.10
2022-08-30T15:41:05.763Z,1.00
2022-08-30T15:43:33.951Z,0.95
2022-08-30T15:46:17.681Z,1.00
2022-08-30T15:48:46.442Z,0.90
2022-08-30T15:51:14.902Z,0.80
2022-08-30T15:53:44.762Z,1.00
2022-08-30T15:56:12.721Z,0.90
2022-08-30T15:58:41.092Z,0.75
2022-08-30T16:01:10.260Z,0.70
2022-08-30T16:03:40.367Z,1.20
2022-08-30T16:06:12.792Z,0.75
2022-08-30T16:08:40.943Z,0.90
2022-08-30T16:11:13.047Z,0.63
2022-08-30T16:13:42.303Z,1.00
2022-08-30T16:16:11.158Z,0.70
2022-08-30T16:18:40.163Z,0.90
2022-08-30T16:21:11.108Z,0.57
2022-08-30T16:23:40.310Z,0.90
2022-08-30T16:26:17.223Z,0.88
2022-08-30T16:28:45.656Z,0.80
2022-08-30T16:31:14.373Z,0.70
2022-08-30T16:33:44.017Z,0.90
2022-08-30T16:36:13.724Z,0.90
2022-08-30T16:38:43.235Z,1.00
2022-08-30T16:41:21.066Z,0.90
2022-08-30T16:43:50.258Z,0.98
2022-08-30T16:46:23.443Z,0.85
2022-08-30T16:48:57.287Z,1.08
2022-08-30T16:51:27.898Z,1.10
2022-08-30T16:53:56.761Z,1.20
2022-08-30T16:56:27.379Z,0.93
2022-08-30T16:59:01.853Z,1.00
2022-08-30T17:01:31.956Z,1.00
2022-08-30T17:04:00.391Z,1.00
2022-08-30T17:06:28.349Z,0.80
2022-08-30T17:08:57.027Z,0.90
2022-08-30T17:11:26.651Z,0.95
2022-08-30T17:13:54.967Z,1.17
2022-08-30T17:16:27.458Z,1.15
2022-08-30T17:18:55.703Z,0.98
2022-08-30T17:21:23.694Z,1.02
2022-08-30T17:23:52.102Z,1.10
2022-08-30T17:26:21.066Z,1.00
2022-08-30T17:28:50.930Z,0.95
2022-08-30T17:31:19.026Z,1.00
2022-08-30T17:33:49.039Z,1.10
2022-08-30T17:36:17.825Z,0.97
2022-08-30T17:38:45.960Z,1.10
2022-08-30T17:41:13.877Z,0.80
2022-08-30T17:43:41.727Z,1.10
2022-08-30T17:46:12.962Z,1.27
2022-08-30T17:48:41.216Z,1.20
2022-08-30T17:51:09.168Z,0.93
2022-08-30T17:53:37.365Z,0.90
2022-08-30T17:56:06.593Z,1.00
2022-08-30T17:58:35.543Z,1.10
2022-08-30T18:01:11.652Z,1.30
2022-08-30T18:03:42.055Z,1.20
2022-08-30T18:06:13.545Z,1.00
2022-08-30T18:08:42.372Z,1.10
2022-08-30T18:11:10.555Z,1.10
2022-08-30T18:13:38.534Z,1.20
2022-08-30T18:16:07.475Z,0.90
2022-08-30T18:18:35.435Z,0.80
2022-08-30T18:21:12.502Z,0.90
2022-08-30T18:23:40.390Z,0.90
2022-08-30T18:26:09.130Z,1.00
2022-08-30T18:28:37.125Z,1.00
2022-08-30T18:31:05.118Z,1.20
2022-08-30T18:33:37.753Z,0.83
2022-08-30T18:36:08.250Z,1.10
2022-08-30T18:38:36.326Z,1.20
2022-08-30T18:41:06.350Z,1.13
2022-08-30T18:43:35.187Z,1.10
2022-08-30T18:46:04.597Z,1.07
2022-08-30T18:48:33.104Z,1.10
2022-08-30T18:51:03.291Z,1.23
2022-08-30T18:53:32.590Z,1.10
2022-08-30T18:56:00.898Z,1.10
2022-08-30T18:58:28.834Z,1.10
2022-08-30T19:00:57.091Z,1.27
2022-08-30T19:03:25.051Z,1.20
2022-08-30T19:05:52.916Z,1.20
2022-08-30T19:08:20.713Z,1.27
2022-08-30T19:10:49.912Z,1.20
2022-08-30T19:13:17.889Z,0.90
2022-08-30T19:15:45.877Z,1.30
2022-08-30T19:18:16.933Z,0.87
2022-08-30T19:20:45.703Z,0.93
2022-08-30T19:23:15.528Z,1.00
2022-08-30T19:25:44.276Z,1.30
2022-08-30T19:28:14.708Z,1.00
2022-08-30T19:30:43.643Z,1.20
2022-08-30T19:33:11.732Z,1.00
2022-08-30T19:35:39.678Z,1.07
2022-08-30T19:38:07.712Z,1.03
2022-08-30T19:40:35.822Z,1.20
2022-08-30T19:43:05.134Z,1.00
2022-08-30T19:45:35.024Z,1.10
2022-08-30T19:48:03.326Z,1.30
2022-08-30T19:50:31.338Z,1.03
2022-08-30T19:52:59.243Z,1.63
2022-08-30T19:55:31.304Z,1.20
2022-08-30T19:57:59.961Z,1.10
2022-08-30T20:00:30.691Z,1.13
2022-08-30T20:03:02.536Z,0.93
2022-08-30T20:05:30.668Z,1.13
2022-08-30T20:07:59.265Z,1.23
2022-08-30T20:10:27.554Z,1.00
2022-08-30T20:12:55.557Z,1.60
2022-08-30T20:15:23.728Z,1.10
2022-08-30T20:18:05.841Z,1.30
2022-08-30T20:20:36.987Z,1.17
2022-08-30T20:23:06.149Z,1.40
2022-08-30T20:25:34.248Z,1.30
2022-08-30T20:28:03.287Z,1.30
2022-08-30T20:30:31.142Z,1.50
2022-08-30T20:33:01.602Z,1.30
2022-08-30T20:35:31.946Z,1.43
2022-08-30T20:38:06.327Z,1.40
2022-08-30T20:40:36.100Z,1.20
2022-08-30T20:43:04.126Z,1.70
2022-08-30T20:45:33.723Z,1.60
2022-08-30T20:48:01.640Z,1.50
2022-08-30T20:50:30.281Z,1.13
2022-08-30T20:52:58.516Z,1.60
2022-08-30T20:55:28.198Z,1.30
2022-08-30T20:57:56.807Z,1.33
2022-08-30T21:00:26.543Z,1.27
2022-08-30T21:02:54.822Z,1.53
2022-08-30T21:05:22.811Z,1.20
2022-08-30T21:07:50.746Z,1.07
2022-08-30T21:10:23.121Z,1.27
2022-08-30T21:12:55.324Z,1.20
2022-08-30T21:15:38.612Z,1.23
2022-08-30T21:18:08.925Z,1.67
2022-08-30T21:20:37.115Z,1.20
2022-08-30T21:23:05.223Z,1.40
2022-08-30T21:25:34.379Z,1.10
2022-08-30T21:28:04.054Z,1.60
2022-08-30T21:30:32.169Z,1.30
2022-08-30T21:33:00.736Z,1.33
2022-08-30T21:35:46.698Z,1.30
2022-08-30T21:38:15.018Z,1.27
2022-08-30T21:40:42.997Z,1.20
2022-08-30T21:43:12.364Z,1.00
2022-08-30T21:45:40.662Z,1.37
2022-08-30T21:48:09.524Z,1.30
2022-08-30T21:50:39.781Z,1.30
2022-08-30T21:53:07.906Z,1.30
2022-08-30T21:55:35.863Z,1.20
2022-08-30T21:58:03.875Z,1.70
2022-08-30T22:00:33.604Z,1.30
2022-08-30T22:03:01.907Z,1.57
2022-08-30T22:05:29.774Z,1.20
2022-08-30T22:07:57.573Z,1.60
2022-08-30T22:10:27.388Z,1.10
2022-08-30T22:12:57.955Z,1.50
2022-08-30T22:15:26.843Z,1.33
2022-08-30T22:17:56.199Z,1.30
2022-08-30T22:20:24.124Z,1.40
2022-08-30T22:22:52.103Z,1.37
2022-08-30T22:25:20.049Z,1.10
2022-08-30T22:27:47.905Z,1.20
2022-08-30T22:30:17.620Z,1.10
2022-08-30T22:32:45.421Z,1.30
2022-08-30T22:35:15.697Z,1.07
2022-08-30T22:37:47.592Z,1.50
2022-08-30T22:40:19.182Z,0.90
2022-08-30T22:42:48.521Z,1.20
2022-08-30T22:45:16.518Z,1.30
2022-08-30T22:47:44.384Z,1.20
2022-08-30T22:50:13.141Z,1.23
2022-08-30T22:52:42.468Z,1.30
2022-08-30T22:55:10.711Z,1.40
2022-08-30T22:57:39.430Z,0.90
2022-08-30T23:00:11.761Z,0.90
2022-08-30T23:02:39.841Z,1.13
2022-08-30T23:05:08.084Z,1.20
2022-08-30T23:07:36.383Z,0.90
2022-08-30T23:10:07.426Z,1.13
2022-08-30T23:12:36.813Z,1.23
2022-08-30T23:15:05.996Z,1.20
2022-08-30T23:17:39.514Z,1.10
2022-08-30T23:20:08.851Z,1.40
2022-08-30T23:22:36.759Z,1.20
2022-08-30T23:25:25.469Z,1.30
2022-08-30T23:28:11.730Z,1.10
2022-08-30T23:31:02.546Z,1.00
2022-08-30T23:33:48.074Z,1.30
2022-08-30T23:36:34.023Z,1.03
2022-08-30T23:39:21.824Z,0.80
2022-08-30T23:42:08.421Z,1.27
2022-08-30T23:44:53.806Z,1.10
2022-08-30T23:47:39.677Z,0.83
2022-08-30T23:50:26.126Z,0.93
2022-08-30T23:53:11.512Z,1.13
2022-08-30T23:55:58.004Z,0.97
2022-08-30T23:58:44.847Z,0.70
