createdAt,value
2022-09-30T00:00:57.723Z,100227.78
2022-09-30T00:03:24.926Z,100226.84
2022-09-30T00:06:07.891Z,100225.88
2022-09-30T00:08:36.554Z,100222.50
2022-09-30T00:11:06.603Z,100229.59
2022-09-30T00:13:35.962Z,100228.75
2022-09-30T00:16:03.490Z,100215.47
2022-09-30T00:18:31.398Z,100212.09
2022-09-30T00:20:58.276Z,100212.94
2022-09-30T00:23:25.633Z,100220.06
2022-09-30T00:26:02.754Z,100214.88
2022-09-30T00:28:30.194Z,100212.31
2022-09-30T00:31:06.725Z,100212.31
2022-09-30T00:33:34.487Z,100200.03
2022-09-30T00:36:02.167Z,100198.19
2022-09-30T00:38:29.454Z,100188.53
2022-09-30T00:40:56.792Z,100182.38
2022-09-30T00:43:51.738Z,100175.38
2022-09-30T00:46:44.644Z,100175.38
2022-09-30T00:49:16.288Z,100162.31
2022-09-30T00:51:48.067Z,100166.06
2022-09-30T00:54:22.003Z,100161.59
2022-09-30T00:56:59.575Z,100168.59
2022-09-30T00:59:32.093Z,100170.53
2022-09-30T01:01:59.614Z,100157.38
2022-09-30T01:04:30.166Z,100155.69
2022-09-30T01:07:00.084Z,100150.38
2022-09-30T01:09:27.299Z,100157.50
2022-09-30T01:11:54.378Z,100153.13
2022-09-30T01:14:25.150Z,100143.50
2022-09-30T01:17:25.693Z,100141.66
2022-09-30T01:19:57.600Z,100132.88
2022-09-30T01:22:45.640Z,100133.81
2022-09-30T01:25:18.497Z,100128.63
2022-09-30T01:28:02.624Z,100119.84
2022-09-30T01:30:57.308Z,100106.66
2022-09-30T01:33:30.029Z,100098.81
2022-09-30T01:36:18.778Z,100097.13
2022-09-30T01:39:09.364Z,100090.16
2022-09-30T01:41:54.891Z,100080.47
2022-09-30T01:44:34.754Z,100072.53
2022-09-30T01:47:31.707Z,100072.53
2022-09-30T01:50:18.164Z,100061.19
2022-09-30T01:53:10.998Z,100051.53
2022-09-30T01:56:13.248Z,100061.28
2022-09-30T01:58:43.110Z,100050.66
2022-09-30T02:01:18.948Z,100053.31
2022-09-30T02:03:52.090Z,100048.13
2022-09-30T02:06:24.060Z,100040.28
2022-09-30T02:08:56.966Z,100035.09
2022-09-30T02:11:28.565Z,100020.88
2022-09-30T02:14:24.445Z,100011.94
2022-09-30T02:17:02.480Z,100000.63
2022-09-30T02:19:46.406Z,100004.22
2022-09-30T02:22:25.660Z,99998.91
2022-09-30T02:24:58.608Z,99996.25
2022-09-30T02:27:33.263Z,99989.38
2022-09-30T02:30:04.350Z,99982.47
2022-09-30T02:32:33.650Z,99972.84
2022-09-30T02:35:07.997Z,99972.84
2022-09-30T02:37:39.521Z,99978.16
2022-09-30T02:40:21.325Z,99963.19
2022-09-30T02:42:49.402Z,99956.28
2022-09-30T02:45:21.033Z,99941.22
2022-09-30T02:47:56.975Z,99932.28
2022-09-30T02:50:23.760Z,99929.06
2022-09-30T02:53:12.098Z,99934.22
2022-09-30T02:56:07.889Z,99917.47
2022-09-30T02:58:40.041Z,99911.34
2022-09-30T03:01:13.093Z,99901.78
2022-09-30T03:03:54.127Z,99889.50
2022-09-30T03:06:21.675Z,99880.56
2022-09-30T03:08:48.857Z,99875.25
2022-09-30T03:11:19.418Z,99862.97
2022-09-30T03:14:16.714Z,99847.91
2022-09-30T03:17:02.229Z,99846.22
2022-09-30T03:19:41.038Z,99838.50
2022-09-30T03:22:43.159Z,99823.56
2022-09-30T03:25:34.753Z,99822.72
2022-09-30T03:28:10.758Z,99814.84
2022-09-30T03:30:55.355Z,99804.25
2022-09-30T03:33:32.664Z,99791.13
2022-09-30T03:36:14.418Z,99782.31
2022-09-30T03:38:53.305Z,99776.31
2022-09-30T03:41:43.264Z,99764.00
2022-09-30T03:44:12.825Z,99765.09
2022-09-30T03:46:45.479Z,99759.69
2022-09-30T03:49:19.014Z,99750.03
2022-09-30T03:51:46.466Z,99737.72
2022-09-30T03:54:14.627Z,99734.13
2022-09-30T03:56:44.744Z,99715.78
2022-09-30T03:59:28.733Z,99720.84
2022-09-30T04:01:57.729Z,99706.97
2022-09-30T04:04:24.634Z,99710.50
2022-09-30T04:06:51.651Z,99695.44
2022-09-30T04:09:18.603Z,99688.31
2022-09-30T04:11:45.443Z,99683.03
2022-09-30T04:14:12.313Z,99676.03
2022-09-30T04:16:39.236Z,99669.88
2022-09-30T04:19:06.198Z,99664.69
2022-09-30T04:21:33.009Z,99652.28
2022-09-30T04:23:59.818Z,99646.16
2022-09-30T04:26:26.720Z,99630.25
2022-09-30T04:28:53.959Z,99620.72
2022-09-30T04:31:21.668Z,99611.06
2022-09-30T04:33:48.563Z,99604.81
2022-09-30T04:36:15.373Z,99581.06
2022-09-30T04:38:42.645Z,99568.78
2022-09-30T04:41:16.344Z,99567.34
2022-09-30T04:43:47.197Z,99563.59
2022-09-30T04:46:18.653Z,99546.84
2022-09-30T04:48:46.522Z,99545.91
2022-09-30T04:51:20.814Z,99538.41
2022-09-30T04:53:49.045Z,99533.97
2022-09-30T04:56:17.221Z,99532.00
2022-09-30T04:58:44.296Z,99518.75
2022-09-30T05:01:16.340Z,99517.81
2022-09-30T05:03:43.716Z,99514.31
2022-09-30T05:06:11.347Z,99520.00
2022-09-30T05:08:40.693Z,99516.28
2022-09-30T05:11:15.689Z,99515.41
2022-09-30T05:13:42.709Z,99507.47
2022-09-30T05:16:10.425Z,99493.38
2022-09-30T05:18:38.466Z,99485.41
2022-09-30T05:21:05.857Z,99484.22
2022-09-30T05:23:33.568Z,99478.91
2022-09-30T05:26:01.598Z,99469.16
2022-09-30T05:28:31.413Z,99457.47
2022-09-30T05:31:00.308Z,99440.72
2022-09-30T05:33:29.773Z,99444.91
2022-09-30T05:36:01.060Z,99439.38
2022-09-30T05:38:28.060Z,99430.44
2022-09-30T05:40:54.924Z,99412.63
2022-09-30T05:43:22.523Z,99426.56
2022-09-30T05:45:54.004Z,99417.66
2022-09-30T05:48:21.260Z,99414.03
2022-09-30T05:50:50.797Z,99403.31
2022-09-30T05:53:18.765Z,99395.34
2022-09-30T05:55:47.748Z,99400.66
2022-09-30T05:58:15.622Z,99393.53
2022-09-30T06:00:44.653Z,99390.88
2022-09-30T06:03:12.421Z,99385.56
2022-09-30T06:05:39.403Z,99384.63
2022-09-30T06:08:07.477Z,99370.50
2022-09-30T06:13:05.697Z,99354.59
2022-09-30T06:15:32.881Z,99347.50
2022-09-30T06:17:59.846Z,99348.34
2022-09-30T06:20:27.299Z,99331.44
2022-09-30T06:22:54.864Z,99321.81
2022-09-30T06:25:22.598Z,99312.84
2022-09-30T06:27:50.516Z,99297.84
2022-09-30T06:30:17.663Z,99303.78
2022-09-30T06:32:44.632Z,99298.94
2022-09-30T06:35:12.279Z,99279.69
2022-09-30T06:37:39.466Z,99260.44
2022-09-30T06:40:07.972Z,99244.38
2022-09-30T06:42:35.327Z,99247.03
2022-09-30T06:45:02.541Z,99246.63
2022-09-30T06:47:29.528Z,99237.03
2022-09-30T06:49:59.236Z,99240.63
2022-09-30T06:52:27.527Z,99224.72
2022-09-30T06:54:56.993Z,99210.78
2022-09-30T06:57:25.260Z,99201.56
2022-09-30T06:59:52.475Z,99193.63
2022-09-30T07:02:19.538Z,99181.38
2022-09-30T07:04:46.790Z,99185.69
2022-09-30T07:07:13.954Z,99177.72
2022-09-30T07:09:40.940Z,99165.31
2022-09-30T07:12:07.942Z,99148.56
2022-09-30T07:14:36.185Z,99142.44
2022-09-30T07:17:04.864Z,99132.66
2022-09-30T07:19:34.503Z,99114.13
2022-09-30T07:22:22.107Z,99104.63
2022-09-30T07:24:49.371Z,99095.00
2022-09-30T07:27:16.321Z,99074.63
2022-09-30T07:30:07.649Z,99063.34
2022-09-30T07:32:31.821Z,99050.09
2022-09-30T07:34:58.780Z,99041.16
2022-09-30T07:37:26.627Z,99032.38
2022-09-30T07:39:54.005Z,99016.63
2022-09-30T07:42:22.978Z,99009.63
2022-09-30T07:44:52.384Z,98992.06
2022-09-30T07:47:20.556Z,98979.78
2022-09-30T07:49:47.907Z,98980.75
2022-09-30T07:52:15.684Z,98970.16
2022-09-30T07:54:46.757Z,98951.75
2022-09-30T07:57:17.177Z,98950.91
2022-09-30T07:59:44.200Z,98935.97
2022-09-30T08:02:20.315Z,98925.09
2022-09-30T08:04:47.310Z,98910.06
2022-09-30T08:07:16.499Z,98882.03
2022-09-30T08:09:43.608Z,98849.22
2022-09-30T08:12:11.050Z,98851.88
2022-09-30T08:14:38.161Z,98832.38
2022-09-30T08:17:05.100Z,98835.03
2022-09-30T08:19:34.054Z,98809.38
2022-09-30T08:24:48.348Z,98820.81
2022-09-30T08:27:15.336Z,98810.22
2022-09-30T08:29:54.449Z,98803.91
2022-09-30T08:32:24.019Z,98812.59
2022-09-30T08:34:50.968Z,98811.88
2022-09-30T08:37:19.038Z,98797.38
2022-09-30T08:39:47.074Z,98783.28
2022-09-30T08:42:48.412Z,98783.13
2022-09-30T08:45:17.795Z,98790.94
2022-09-30T08:51:36.650Z,98759.69
2022-09-30T08:54:10.405Z,98760.81
2022-09-30T08:56:37.919Z,98745.75
2022-09-30T08:59:15.267Z,98751.03
2022-09-30T09:01:49.334Z,98751.03
2022-09-30T09:04:17.085Z,98737.66
2022-09-30T09:07:19.040Z,98718.00
2022-09-30T09:10:03.540Z,98708.38
2022-09-30T09:12:31.367Z,98710.03
2022-09-30T09:15:09.608Z,98699.44
2022-09-30T09:17:39.512Z,98693.59
2022-09-30T09:20:23.022Z,98690.09
2022-09-30T09:22:52.285Z,98676.16
2022-09-30T09:25:23.602Z,98669.19
2022-09-30T09:27:57.881Z,98642.00
2022-09-30T09:30:29.447Z,98642.84
2022-09-30T09:33:00.285Z,98640.34
2022-09-30T09:35:48.915Z,98626.53
2022-09-30T09:38:24.959Z,98613.28
2022-09-30T09:41:10.214Z,98621.38
2022-09-30T09:43:44.156Z,98617.75
2022-09-30T09:46:28.402Z,98588.78
2022-09-30T09:49:13.737Z,98596.00
2022-09-30T09:51:48.401Z,98577.63
2022-09-30T09:54:21.978Z,98569.84
2022-09-30T09:56:50.974Z,98541.78
2022-09-30T09:59:20.377Z,98522.44
2022-09-30T10:01:54.846Z,98521.59
2022-09-30T10:04:24.687Z,98485.75
2022-09-30T10:07:00.385Z,98446.03
2022-09-30T10:09:36.009Z,98444.38
2022-09-30T10:12:05.769Z,98446.19
2022-09-30T10:14:58.068Z,98410.25
2022-09-30T10:17:37.456Z,98401.28
2022-09-30T10:20:16.184Z,98413.88
2022-09-30T10:22:43.631Z,98400.78
2022-09-30T10:25:19.053Z,98384.06
2022-09-30T10:27:55.307Z,98388.69
2022-09-30T10:30:39.015Z,98383.22
2022-09-30T10:33:15.123Z,98347.94
2022-09-30T10:36:05.502Z,98335.84
2022-09-30T10:38:35.126Z,98331.53
2022-09-30T10:41:04.674Z,98333.34
2022-09-30T10:43:33.310Z,98325.41
2022-09-30T10:48:54.665Z,98303.38
2022-09-30T10:51:26.691Z,98306.88
2022-09-30T10:53:54.443Z,98283.16
2022-09-30T10:56:46.054Z,98285.16
2022-09-30T10:59:22.946Z,98281.66
2022-09-30T11:02:19.047Z,98280.84
2022-09-30T11:05:03.996Z,98258.00
2022-09-30T11:07:55.242Z,98222.72
2022-09-30T11:10:36.954Z,98209.50
2022-09-30T11:13:28.593Z,98178.03
2022-09-30T11:16:04.403Z,98132.34
2022-09-30T11:19:06.093Z,98111.00
2022-09-30T11:21:49.919Z,98096.94
2022-09-30T11:24:29.172Z,98103.22
2022-09-30T11:27:06.792Z,98076.75
2022-09-30T11:29:45.949Z,98063.50
2022-09-30T11:32:34.658Z,98052.25
2022-09-30T11:35:09.861Z,98051.25
2022-09-30T11:37:55.599Z,98033.72
2022-09-30T11:40:30.406Z,98005.56
2022-09-30T11:42:57.227Z,97989.84
2022-09-30T11:45:54.478Z,97974.63
2022-09-30T11:48:42.776Z,97996.66
2022-09-30T11:51:15.734Z,97999.44
2022-09-30T11:54:02.493Z,98004.72
2022-09-30T11:57:05.576Z,98017.97
2022-09-30T11:59:44.103Z,98024.28
2022-09-30T12:02:41.535Z,98039.50
2022-09-30T12:05:19.996Z,98026.03
2022-09-30T12:07:52.934Z,98031.84
2022-09-30T12:10:36.353Z,98007.03
2022-09-30T12:13:14.424Z,97997.56
2022-09-30T12:15:44.799Z,97993.66
2022-09-30T12:18:17.996Z,97978.75
2022-09-30T12:21:00.460Z,97971.63
2022-09-30T12:23:32.578Z,97952.94
2022-09-30T12:26:02.069Z,97952.13
2022-09-30T12:29:12.346Z,97949.97
2022-09-30T12:32:10.687Z,97954.44
2022-09-30T12:35:02.413Z,97950.63
2022-09-30T12:37:44.535Z,97945.03
2022-09-30T12:40:39.782Z,97953.66
2022-09-30T12:43:24.076Z,97940.25
2022-09-30T12:46:00.068Z,97942.59
2022-09-30T12:48:42.388Z,97911.66
2022-09-30T12:51:09.571Z,97924.06
2022-09-30T12:53:39.208Z,97920.91
2022-09-30T12:56:16.069Z,97898.56
2022-09-30T12:58:50.606Z,97916.97
2022-09-30T13:01:27.518Z,97911.31
2022-09-30T13:04:03.168Z,97918.59
2022-09-30T13:06:48.380Z,97915.31
2022-09-30T13:09:21.556Z,97923.94
2022-09-30T13:11:54.659Z,97926.25
2022-09-30T13:14:33.407Z,97898.63
2022-09-30T13:17:09.461Z,97891.84
2022-09-30T13:19:52.068Z,97903.94
2022-09-30T13:22:22.989Z,97917.53
2022-09-30T13:25:05.238Z,97924.31
2022-09-30T13:27:38.282Z,97920.03
2022-09-30T13:30:34.564Z,97924.81
2022-09-30T13:33:02.640Z,97932.94
2022-09-30T13:35:52.824Z,97925.69
2022-09-30T13:38:24.721Z,97933.81
2022-09-30T13:41:05.849Z,97933.34
2022-09-30T13:44:03.485Z,97939.94
2022-09-30T13:46:36.124Z,97950.78
2022-09-30T13:49:18.961Z,97947.75
2022-09-30T13:51:46.838Z,97951.44
2022-09-30T13:54:34.482Z,97955.25
2022-09-30T13:57:04.122Z,97951.25
2022-09-30T13:59:37.656Z,97959.88
2022-09-30T14:02:41.957Z,97959.41
2022-09-30T14:05:27.227Z,97968.16
2022-09-30T14:08:15.879Z,97961.22
2022-09-30T14:11:24.520Z,97965.19
2022-09-30T14:14:29.929Z,97955.25
2022-09-30T14:17:24.534Z,97967.69
2022-09-30T14:20:13.118Z,97988.41
2022-09-30T14:22:41.785Z,97984.75
2022-09-30T14:25:20.049Z,97985.75
2022-09-30T14:28:08.760Z,97996.34
2022-09-30T14:30:45.311Z,97992.53
2022-09-30T14:33:27.801Z,98001.34
2022-09-30T14:35:55.143Z,98003.97
2022-09-30T14:38:28.625Z,98010.25
2022-09-30T14:41:01.193Z,98029.84
2022-09-30T14:43:37.635Z,98018.06
2022-09-30T14:46:31.240Z,98023.69
2022-09-30T14:49:02.289Z,98027.53
2022-09-30T14:51:35.909Z,98026.19
2022-09-30T14:54:02.872Z,98043.28
2022-09-30T14:56:32.995Z,98055.72
2022-09-30T14:59:01.185Z,98042.09
2022-09-30T15:01:35.620Z,98040.75
2022-09-30T15:04:15.839Z,98058.66
2022-09-30T15:06:51.598Z,98067.13
2022-09-30T15:09:33.849Z,98076.25
2022-09-30T15:12:20.375Z,98088.19
2022-09-30T15:14:54.697Z,98093.34
2022-09-30T15:17:23.641Z,98097.31
2022-09-30T15:19:51.096Z,98085.50
2022-09-30T15:22:19.232Z,98097.47
2022-09-30T15:24:48.820Z,98097.28
2022-09-30T15:27:22.614Z,98107.28
2022-09-30T15:29:56.627Z,98110.75
2022-09-30T15:32:26.570Z,98113.44
2022-09-30T15:34:53.808Z,98107.94
2022-09-30T15:37:24.009Z,98119.22
2022-09-30T15:40:10.477Z,98135.84
2022-09-30T15:42:45.729Z,98138.66
2022-09-30T15:45:34.481Z,98143.47
2022-09-30T15:48:06.583Z,98149.59
2022-09-30T15:50:38.188Z,98143.47
2022-09-30T15:53:22.639Z,98138.16
2022-09-30T15:55:56.016Z,98149.25
2022-09-30T15:58:40.998Z,98153.28
2022-09-30T16:01:22.430Z,98162.88
2022-09-30T16:04:11.302Z,98162.84
2022-09-30T16:06:41.364Z,98171.84
2022-09-30T16:09:19.659Z,98177.97
2022-09-30T16:11:59.567Z,98178.34
2022-09-30T16:14:43.000Z,98187.47
2022-09-30T16:17:36.866Z,98200.59
2022-09-30T16:20:09.248Z,98197.44
2022-09-30T16:22:42.138Z,98203.78
2022-09-30T16:25:33.733Z,98217.22
2022-09-30T16:28:15.946Z,98216.56
2022-09-30T16:30:45.728Z,98208.78
2022-09-30T16:33:14.898Z,98223.03
2022-09-30T16:35:43.994Z,98227.84
2022-09-30T16:38:16.273Z,98210.06
2022-09-30T16:40:43.327Z,98224.84
2022-09-30T16:43:11.995Z,98223.69
2022-09-30T16:45:44.090Z,98222.03
2022-09-30T16:48:15.224Z,98215.38
2022-09-30T16:50:45.364Z,98223.84
2022-09-30T16:53:12.380Z,98236.81
2022-09-30T16:55:39.721Z,98236.66
2022-09-30T16:58:06.934Z,98238.31
2022-09-30T17:00:34.827Z,98238.31
2022-09-30T17:03:01.914Z,98242.47
2022-09-30T17:05:29.075Z,98232.63
2022-09-30T17:08:00.823Z,98250.28
2022-09-30T17:10:30.658Z,98252.78
2022-09-30T17:13:00.595Z,98247.94
2022-09-30T17:15:29.190Z,98254.91
2022-09-30T17:17:56.495Z,98255.38
2022-09-30T17:20:24.599Z,98273.19
2022-09-30T17:22:51.594Z,98274.50
2022-09-30T17:25:19.447Z,98285.78
2022-09-30T17:27:50.307Z,98282.78
2022-09-30T17:30:19.131Z,98287.78
2022-09-30T17:32:46.948Z,98291.78
2022-09-30T17:35:14.827Z,98284.44
2022-09-30T17:37:45.410Z,98305.88
2022-09-30T17:40:32.220Z,98293.06
2022-09-30T17:43:08.851Z,98292.72
2022-09-30T17:45:37.451Z,98299.34
2022-09-30T17:48:05.305Z,98301.66
2022-09-30T17:50:32.240Z,98305.66
2022-09-30T17:52:59.088Z,98302.81
2022-09-30T17:55:26.663Z,98316.78
2022-09-30T17:57:56.132Z,98317.59
2022-09-30T18:00:24.024Z,98306.97
2022-09-30T18:02:50.895Z,98305.13
2022-09-30T18:05:17.895Z,98313.97
2022-09-30T18:07:46.269Z,98313.97
2022-09-30T18:10:13.872Z,98310.28
2022-09-30T18:12:40.897Z,98311.28
2022-09-30T18:15:08.341Z,98316.94
2022-09-30T18:17:35.517Z,98319.41
2022-09-30T18:20:02.625Z,98322.91
2022-09-30T18:22:29.869Z,98327.56
2022-09-30T18:25:15.594Z,98327.56
2022-09-30T18:27:42.988Z,98334.91
2022-09-30T18:30:12.393Z,98322.09
2022-09-30T18:32:40.201Z,98338.22
2022-09-30T18:35:12.426Z,98337.25
2022-09-30T18:37:42.640Z,98342.38
2022-09-30T18:40:10.505Z,98342.03
2022-09-30T18:42:38.228Z,98344.50
2022-09-30T18:45:06.699Z,98341.84
2022-09-30T18:47:33.982Z,98350.53
2022-09-30T18:50:01.013Z,98351.00
2022-09-30T18:52:27.940Z,98353.34
2022-09-30T18:54:54.974Z,98356.66
2022-09-30T18:57:22.306Z,98363.66
2022-09-30T18:59:51.408Z,98365.16
2022-09-30T19:02:19.877Z,98359.44
2022-09-30T19:04:49.079Z,98352.44
2022-09-30T19:07:20.745Z,98361.41
2022-09-30T19:09:49.721Z,98368.09
2022-09-30T19:12:18.816Z,98370.41
2022-09-30T19:14:46.767Z,98364.09
2022-09-30T19:17:15.436Z,98370.41
2022-09-30T19:19:45.799Z,98372.00
2022-09-30T19:22:15.855Z,98366.34
2022-09-30T19:24:46.139Z,98372.66
2022-09-30T19:27:13.468Z,98368.63
2022-09-30T19:29:41.113Z,98366.97
2022-09-30T19:32:10.796Z,98378.63
2022-09-30T19:34:38.528Z,98376.94
2022-09-30T19:37:07.613Z,98382.97
2022-09-30T19:39:44.288Z,98379.63
2022-09-30T19:42:14.952Z,98398.97
2022-09-30T19:44:42.794Z,98394.91
2022-09-30T19:47:09.791Z,98398.78
2022-09-30T19:49:37.024Z,98399.25
2022-09-30T19:52:14.012Z,98398.97
2022-09-30T19:54:47.049Z,98409.66
2022-09-30T19:57:14.193Z,98408.03
2022-09-30T19:59:42.944Z,98420.19
2022-09-30T20:02:12.392Z,98417.91
2022-09-30T20:04:42.677Z,98431.41
2022-09-30T20:07:10.437Z,98439.09
2022-09-30T20:09:38.069Z,98439.09
2022-09-30T20:12:06.248Z,98435.09
2022-09-30T20:14:54.932Z,98435.56
2022-09-30T20:17:22.939Z,98433.44
2022-09-30T20:20:10.625Z,98435.41
2022-09-30T20:22:38.276Z,98445.59
2022-09-30T20:25:06.498Z,98458.22
2022-09-30T20:27:34.096Z,98453.91
2022-09-30T20:30:01.608Z,98445.41
2022-09-30T20:32:31.454Z,98449.91
2022-09-30T20:34:59.005Z,98452.09
2022-09-30T20:37:26.154Z,98446.59
2022-09-30T20:39:53.263Z,98446.09
2022-09-30T20:42:20.563Z,98439.13
2022-09-30T20:44:47.598Z,98452.25
2022-09-30T20:47:16.723Z,98466.09
2022-09-30T20:49:43.901Z,98475.75
2022-09-30T20:52:12.136Z,98479.38
2022-09-30T20:54:39.407Z,98476.06
2022-09-30T20:57:07.961Z,98485.72
2022-09-30T20:59:35.480Z,98485.34
2022-09-30T21:02:03.086Z,98483.19
2022-09-30T21:04:30.900Z,98483.50
2022-09-30T21:07:00.386Z,98484.69
2022-09-30T21:09:27.949Z,98483.47
2022-09-30T21:11:56.324Z,98492.59
2022-09-30T21:14:26.979Z,98505.75
2022-09-30T21:17:00.024Z,98504.38
2022-09-30T21:19:27.476Z,98509.88
2022-09-30T21:21:57.089Z,98504.03
2022-09-30T21:24:25.405Z,98503.53
2022-09-30T21:26:55.854Z,98501.88
2022-09-30T21:29:24.076Z,98499.72
2022-09-30T21:31:51.120Z,98498.19
2022-09-30T21:34:18.431Z,98507.47
2022-09-30T21:36:46.750Z,98513.28
2022-09-30T21:39:14.032Z,98513.28
2022-09-30T21:41:41.650Z,98498.50
2022-09-30T21:44:08.948Z,98496.78
2022-09-30T21:46:36.161Z,98494.78
2022-09-30T21:49:08.754Z,98501.44
2022-09-30T21:51:36.817Z,98500.06
2022-09-30T21:54:05.811Z,98501.09
2022-09-30T21:56:33.686Z,98502.06
2022-09-30T21:59:00.674Z,98501.53
2022-09-30T22:01:27.808Z,98495.72
2022-09-30T22:03:54.709Z,98497.69
2022-09-30T22:06:21.829Z,98500.69
2022-09-30T22:08:49.307Z,98500.84
2022-09-30T22:11:21.082Z,98501.16
2022-09-30T22:13:48.084Z,98510.13
2022-09-30T22:16:15.899Z,98507.94
2022-09-30T22:18:43.432Z,98518.72
2022-09-30T22:21:12.930Z,98529.53
2022-09-30T22:23:40.067Z,98534.13
2022-09-30T22:26:17.367Z,98542.41
2022-09-30T22:28:46.122Z,98541.91
2022-09-30T22:31:25.982Z,98548.34
2022-09-30T22:34:16.065Z,98547.63
2022-09-30T22:37:01.921Z,98544.97
2022-09-30T22:39:29.649Z,98545.31
2022-09-30T22:41:57.980Z,98547.59
2022-09-30T22:44:28.389Z,98561.69
2022-09-30T22:46:58.545Z,98566.19
2022-09-30T22:49:26.159Z,98566.50
2022-09-30T22:51:55.037Z,98573.09
2022-09-30T22:54:22.944Z,98581.34
2022-09-30T22:56:50.930Z,98585.69
2022-09-30T22:59:19.283Z,98594.94
2022-09-30T23:01:47.035Z,98603.91
2022-09-30T23:04:15.604Z,98595.94
2022-09-30T23:06:43.177Z,98598.91
2022-09-30T23:09:10.157Z,98598.91
2022-09-30T23:11:37.046Z,98599.19
2022-09-30T23:14:04.085Z,98588.88
2022-09-30T23:16:31.615Z,98603.97
2022-09-30T23:18:58.686Z,98592.84
2022-09-30T23:21:25.855Z,98604.13
2022-09-30T23:23:53.735Z,98608.78
2022-09-30T23:26:28.758Z,98602.63
2022-09-30T23:29:03.683Z,98606.56
2022-09-30T23:31:31.520Z,98598.75
2022-09-30T23:34:01.549Z,98606.72
2022-09-30T23:36:31.214Z,98608.69
2022-09-30T23:39:19.607Z,98616.28
2022-09-30T23:41:47.836Z,98638.47
2022-09-30T23:44:18.986Z,98631.66
2022-09-30T23:47:06.347Z,98638.66
2022-09-30T23:49:36.013Z,98641.59
2022-09-30T23:52:09.225Z,98642.72
2022-09-30T23:54:40.045Z,98650.81
2022-09-30T23:57:08.382Z,98649.00
2022-09-30T23:59:35.251Z,98652.63
