createdAt,value
2023-02-28T00:03:12.945Z,3.50
2023-02-28T00:08:16.159Z,3.87
2023-02-28T00:13:20.727Z,3.70
2023-02-28T00:18:23.908Z,4.07
2023-02-28T00:23:27.568Z,3.83
2023-02-28T00:28:32.464Z,3.80
2023-02-28T00:33:35.704Z,3.43
2023-02-28T00:38:39.713Z,3.97
2023-02-28T00:43:44.327Z,4.07
2023-02-28T00:48:47.719Z,3.70
2023-02-28T00:53:50.990Z,3.80
2023-02-28T00:58:55.631Z,3.77
2023-02-28T01:03:58.839Z,3.43
2023-02-28T01:09:02.591Z,3.47
2023-02-28T01:14:07.293Z,3.50
2023-02-28T01:19:10.621Z,3.30
2023-02-28T01:24:13.876Z,3.17
2023-02-28T01:29:19.098Z,3.57
2023-02-28T01:34:22.333Z,2.90
2023-02-28T01:39:25.564Z,2.93
2023-02-28T01:44:59.922Z,3.10
2023-02-28T01:50:07.691Z,3.67
2023-02-28T01:55:13.305Z,3.27
2023-02-28T02:00:20.548Z,3.10
2023-02-28T02:05:26.357Z,2.70
2023-02-28T02:10:34.970Z,2.93
2023-02-28T02:15:45.339Z,3.23
2023-02-28T02:21:18.698Z,2.87
2023-02-28T02:27:03.927Z,3.20
2023-02-28T02:32:48.244Z,2.90
2023-02-28T02:37:57.587Z,2.80
2023-02-28T02:43:06.347Z,2.90
2023-02-28T02:48:14.226Z,3.03
2023-02-28T02:53:22.035Z,3.07
2023-02-28T02:58:30.827Z,2.87
2023-02-28T03:03:36.488Z,2.93
2023-02-28T03:08:43.529Z,2.80
2023-02-28T03:14:04.839Z,3.10
2023-02-28T03:19:40.339Z,2.77
2023-02-28T03:24:52.033Z,2.90
2023-02-28T03:30:02.473Z,3.13
2023-02-28T03:35:12.107Z,2.90
2023-02-28T03:40:21.449Z,3.10
2023-02-28T03:45:28.681Z,3.27
2023-02-28T03:50:38.156Z,2.80
2023-02-28T03:55:46.352Z,2.83
2023-02-28T04:00:55.465Z,2.90
2023-02-28T04:06:00.357Z,3.00
2023-02-28T04:11:10.904Z,2.93
2023-02-28T04:16:24.492Z,2.90
2023-02-28T04:21:38.636Z,3.17
2023-02-28T04:26:44.963Z,3.13
2023-02-28T04:31:48.450Z,2.80
2023-02-28T04:37:06.068Z,3.33
2023-02-28T04:42:15.624Z,3.00
2023-02-28T04:47:18.889Z,2.80
2023-02-28T04:52:22.170Z,2.83
2023-02-28T04:57:26.943Z,3.00
2023-02-28T05:02:30.221Z,2.70
2023-02-28T05:07:33.553Z,2.80
2023-02-28T05:12:38.260Z,3.23
2023-02-28T05:17:41.498Z,3.43
2023-02-28T05:22:45.572Z,3.53
2023-02-28T05:27:50.338Z,3.53
2023-02-28T05:32:54.388Z,3.40
2023-02-28T05:37:57.847Z,3.63
2023-02-28T05:43:02.435Z,3.97
2023-02-28T05:48:05.724Z,4.30
2023-02-28T05:53:09.009Z,3.60
2023-02-28T05:58:13.666Z,3.50
2023-02-28T06:03:16.961Z,3.27
2023-02-28T06:08:20.613Z,3.70
2023-02-28T06:13:25.340Z,3.93
2023-02-28T06:18:28.590Z,3.40
2023-02-28T06:23:32.113Z,3.90
2023-02-28T06:28:37.043Z,3.70
2023-02-28T06:33:41.345Z,3.70
2023-02-28T06:38:45.587Z,4.13
2023-02-28T06:43:50.284Z,3.90
2023-02-28T06:48:53.537Z,3.40
2023-02-28T06:53:56.785Z,4.17
2023-02-28T06:59:01.464Z,3.87
2023-02-28T07:04:07.178Z,3.63
2023-02-28T07:09:11.920Z,3.63
2023-02-28T07:14:16.640Z,4.23
2023-02-28T07:19:19.927Z,4.20
2023-02-28T07:24:26.861Z,4.10
2023-02-28T07:29:31.887Z,3.87
2023-02-28T07:34:35.205Z,4.77
2023-02-28T07:39:38.492Z,4.67
2023-02-28T07:44:43.681Z,4.63
2023-02-28T07:49:49.187Z,4.93
2023-02-28T07:54:52.617Z,4.97
2023-02-28T07:59:57.307Z,4.50
2023-02-28T08:05:01.799Z,5.13
2023-02-28T08:10:07.372Z,5.00
2023-02-28T08:15:12.869Z,4.73
2023-02-28T08:20:16.168Z,4.90
2023-02-28T08:25:20.214Z,5.03
2023-02-28T08:30:25.175Z,6.10
2023-02-28T08:35:28.511Z,4.57
2023-02-28T08:40:31.901Z,4.50
2023-02-28T08:45:36.569Z,4.93
2023-02-28T08:50:39.858Z,4.40
2023-02-28T08:55:43.095Z,3.93
2023-02-28T09:00:47.762Z,4.07
2023-02-28T09:06:01.728Z,4.00
2023-02-28T09:11:05.514Z,3.90
2023-02-28T09:16:13.729Z,4.20
2023-02-28T09:21:20.579Z,3.93
2023-02-28T09:26:25.909Z,3.70
2023-02-28T09:31:31.133Z,4.40
2023-02-28T09:36:44.263Z,4.07
2023-02-28T09:41:52.970Z,4.80
2023-02-28T09:47:02.623Z,4.33
2023-02-28T09:52:10.149Z,5.00
2023-02-28T09:57:22.631Z,4.30
2023-02-28T10:03:09.342Z,5.17
2023-02-28T10:08:19.041Z,4.30
2023-02-28T10:13:29.071Z,4.73
2023-02-28T10:18:42.029Z,4.77
2023-02-28T10:23:46.192Z,4.73
2023-02-28T10:28:49.496Z,5.20
2023-02-28T10:33:54.141Z,4.90
2023-02-28T10:38:57.443Z,4.70
2023-02-28T10:44:17.189Z,4.97
2023-02-28T10:49:24.285Z,4.83
2023-02-28T10:54:32.568Z,4.37
2023-02-28T10:59:35.822Z,4.40
2023-02-28T11:04:41.413Z,4.80
2023-02-28T11:09:48.741Z,4.63
2023-02-28T11:14:54.579Z,4.93
2023-02-28T11:20:04.364Z,5.10
2023-02-28T11:25:12.701Z,5.30
2023-02-28T11:30:35.610Z,5.60
2023-02-28T11:35:42.271Z,5.13
2023-02-28T11:40:50.920Z,5.57
2023-02-28T11:46:08.750Z,4.70
2023-02-28T11:51:20.541Z,4.50
2023-02-28T11:56:32.243Z,4.40
2023-02-28T12:02:05.906Z,4.17
2023-02-28T12:07:21.368Z,4.60
2023-02-28T12:12:39.459Z,4.80
2023-02-28T12:17:56.251Z,5.00
2023-02-28T12:23:23.502Z,4.60
2023-02-28T12:28:31.218Z,4.90
2023-02-28T12:33:40.342Z,5.30
2023-02-28T12:38:49.860Z,4.50
2023-02-28T12:44:00.188Z,5.63
2023-02-28T12:49:08.703Z,5.33
2023-02-28T12:54:22.043Z,5.67
2023-02-28T12:59:32.688Z,4.90
2023-02-28T13:05:27.356Z,4.90
2023-02-28T13:10:44.225Z,5.47
2023-02-28T13:16:02.006Z,4.63
2023-02-28T13:21:07.690Z,5.37
2023-02-28T13:26:15.997Z,5.17
2023-02-28T13:31:19.996Z,3.97
2023-02-28T13:36:31.199Z,5.23
2023-02-28T13:41:47.660Z,5.40
2023-02-28T13:47:25.672Z,6.03
2023-02-28T13:52:29.316Z,5.60
2023-02-28T13:57:46.005Z,5.73
2023-02-28T14:03:17.118Z,5.90
2023-02-28T14:08:24.347Z,5.83
2023-02-28T14:13:46.069Z,6.20
2023-02-28T14:18:53.850Z,5.83
2023-02-28T14:24:39.092Z,5.47
2023-02-28T14:30:15.426Z,6.47
2023-02-28T14:35:42.907Z,6.50
2023-02-28T14:40:48.389Z,6.70
2023-02-28T14:45:57.504Z,6.30
2023-02-28T14:51:02.495Z,5.90
2023-02-28T14:56:08.120Z,6.20
2023-02-28T15:01:14.015Z,6.27
2023-02-28T15:06:18.949Z,5.73
2023-02-28T15:11:23.641Z,6.53
2023-02-28T15:16:32.876Z,6.07
2023-02-28T15:21:38.410Z,5.50
2023-02-28T15:26:44.595Z,6.57
2023-02-28T15:31:57.778Z,6.90
2023-02-28T15:37:01.539Z,7.30
2023-02-28T15:42:14.211Z,6.70
2023-02-28T15:47:21.755Z,6.77
2023-02-28T15:52:32.788Z,6.70
2023-02-28T15:57:36.186Z,7.90
2023-02-28T16:02:41.764Z,8.00
2023-02-28T16:07:45.745Z,7.57
2023-02-28T16:12:49.306Z,7.83
2023-02-28T16:17:55.260Z,7.90
2023-02-28T16:23:02.426Z,9.60
2023-02-28T16:28:07.026Z,8.43
2023-02-28T16:33:12.100Z,7.83
2023-02-28T16:38:15.624Z,7.13
2023-02-28T16:43:22.631Z,8.83
2023-02-28T16:48:28.128Z,8.37
2023-02-28T16:53:32.130Z,8.20
2023-02-28T16:58:37.501Z,8.43
2023-02-28T17:03:43.339Z,9.67
2023-02-28T17:08:46.876Z,8.90
2023-02-28T17:13:50.969Z,8.53
2023-02-28T17:18:57.577Z,8.07
2023-02-28T17:24:01.627Z,9.10
2023-02-28T17:29:05.766Z,9.07
2023-02-28T17:34:12.353Z,10.10
2023-02-28T17:39:22.939Z,11.73
2023-02-28T17:44:27.834Z,10.77
2023-02-28T17:49:34.853Z,15.00
2023-02-28T17:54:38.471Z,10.47
2023-02-28T17:59:43.599Z,10.23
2023-02-28T18:04:48.422Z,10.40
2023-02-28T18:09:52.333Z,10.43
2023-02-28T18:14:56.739Z,7.37
2023-02-28T18:20:02.674Z,9.93
2023-02-28T18:25:10.262Z,9.50
2023-02-28T18:30:15.281Z,10.20
2023-02-28T18:35:35.331Z,10.50
2023-02-28T18:40:41.016Z,12.77
2023-02-28T18:45:45.111Z,10.20
2023-02-28T18:50:55.559Z,10.37
2023-02-28T18:56:02.858Z,10.97
2023-02-28T19:01:15.531Z,10.57
2023-02-28T19:06:27.384Z,10.80
2023-02-28T19:11:32.712Z,9.90
2023-02-28T19:16:38.369Z,11.27
2023-02-28T19:21:44.911Z,10.70
2023-02-28T19:26:50.098Z,11.17
2023-02-28T19:31:54.686Z,11.17
2023-02-28T19:37:00.574Z,11.33
2023-02-28T19:42:08.341Z,10.63
2023-02-28T19:47:12.914Z,10.70
2023-02-28T19:52:19.653Z,10.33
2023-02-28T19:57:27.493Z,11.17
2023-02-28T20:02:33.600Z,9.90
2023-02-28T20:07:40.499Z,11.23
2023-02-28T20:12:47.015Z,10.40
2023-02-28T20:17:52.739Z,10.83
2023-02-28T20:22:58.710Z,9.93
2023-02-28T20:28:03.611Z,17.60
2023-02-28T20:33:08.528Z,11.60
2023-02-28T20:38:19.644Z,10.60
2023-02-28T20:43:25.703Z,10.00
2023-02-28T20:48:30.379Z,10.40
2023-02-28T20:53:37.520Z,11.03
2023-02-28T20:58:41.908Z,10.67
2023-02-28T21:03:46.506Z,11.10
2023-02-28T21:08:51.923Z,12.10
2023-02-28T21:13:57.170Z,10.93
2023-02-28T21:19:04.174Z,10.63
2023-02-28T21:24:10.145Z,10.57
2023-02-28T21:29:15.018Z,11.47
2023-02-28T21:34:18.698Z,11.73
2023-02-28T21:39:30.304Z,10.70
2023-02-28T21:44:36.550Z,11.50
2023-02-28T21:49:39.898Z,10.67
2023-02-28T21:54:44.956Z,11.37
2023-02-28T21:59:48.673Z,11.17
2023-02-28T22:04:52.061Z,9.93
2023-02-28T22:09:56.886Z,10.70
2023-02-28T22:15:00.176Z,10.50
2023-02-28T22:20:03.967Z,11.23
2023-02-28T22:25:10.468Z,10.70
2023-02-28T22:30:14.229Z,11.40
2023-02-28T22:35:19.608Z,11.13
2023-02-28T22:40:24.516Z,10.97
2023-02-28T22:45:28.021Z,11.00
2023-02-28T22:50:31.277Z,10.70
2023-02-28T22:55:35.978Z,10.30
2023-02-28T23:00:39.629Z,10.17
2023-02-28T23:05:42.963Z,10.83
2023-02-28T23:10:47.707Z,10.80
2023-02-28T23:15:50.978Z,10.70
2023-02-28T23:20:57.519Z,11.07
2023-02-28T23:26:02.282Z,10.87
2023-02-28T23:31:21.771Z,11.27
2023-02-28T23:36:25.502Z,11.13
2023-02-28T23:41:30.233Z,11.03
2023-02-28T23:46:33.546Z,10.83
2023-02-28T23:51:36.915Z,11.50
2023-02-28T23:56:41.614Z,11.70
