createdAt,value
2017-11-27T00:00:57.127Z,99.90
2017-11-27T00:03:23.562Z,99.90
2017-11-27T00:05:49.978Z,99.90
2017-11-27T00:08:16.375Z,99.90
2017-11-27T00:10:43.564Z,99.90
2017-11-27T00:13:10.035Z,99.90
2017-11-27T00:15:36.432Z,99.90
2017-11-27T00:18:02.870Z,99.90
2017-11-27T00:20:29.370Z,99.90
2017-11-27T00:22:56.668Z,99.90
2017-11-27T00:25:23.113Z,99.90
2017-11-27T00:27:49.536Z,99.90
2017-11-27T00:30:16.254Z,99.90
2017-11-27T00:32:42.718Z,99.90
2017-11-27T00:35:09.167Z,99.90
2017-11-27T00:37:35.761Z,99.90
2017-11-27T00:40:02.183Z,99.90
2017-11-27T00:42:28.572Z,99.90
2017-11-27T00:44:54.999Z,99.90
2017-11-27T00:47:21.394Z,99.90
2017-11-27T00:49:48.140Z,99.90
2017-11-27T00:52:15.278Z,99.90
2017-11-27T00:54:41.717Z,99.90
2017-11-27T00:57:08.178Z,99.90
2017-11-27T00:59:34.611Z,99.90
2017-11-27T01:02:01.856Z,99.90
2017-11-27T01:04:28.285Z,99.90
2017-11-27T01:06:54.712Z,99.90
2017-11-27T01:09:21.150Z,99.90
2017-11-27T01:11:47.618Z,99.90
2017-11-27T01:14:14.046Z,99.90
2017-11-27T01:16:40.478Z,99.90
2017-11-27T01:19:07.656Z,99.90
2017-11-27T01:21:34.106Z,99.90
2017-11-27T01:24:00.546Z,99.90
2017-11-27T01:26:27.013Z,99.90
2017-11-27T01:28:53.606Z,99.90
2017-11-27T01:31:20.056Z,99.90
2017-11-27T01:33:46.537Z,99.90
2017-11-27T01:36:12.958Z,99.90
2017-11-27T01:38:39.401Z,99.90
2017-11-27T01:41:06.618Z,99.90
2017-11-27T01:43:33.054Z,99.90
2017-11-27T01:45:59.550Z,99.90
2017-11-27T01:48:25.986Z,99.90
2017-11-27T01:50:52.396Z,99.90
2017-11-27T01:53:18.871Z,99.90
2017-11-27T01:55:45.314Z,99.90
2017-11-27T01:58:11.775Z,99.90
2017-11-27T02:00:38.952Z,99.90
2017-11-27T02:03:05.430Z,99.90
2017-11-27T02:05:31.893Z,99.90
2017-11-27T02:07:58.320Z,99.90
2017-11-27T02:10:24.960Z,99.90
2017-11-27T02:12:51.383Z,99.90
2017-11-27T02:15:17.801Z,99.90
2017-11-27T02:17:44.424Z,99.90
2017-11-27T02:20:10.843Z,99.90
2017-11-27T02:22:37.304Z,99.90
2017-11-27T02:25:03.871Z,99.90
2017-11-27T02:27:30.356Z,99.90
2017-11-27T02:29:56.750Z,99.90
2017-11-27T02:32:23.467Z,99.90
2017-11-27T02:34:49.882Z,99.90
2017-11-27T02:37:16.285Z,99.90
2017-11-27T02:39:42.724Z,99.90
2017-11-27T02:42:09.160Z,99.90
2017-11-27T02:44:36.350Z,99.90
2017-11-27T02:47:03.062Z,99.90
2017-11-27T02:49:29.516Z,99.90
2017-11-27T02:51:55.935Z,99.90
2017-11-27T02:54:22.357Z,99.90
2017-11-27T02:56:48.787Z,99.90
2017-11-27T02:59:15.268Z,99.90
2017-11-27T03:01:42.586Z,99.90
2017-11-27T03:04:09.044Z,99.90
2017-11-27T03:06:36.229Z,99.90
2017-11-27T03:09:03.438Z,99.90
2017-11-27T03:11:29.862Z,99.90
2017-11-27T03:13:56.300Z,99.90
2017-11-27T03:16:22.704Z,99.90
2017-11-27T03:18:49.955Z,99.90
2017-11-27T03:21:16.391Z,99.90
2017-11-27T03:23:42.814Z,99.90
2017-11-27T03:26:09.226Z,99.90
2017-11-27T03:28:35.829Z,99.90
2017-11-27T03:31:02.235Z,99.90
2017-11-27T03:33:28.677Z,99.90
2017-11-27T03:35:55.131Z,99.90
2017-11-27T03:38:22.323Z,99.90
2017-11-27T03:40:48.711Z,99.90
2017-11-27T03:43:15.201Z,99.90
2017-11-27T03:45:41.610Z,99.90
2017-11-27T03:48:09.099Z,99.90
2017-11-27T03:50:35.503Z,99.90
2017-11-27T03:53:02.646Z,99.90
2017-11-27T03:55:29.826Z,99.90
2017-11-27T03:57:56.231Z,99.90
2017-11-27T04:00:23.386Z,99.90
2017-11-27T04:02:49.818Z,99.90
2017-11-27T04:05:16.941Z,99.90
2017-11-27T04:07:43.372Z,99.90
2017-11-27T04:10:10.558Z,99.90
2017-11-27T04:12:36.988Z,99.90
2017-11-27T04:15:03.793Z,99.90
2017-11-27T04:17:30.974Z,99.90
2017-11-27T04:19:57.438Z,99.90
2017-11-27T04:22:24.274Z,99.90
2017-11-27T04:24:50.686Z,99.90
2017-11-27T04:27:17.193Z,99.90
2017-11-27T04:29:43.797Z,99.90
2017-11-27T04:32:10.981Z,99.90
2017-11-27T04:34:37.417Z,99.90
2017-11-27T04:37:04.750Z,99.90
2017-11-27T04:39:31.174Z,99.90
2017-11-27T04:41:58.350Z,99.90
2017-11-27T04:44:25.538Z,99.90
2017-11-27T04:46:51.985Z,99.90
2017-11-27T04:49:18.726Z,99.90
2017-11-27T04:51:45.248Z,99.90
2017-11-27T04:54:11.664Z,99.90
2017-11-27T04:56:38.094Z,99.90
2017-11-27T04:59:04.525Z,99.90
2017-11-27T05:01:31.706Z,99.90
2017-11-27T05:03:58.142Z,99.90
2017-11-27T05:06:24.571Z,99.90
2017-11-27T05:08:51.073Z,99.90
2017-11-27T05:11:17.482Z,99.90
2017-11-27T05:13:44.038Z,99.90
2017-11-27T05:16:11.203Z,99.90
2017-11-27T05:18:37.597Z,99.90
2017-11-27T05:21:04.204Z,99.90
2017-11-27T05:23:30.593Z,99.90
2017-11-27T05:25:57.714Z,99.90
2017-11-27T05:28:24.971Z,99.90
2017-11-27T05:30:51.362Z,99.90
2017-11-27T05:33:18.102Z,99.90
2017-11-27T05:35:44.531Z,99.90
2017-11-27T05:38:10.935Z,99.90
2017-11-27T05:40:37.356Z,99.90
2017-11-27T05:43:04.506Z,99.90
2017-11-27T05:45:31.991Z,99.90
2017-11-27T05:47:58.407Z,99.90
2017-11-27T05:50:24.794Z,99.90
2017-11-27T05:52:51.203Z,99.90
2017-11-27T05:55:17.627Z,99.90
2017-11-27T05:57:44.071Z,99.90
2017-11-27T06:00:10.535Z,99.90
2017-11-27T06:02:37.239Z,99.90
2017-11-27T06:05:03.674Z,99.90
2017-11-27T06:07:30.079Z,99.90
2017-11-27T06:09:56.510Z,99.90
2017-11-27T06:12:23.650Z,99.90
2017-11-27T06:14:51.127Z,99.90
2017-11-27T06:17:17.531Z,99.90
2017-11-27T06:19:44.662Z,99.90
2017-11-27T06:22:11.261Z,99.90
2017-11-27T06:24:37.691Z,99.90
2017-11-27T06:27:04.093Z,99.90
2017-11-27T06:29:31.287Z,99.90
2017-11-27T06:31:57.675Z,99.90
2017-11-27T06:34:25.075Z,99.90
2017-11-27T06:36:51.461Z,99.90
2017-11-27T06:39:18.614Z,99.90
2017-11-27T06:41:45.371Z,99.90
2017-11-27T06:44:11.805Z,99.90
2017-11-27T06:46:38.230Z,99.90
2017-11-27T06:49:04.646Z,99.90
2017-11-27T06:51:31.839Z,99.90
2017-11-27T06:53:58.485Z,99.90
2017-11-27T06:56:24.907Z,99.90
2017-11-27T06:58:51.302Z,99.90
2017-11-27T07:01:17.719Z,99.90
2017-11-27T07:03:44.922Z,99.90
2017-11-27T07:06:11.356Z,99.90
2017-11-27T07:08:37.770Z,99.90
2017-11-27T07:11:04.215Z,99.90
2017-11-27T07:13:30.645Z,99.90
2017-11-27T07:15:57.057Z,99.90
2017-11-27T07:18:23.814Z,99.90
2017-11-27T07:20:50.212Z,99.90
2017-11-27T07:23:16.644Z,99.90
2017-11-27T07:25:43.132Z,99.90
2017-11-27T07:28:09.570Z,99.90
2017-11-27T07:30:35.994Z,99.90
2017-11-27T07:33:02.629Z,99.90
2017-11-27T07:35:29.030Z,99.90
2017-11-27T07:38:01.671Z,99.90
2017-11-27T07:40:28.109Z,99.90
2017-11-27T07:42:55.273Z,99.90
2017-11-27T07:45:22.427Z,99.90
2017-11-27T07:47:49.572Z,99.90
2017-11-27T07:50:16.719Z,99.90
2017-11-27T07:52:44.219Z,99.90
2017-11-27T07:55:10.634Z,99.90
2017-11-27T07:57:37.082Z,99.90
2017-11-27T08:00:03.633Z,99.90
2017-11-27T08:02:30.059Z,99.90
2017-11-27T08:04:56.794Z,99.90
2017-11-27T08:07:23.222Z,99.90
2017-11-27T08:09:49.632Z,99.90
2017-11-27T08:12:16.104Z,99.90
2017-11-27T08:14:42.573Z,99.90
2017-11-27T08:17:09.252Z,99.90
2017-11-27T08:19:35.641Z,99.90
2017-11-27T08:22:02.832Z,99.90
2017-11-27T08:24:29.255Z,99.90
2017-11-27T08:26:55.675Z,99.90
2017-11-27T08:29:22.962Z,99.90
2017-11-27T08:31:49.386Z,99.90
2017-11-27T08:34:15.873Z,99.90
2017-11-27T08:36:42.334Z,99.90
2017-11-27T08:39:08.761Z,99.90
2017-11-27T08:41:35.966Z,99.90
2017-11-27T08:44:04.782Z,99.90
2017-11-27T08:46:31.230Z,99.90
2017-11-27T08:48:57.702Z,99.90
2017-11-27T08:51:24.435Z,99.90
2017-11-27T08:53:50.840Z,99.90
2017-11-27T08:56:17.279Z,99.90
2017-11-27T08:58:44.058Z,99.90
2017-11-27T09:01:10.510Z,99.90
2017-11-27T09:03:36.937Z,99.90
2017-11-27T09:06:03.650Z,99.90
2017-11-27T09:08:30.150Z,99.90
2017-11-27T09:10:56.607Z,99.90
2017-11-27T09:13:23.554Z,99.90
2017-11-27T09:15:50.098Z,99.90
2017-11-27T09:18:16.591Z,99.90
2017-11-27T09:20:43.088Z,99.90
2017-11-27T09:23:09.494Z,99.90
2017-11-27T09:25:36.014Z,99.90
2017-11-27T09:28:02.457Z,99.90
2017-11-27T09:30:29.198Z,98.00
2017-11-27T09:32:55.710Z,95.60
2017-11-27T09:35:22.126Z,92.40
2017-11-27T09:37:48.576Z,90.90
2017-11-27T09:40:15.012Z,94.20
2017-11-27T09:42:41.772Z,95.60
2017-11-27T09:45:08.207Z,97.30
2017-11-27T09:47:34.675Z,98.40
2017-11-27T09:50:02.144Z,98.60
2017-11-27T09:52:29.330Z,99.00
2017-11-27T09:54:55.755Z,99.00
2017-11-27T09:57:22.919Z,99.30
2017-11-27T09:59:49.353Z,99.40
2017-11-27T10:02:15.786Z,99.10
2017-11-27T10:04:42.207Z,98.40
2017-11-27T10:07:08.967Z,98.20
2017-11-27T10:09:35.416Z,96.50
2017-11-27T10:12:01.883Z,93.10
2017-11-27T10:14:29.082Z,81.40
2017-11-27T10:16:55.511Z,81.90
2017-11-27T10:19:21.983Z,73.90
2017-11-27T10:21:48.427Z,64.10
2017-11-27T10:24:15.135Z,63.60
2017-11-27T10:26:41.615Z,59.70
2017-11-27T10:29:08.815Z,56.60
2017-11-27T10:31:35.440Z,56.50
2017-11-27T10:34:01.897Z,56.80
2017-11-27T10:36:28.355Z,61.30
2017-11-27T10:38:54.808Z,66.00
2017-11-27T10:41:21.979Z,77.10
2017-11-27T10:43:48.702Z,77.10
2017-11-27T10:46:15.210Z,83.30
2017-11-27T10:48:41.668Z,87.40
2017-11-27T10:51:08.891Z,92.90
2017-11-27T10:53:35.367Z,92.90
2017-11-27T10:56:01.803Z,92.90
2017-11-27T10:58:28.268Z,92.70
2017-11-27T11:01:00.657Z,92.50
2017-11-27T11:03:27.366Z,92.20
2017-11-27T11:05:53.835Z,90.90
2017-11-27T11:08:20.254Z,92.50
2017-11-27T11:10:46.854Z,92.70
2017-11-27T11:13:13.319Z,92.90
2017-11-27T11:15:39.750Z,91.90
2017-11-27T11:18:06.206Z,92.20
2017-11-27T11:20:32.654Z,91.90
2017-11-27T11:22:59.094Z,93.10
2017-11-27T11:25:25.630Z,93.30
2017-11-27T11:27:52.789Z,91.70
2017-11-27T11:30:19.274Z,91.70
2017-11-27T11:32:45.791Z,92.20
2017-11-27T11:35:12.292Z,93.20
2017-11-27T11:37:39.006Z,93.70
2017-11-27T11:40:05.416Z,94.10
2017-11-27T11:42:31.877Z,94.50
2017-11-27T11:44:58.674Z,95.30
2017-11-27T11:47:25.113Z,96.00
2017-11-27T11:49:51.578Z,96.60
2017-11-27T11:52:18.030Z,97.10
2017-11-27T11:54:45.209Z,96.90
2017-11-27T11:57:11.690Z,96.90
2017-11-27T11:59:39.222Z,97.60
2017-11-27T12:02:05.679Z,97.30
2017-11-27T12:04:32.136Z,96.60
2017-11-27T12:06:59.631Z,97.00
2017-11-27T12:09:26.073Z,97.00
2017-11-27T12:11:52.546Z,97.00
2017-11-27T12:14:19.012Z,97.10
2017-11-27T12:16:45.524Z,97.10
2017-11-27T12:19:12.728Z,97.90
2017-11-27T12:21:39.186Z,97.80
2017-11-27T12:24:06.046Z,98.00
2017-11-27T12:26:33.379Z,98.90
2017-11-27T12:28:59.859Z,98.90
2017-11-27T12:31:27.443Z,99.10
2017-11-27T12:33:53.926Z,99.10
2017-11-27T12:36:20.353Z,99.10
2017-11-27T12:38:46.991Z,99.00
2017-11-27T12:41:13.417Z,99.00
2017-11-27T12:43:39.882Z,99.30
2017-11-27T12:46:06.343Z,99.20
2017-11-27T12:48:32.761Z,99.20
2017-11-27T12:50:59.222Z,99.70
2017-11-27T12:53:25.725Z,99.60
2017-11-27T12:55:52.322Z,99.90
2017-11-27T12:58:18.918Z,99.90
2017-11-27T13:00:45.369Z,99.90
2017-11-27T13:03:11.855Z,99.90
2017-11-27T13:05:38.277Z,99.90
2017-11-27T13:08:05.444Z,99.90
2017-11-27T13:10:31.912Z,99.90
2017-11-27T13:12:58.603Z,99.90
2017-11-27T13:15:25.105Z,99.50
2017-11-27T13:17:51.533Z,99.40
2017-11-27T13:20:17.982Z,99.10
2017-11-27T13:22:44.430Z,99.20
2017-11-27T13:25:10.814Z,99.10
2017-11-27T13:27:37.570Z,99.20
2017-11-27T13:30:03.990Z,99.10
2017-11-27T13:32:30.391Z,99.50
2017-11-27T13:34:57.171Z,99.90
2017-11-27T13:37:24.346Z,99.90
2017-11-27T13:39:50.769Z,99.90
2017-11-27T13:42:17.221Z,99.90
2017-11-27T13:44:44.422Z,99.90
2017-11-27T13:47:10.914Z,99.90
2017-11-27T13:49:38.133Z,99.90
2017-11-27T13:52:04.576Z,99.90
2017-11-27T13:54:31.378Z,99.90
2017-11-27T13:56:57.824Z,99.90
2017-11-27T13:59:24.248Z,99.90
2017-11-27T14:01:50.696Z,99.90
2017-11-27T14:04:17.205Z,99.90
2017-11-27T14:06:43.655Z,99.90
2017-11-27T14:09:10.228Z,99.90
2017-11-27T14:11:36.640Z,99.90
2017-11-27T14:14:03.183Z,99.90
2017-11-27T14:16:30.005Z,99.90
2017-11-27T14:18:56.419Z,99.90
2017-11-27T14:21:22.859Z,99.90
2017-11-27T14:23:49.599Z,99.90
2017-11-27T14:26:15.986Z,99.90
2017-11-27T14:28:43.171Z,99.90
2017-11-27T14:31:09.693Z,99.90
2017-11-27T14:33:36.173Z,99.90
2017-11-27T14:36:02.614Z,99.90
2017-11-27T14:38:29.336Z,99.90
2017-11-27T14:40:55.809Z,99.90
2017-11-27T14:43:22.280Z,99.90
2017-11-27T14:45:48.826Z,99.90
2017-11-27T14:48:15.486Z,99.90
2017-11-27T14:50:42.345Z,99.90
2017-11-27T14:53:08.859Z,99.90
2017-11-27T14:55:35.363Z,99.90
2017-11-27T14:58:01.831Z,99.90
2017-11-27T15:00:29.067Z,99.90
2017-11-27T15:02:55.559Z,99.90
2017-11-27T15:05:22.070Z,99.90
2017-11-27T15:07:49.596Z,99.90
2017-11-27T15:10:16.063Z,99.90
2017-11-27T15:12:43.283Z,99.90
2017-11-27T15:15:10.123Z,99.90
2017-11-27T15:17:36.585Z,99.90
2017-11-27T15:20:03.807Z,99.90
2017-11-27T15:22:30.294Z,99.90
2017-11-27T15:24:56.750Z,99.90
2017-11-27T15:27:23.354Z,99.90
2017-11-27T15:29:49.888Z,99.90
2017-11-27T15:32:17.830Z,99.90
2017-11-27T15:34:44.345Z,99.90
2017-11-27T15:37:11.620Z,99.90
2017-11-27T15:39:38.876Z,99.90
2017-11-27T15:42:06.879Z,99.90
2017-11-27T15:44:33.359Z,99.90
2017-11-27T15:46:59.871Z,99.90
2017-11-27T15:49:26.434Z,99.90
2017-11-27T15:51:52.938Z,99.90
2017-11-27T15:54:19.410Z,99.90
2017-11-27T15:56:46.031Z,99.90
2017-11-27T15:59:12.577Z,99.90
2017-11-27T16:01:39.880Z,99.90
2017-11-27T16:04:06.453Z,99.90
2017-11-27T16:06:32.949Z,99.90
2017-11-27T16:08:59.483Z,99.90
2017-11-27T16:11:25.977Z,99.90
2017-11-27T16:13:52.466Z,99.90
2017-11-27T16:16:19.220Z,99.90
2017-11-27T16:18:45.675Z,99.90
2017-11-27T16:21:12.237Z,99.90
2017-11-27T16:23:39.601Z,99.90
2017-11-27T16:26:06.852Z,99.90
2017-11-27T16:28:33.658Z,99.90
2017-11-27T16:31:00.170Z,99.90
2017-11-27T16:33:26.704Z,99.90
2017-11-27T16:35:53.328Z,99.90
2017-11-27T16:38:19.808Z,99.90
2017-11-27T16:40:46.401Z,99.90
2017-11-27T16:43:12.927Z,99.90
2017-11-27T16:45:39.403Z,99.90
2017-11-27T16:48:06.172Z,99.90
2017-11-27T16:50:33.402Z,99.90
2017-11-27T16:52:59.901Z,99.90
2017-11-27T16:55:26.419Z,99.90
2017-11-27T16:57:52.945Z,99.90
2017-11-27T17:00:19.438Z,99.90
2017-11-27T17:02:45.923Z,99.90
2017-11-27T17:05:12.476Z,99.90
2017-11-27T17:07:39.246Z,99.90
2017-11-27T17:10:05.820Z,99.90
2017-11-27T17:12:33.398Z,99.90
2017-11-27T17:15:00.021Z,99.90
2017-11-27T17:17:26.530Z,99.90
2017-11-27T17:19:53.775Z,99.90
2017-11-27T17:22:20.294Z,99.90
2017-11-27T17:24:46.825Z,99.90
2017-11-27T17:27:13.347Z,99.90
2017-11-27T17:29:39.941Z,99.90
2017-11-27T17:32:07.186Z,99.90
2017-11-27T17:34:34.435Z,99.90
2017-11-27T17:37:02.061Z,99.90
2017-11-27T17:39:28.561Z,99.90
2017-11-27T17:41:55.078Z,99.90
2017-11-27T17:44:21.775Z,99.90
2017-11-27T17:46:48.295Z,99.90
2017-11-27T17:49:14.775Z,99.90
2017-11-27T17:51:41.419Z,99.90
2017-11-27T17:54:07.916Z,99.90
2017-11-27T17:56:34.444Z,99.90
2017-11-27T17:59:00.955Z,99.90
2017-11-27T18:01:27.457Z,99.90
2017-11-27T18:03:54.679Z,99.90
2017-11-27T18:06:21.166Z,99.90
2017-11-27T18:08:47.693Z,99.90
2017-11-27T18:11:14.193Z,99.90
2017-11-27T18:13:40.664Z,99.90
2017-11-27T18:16:07.449Z,99.90
2017-11-27T18:18:34.007Z,99.90
2017-11-27T18:21:00.522Z,99.90
2017-11-27T18:23:27.025Z,99.90
2017-11-27T18:25:53.575Z,99.90
2017-11-27T18:28:20.151Z,99.90
2017-11-27T18:30:47.374Z,99.90
2017-11-27T18:33:13.858Z,99.90
2017-11-27T18:35:40.334Z,99.90
2017-11-27T18:38:06.886Z,99.90
2017-11-27T18:40:33.413Z,99.90
2017-11-27T18:42:59.938Z,99.90
2017-11-27T18:45:26.477Z,99.90
2017-11-27T18:47:52.986Z,99.90
2017-11-27T18:50:19.523Z,99.90
2017-11-27T18:52:46.035Z,99.90
2017-11-27T18:55:12.827Z,99.90
2017-11-27T18:57:39.302Z,99.90
2017-11-27T19:00:06.548Z,99.90
2017-11-27T19:02:33.091Z,99.90
2017-11-27T19:05:00.308Z,99.90
2017-11-27T19:07:27.001Z,99.90
2017-11-27T19:09:53.465Z,99.90
2017-11-27T19:12:19.992Z,99.90
2017-11-27T19:14:46.507Z,99.90
2017-11-27T19:17:13.013Z,99.90
2017-11-27T19:19:39.824Z,99.90
2017-11-27T19:22:06.326Z,99.90
2017-11-27T19:24:32.826Z,99.90
2017-11-27T19:26:59.342Z,99.90
2017-11-27T19:29:26.622Z,99.90
2017-11-27T19:31:53.174Z,99.90
2017-11-27T19:34:19.688Z,99.90
2017-11-27T19:36:46.173Z,99.90
2017-11-27T19:39:12.739Z,99.90
2017-11-27T19:41:40.032Z,99.90
2017-11-27T19:44:06.535Z,99.90
2017-11-27T19:46:33.047Z,99.90
2017-11-27T19:48:59.635Z,99.90
2017-11-27T19:51:26.104Z,99.90
2017-11-27T19:53:52.567Z,99.90
2017-11-27T19:56:19.089Z,99.90
2017-11-27T19:58:46.344Z,99.90
2017-11-27T20:01:13.198Z,99.90
2017-11-27T20:03:40.419Z,99.90
2017-11-27T20:06:06.899Z,99.90
2017-11-27T20:08:34.120Z,99.90
2017-11-27T20:11:01.367Z,99.90
2017-11-27T20:13:27.909Z,99.90
2017-11-27T20:15:54.443Z,99.90
2017-11-27T20:18:21.705Z,99.90
2017-11-27T20:20:48.959Z,99.90
2017-11-27T20:23:15.438Z,99.90
2017-11-27T20:25:41.958Z,99.90
2017-11-27T20:28:08.999Z,99.90
2017-11-27T20:30:35.805Z,99.90
2017-11-27T20:33:02.279Z,99.90
2017-11-27T20:35:28.780Z,99.90
2017-11-27T20:37:56.035Z,99.90
2017-11-27T20:40:22.579Z,99.90
2017-11-27T20:42:49.978Z,99.90
2017-11-27T20:45:16.599Z,99.90
2017-11-27T20:47:43.096Z,99.90
2017-11-27T20:50:10.370Z,99.90
2017-11-27T20:52:36.825Z,99.90
2017-11-27T20:55:03.619Z,99.90
2017-11-27T20:57:30.850Z,99.90
2017-11-27T20:59:57.388Z,99.90
2017-11-27T21:02:23.861Z,99.90
2017-11-27T21:04:51.190Z,99.90
2017-11-27T21:07:17.673Z,99.90
2017-11-27T21:09:44.131Z,99.90
2017-11-27T21:12:10.714Z,99.90
2017-11-27T21:14:37.954Z,99.90
2017-11-27T21:17:04.515Z,99.90
2017-11-27T21:19:31.028Z,99.90
2017-11-27T21:21:58.239Z,99.90
2017-11-27T21:24:24.747Z,99.90
2017-11-27T21:26:51.248Z,99.90
2017-11-27T21:29:18.783Z,99.90
2017-11-27T21:31:45.987Z,99.90
2017-11-27T21:34:12.459Z,99.90
2017-11-27T21:36:39.727Z,99.90
2017-11-27T21:39:06.242Z,99.90
2017-11-27T21:41:33.498Z,99.90
2017-11-27T21:43:59.986Z,99.90
2017-11-27T21:46:26.485Z,99.90
2017-11-27T21:48:53.787Z,99.90
2017-11-27T21:51:20.265Z,99.90
2017-11-27T21:53:46.767Z,99.90
2017-11-27T21:56:13.297Z,99.90
2017-11-27T21:58:39.883Z,99.90
2017-11-27T22:01:06.323Z,99.90
2017-11-27T22:03:32.823Z,99.90
2017-11-27T22:05:59.306Z,99.90
2017-11-27T22:08:26.515Z,99.90
2017-11-27T22:10:53.062Z,99.90
2017-11-27T22:13:20.298Z,99.90
2017-11-27T22:15:46.771Z,99.90
2017-11-27T22:18:13.963Z,99.90
2017-11-27T22:20:40.805Z,99.90
2017-11-27T22:23:07.246Z,99.90
2017-11-27T22:25:33.794Z,99.90
2017-11-27T22:28:00.244Z,99.90
2017-11-27T22:30:26.690Z,99.90
2017-11-27T22:32:54.217Z,99.90
2017-11-27T22:35:20.656Z,99.90
2017-11-27T22:37:47.079Z,99.90
2017-11-27T22:40:13.594Z,99.90
2017-11-27T22:42:40.060Z,99.90
2017-11-27T22:45:06.782Z,99.90
2017-11-27T22:47:33.262Z,99.90
2017-11-27T22:50:00.542Z,99.90
2017-11-27T22:52:27.016Z,99.90
2017-11-27T22:54:54.259Z,99.90
2017-11-27T22:57:20.739Z,99.90
2017-11-27T22:59:47.216Z,99.90
2017-11-27T23:02:13.749Z,99.90
2017-11-27T23:04:40.234Z,99.90
2017-11-27T23:07:06.718Z,99.90
2017-11-27T23:09:33.218Z,99.90
2017-11-27T23:11:59.695Z,99.90
2017-11-27T23:14:26.477Z,99.90
2017-11-27T23:16:52.958Z,99.90
2017-11-27T23:19:19.475Z,99.90
2017-11-27T23:21:45.949Z,99.90
2017-11-27T23:24:12.458Z,99.90
2017-11-27T23:26:38.975Z,99.90
2017-11-27T23:29:05.415Z,99.90
2017-11-27T23:31:32.284Z,99.90
2017-11-27T23:33:58.756Z,99.90
2017-11-27T23:36:26.201Z,99.90
2017-11-27T23:38:53.432Z,99.90
2017-11-27T23:41:19.918Z,99.90
2017-11-27T23:43:46.413Z,99.90
2017-11-27T23:46:12.880Z,99.90
2017-11-27T23:48:39.354Z,99.90
2017-11-27T23:51:05.800Z,99.90
2017-11-27T23:53:33.041Z,99.90
2017-11-27T23:55:59.530Z,99.90
2017-11-27T23:58:26.766Z,99.90
