createdAt,value
2019-05-29T00:01:40.594Z,99.90
2019-05-29T00:04:12.382Z,99.90
2019-05-29T00:06:42.723Z,99.90
2019-05-29T00:09:14.196Z,99.90
2019-05-29T00:11:44.614Z,99.90
2019-05-29T00:14:22.740Z,99.90
2019-05-29T00:16:46.798Z,99.90
2019-05-29T00:19:18.748Z,99.90
2019-05-29T00:21:49.025Z,99.90
2019-05-29T00:24:19.334Z,99.90
2019-05-29T00:26:49.670Z,99.90
2019-05-29T00:29:20.022Z,99.90
2019-05-29T00:31:50.358Z,99.90
2019-05-29T00:34:20.719Z,99.90
2019-05-29T00:36:51.062Z,99.90
2019-05-29T00:39:21.384Z,99.90
2019-05-29T00:41:51.652Z,99.90
2019-05-29T00:44:34.037Z,99.90
2019-05-29T00:46:54.789Z,99.90
2019-05-29T00:49:25.084Z,99.90
2019-05-29T00:51:55.348Z,99.90
2019-05-29T00:54:25.647Z,99.90
2019-05-29T00:56:55.894Z,99.90
2019-05-29T00:59:26.194Z,99.90
2019-05-29T01:01:56.458Z,99.90
2019-05-29T01:04:26.744Z,99.90
2019-05-29T01:06:57.026Z,99.90
2019-05-29T01:09:27.379Z,99.90
2019-05-29T01:11:57.616Z,99.90
2019-05-29T01:14:27.914Z,99.90
2019-05-29T01:16:58.170Z,99.90
2019-05-29T01:19:28.454Z,99.90
2019-05-29T01:21:58.904Z,99.90
2019-05-29T01:24:29.196Z,99.90
2019-05-29T01:26:59.546Z,99.90
2019-05-29T01:29:29.802Z,99.90
2019-05-29T01:32:00.082Z,99.90
2019-05-29T01:34:30.380Z,99.90
2019-05-29T01:37:00.645Z,99.90
2019-05-29T01:39:30.944Z,99.90
2019-05-29T01:42:01.238Z,99.90
2019-05-29T01:44:31.489Z,99.90
2019-05-29T01:47:01.787Z,99.90
2019-05-29T01:49:32.037Z,99.90
2019-05-29T01:52:02.439Z,99.90
2019-05-29T01:54:32.690Z,99.90
2019-05-29T01:57:02.982Z,99.90
2019-05-29T01:59:33.273Z,99.90
2019-05-29T02:02:03.542Z,99.90
2019-05-29T02:04:35.002Z,99.90
2019-05-29T02:07:05.297Z,99.90
2019-05-29T02:09:35.594Z,99.90
2019-05-29T02:12:05.981Z,99.90
2019-05-29T02:14:36.251Z,99.90
2019-05-29T02:17:06.546Z,99.90
2019-05-29T02:19:36.817Z,99.90
2019-05-29T02:22:07.114Z,99.90
2019-05-29T02:24:37.410Z,99.90
2019-05-29T02:27:07.699Z,99.90
2019-05-29T02:29:38.066Z,99.90
2019-05-29T02:32:08.362Z,99.90
2019-05-29T02:34:38.620Z,99.90
2019-05-29T02:37:08.937Z,99.90
2019-05-29T02:39:39.218Z,99.90
2019-05-29T02:42:10.101Z,99.90
2019-05-29T02:44:40.370Z,99.90
2019-05-29T02:47:10.650Z,99.90
2019-05-29T02:49:40.952Z,99.90
2019-05-29T02:52:11.247Z,99.90
2019-05-29T02:54:41.519Z,99.90
2019-05-29T02:57:11.821Z,99.90
2019-05-29T02:59:43.088Z,99.90
2019-05-29T03:02:13.456Z,99.90
2019-05-29T03:04:43.639Z,99.90
2019-05-29T03:07:13.954Z,99.90
2019-05-29T03:09:44.531Z,99.90
2019-05-29T03:12:14.864Z,99.90
2019-05-29T03:14:45.141Z,99.90
2019-05-29T03:17:15.433Z,99.90
2019-05-29T03:19:45.738Z,99.90
2019-05-29T03:22:16.031Z,99.90
2019-05-29T03:24:46.298Z,99.90
2019-05-29T03:27:16.578Z,99.90
2019-05-29T03:29:46.863Z,99.90
2019-05-29T03:32:17.156Z,99.90
2019-05-29T03:34:48.173Z,99.90
2019-05-29T03:37:18.698Z,99.90
2019-05-29T03:39:48.981Z,99.90
2019-05-29T03:42:19.305Z,99.90
2019-05-29T03:44:49.546Z,99.90
2019-05-29T03:47:19.849Z,99.90
2019-05-29T03:49:50.123Z,99.90
2019-05-29T03:52:20.434Z,99.90
2019-05-29T03:54:50.737Z,99.90
2019-05-29T03:57:21.051Z,99.90
2019-05-29T03:59:51.514Z,99.90
2019-05-29T04:02:21.770Z,99.90
2019-05-29T04:04:52.091Z,99.90
2019-05-29T04:07:22.410Z,99.90
2019-05-29T04:09:52.634Z,99.90
2019-05-29T04:12:22.931Z,99.90
2019-05-29T04:14:53.805Z,99.90
2019-05-29T04:17:24.898Z,99.90
2019-05-29T04:19:55.897Z,99.90
2019-05-29T04:22:34.302Z,99.90
2019-05-29T04:25:05.469Z,99.90
2019-05-29T04:27:38.535Z,99.90
2019-05-29T04:30:10.222Z,99.90
2019-05-29T04:32:40.513Z,99.90
2019-05-29T04:35:10.911Z,99.90
2019-05-29T04:37:41.190Z,99.90
2019-05-29T04:40:12.655Z,99.90
2019-05-29T04:42:42.931Z,99.90
2019-05-29T04:45:13.222Z,99.90
2019-05-29T04:47:43.572Z,99.90
2019-05-29T04:50:14.899Z,99.90
2019-05-29T04:52:45.225Z,99.90
2019-05-29T04:55:15.525Z,99.90
2019-05-29T04:57:45.827Z,99.90
2019-05-29T05:00:16.106Z,99.90
2019-05-29T05:02:46.450Z,99.90
2019-05-29T05:05:19.560Z,99.90
2019-05-29T05:07:48.646Z,99.90
2019-05-29T05:10:35.535Z,99.90
2019-05-29T05:13:06.495Z,99.90
2019-05-29T05:15:37.998Z,99.90
2019-05-29T05:18:09.304Z,99.90
2019-05-29T05:20:40.393Z,99.90
2019-05-29T05:23:10.876Z,99.90
2019-05-29T05:25:41.205Z,99.90
2019-05-29T05:28:11.503Z,99.90
2019-05-29T05:30:41.762Z,99.90
2019-05-29T05:33:12.714Z,99.90
2019-05-29T05:35:43.026Z,99.90
2019-05-29T05:38:13.364Z,99.90
2019-05-29T05:40:43.669Z,99.90
2019-05-29T05:43:23.819Z,99.90
2019-05-29T05:45:45.882Z,99.90
2019-05-29T05:48:16.361Z,99.90
2019-05-29T05:50:47.838Z,99.90
2019-05-29T05:53:18.213Z,99.90
2019-05-29T05:55:48.491Z,99.90
2019-05-29T05:58:18.786Z,99.90
2019-05-29T06:00:49.257Z,99.90
2019-05-29T06:03:19.566Z,99.90
2019-05-29T06:05:49.827Z,99.90
2019-05-29T06:08:20.122Z,99.90
2019-05-29T06:10:51.898Z,99.90
2019-05-29T06:13:22.240Z,99.90
2019-05-29T06:15:52.518Z,99.90
2019-05-29T06:18:23.797Z,99.90
2019-05-29T06:20:54.084Z,99.90
2019-05-29T06:23:24.417Z,99.90
2019-05-29T06:25:54.754Z,99.90
2019-05-29T06:28:25.081Z,99.90
2019-05-29T06:30:55.533Z,99.90
2019-05-29T06:33:25.863Z,99.90
2019-05-29T06:35:56.273Z,99.90
2019-05-29T06:38:26.650Z,99.90
2019-05-29T06:40:57.006Z,99.90
2019-05-29T06:43:27.609Z,99.90
2019-05-29T06:45:57.913Z,99.90
2019-05-29T06:48:57.471Z,99.90
2019-05-29T06:51:01.104Z,99.90
2019-05-29T06:53:31.492Z,99.90
2019-05-29T06:56:02.686Z,99.90
2019-05-29T06:58:33.575Z,99.90
2019-05-29T07:01:03.886Z,99.90
2019-05-29T07:03:35.493Z,99.90
2019-05-29T07:06:05.942Z,99.90
2019-05-29T07:08:40.086Z,99.90
2019-05-29T07:11:09.115Z,99.90
2019-05-29T07:13:41.789Z,99.90
2019-05-29T07:16:11.318Z,99.90
2019-05-29T07:19:20.583Z,99.90
2019-05-29T07:21:14.607Z,99.90
2019-05-29T07:23:46.686Z,99.90
2019-05-29T07:26:16.858Z,99.90
2019-05-29T07:29:08.421Z,99.90
2019-05-29T07:31:19.221Z,99.90
2019-05-29T07:33:49.567Z,99.90
2019-05-29T07:36:19.869Z,99.90
2019-05-29T07:39:02.794Z,99.90
2019-05-29T07:41:22.223Z,99.90
2019-05-29T07:43:52.413Z,99.90
2019-05-29T07:46:22.704Z,99.90
2019-05-29T07:48:53.003Z,99.90
2019-05-29T07:51:23.301Z,99.90
2019-05-29T07:53:53.577Z,99.90
2019-05-29T07:56:23.867Z,99.90
2019-05-29T07:59:02.623Z,99.90
2019-05-29T08:01:26.212Z,99.90
2019-05-29T08:03:56.493Z,99.90
2019-05-29T08:06:26.764Z,99.90
2019-05-29T08:08:58.113Z,99.90
2019-05-29T08:11:28.501Z,99.90
2019-05-29T08:13:58.805Z,99.90
2019-05-29T08:16:29.090Z,99.90
2019-05-29T08:18:59.451Z,99.90
2019-05-29T08:21:29.805Z,99.90
2019-05-29T08:24:00.106Z,99.90
2019-05-29T08:26:30.410Z,99.90
2019-05-29T08:29:00.744Z,99.90
2019-05-29T08:31:31.057Z,99.90
2019-05-29T08:34:01.361Z,99.90
2019-05-29T08:36:31.651Z,99.90
2019-05-29T08:39:01.952Z,99.90
2019-05-29T08:41:32.294Z,99.90
2019-05-29T08:44:02.569Z,99.90
2019-05-29T08:46:33.560Z,99.90
2019-05-29T08:49:03.940Z,99.90
2019-05-29T08:51:34.229Z,99.90
2019-05-29T08:54:23.052Z,99.90
2019-05-29T08:56:37.704Z,99.90
2019-05-29T08:59:07.973Z,99.90
2019-05-29T09:01:38.358Z,99.90
2019-05-29T09:04:08.601Z,99.90
2019-05-29T09:06:38.898Z,99.90
2019-05-29T09:09:09.140Z,99.90
2019-05-29T09:11:39.425Z,99.90
2019-05-29T09:14:09.691Z,99.90
2019-05-29T09:16:40.061Z,99.90
2019-05-29T09:19:10.353Z,99.90
2019-05-29T09:21:40.633Z,99.90
2019-05-29T09:24:11.016Z,99.90
2019-05-29T09:26:41.274Z,99.90
2019-05-29T09:29:11.552Z,99.90
2019-05-29T09:31:42.070Z,99.90
2019-05-29T09:34:12.320Z,99.90
2019-05-29T09:36:42.764Z,99.90
2019-05-29T09:39:16.176Z,99.90
2019-05-29T09:41:45.219Z,99.90
2019-05-29T09:44:31.105Z,99.90
2019-05-29T09:46:47.410Z,99.90
2019-05-29T09:49:18.381Z,99.90
2019-05-29T09:51:48.860Z,99.90
2019-05-29T09:54:19.246Z,99.90
2019-05-29T09:56:49.603Z,99.90
2019-05-29T09:59:19.906Z,99.90
2019-05-29T10:01:50.230Z,99.90
2019-05-29T10:04:20.493Z,99.90
2019-05-29T10:06:50.758Z,99.90
2019-05-29T10:09:21.047Z,99.90
2019-05-29T10:11:51.301Z,99.90
2019-05-29T10:14:21.623Z,99.90
2019-05-29T10:16:51.880Z,99.90
2019-05-29T10:19:22.145Z,99.90
2019-05-29T10:21:52.414Z,99.90
2019-05-29T10:24:22.736Z,99.90
2019-05-29T10:26:53.039Z,99.90
2019-05-29T10:29:23.373Z,99.90
2019-05-29T10:31:53.669Z,99.60
2019-05-29T10:34:23.960Z,99.00
2019-05-29T10:36:54.804Z,96.80
2019-05-29T10:39:25.346Z,97.50
2019-05-29T10:41:55.625Z,96.60
2019-05-29T10:44:26.983Z,97.60
2019-05-29T10:46:57.507Z,96.00
2019-05-29T10:49:29.170Z,94.60
2019-05-29T10:52:14.029Z,92.80
2019-05-29T10:54:32.918Z,91.40
2019-05-29T10:57:04.983Z,90.30
2019-05-29T10:59:35.432Z,90.70
2019-05-29T11:02:06.157Z,90.40
2019-05-29T11:04:36.502Z,91.80
2019-05-29T11:07:06.769Z,89.80
2019-05-29T11:09:48.417Z,87.90
2019-05-29T11:12:22.231Z,86.80
2019-05-29T11:14:53.016Z,84.00
2019-05-29T11:17:26.369Z,84.60
2019-05-29T11:19:58.213Z,83.50
2019-05-29T11:22:28.678Z,84.50
2019-05-29T11:25:21.086Z,85.00
2019-05-29T11:27:33.538Z,85.30
2019-05-29T11:30:05.487Z,87.30
2019-05-29T11:32:36.738Z,86.50
2019-05-29T11:35:07.649Z,88.70
2019-05-29T11:37:38.811Z,88.70
2019-05-29T11:40:09.728Z,86.90
2019-05-29T11:42:42.064Z,85.80
2019-05-29T11:45:13.512Z,84.70
2019-05-29T11:47:45.180Z,82.40
2019-05-29T11:50:19.844Z,81.90
2019-05-29T11:52:52.230Z,81.50
2019-05-29T11:55:26.315Z,80.10
2019-05-29T11:57:58.020Z,79.20
2019-05-29T12:00:31.355Z,79.70
2019-05-29T12:03:01.987Z,82.20
2019-05-29T12:05:32.311Z,82.60
2019-05-29T12:08:02.610Z,79.10
2019-05-29T12:10:33.861Z,75.70
2019-05-29T12:13:04.137Z,75.30
2019-05-29T12:15:34.705Z,73.90
2019-05-29T12:18:23.205Z,70.10
2019-05-29T12:20:37.530Z,68.70
2019-05-29T12:23:25.169Z,65.60
2019-05-29T12:25:41.409Z,65.90
2019-05-29T12:28:12.263Z,60.90
2019-05-29T12:30:42.573Z,62.40
2019-05-29T12:33:12.867Z,58.60
2019-05-29T12:35:43.610Z,56.90
2019-05-29T12:38:13.848Z,55.60
2019-05-29T12:40:44.545Z,55.40
2019-05-29T12:43:27.015Z,54.50
2019-05-29T12:45:55.423Z,52.10
2019-05-29T12:48:35.578Z,50.20
2019-05-29T12:51:06.372Z,51.20
2019-05-29T12:53:36.674Z,51.80
2019-05-29T12:56:08.511Z,49.60
2019-05-29T12:58:46.324Z,47.30
2019-05-29T13:01:17.205Z,45.30
2019-05-29T13:03:47.574Z,44.60
2019-05-29T13:06:17.980Z,44.70
2019-05-29T13:08:56.407Z,45.60
2019-05-29T13:11:27.751Z,43.90
2019-05-29T13:13:58.455Z,42.20
2019-05-29T13:16:29.100Z,39.70
2019-05-29T13:18:59.411Z,39.90
2019-05-29T13:21:29.701Z,41.50
2019-05-29T13:24:02.289Z,43.00
2019-05-29T13:26:32.189Z,41.90
2019-05-29T13:29:03.814Z,41.70
2019-05-29T13:31:34.641Z,41.40
2019-05-29T13:34:05.087Z,41.70
2019-05-29T13:36:35.434Z,43.40
2019-05-29T13:39:07.408Z,44.10
2019-05-29T13:41:38.468Z,44.70
2019-05-29T13:44:11.840Z,45.20
2019-05-29T13:46:41.481Z,45.60
2019-05-29T13:49:11.830Z,45.10
2019-05-29T13:51:42.306Z,45.50
2019-05-29T13:54:17.494Z,46.40
2019-05-29T13:56:45.015Z,45.80
2019-05-29T13:59:15.421Z,46.70
2019-05-29T14:01:48.808Z,47.10
2019-05-29T14:04:20.664Z,45.00
2019-05-29T14:06:53.205Z,43.30
2019-05-29T14:09:23.714Z,42.50
2019-05-29T14:11:54.088Z,44.20
2019-05-29T14:14:24.425Z,44.90
2019-05-29T14:16:54.714Z,45.90
2019-05-29T14:19:25.111Z,46.30
2019-05-29T14:21:55.438Z,46.80
2019-05-29T14:24:30.024Z,47.40
2019-05-29T14:26:58.770Z,46.00
2019-05-29T14:29:29.103Z,45.70
2019-05-29T14:32:00.822Z,45.70
2019-05-29T14:34:31.448Z,46.20
2019-05-29T14:37:03.200Z,45.00
2019-05-29T14:39:33.875Z,42.10
2019-05-29T14:42:04.720Z,39.90
2019-05-29T14:44:36.259Z,38.00
2019-05-29T14:47:06.559Z,35.70
2019-05-29T14:49:36.862Z,36.10
2019-05-29T14:52:08.597Z,37.80
2019-05-29T14:54:42.106Z,38.20
2019-05-29T14:57:22.626Z,38.10
2019-05-29T14:59:43.059Z,38.80
2019-05-29T15:02:21.737Z,41.00
2019-05-29T15:04:45.364Z,40.70
2019-05-29T15:07:15.634Z,42.10
2019-05-29T15:09:45.929Z,41.30
2019-05-29T15:12:17.204Z,40.90
2019-05-29T15:14:47.578Z,40.30
2019-05-29T15:17:17.861Z,40.60
2019-05-29T15:19:48.159Z,39.30
2019-05-29T15:22:18.469Z,40.20
2019-05-29T15:25:01.411Z,40.10
2019-05-29T15:27:20.824Z,40.20
2019-05-29T15:29:51.145Z,41.30
2019-05-29T15:32:21.464Z,40.80
2019-05-29T15:34:51.834Z,40.30
2019-05-29T15:37:22.157Z,38.70
2019-05-29T15:39:52.575Z,37.00
2019-05-29T15:42:22.980Z,35.10
2019-05-29T15:44:53.304Z,34.40
2019-05-29T15:47:23.580Z,33.50
2019-05-29T15:49:54.875Z,36.10
2019-05-29T15:52:25.397Z,38.80
2019-05-29T15:54:57.735Z,40.10
2019-05-29T15:57:28.239Z,42.30
2019-05-29T15:59:58.966Z,43.50
2019-05-29T16:02:29.757Z,44.40
2019-05-29T16:05:00.477Z,44.80
2019-05-29T16:07:35.143Z,45.20
2019-05-29T16:10:12.321Z,45.10
2019-05-29T16:12:46.284Z,44.30
2019-05-29T16:15:17.674Z,45.50
2019-05-29T16:17:48.513Z,45.80
2019-05-29T16:20:22.703Z,47.30
2019-05-29T16:22:53.238Z,46.50
2019-05-29T16:25:39.515Z,47.80
2019-05-29T16:27:55.759Z,48.10
2019-05-29T16:30:26.097Z,47.60
2019-05-29T16:32:56.466Z,48.70
2019-05-29T16:35:29.055Z,48.80
2019-05-29T16:38:02.810Z,49.40
2019-05-29T16:40:36.726Z,48.50
2019-05-29T16:43:09.594Z,48.30
2019-05-29T16:45:44.460Z,47.50
2019-05-29T16:48:18.447Z,46.50
2019-05-29T16:50:55.091Z,48.10
2019-05-29T16:53:28.749Z,48.30
2019-05-29T16:56:04.072Z,47.40
2019-05-29T16:58:35.897Z,48.00
2019-05-29T17:01:08.597Z,47.70
2019-05-29T17:03:39.326Z,48.00
2019-05-29T17:06:14.221Z,48.80
2019-05-29T17:08:48.463Z,48.80
2019-05-29T17:11:20.395Z,48.00
2019-05-29T17:13:56.856Z,48.30
2019-05-29T17:16:33.915Z,48.50
2019-05-29T17:19:04.773Z,48.10
2019-05-29T17:21:36.877Z,47.40
2019-05-29T17:24:08.001Z,46.90
2019-05-29T17:26:39.345Z,46.50
2019-05-29T17:29:10.874Z,44.70
2019-05-29T17:31:41.353Z,43.70
2019-05-29T17:34:11.733Z,42.10
2019-05-29T17:36:46.196Z,41.00
2019-05-29T17:39:23.122Z,41.20
2019-05-29T17:41:55.326Z,41.60
2019-05-29T17:44:25.774Z,42.90
2019-05-29T17:46:58.190Z,42.90
2019-05-29T17:49:34.414Z,45.40
2019-05-29T17:52:10.454Z,47.50
2019-05-29T17:54:43.400Z,48.20
2019-05-29T17:57:13.779Z,48.40
2019-05-29T17:59:44.213Z,49.10
2019-05-29T18:02:15.955Z,49.10
2019-05-29T18:04:50.246Z,49.80
2019-05-29T18:07:20.717Z,50.00
2019-05-29T18:09:52.551Z,49.80
2019-05-29T18:12:25.059Z,51.90
2019-05-29T18:14:56.417Z,52.40
2019-05-29T18:17:27.928Z,52.80
2019-05-29T18:19:58.221Z,53.00
2019-05-29T18:22:28.596Z,53.40
2019-05-29T18:24:59.303Z,53.70
2019-05-29T18:27:29.596Z,54.40
2019-05-29T18:29:59.894Z,54.60
2019-05-29T18:32:31.282Z,54.80
2019-05-29T18:35:01.635Z,54.90
2019-05-29T18:37:32.440Z,54.80
2019-05-29T18:40:08.534Z,54.70
2019-05-29T18:42:36.479Z,55.20
2019-05-29T18:45:20.294Z,55.80
2019-05-29T18:47:41.096Z,57.00
2019-05-29T18:50:12.732Z,57.40
2019-05-29T18:52:43.056Z,57.80
2019-05-29T18:55:13.675Z,58.00
2019-05-29T18:57:44.240Z,57.90
2019-05-29T19:00:15.766Z,58.60
2019-05-29T19:02:46.329Z,58.80
2019-05-29T19:05:17.337Z,59.10
2019-05-29T19:07:48.933Z,59.20
2019-05-29T19:10:21.564Z,59.80
2019-05-29T19:12:52.303Z,60.10
2019-05-29T19:15:23.773Z,60.80
2019-05-29T19:17:54.317Z,61.20
2019-05-29T19:20:26.152Z,61.10
2019-05-29T19:22:56.905Z,61.70
2019-05-29T19:25:28.934Z,62.20
2019-05-29T19:27:59.704Z,63.00
2019-05-29T19:30:30.963Z,63.50
2019-05-29T19:33:01.746Z,63.30
2019-05-29T19:35:33.775Z,64.00
2019-05-29T19:38:04.134Z,64.40
2019-05-29T19:40:34.665Z,64.80
2019-05-29T19:43:05.124Z,65.30
2019-05-29T19:45:35.524Z,65.20
2019-05-29T19:48:06.974Z,65.50
2019-05-29T19:50:37.353Z,65.70
2019-05-29T19:53:08.022Z,65.60
2019-05-29T19:55:38.662Z,66.00
2019-05-29T19:58:10.012Z,66.60
2019-05-29T20:00:41.567Z,66.20
2019-05-29T20:03:12.031Z,66.60
2019-05-29T20:05:42.438Z,67.20
2019-05-29T20:08:14.099Z,67.50
2019-05-29T20:10:45.021Z,67.80
2019-05-29T20:13:15.427Z,69.50
2019-05-29T20:15:46.014Z,68.00
2019-05-29T20:18:16.373Z,68.80
2019-05-29T20:20:46.664Z,69.20
2019-05-29T20:23:16.992Z,69.40
2019-05-29T20:25:51.752Z,69.80
2019-05-29T20:28:24.952Z,69.90
2019-05-29T20:30:55.253Z,69.40
2019-05-29T20:33:25.627Z,69.60
2019-05-29T20:35:56.205Z,70.50
2019-05-29T20:38:26.649Z,70.90
2019-05-29T20:40:56.921Z,71.50
2019-05-29T20:43:27.650Z,72.10
2019-05-29T20:45:59.511Z,73.10
2019-05-29T20:48:30.574Z,73.20
2019-05-29T20:51:02.936Z,73.60
2019-05-29T20:53:42.348Z,76.20
2019-05-29T20:56:15.471Z,77.80
2019-05-29T20:58:53.996Z,78.00
2019-05-29T21:01:28.509Z,78.80
2019-05-29T21:04:00.097Z,80.40
2019-05-29T21:06:32.424Z,81.20
2019-05-29T21:09:07.711Z,82.30
2019-05-29T21:11:45.879Z,83.80
2019-05-29T21:14:19.374Z,83.90
2019-05-29T21:16:52.363Z,84.90
2019-05-29T21:19:28.684Z,85.20
2019-05-29T21:21:59.681Z,85.10
2019-05-29T21:24:32.403Z,85.20
2019-05-29T21:27:04.052Z,85.30
2019-05-29T21:29:37.217Z,85.50
2019-05-29T21:32:08.066Z,86.70
2019-05-29T21:34:39.892Z,86.90
2019-05-29T21:37:11.275Z,87.30
2019-05-29T21:39:42.422Z,87.40
2019-05-29T21:42:14.085Z,88.60
2019-05-29T21:44:44.897Z,87.90
2019-05-29T21:47:15.436Z,89.00
2019-05-29T21:49:47.449Z,89.50
2019-05-29T21:52:18.044Z,90.00
2019-05-29T21:54:48.401Z,90.50
2019-05-29T21:57:18.830Z,91.00
2019-05-29T21:59:49.217Z,91.70
2019-05-29T22:02:20.637Z,91.80
2019-05-29T22:04:51.080Z,92.70
2019-05-29T22:07:21.402Z,92.90
2019-05-29T22:09:52.316Z,92.90
2019-05-29T22:12:23.916Z,92.80
2019-05-29T22:14:55.134Z,93.20
2019-05-29T22:17:25.589Z,93.30
2019-05-29T22:20:25.153Z,93.10
2019-05-29T22:22:57.261Z,93.20
2019-05-29T22:25:27.585Z,93.60
2019-05-29T22:27:57.921Z,93.80
2019-05-29T22:30:28.314Z,94.00
2019-05-29T22:32:59.600Z,94.30
2019-05-29T22:35:30.106Z,94.50
2019-05-29T22:38:01.696Z,94.50
2019-05-29T22:40:32.355Z,94.50
2019-05-29T22:43:02.756Z,94.40
2019-05-29T22:45:33.190Z,95.00
2019-05-29T22:48:03.628Z,95.00
2019-05-29T22:50:33.950Z,95.10
2019-05-29T22:53:04.301Z,95.10
2019-05-29T22:55:34.648Z,95.10
2019-05-29T22:58:04.974Z,95.20
2019-05-29T23:00:35.280Z,95.80
2019-05-29T23:03:05.563Z,96.30
2019-05-29T23:05:35.883Z,97.20
2019-05-29T23:08:06.168Z,97.90
2019-05-29T23:10:36.587Z,98.80
2019-05-29T23:13:06.892Z,99.30
2019-05-29T23:15:37.200Z,99.90
2019-05-29T23:18:07.549Z,99.90
2019-05-29T23:20:37.832Z,99.90
2019-05-29T23:23:08.282Z,99.90
2019-05-29T23:25:38.613Z,99.90
2019-05-29T23:28:08.941Z,99.90
2019-05-29T23:30:39.253Z,99.90
2019-05-29T23:33:09.588Z,99.90
2019-05-29T23:35:39.978Z,99.90
2019-05-29T23:38:10.294Z,99.90
2019-05-29T23:40:40.647Z,99.90
2019-05-29T23:43:10.972Z,99.90
2019-05-29T23:45:41.245Z,99.90
2019-05-29T23:48:11.556Z,99.90
2019-05-29T23:50:41.875Z,99.90
2019-05-29T23:53:12.200Z,99.90
2019-05-29T23:55:42.478Z,99.90
2019-05-29T23:58:12.885Z,99.90
