createdAt,value
2023-04-27T00:01:22.241Z,101810.28
2023-04-27T00:03:54.944Z,101820.22
2023-04-27T00:06:26.612Z,101808.06
2023-04-27T00:08:56.386Z,101804.78
2023-04-27T00:11:26.081Z,101806.00
2023-04-27T00:13:55.850Z,101809.34
2023-04-27T00:16:25.445Z,101804.81
2023-04-27T00:18:57.598Z,101800.44
2023-04-27T00:21:27.113Z,101800.41
2023-04-27T00:23:57.608Z,101797.91
2023-04-27T00:26:27.178Z,101797.00
2023-04-27T00:28:56.708Z,101791.34
2023-04-27T00:31:26.317Z,101787.81
2023-04-27T00:33:58.466Z,101783.88
2023-04-27T00:36:28.234Z,101793.03
2023-04-27T00:38:57.744Z,101785.25
2023-04-27T00:41:27.212Z,101780.50
2023-04-27T00:43:56.895Z,101782.94
2023-04-27T00:46:28.087Z,101780.72
2023-04-27T00:49:00.328Z,101771.38
2023-04-27T00:51:31.491Z,101778.09
2023-04-27T00:54:01.800Z,101782.53
2023-04-27T00:56:31.634Z,101780.44
2023-04-27T00:59:01.290Z,101780.78
2023-04-27T01:01:32.334Z,101772.09
2023-04-27T01:04:04.767Z,101765.69
2023-04-27T01:06:34.684Z,101753.81
2023-04-27T01:09:05.438Z,101752.63
2023-04-27T01:11:35.478Z,101745.69
2023-04-27T01:14:07.660Z,101745.06
2023-04-27T01:16:37.548Z,101748.97
2023-04-27T01:19:10.885Z,101744.53
2023-04-27T01:21:41.007Z,101746.91
2023-04-27T01:24:13.797Z,101735.84
2023-04-27T01:26:43.411Z,101735.00
2023-04-27T01:29:13.084Z,101745.31
2023-04-27T01:31:42.839Z,101749.09
2023-04-27T01:34:12.532Z,101743.69
2023-04-27T01:36:42.050Z,101732.63
2023-04-27T01:39:14.430Z,101729.16
2023-04-27T01:41:44.176Z,101728.22
2023-04-27T01:44:14.207Z,101728.78
2023-04-27T01:46:43.792Z,101723.78
2023-04-27T01:49:13.561Z,101725.91
2023-04-27T01:51:43.208Z,101730.63
2023-04-27T01:54:15.360Z,101726.25
2023-04-27T01:56:45.632Z,101743.50
2023-04-27T01:59:15.492Z,101748.81
2023-04-27T02:01:45.208Z,101757.66
2023-04-27T02:04:15.803Z,101757.97
2023-04-27T02:06:45.583Z,101750.25
2023-04-27T02:09:18.002Z,101746.94
2023-04-27T02:11:47.784Z,101744.88
2023-04-27T02:14:17.349Z,101733.38
2023-04-27T02:16:46.806Z,101704.09
2023-04-27T02:19:16.710Z,101698.44
2023-04-27T02:21:46.643Z,101675.66
2023-04-27T02:24:18.760Z,101671.75
2023-04-27T02:26:48.543Z,101672.34
2023-04-27T02:29:18.701Z,101664.91
2023-04-27T02:31:48.683Z,101659.84
2023-04-27T02:34:18.558Z,101649.69
2023-04-27T02:36:48.053Z,101641.66
2023-04-27T02:39:20.185Z,101628.78
2023-04-27T02:41:49.642Z,101620.16
2023-04-27T02:44:19.156Z,101613.91
2023-04-27T02:46:48.918Z,101599.66
2023-04-27T02:49:18.834Z,101593.81
2023-04-27T02:51:48.316Z,101590.84
2023-04-27T02:54:20.414Z,101569.16
2023-04-27T02:56:49.886Z,101571.66
2023-04-27T02:59:19.601Z,101562.25
2023-04-27T03:01:49.215Z,101557.41
2023-04-27T03:04:19.158Z,101551.00
2023-04-27T03:06:48.761Z,101552.81
2023-04-27T03:09:21.341Z,101549.22
2023-04-27T03:11:50.878Z,101546.47
2023-04-27T03:14:20.770Z,101544.66
2023-04-27T03:16:50.440Z,101548.28
2023-04-27T03:19:19.984Z,101543.13
2023-04-27T03:21:49.526Z,101540.38
2023-04-27T03:24:21.960Z,101540.47
2023-04-27T03:26:51.469Z,101534.41
2023-04-27T03:29:21.353Z,101536.22
2023-04-27T03:31:51.047Z,101533.13
2023-04-27T03:34:21.905Z,101534.44
2023-04-27T03:36:51.431Z,101542.50
2023-04-27T03:39:23.538Z,101545.25
2023-04-27T03:41:53.003Z,101546.94
2023-04-27T03:44:24.601Z,101552.31
2023-04-27T03:46:54.423Z,101563.16
2023-04-27T03:49:23.936Z,101563.47
2023-04-27T03:51:53.428Z,101566.72
2023-04-27T03:54:25.819Z,101569.06
2023-04-27T03:56:56.150Z,101572.44
2023-04-27T03:59:25.719Z,101576.03
2023-04-27T04:01:55.284Z,101581.47
2023-04-27T04:04:24.972Z,101581.53
2023-04-27T04:06:54.681Z,101572.56
2023-04-27T04:09:27.121Z,101570.16
2023-04-27T04:11:56.658Z,101567.59
2023-04-27T04:14:26.203Z,101564.56
2023-04-27T04:16:56.001Z,101577.19
2023-04-27T04:19:25.945Z,101581.66
2023-04-27T04:21:57.200Z,101579.97
2023-04-27T04:24:29.428Z,101577.00
2023-04-27T04:26:59.280Z,101583.16
2023-04-27T04:29:30.035Z,101582.59
2023-04-27T04:31:59.571Z,101585.88
2023-04-27T04:34:29.370Z,101582.84
2023-04-27T04:36:58.986Z,101582.84
2023-04-27T04:39:33.609Z,101574.94
2023-04-27T04:42:04.168Z,101571.97
2023-04-27T04:44:34.153Z,101577.38
2023-04-27T04:47:03.696Z,101578.69
2023-04-27T04:49:33.307Z,101575.38
2023-04-27T04:52:04.302Z,101580.38
2023-04-27T04:54:36.745Z,101584.22
2023-04-27T04:57:07.822Z,101587.38
2023-04-27T04:59:37.398Z,101587.22
2023-04-27T05:02:06.909Z,101589.13
2023-04-27T05:04:36.522Z,101595.69
2023-04-27T05:07:06.768Z,101595.56
2023-04-27T05:09:39.122Z,101597.63
2023-04-27T05:12:09.389Z,101598.19
2023-04-27T05:14:38.968Z,101604.13
2023-04-27T05:17:08.466Z,101603.41
2023-04-27T05:19:40.242Z,101606.66
2023-04-27T05:22:09.701Z,101609.81
2023-04-27T05:24:41.911Z,101611.75
2023-04-27T05:27:11.476Z,101610.38
2023-04-27T05:29:41.165Z,101610.59
2023-04-27T05:32:10.808Z,101606.81
2023-04-27T05:34:41.251Z,101619.31
2023-04-27T05:37:11.716Z,101610.78
2023-04-27T05:39:44.907Z,101608.09
2023-04-27T05:42:14.385Z,101617.44
2023-04-27T05:44:44.018Z,101623.66
2023-04-27T05:47:13.526Z,101625.38
2023-04-27T05:49:43.228Z,101632.72
2023-04-27T05:52:12.861Z,101630.78
2023-04-27T05:54:49.380Z,101640.97
2023-04-27T05:57:19.624Z,101644.44
2023-04-27T05:59:49.141Z,101650.63
2023-04-27T06:02:18.872Z,101673.59
2023-04-27T06:04:48.644Z,101670.72
2023-04-27T06:07:18.761Z,101687.81
2023-04-27T06:09:50.843Z,101692.03
2023-04-27T06:12:20.490Z,101703.91
2023-04-27T06:14:50.028Z,101709.56
2023-04-27T06:17:19.529Z,101719.38
2023-04-27T06:19:49.034Z,101732.03
2023-04-27T06:22:18.545Z,101740.22
2023-04-27T06:24:50.666Z,101744.38
2023-04-27T06:27:20.163Z,101760.34
2023-04-27T06:29:49.734Z,101776.94
2023-04-27T06:32:19.266Z,101792.41
2023-04-27T06:34:48.757Z,101806.31
2023-04-27T06:37:18.494Z,101831.16
2023-04-27T06:39:53.296Z,101847.16
2023-04-27T06:42:22.763Z,101873.41
2023-04-27T06:44:53.028Z,101908.66
2023-04-27T06:47:22.485Z,101955.94
2023-04-27T06:49:52.081Z,102016.13
2023-04-27T06:52:22.138Z,102061.09
2023-04-27T06:54:54.195Z,102098.72
2023-04-27T06:57:23.686Z,102143.34
2023-04-27T06:59:54.150Z,102182.34
2023-04-27T07:02:25.435Z,102226.97
2023-04-27T07:04:55.172Z,102252.81
2023-04-27T07:07:24.658Z,102272.63
2023-04-27T07:09:56.937Z,102278.13
2023-04-27T07:12:26.424Z,102292.47
2023-04-27T07:14:56.343Z,102300.28
2023-04-27T07:17:25.947Z,102299.38
2023-04-27T07:19:55.489Z,102295.81
2023-04-27T07:22:24.992Z,102309.25
2023-04-27T07:24:57.076Z,102297.06
2023-04-27T07:27:26.739Z,102280.34
2023-04-27T07:29:56.843Z,102271.16
2023-04-27T07:32:26.391Z,102261.94
2023-04-27T07:34:58.976Z,102259.78
2023-04-27T07:37:28.938Z,102255.00
2023-04-27T07:40:02.578Z,102240.34
2023-04-27T07:42:32.334Z,102220.91
2023-04-27T07:45:01.839Z,102189.16
2023-04-27T07:47:34.516Z,102181.94
2023-04-27T07:50:06.332Z,102173.56
2023-04-27T07:52:36.141Z,102162.78
2023-04-27T07:55:10.048Z,102153.03
2023-04-27T07:57:39.579Z,102143.28
2023-04-27T08:00:11.728Z,102103.75
2023-04-27T08:02:41.674Z,102078.13
2023-04-27T08:05:12.565Z,102051.28
2023-04-27T08:07:44.859Z,102052.28
2023-04-27T08:10:18.029Z,102033.88
2023-04-27T08:12:47.599Z,102028.38
2023-04-27T08:15:17.155Z,102003.72
2023-04-27T08:17:47.462Z,101940.72
2023-04-27T08:20:16.968Z,101897.50
2023-04-27T08:22:47.070Z,101944.19
2023-04-27T08:25:19.151Z,101966.38
2023-04-27T08:27:48.954Z,101963.72
2023-04-27T08:30:19.350Z,101966.59
2023-04-27T08:32:48.921Z,101984.59
2023-04-27T08:35:18.457Z,101979.66
2023-04-27T08:37:47.992Z,101967.22
2023-04-27T08:40:20.610Z,101967.69
2023-04-27T08:42:57.741Z,101937.94
2023-04-27T08:45:27.673Z,101920.38
2023-04-27T08:47:57.316Z,101932.25
2023-04-27T08:50:27.385Z,101878.25
2023-04-27T08:52:57.039Z,101783.31
2023-04-27T08:55:29.519Z,101682.72
2023-04-27T08:58:01.522Z,101648.31
2023-04-27T09:00:41.686Z,101622.75
2023-04-27T09:03:12.097Z,101532.03
2023-04-27T09:06:00.694Z,101433.28
2023-04-27T09:08:44.520Z,101361.06
2023-04-27T09:11:16.962Z,101347.44
2023-04-27T09:13:47.816Z,101324.66
2023-04-27T09:16:17.660Z,101333.03
2023-04-27T09:18:47.168Z,101312.75
2023-04-27T09:21:25.224Z,101327.16
2023-04-27T09:23:55.415Z,101326.19
2023-04-27T09:26:29.271Z,101335.47
2023-04-27T09:28:59.577Z,101324.97
2023-04-27T09:31:34.502Z,101291.97
2023-04-27T09:34:04.493Z,101294.88
2023-04-27T09:36:35.117Z,101292.22
2023-04-27T09:39:06.182Z,101287.69
2023-04-27T09:41:38.350Z,101276.25
2023-04-27T09:44:08.570Z,101282.16
2023-04-27T09:46:38.929Z,101259.84
2023-04-27T09:49:08.528Z,101220.59
2023-04-27T09:51:38.118Z,101223.63
2023-04-27T09:54:07.885Z,101237.06
2023-04-27T09:56:54.550Z,101245.25
2023-04-27T09:59:37.443Z,101213.56
2023-04-27T10:02:23.515Z,101189.50
2023-04-27T10:05:12.148Z,101176.72
2023-04-27T10:07:43.011Z,101189.19
2023-04-27T10:10:20.581Z,101185.19
2023-04-27T10:13:03.809Z,101192.53
2023-04-27T10:15:33.298Z,101208.78
2023-04-27T10:18:08.802Z,101204.38
2023-04-27T10:20:40.717Z,101208.22
2023-04-27T10:23:10.198Z,101230.88
2023-04-27T10:25:44.024Z,101257.09
2023-04-27T10:28:21.458Z,101263.84
2023-04-27T10:30:52.102Z,101276.13
2023-04-27T10:33:22.928Z,101285.75
2023-04-27T10:36:00.489Z,101326.97
2023-04-27T10:38:32.869Z,101287.72
2023-04-27T10:41:05.604Z,101297.03
2023-04-27T10:43:39.105Z,101295.59
2023-04-27T10:46:12.510Z,101293.03
2023-04-27T10:48:43.657Z,101281.25
2023-04-27T10:51:13.695Z,101270.91
2023-04-27T10:53:43.146Z,101275.19
2023-04-27T10:56:13.181Z,101254.41
2023-04-27T10:58:49.352Z,101258.25
2023-04-27T11:01:27.511Z,101268.88
2023-04-27T11:04:00.488Z,101253.78
2023-04-27T11:06:32.280Z,101259.78
2023-04-27T11:09:02.360Z,101244.94
2023-04-27T11:11:32.132Z,101249.41
2023-04-27T11:14:05.139Z,101257.13
2023-04-27T11:16:35.150Z,101248.09
2023-04-27T11:19:07.965Z,101256.44
2023-04-27T11:21:37.430Z,101260.19
2023-04-27T11:24:08.523Z,101259.75
2023-04-27T11:26:38.060Z,101258.94
2023-04-27T11:29:14.029Z,101257.59
2023-04-27T11:31:47.726Z,101262.22
2023-04-27T11:34:22.786Z,101260.78
2023-04-27T11:37:14.696Z,101256.09
2023-04-27T11:39:48.810Z,101262.97
2023-04-27T11:42:20.763Z,101267.59
2023-04-27T11:44:58.617Z,101272.41
2023-04-27T11:47:30.324Z,101280.38
2023-04-27T11:50:00.778Z,101276.34
2023-04-27T11:52:31.971Z,101305.91
2023-04-27T11:55:03.413Z,101303.59
2023-04-27T11:57:34.101Z,101315.59
2023-04-27T12:00:10.906Z,101355.19
2023-04-27T12:02:41.242Z,101337.63
2023-04-27T12:05:13.485Z,101312.00
2023-04-27T12:07:43.598Z,101316.44
2023-04-27T12:10:13.972Z,101306.50
2023-04-27T12:12:43.507Z,101293.19
2023-04-27T12:15:16.362Z,101306.47
2023-04-27T12:17:46.183Z,101306.09
2023-04-27T12:20:16.063Z,101291.66
2023-04-27T12:22:45.564Z,101298.38
2023-04-27T12:25:15.170Z,101292.91
2023-04-27T12:27:47.537Z,101269.56
2023-04-27T12:30:20.213Z,101295.22
2023-04-27T12:32:49.889Z,101284.19
2023-04-27T12:35:19.559Z,101285.63
2023-04-27T12:37:50.189Z,101306.59
2023-04-27T12:40:19.914Z,101314.91
2023-04-27T12:42:49.378Z,101331.31
2023-04-27T12:45:21.772Z,101328.19
2023-04-27T12:48:02.556Z,101325.78
2023-04-27T12:50:34.704Z,101318.38
2023-04-27T12:53:04.213Z,101322.75
2023-04-27T12:55:34.607Z,101325.03
2023-04-27T12:58:06.724Z,101323.09
2023-04-27T13:00:38.782Z,101315.09
2023-04-27T13:03:09.049Z,101311.69
2023-04-27T13:05:38.951Z,101298.91
2023-04-27T13:08:08.728Z,101294.25
2023-04-27T13:10:38.289Z,101286.28
2023-04-27T13:13:07.967Z,101295.13
2023-04-27T13:15:40.165Z,101293.00
2023-04-27T13:18:10.531Z,101292.28
2023-04-27T13:20:40.067Z,101303.38
2023-04-27T13:23:10.200Z,101296.00
2023-04-27T13:25:39.729Z,101298.38
2023-04-27T13:28:09.204Z,101291.91
2023-04-27T13:30:41.290Z,101301.75
2023-04-27T13:33:21.894Z,101286.31
2023-04-27T13:35:53.300Z,101276.91
2023-04-27T13:38:23.133Z,101280.66
2023-04-27T13:40:52.717Z,101271.00
2023-04-27T13:43:22.352Z,101273.53
2023-04-27T13:45:56.289Z,101273.81
2023-04-27T13:48:27.345Z,101280.28
2023-04-27T13:50:57.196Z,101278.81
2023-04-27T13:53:27.982Z,101278.38
2023-04-27T13:55:58.363Z,101291.22
2023-04-27T13:58:31.401Z,101285.72
2023-04-27T14:01:03.627Z,101284.06
2023-04-27T14:03:33.999Z,101286.69
2023-04-27T14:06:04.022Z,101284.59
2023-04-27T14:08:33.535Z,101289.50
2023-04-27T14:11:03.088Z,101300.75
2023-04-27T14:13:32.712Z,101310.38
2023-04-27T14:16:04.813Z,101308.59
2023-04-27T14:18:34.385Z,101303.69
2023-04-27T14:21:03.854Z,101311.22
2023-04-27T14:23:33.380Z,101311.22
2023-04-27T14:26:02.933Z,101311.03
2023-04-27T14:28:32.492Z,101329.19
2023-04-27T14:31:04.624Z,101324.78
2023-04-27T14:33:34.383Z,101325.22
2023-04-27T14:36:03.901Z,101325.63
2023-04-27T14:38:33.380Z,101328.84
2023-04-27T14:41:05.502Z,101320.88
2023-04-27T14:43:34.992Z,101309.94
2023-04-27T14:46:19.784Z,101311.09
2023-04-27T14:48:51.519Z,101312.97
2023-04-27T14:51:21.593Z,101304.53
2023-04-27T14:53:51.113Z,101310.13
2023-04-27T14:56:20.909Z,101298.84
2023-04-27T14:58:50.407Z,101298.31
2023-04-27T15:01:22.544Z,101289.09
2023-04-27T15:03:54.369Z,101275.66
2023-04-27T15:06:26.216Z,101275.75
2023-04-27T15:08:55.813Z,101265.13
2023-04-27T15:11:25.387Z,101266.75
2023-04-27T15:13:54.842Z,101266.53
2023-04-27T15:16:28.248Z,101258.72
2023-04-27T15:18:57.829Z,101261.97
2023-04-27T15:21:27.631Z,101252.59
2023-04-27T15:23:57.154Z,101258.03
2023-04-27T15:26:28.132Z,101258.56
2023-04-27T15:28:58.316Z,101260.28
2023-04-27T15:31:30.421Z,101252.03
2023-04-27T15:34:00.242Z,101254.84
2023-04-27T15:36:29.788Z,101257.41
2023-04-27T15:38:59.435Z,101248.91
2023-04-27T15:41:28.966Z,101250.25
2023-04-27T15:43:58.431Z,101247.22
2023-04-27T15:46:30.589Z,101247.66
2023-04-27T15:49:00.150Z,101243.13
2023-04-27T15:51:29.603Z,101248.09
2023-04-27T15:53:59.123Z,101251.47
2023-04-27T15:56:30.635Z,101246.88
2023-04-27T15:59:00.550Z,101242.22
2023-04-27T16:01:32.907Z,101249.09
2023-04-27T16:04:02.637Z,101250.97
2023-04-27T16:06:36.600Z,101244.00
2023-04-27T16:09:09.813Z,101244.56
2023-04-27T16:11:40.765Z,101244.91
2023-04-27T16:14:10.474Z,101243.84
2023-04-27T16:16:42.578Z,101233.56
2023-04-27T16:19:12.672Z,101245.22
2023-04-27T16:21:42.581Z,101236.72
2023-04-27T16:24:12.607Z,101238.97
2023-04-27T16:26:42.114Z,101235.75
2023-04-27T16:29:11.601Z,101231.00
2023-04-27T16:31:44.911Z,101237.03
2023-04-27T16:34:14.507Z,101234.59
2023-04-27T16:36:44.203Z,101235.19
2023-04-27T16:39:14.168Z,101233.84
2023-04-27T16:41:43.883Z,101234.94
2023-04-27T16:44:13.894Z,101236.19
2023-04-27T16:46:46.024Z,101233.44
2023-04-27T16:49:15.729Z,101230.75
2023-04-27T16:51:45.521Z,101223.03
2023-04-27T16:54:16.608Z,101223.50
2023-04-27T16:56:46.645Z,101234.19
2023-04-27T16:59:20.473Z,101233.78
2023-04-27T17:01:52.692Z,101233.53
2023-04-27T17:04:22.686Z,101234.13
2023-04-27T17:06:52.628Z,101234.09
2023-04-27T17:09:22.248Z,101237.53
2023-04-27T17:11:51.757Z,101232.59
2023-04-27T17:14:23.555Z,101232.34
2023-04-27T17:16:56.127Z,101238.34
2023-04-27T17:19:27.315Z,101239.84
2023-04-27T17:21:57.109Z,101233.72
2023-04-27T17:24:26.692Z,101235.81
2023-04-27T17:26:56.196Z,101227.66
2023-04-27T17:29:25.854Z,101223.03
2023-04-27T17:31:57.964Z,101224.91
2023-04-27T17:34:27.430Z,101232.34
2023-04-27T17:36:56.963Z,101217.75
2023-04-27T17:39:26.432Z,101229.34
2023-04-27T17:41:57.266Z,101218.09
2023-04-27T17:44:26.813Z,101225.00
2023-04-27T17:46:59.162Z,101208.50
2023-04-27T17:49:28.666Z,101223.72
2023-04-27T17:51:58.213Z,101226.16
2023-04-27T17:54:30.082Z,101234.38
2023-04-27T17:57:00.226Z,101238.63
2023-04-27T17:59:29.799Z,101252.66
2023-04-27T18:02:01.926Z,101252.19
2023-04-27T18:04:31.735Z,101241.69
2023-04-27T18:07:01.434Z,101246.06
2023-04-27T18:09:33.097Z,101253.78
2023-04-27T18:12:03.161Z,101273.84
2023-04-27T18:14:32.743Z,101290.22
2023-04-27T18:17:04.797Z,101321.41
2023-04-27T18:19:34.846Z,101325.97
2023-04-27T18:22:04.334Z,101323.28
2023-04-27T18:24:33.841Z,101320.91
2023-04-27T18:27:04.249Z,101324.00
2023-04-27T18:29:34.730Z,101315.91
2023-04-27T18:32:08.097Z,101340.47
2023-04-27T18:34:37.733Z,101315.31
2023-04-27T18:37:07.247Z,101294.78
2023-04-27T18:39:36.794Z,101300.50
2023-04-27T18:42:06.528Z,101297.44
2023-04-27T18:44:36.575Z,101304.88
2023-04-27T18:47:08.934Z,101328.66
2023-04-27T18:49:38.454Z,101360.25
2023-04-27T18:52:11.527Z,101334.47
2023-04-27T18:54:41.412Z,101352.66
2023-04-27T18:57:11.054Z,101331.50
2023-04-27T18:59:40.995Z,101347.59
2023-04-27T19:02:13.070Z,101349.66
2023-04-27T19:04:45.570Z,101331.41
2023-04-27T19:07:26.664Z,101351.31
2023-04-27T19:09:56.848Z,101339.16
2023-04-27T19:12:26.643Z,101349.00
2023-04-27T19:14:56.213Z,101334.41
2023-04-27T19:17:28.512Z,101330.03
2023-04-27T19:19:58.672Z,101325.50
2023-04-27T19:22:29.454Z,101321.16
2023-04-27T19:24:58.973Z,101300.81
2023-04-27T19:27:28.533Z,101306.94
2023-04-27T19:29:59.320Z,101303.50
2023-04-27T19:32:31.481Z,101296.66
2023-04-27T19:35:01.761Z,101289.94
2023-04-27T19:37:31.557Z,101300.34
2023-04-27T19:40:01.045Z,101306.84
2023-04-27T19:42:30.974Z,101307.31
2023-04-27T19:45:01.028Z,101308.19
2023-04-27T19:47:33.419Z,101310.31
2023-04-27T19:50:02.961Z,101308.66
2023-04-27T19:52:32.951Z,101316.34
2023-04-27T19:55:02.731Z,101307.47
2023-04-27T19:57:32.358Z,101313.50
2023-04-27T20:00:01.940Z,101314.06
2023-04-27T20:02:34.414Z,101330.41
2023-04-27T20:05:04.361Z,101344.91
2023-04-27T20:07:34.094Z,101353.47
2023-04-27T20:10:04.636Z,101347.59
2023-04-27T20:15:08.171Z,101361.06
2023-04-27T20:17:43.016Z,101383.78
2023-04-27T20:20:13.282Z,101405.16
2023-04-27T20:22:42.935Z,101420.41
2023-04-27T20:25:14.840Z,101434.75
2023-04-27T20:27:44.493Z,101450.63
2023-04-27T20:30:14.964Z,101445.22
2023-04-27T20:32:47.277Z,101449.75
2023-04-27T20:35:16.925Z,101444.56
2023-04-27T20:37:47.261Z,101439.19
2023-04-27T20:40:18.322Z,101451.22
2023-04-27T20:42:49.601Z,101442.84
2023-04-27T20:45:19.653Z,101433.94
2023-04-27T20:47:52.270Z,101428.59
2023-04-27T20:50:22.136Z,101403.25
2023-04-27T20:52:51.722Z,101392.78
2023-04-27T20:55:21.617Z,101401.22
2023-04-27T20:57:51.144Z,101395.13
2023-04-27T21:00:23.686Z,101390.09
2023-04-27T21:02:55.956Z,101392.91
2023-04-27T21:05:25.943Z,101380.44
2023-04-27T21:07:55.426Z,101387.31
2023-04-27T21:10:24.922Z,101378.19
2023-04-27T21:12:54.442Z,101376.31
2023-04-27T21:15:23.980Z,101399.13
2023-04-27T21:17:56.181Z,101454.25
2023-04-27T21:20:25.767Z,101505.19
2023-04-27T21:22:56.341Z,101542.31
2023-04-27T21:25:25.837Z,101582.41
2023-04-27T21:27:55.336Z,101571.84
2023-04-27T21:30:24.913Z,101552.00
2023-04-27T21:32:57.041Z,101535.72
2023-04-27T21:35:26.674Z,101503.78
2023-04-27T21:37:56.313Z,101493.09
2023-04-27T21:40:25.902Z,101566.41
2023-04-27T21:42:56.113Z,101603.94
2023-04-27T21:45:25.798Z,101637.59
2023-04-27T21:47:57.958Z,101652.81
2023-04-27T21:50:27.508Z,101664.06
2023-04-27T21:52:57.033Z,101660.69
2023-04-27T21:55:26.487Z,101642.06
2023-04-27T21:57:55.962Z,101641.09
2023-04-27T22:00:25.939Z,101658.22
2023-04-27T22:02:58.378Z,101684.81
2023-04-27T22:05:29.396Z,101694.63
2023-04-27T22:07:59.853Z,101685.19
2023-04-27T22:10:29.308Z,101679.72
2023-04-27T22:13:02.553Z,101685.34
2023-04-27T22:15:38.135Z,101684.84
2023-04-27T22:18:10.380Z,101691.38
2023-04-27T22:20:40.461Z,101683.06
2023-04-27T22:23:10.226Z,101690.31
2023-04-27T22:25:42.824Z,101706.22
2023-04-27T22:28:12.479Z,101720.50
2023-04-27T22:30:43.118Z,101729.59
2023-04-27T22:33:15.303Z,101758.22
2023-04-27T22:35:44.835Z,101766.31
2023-04-27T22:38:14.426Z,101789.72
2023-04-27T22:40:43.946Z,101816.56
2023-04-27T22:43:13.448Z,101841.59
2023-04-27T22:45:42.975Z,101869.34
2023-04-27T22:48:17.094Z,101888.63
2023-04-27T22:50:46.579Z,101906.00
2023-04-27T22:53:16.253Z,101924.88
2023-04-27T22:55:45.724Z,101942.78
2023-04-27T22:58:15.177Z,101962.31
2023-04-27T23:00:44.708Z,101982.13
2023-04-27T23:03:16.932Z,101995.97
2023-04-27T23:05:46.756Z,102017.66
2023-04-27T23:08:17.061Z,102018.44
2023-04-27T23:10:46.881Z,102052.72
2023-04-27T23:13:16.444Z,102050.66
2023-04-27T23:15:45.951Z,102056.00
2023-04-27T23:18:18.180Z,102059.63
2023-04-27T23:20:47.718Z,102057.16
2023-04-27T23:23:17.202Z,102059.34
2023-04-27T23:25:46.712Z,102064.31
2023-04-27T23:28:16.246Z,102065.97
2023-04-27T23:30:45.847Z,102067.13
2023-04-27T23:33:17.938Z,102076.75
2023-04-27T23:35:47.417Z,102071.63
2023-04-27T23:38:17.488Z,102071.00
2023-04-27T23:40:47.118Z,102065.13
2023-04-27T23:43:16.810Z,102061.31
2023-04-27T23:45:51.786Z,102064.25
2023-04-27T23:48:23.891Z,102080.13
2023-04-27T23:51:01.694Z,102083.91
2023-04-27T23:53:31.621Z,102090.28
2023-04-27T23:56:01.092Z,102077.44
2023-04-27T23:58:31.087Z,102076.09
