createdAt,value
2023-01-17T00:01:46.763Z,33.47
2023-01-17T00:04:31.951Z,36.90
2023-01-17T00:07:17.090Z,37.13
2023-01-17T00:09:52.992Z,38.73
2023-01-17T00:12:23.371Z,33.80
2023-01-17T00:14:50.091Z,33.57
2023-01-17T00:17:16.937Z,35.07
2023-01-17T00:20:02.039Z,35.20
2023-01-17T00:22:47.847Z,34.50
2023-01-17T00:25:33.454Z,39.17
2023-01-17T00:27:59.992Z,37.90
2023-01-17T00:30:26.426Z,37.77
2023-01-17T00:32:52.982Z,34.27
2023-01-17T00:35:19.603Z,36.23
2023-01-17T00:37:46.082Z,36.57
2023-01-17T00:40:12.609Z,36.23
2023-01-17T00:42:39.038Z,36.77
2023-01-17T00:45:24.301Z,31.23
2023-01-17T00:48:09.721Z,28.03
2023-01-17T00:50:55.423Z,32.20
2023-01-17T00:53:40.523Z,30.73
2023-01-17T00:56:25.708Z,28.13
2023-01-17T00:59:12.328Z,28.27
2023-01-17T01:01:57.924Z,30.53
2023-01-17T01:04:43.335Z,28.80
2023-01-17T01:07:28.504Z,32.93
2023-01-17T01:10:13.765Z,31.73
2023-01-17T01:12:58.957Z,31.70
2023-01-17T01:15:44.112Z,29.20
2023-01-17T01:18:29.744Z,38.67
2023-01-17T01:21:14.889Z,30.43
2023-01-17T01:24:00.114Z,31.80
2023-01-17T01:26:45.223Z,36.30
2023-01-17T01:29:30.419Z,35.97
2023-01-17T01:32:15.625Z,36.83
2023-01-17T01:34:42.129Z,36.93
2023-01-17T01:37:08.602Z,34.63
2023-01-17T01:39:35.079Z,33.77
2023-01-17T01:42:01.540Z,37.07
2023-01-17T01:44:44.321Z,35.13
2023-01-17T01:47:11.065Z,37.30
2023-01-17T01:49:37.537Z,29.03
2023-01-17T01:52:04.148Z,35.43
2023-01-17T01:54:40.601Z,35.73
2023-01-17T01:57:07.384Z,30.93
2023-01-17T01:59:34.051Z,36.27
2023-01-17T02:02:00.559Z,33.47
2023-01-17T02:04:27.184Z,34.50
2023-01-17T02:06:55.579Z,36.30
2023-01-17T02:09:22.902Z,40.37
2023-01-17T02:11:49.425Z,42.93
2023-01-17T02:14:16.615Z,39.03
2023-01-17T02:16:46.391Z,39.40
2023-01-17T02:19:12.912Z,30.13
2023-01-17T02:21:41.372Z,30.87
2023-01-17T02:24:26.892Z,30.73
2023-01-17T02:26:54.395Z,21.57
2023-01-17T02:29:42.760Z,14.47
2023-01-17T02:32:21.438Z,12.80
2023-01-17T02:34:51.508Z,13.60
2023-01-17T02:37:36.428Z,8.87
2023-01-17T02:40:03.964Z,11.23
2023-01-17T02:42:32.120Z,10.90
2023-01-17T02:44:58.587Z,8.60
2023-01-17T02:47:29.019Z,8.27
2023-01-17T02:50:01.480Z,10.33
2023-01-17T02:52:27.936Z,9.23
2023-01-17T02:54:54.455Z,10.97
2023-01-17T02:57:35.620Z,9.97
2023-01-17T03:00:02.105Z,8.30
2023-01-17T03:02:43.954Z,9.70
2023-01-17T03:05:10.514Z,10.30
2023-01-17T03:07:37.963Z,8.13
2023-01-17T03:10:05.061Z,9.10
2023-01-17T03:12:32.542Z,9.30
2023-01-17T03:14:59.055Z,8.80
2023-01-17T03:17:26.322Z,10.03
2023-01-17T03:19:52.783Z,9.97
2023-01-17T03:22:19.269Z,8.43
2023-01-17T03:24:45.743Z,7.57
2023-01-17T03:27:12.302Z,8.13
2023-01-17T03:29:38.784Z,10.90
2023-01-17T03:32:05.385Z,10.27
2023-01-17T03:34:31.906Z,11.07
2023-01-17T03:36:58.380Z,9.17
2023-01-17T03:39:24.876Z,10.53
2023-01-17T03:41:51.345Z,9.97
2023-01-17T03:44:17.850Z,9.23
2023-01-17T03:46:44.634Z,11.40
2023-01-17T03:49:11.317Z,11.30
2023-01-17T03:51:37.778Z,11.67
2023-01-17T03:54:04.548Z,11.73
2023-01-17T03:56:31.062Z,11.30
2023-01-17T03:58:58.621Z,10.80
2023-01-17T04:01:25.346Z,12.43
2023-01-17T04:03:52.033Z,11.63
2023-01-17T04:06:18.623Z,11.87
2023-01-17T04:08:45.205Z,15.37
2023-01-17T04:11:11.655Z,12.20
2023-01-17T04:13:38.218Z,13.00
2023-01-17T04:16:04.888Z,13.63
2023-01-17T04:18:31.420Z,12.80
2023-01-17T04:20:57.914Z,14.23
2023-01-17T04:23:24.489Z,11.30
2023-01-17T04:25:50.991Z,12.80
2023-01-17T04:28:17.538Z,14.40
2023-01-17T04:30:44.050Z,12.07
2023-01-17T04:33:10.605Z,16.17
2023-01-17T04:35:37.168Z,14.87
2023-01-17T04:38:03.698Z,11.70
2023-01-17T04:40:30.180Z,18.97
2023-01-17T04:42:57.785Z,17.50
2023-01-17T04:45:24.283Z,46.23
2023-01-17T04:47:50.769Z,42.13
2023-01-17T04:50:17.532Z,41.07
2023-01-17T04:52:44.147Z,36.00
2023-01-17T04:55:10.673Z,37.00
2023-01-17T04:57:37.219Z,33.13
2023-01-17T05:00:03.812Z,28.67
2023-01-17T05:02:30.468Z,28.80
2023-01-17T05:04:57.039Z,28.97
2023-01-17T05:07:23.501Z,30.80
2023-01-17T05:09:49.993Z,37.33
2023-01-17T05:12:16.551Z,35.47
2023-01-17T05:14:43.000Z,37.20
2023-01-17T05:17:11.363Z,37.57
2023-01-17T05:19:37.987Z,43.20
2023-01-17T05:22:14.999Z,39.40
2023-01-17T05:24:42.369Z,42.57
2023-01-17T05:27:08.944Z,38.50
2023-01-17T05:29:35.497Z,36.00
2023-01-17T05:32:02.019Z,29.13
2023-01-17T05:34:28.520Z,36.20
2023-01-17T05:36:55.297Z,33.77
2023-01-17T05:39:21.800Z,38.93
2023-01-17T05:41:48.264Z,34.50
2023-01-17T05:44:17.679Z,36.70
2023-01-17T05:46:44.158Z,35.63
2023-01-17T05:49:10.721Z,32.77
2023-01-17T05:51:39.707Z,31.00
2023-01-17T05:54:06.295Z,30.07
2023-01-17T05:56:33.320Z,31.07
2023-01-17T05:58:59.870Z,28.13
2023-01-17T06:01:26.398Z,24.87
2023-01-17T06:03:52.947Z,27.30
2023-01-17T06:06:19.924Z,34.07
2023-01-17T06:08:46.600Z,52.93
2023-01-17T06:11:13.138Z,56.60
2023-01-17T06:13:39.636Z,51.23
2023-01-17T06:16:06.265Z,48.93
2023-01-17T06:18:32.999Z,43.83
2023-01-17T06:20:59.634Z,44.77
2023-01-17T06:23:26.265Z,39.97
2023-01-17T06:25:52.779Z,42.93
2023-01-17T06:28:20.135Z,42.27
2023-01-17T06:30:46.773Z,53.57
2023-01-17T06:33:13.323Z,47.73
2023-01-17T06:35:44.319Z,44.63
2023-01-17T06:38:10.935Z,34.83
2023-01-17T06:40:37.899Z,28.77
2023-01-17T06:43:04.457Z,40.43
2023-01-17T06:45:31.528Z,39.07
2023-01-17T06:47:59.334Z,36.73
2023-01-17T06:50:26.125Z,38.83
2023-01-17T06:52:56.522Z,45.47
2023-01-17T06:55:23.148Z,44.30
2023-01-17T06:57:50.729Z,39.63
2023-01-17T07:00:17.413Z,40.23
2023-01-17T07:02:47.900Z,37.03
2023-01-17T07:05:16.386Z,35.13
2023-01-17T07:07:43.414Z,30.63
2023-01-17T07:10:10.661Z,25.50
2023-01-17T07:12:37.334Z,28.10
2023-01-17T07:15:04.081Z,33.40
2023-01-17T07:17:30.616Z,33.90
2023-01-17T07:19:57.154Z,28.03
2023-01-17T07:22:23.644Z,34.03
2023-01-17T07:24:50.123Z,32.23
2023-01-17T07:27:16.633Z,30.97
2023-01-17T07:29:43.131Z,33.13
2023-01-17T07:32:11.030Z,38.10
2023-01-17T07:34:37.624Z,38.73
2023-01-17T07:37:04.203Z,35.23
2023-01-17T07:39:31.303Z,38.37
2023-01-17T07:41:57.826Z,54.27
2023-01-17T07:44:24.400Z,61.87
2023-01-17T07:46:50.948Z,53.30
2023-01-17T07:49:17.517Z,56.73
2023-01-17T07:51:44.059Z,56.10
2023-01-17T07:54:11.461Z,56.47
2023-01-17T07:56:38.881Z,55.00
2023-01-17T07:59:05.473Z,48.80
2023-01-17T08:01:32.195Z,43.93
2023-01-17T08:03:58.797Z,42.63
2023-01-17T08:06:25.518Z,37.47
2023-01-17T08:08:55.137Z,34.53
2023-01-17T08:11:21.735Z,33.93
2023-01-17T08:13:48.350Z,34.07
2023-01-17T08:16:15.494Z,26.00
2023-01-17T08:18:42.173Z,27.43
2023-01-17T08:21:15.048Z,28.53
2023-01-17T08:23:41.597Z,22.70
2023-01-17T08:26:08.204Z,24.00
2023-01-17T08:28:34.834Z,20.13
2023-01-17T08:31:08.547Z,19.83
2023-01-17T08:33:35.110Z,23.67
2023-01-17T08:36:01.795Z,20.63
2023-01-17T08:38:28.747Z,19.30
2023-01-17T08:40:55.290Z,21.93
2023-01-17T08:43:21.821Z,17.97
2023-01-17T08:45:48.560Z,21.03
2023-01-17T08:48:15.266Z,17.47
2023-01-17T08:50:41.838Z,19.50
2023-01-17T08:53:08.416Z,22.67
2023-01-17T08:55:39.571Z,21.03
2023-01-17T08:58:06.891Z,19.87
2023-01-17T09:00:33.677Z,21.90
2023-01-17T09:03:01.395Z,18.70
2023-01-17T09:05:28.140Z,17.43
2023-01-17T09:07:55.001Z,14.90
2023-01-17T09:10:23.342Z,16.20
2023-01-17T09:12:49.998Z,14.10
2023-01-17T09:15:20.280Z,15.37
2023-01-17T09:17:50.067Z,18.27
2023-01-17T09:20:16.762Z,18.27
2023-01-17T09:22:45.604Z,16.33
2023-01-17T09:25:12.536Z,15.33
2023-01-17T09:27:39.081Z,13.13
2023-01-17T09:30:05.775Z,13.87
2023-01-17T09:32:32.350Z,13.23
2023-01-17T09:35:01.075Z,14.13
2023-01-17T09:37:27.793Z,13.67
2023-01-17T09:39:54.298Z,12.53
2023-01-17T09:42:21.938Z,14.47
2023-01-17T09:44:49.248Z,18.00
2023-01-17T09:47:15.775Z,13.60
2023-01-17T09:49:43.038Z,14.00
2023-01-17T09:52:10.550Z,12.70
2023-01-17T09:54:43.766Z,14.57
2023-01-17T09:57:16.523Z,14.67
2023-01-17T10:00:04.192Z,13.07
2023-01-17T10:02:49.787Z,12.00
2023-01-17T10:05:19.297Z,11.43
2023-01-17T10:07:53.205Z,11.57
2023-01-17T10:10:32.699Z,10.60
2023-01-17T10:13:14.524Z,8.27
2023-01-17T10:15:41.072Z,11.03
2023-01-17T10:18:28.902Z,10.63
2023-01-17T10:20:59.657Z,10.33
2023-01-17T10:23:38.544Z,9.10
2023-01-17T10:26:26.403Z,9.90
2023-01-17T10:28:53.670Z,10.40
2023-01-17T10:31:23.954Z,10.20
2023-01-17T10:33:55.034Z,9.00
2023-01-17T10:36:25.471Z,9.73
2023-01-17T10:38:53.083Z,8.90
2023-01-17T10:41:22.581Z,9.87
2023-01-17T10:43:53.768Z,12.03
2023-01-17T10:46:22.036Z,11.77
2023-01-17T10:48:49.610Z,11.80
2023-01-17T10:51:22.072Z,12.07
2023-01-17T10:54:04.220Z,12.27
2023-01-17T10:56:30.730Z,9.83
2023-01-17T10:59:15.976Z,8.53
2023-01-17T11:01:42.771Z,7.57
2023-01-17T11:04:18.170Z,8.43
2023-01-17T11:06:57.766Z,7.47
2023-01-17T11:09:28.187Z,8.30
2023-01-17T11:11:54.701Z,6.37
2023-01-17T11:14:22.175Z,7.03
2023-01-17T11:16:59.742Z,7.70
2023-01-17T11:19:35.489Z,7.10
2023-01-17T11:22:03.514Z,8.00
2023-01-17T11:24:40.524Z,6.27
2023-01-17T11:27:07.355Z,5.90
2023-01-17T11:29:37.874Z,6.23
2023-01-17T11:32:26.129Z,7.93
2023-01-17T11:35:05.991Z,6.43
2023-01-17T11:37:33.017Z,7.37
2023-01-17T11:40:09.533Z,5.60
2023-01-17T11:42:36.858Z,5.87
2023-01-17T11:45:22.200Z,6.27
2023-01-17T11:47:48.726Z,5.77
2023-01-17T11:50:24.945Z,5.90
2023-01-17T11:52:51.529Z,4.60
2023-01-17T11:55:18.145Z,4.33
2023-01-17T11:57:48.858Z,5.90
2023-01-17T12:00:38.059Z,7.57
2023-01-17T12:03:10.689Z,4.30
2023-01-17T12:05:43.371Z,3.40
2023-01-17T12:08:12.942Z,4.63
2023-01-17T12:10:44.468Z,3.83
2023-01-17T12:13:49.690Z,3.90
2023-01-17T12:16:31.297Z,4.70
2023-01-17T12:19:01.138Z,3.80
2023-01-17T12:21:30.824Z,4.13
2023-01-17T12:23:57.305Z,3.87
2023-01-17T12:26:30.104Z,5.67
2023-01-17T12:28:59.423Z,6.10
2023-01-17T12:31:33.669Z,5.37
2023-01-17T12:34:02.643Z,3.87
2023-01-17T12:36:37.802Z,3.60
2023-01-17T12:39:06.917Z,3.47
2023-01-17T12:41:38.277Z,4.77
2023-01-17T12:44:04.931Z,4.13
2023-01-17T12:46:38.650Z,3.27
2023-01-17T12:49:23.655Z,3.27
2023-01-17T12:51:53.183Z,5.13
2023-01-17T12:54:21.070Z,5.23
2023-01-17T12:56:57.104Z,3.23
2023-01-17T12:59:35.930Z,3.30
2023-01-17T13:02:02.689Z,3.20
2023-01-17T13:05:05.501Z,2.37
2023-01-17T13:07:32.015Z,2.43
2023-01-17T13:10:14.191Z,3.80
2023-01-17T13:12:40.741Z,3.07
2023-01-17T13:15:14.066Z,3.07
2023-01-17T13:17:40.656Z,2.77
2023-01-17T13:20:19.235Z,3.13
2023-01-17T13:22:45.832Z,1.60
2023-01-17T13:25:15.348Z,2.73
2023-01-17T13:27:45.286Z,3.23
2023-01-17T13:30:11.783Z,2.17
2023-01-17T13:32:56.889Z,4.33
2023-01-17T13:35:23.410Z,3.13
2023-01-17T13:38:00.135Z,3.33
2023-01-17T13:40:29.356Z,2.80
2023-01-17T13:43:02.828Z,2.33
2023-01-17T13:45:33.111Z,5.10
2023-01-17T13:48:21.516Z,5.93
2023-01-17T13:50:58.591Z,4.63
2023-01-17T13:53:34.340Z,3.07
2023-01-17T13:56:19.229Z,3.30
2023-01-17T13:58:54.502Z,3.63
2023-01-17T14:01:24.178Z,2.43
2023-01-17T14:03:51.118Z,3.67
2023-01-17T14:06:30.449Z,3.10
2023-01-17T14:09:15.516Z,4.97
2023-01-17T14:11:55.474Z,6.47
2023-01-17T14:14:37.252Z,4.37
2023-01-17T14:17:16.249Z,5.17
2023-01-17T14:19:43.212Z,2.27
2023-01-17T14:22:14.316Z,4.67
2023-01-17T14:24:56.411Z,6.00
2023-01-17T14:27:23.535Z,3.53
2023-01-17T14:29:59.008Z,2.90
2023-01-17T14:32:35.748Z,4.50
2023-01-17T14:35:02.435Z,6.50
2023-01-17T14:37:32.293Z,3.63
2023-01-17T14:39:59.140Z,3.80
2023-01-17T14:42:26.590Z,4.13
2023-01-17T14:44:55.319Z,6.13
2023-01-17T14:47:22.603Z,5.17
2023-01-17T14:49:49.076Z,5.30
2023-01-17T14:52:16.807Z,8.87
2023-01-17T14:54:49.923Z,6.90
2023-01-17T14:57:22.992Z,7.90
2023-01-17T14:59:49.729Z,5.57
2023-01-17T15:02:16.506Z,4.70
2023-01-17T15:04:43.180Z,7.13
2023-01-17T15:07:12.499Z,8.40
2023-01-17T15:09:39.031Z,6.83
2023-01-17T15:12:07.545Z,11.40
2023-01-17T15:14:35.002Z,13.93
2023-01-17T15:17:11.437Z,17.80
2023-01-17T15:19:42.081Z,14.57
2023-01-17T15:22:08.563Z,17.60
2023-01-17T15:24:38.016Z,19.30
2023-01-17T15:27:04.518Z,20.03
2023-01-17T15:29:31.474Z,24.07
2023-01-17T15:31:58.877Z,21.37
2023-01-17T15:34:25.364Z,17.13
2023-01-17T15:36:52.017Z,19.90
2023-01-17T15:39:19.418Z,19.90
2023-01-17T15:41:47.371Z,17.63
2023-01-17T15:44:33.387Z,21.70
2023-01-17T15:47:27.921Z,24.83
2023-01-17T15:49:54.455Z,21.33
2023-01-17T15:52:21.613Z,18.97
2023-01-17T15:54:53.483Z,17.23
2023-01-17T15:57:27.477Z,17.60
2023-01-17T15:59:55.102Z,15.87
2023-01-17T16:02:32.443Z,16.13
2023-01-17T16:04:59.579Z,18.10
2023-01-17T16:07:30.720Z,16.97
2023-01-17T16:10:07.475Z,17.20
2023-01-17T16:12:34.032Z,15.03
2023-01-17T16:15:11.812Z,16.03
2023-01-17T16:17:39.494Z,17.47
2023-01-17T16:20:06.289Z,19.97
2023-01-17T16:22:32.824Z,15.50
2023-01-17T16:25:00.262Z,19.57
2023-01-17T16:27:26.774Z,18.77
2023-01-17T16:29:55.095Z,17.97
2023-01-17T16:32:23.008Z,18.53
2023-01-17T16:34:49.480Z,22.83
2023-01-17T16:37:16.042Z,17.60
2023-01-17T16:39:42.524Z,25.83
2023-01-17T16:42:09.032Z,31.17
2023-01-17T16:44:35.598Z,23.37
2023-01-17T16:47:02.170Z,21.17
2023-01-17T16:49:29.179Z,14.23
2023-01-17T16:51:55.693Z,21.00
2023-01-17T16:54:22.257Z,18.83
2023-01-17T16:56:48.788Z,17.43
2023-01-17T16:59:15.427Z,21.53
2023-01-17T17:01:42.049Z,26.73
2023-01-17T17:04:10.683Z,25.97
2023-01-17T17:06:37.248Z,21.03
2023-01-17T17:09:03.835Z,25.33
2023-01-17T17:11:30.299Z,21.80
2023-01-17T17:13:56.798Z,37.70
2023-01-17T17:16:24.276Z,32.80
2023-01-17T17:18:55.024Z,44.00
2023-01-17T17:21:21.510Z,22.00
2023-01-17T17:23:51.048Z,16.03
2023-01-17T17:26:18.594Z,10.77
2023-01-17T17:28:45.086Z,13.77
2023-01-17T17:31:11.811Z,14.07
2023-01-17T17:33:38.862Z,21.87
2023-01-17T17:36:10.338Z,21.17
2023-01-17T17:38:37.718Z,32.43
2023-01-17T17:41:05.039Z,33.83
2023-01-17T17:43:34.635Z,41.27
2023-01-17T17:46:01.214Z,43.20
2023-01-17T17:48:27.754Z,49.70
2023-01-17T17:50:59.665Z,51.47
2023-01-17T17:53:26.412Z,43.43
2023-01-17T17:55:53.747Z,46.27
2023-01-17T17:58:20.664Z,54.53
2023-01-17T18:00:47.233Z,55.43
2023-01-17T18:03:13.737Z,44.67
2023-01-17T18:05:42.658Z,43.03
2023-01-17T18:08:10.945Z,51.00
2023-01-17T18:10:38.046Z,45.17
2023-01-17T18:13:04.658Z,54.00
2023-01-17T18:15:31.255Z,53.20
2023-01-17T18:17:58.169Z,54.87
2023-01-17T18:20:24.698Z,55.10
2023-01-17T18:22:51.156Z,50.70
2023-01-17T18:25:17.696Z,35.23
2023-01-17T18:27:45.135Z,35.70
2023-01-17T18:30:12.989Z,25.30
2023-01-17T18:32:39.570Z,31.97
2023-01-17T18:35:06.317Z,24.63
2023-01-17T18:37:33.610Z,21.27
2023-01-17T18:40:00.155Z,24.00
2023-01-17T18:42:27.502Z,27.23
2023-01-17T18:44:53.987Z,29.70
2023-01-17T18:47:20.535Z,29.30
2023-01-17T18:49:47.040Z,32.50
2023-01-17T18:52:15.038Z,36.70
2023-01-17T18:54:41.513Z,33.33
2023-01-17T18:57:08.023Z,32.63
2023-01-17T18:59:34.578Z,24.70
2023-01-17T19:02:01.183Z,27.93
2023-01-17T19:04:28.690Z,27.63
2023-01-17T19:06:55.781Z,30.70
2023-01-17T19:09:22.845Z,25.80
2023-01-17T19:11:50.180Z,22.73
2023-01-17T19:14:16.978Z,25.87
2023-01-17T19:16:43.664Z,28.97
2023-01-17T19:19:11.252Z,28.00
2023-01-17T19:21:37.891Z,22.50
2023-01-17T19:24:04.506Z,20.50
2023-01-17T19:26:31.083Z,25.13
2023-01-17T19:28:58.816Z,29.57
2023-01-17T19:31:26.496Z,28.97
2023-01-17T19:33:53.863Z,29.67
2023-01-17T19:36:21.251Z,29.30
2023-01-17T19:39:02.952Z,28.57
2023-01-17T19:41:31.298Z,31.63
2023-01-17T19:43:58.538Z,32.27
2023-01-17T19:46:27.433Z,31.77
2023-01-17T19:48:54.844Z,37.30
2023-01-17T19:51:21.678Z,41.43
2023-01-17T19:53:48.567Z,36.57
2023-01-17T19:56:16.188Z,46.03
2023-01-17T19:58:42.754Z,49.40
2023-01-17T20:01:10.262Z,55.83
2023-01-17T20:03:37.743Z,64.33
2023-01-17T20:06:07.670Z,76.50
2023-01-17T20:08:34.633Z,79.30
2023-01-17T20:11:03.708Z,73.53
2023-01-17T20:13:30.383Z,74.13
2023-01-17T20:15:57.360Z,83.00
2023-01-17T20:18:23.958Z,87.93
2023-01-17T20:20:56.914Z,89.87
2023-01-17T20:23:24.078Z,98.77
2023-01-17T20:25:59.063Z,102.07
2023-01-17T20:28:26.877Z,100.83
2023-01-17T20:30:54.445Z,101.70
2023-01-17T20:33:21.253Z,100.37
2023-01-17T20:35:50.115Z,96.53
2023-01-17T20:38:20.176Z,89.03
2023-01-17T20:40:54.619Z,92.23
2023-01-17T20:43:21.152Z,88.57
2023-01-17T20:45:54.533Z,95.13
2023-01-17T20:48:22.480Z,84.17
2023-01-17T20:50:48.948Z,89.67
2023-01-17T20:53:16.283Z,103.73
2023-01-17T20:55:42.941Z,107.43
2023-01-17T20:58:09.656Z,96.33
2023-01-17T21:00:37.916Z,93.07
2023-01-17T21:03:06.132Z,94.80
2023-01-17T21:05:32.815Z,93.50
2023-01-17T21:07:59.542Z,91.17
2023-01-17T21:10:27.994Z,97.70
2023-01-17T21:12:54.917Z,79.50
2023-01-17T21:15:21.522Z,75.50
2023-01-17T21:17:48.051Z,69.53
2023-01-17T21:20:14.603Z,65.13
2023-01-17T21:22:41.329Z,59.47
2023-01-17T21:25:08.043Z,58.80
2023-01-17T21:27:34.721Z,62.13
2023-01-17T21:30:01.377Z,59.57
2023-01-17T21:32:29.779Z,60.07
2023-01-17T21:35:06.395Z,55.00
2023-01-17T21:37:49.877Z,47.17
2023-01-17T21:40:18.514Z,45.93
2023-01-17T21:42:45.143Z,52.63
2023-01-17T21:45:11.752Z,50.83
2023-01-17T21:47:38.334Z,46.83
2023-01-17T21:50:04.980Z,49.67
2023-01-17T21:52:31.968Z,51.73
2023-01-17T21:55:17.196Z,49.77
2023-01-17T21:58:02.425Z,54.40
2023-01-17T22:00:28.948Z,51.23
2023-01-17T22:02:57.476Z,56.17
2023-01-17T22:05:25.290Z,52.10
2023-01-17T22:08:10.924Z,52.23
2023-01-17T22:10:44.731Z,54.60
2023-01-17T22:13:12.222Z,49.77
2023-01-17T22:15:38.732Z,55.43
2023-01-17T22:18:05.311Z,48.50
2023-01-17T22:20:31.797Z,50.63
2023-01-17T22:22:58.651Z,48.10
2023-01-17T22:25:25.366Z,48.03
2023-01-17T22:27:51.868Z,47.97
2023-01-17T22:30:19.580Z,48.37
2023-01-17T22:32:46.036Z,49.30
2023-01-17T22:35:12.563Z,51.57
2023-01-17T22:37:39.094Z,50.10
2023-01-17T22:40:06.087Z,48.47
2023-01-17T22:42:33.431Z,61.70
2023-01-17T22:45:00.218Z,47.83
2023-01-17T22:47:26.722Z,60.67
2023-01-17T22:49:53.257Z,56.13
2023-01-17T22:52:19.720Z,52.60
2023-01-17T22:54:46.233Z,57.87
2023-01-17T22:57:12.848Z,56.80
2023-01-17T22:59:39.471Z,60.67
2023-01-17T23:02:05.972Z,58.93
2023-01-17T23:04:32.437Z,59.07
2023-01-17T23:06:58.940Z,66.87
2023-01-17T23:09:25.545Z,66.30
2023-01-17T23:11:52.974Z,66.40
2023-01-17T23:14:19.442Z,59.00
2023-01-17T23:17:08.639Z,70.77
2023-01-17T23:19:36.013Z,69.27
2023-01-17T23:22:20.805Z,67.40
2023-01-17T23:24:48.390Z,70.87
2023-01-17T23:27:33.617Z,74.43
2023-01-17T23:30:00.112Z,71.10
2023-01-17T23:32:26.650Z,67.23
2023-01-17T23:34:53.166Z,68.53
2023-01-17T23:37:19.853Z,68.63
2023-01-17T23:39:46.409Z,67.40
2023-01-17T23:42:31.656Z,61.50
2023-01-17T23:44:58.312Z,62.60
2023-01-17T23:47:24.941Z,65.40
2023-01-17T23:49:51.511Z,64.17
2023-01-17T23:52:18.049Z,62.90
2023-01-17T23:54:44.565Z,65.67
2023-01-17T23:57:11.077Z,59.60
2023-01-17T23:59:37.581Z,66.57
