createdAt,value
2023-05-01T00:02:05.481Z,100076.97
2023-05-01T00:04:35.524Z,100066.50
2023-05-01T00:07:05.428Z,100082.72
2023-05-01T00:09:34.514Z,100014.47
2023-05-01T00:12:05.718Z,100088.09
2023-05-01T00:14:35.554Z,100076.31
2023-05-01T00:17:04.721Z,100092.09
2023-05-01T00:19:33.836Z,100103.34
2023-05-01T00:22:03.734Z,100102.66
2023-05-01T00:24:32.984Z,100089.41
2023-05-01T00:27:08.008Z,100102.81
2023-05-01T00:29:37.703Z,100093.03
2023-05-01T00:32:11.581Z,100065.66
2023-05-01T00:34:40.854Z,100102.28
2023-05-01T00:37:10.347Z,100094.84
2023-05-01T00:39:39.895Z,100085.63
2023-05-01T00:42:10.384Z,100119.75
2023-05-01T00:44:39.722Z,100117.16
2023-05-01T00:47:08.975Z,100121.97
2023-05-01T00:49:43.379Z,100133.94
2023-05-01T00:52:13.337Z,100101.56
2023-05-01T00:54:52.208Z,100125.69
2023-05-01T00:57:23.220Z,100132.16
2023-05-01T00:59:53.644Z,100134.09
2023-05-01T01:02:24.526Z,100130.50
2023-05-01T01:04:54.115Z,100163.31
2023-05-01T01:07:31.261Z,100177.38
2023-05-01T01:10:15.434Z,100159.13
2023-05-01T01:12:54.718Z,100168.03
2023-05-01T01:15:35.628Z,100154.84
2023-05-01T01:18:11.859Z,100146.78
2023-05-01T01:20:51.655Z,100147.44
2023-05-01T01:23:54.590Z,100156.16
2023-05-01T01:26:43.188Z,100168.88
2023-05-01T01:29:45.279Z,100147.50
2023-05-01T01:32:41.266Z,100159.63
2023-05-01T01:35:18.176Z,100150.41
2023-05-01T01:37:53.346Z,100148.25
2023-05-01T01:40:28.850Z,100172.72
2023-05-01T01:43:04.610Z,100144.66
2023-05-01T01:45:41.244Z,100168.66
2023-05-01T01:48:12.878Z,100171.22
2023-05-01T01:50:45.123Z,100176.00
2023-05-01T01:53:19.874Z,100147.84
2023-05-01T01:55:57.946Z,100174.81
2023-05-01T01:58:29.912Z,100190.94
2023-05-01T02:01:02.477Z,100191.63
2023-05-01T02:03:34.127Z,100202.97
2023-05-01T02:06:07.472Z,100191.34
2023-05-01T02:08:38.611Z,100161.97
2023-05-01T02:11:08.868Z,100203.38
2023-05-01T02:13:41.685Z,100187.00
2023-05-01T02:16:14.611Z,100195.28
2023-05-01T02:18:47.458Z,100204.94
2023-05-01T02:21:23.095Z,100191.25
2023-05-01T02:23:55.584Z,100232.03
2023-05-01T02:26:28.072Z,100103.56
2023-05-01T02:28:57.592Z,100153.22
2023-05-01T02:31:26.797Z,100219.28
2023-05-01T02:33:56.890Z,100184.94
2023-05-01T02:36:28.133Z,100204.69
2023-05-01T02:38:58.065Z,100236.59
2023-05-01T02:41:28.645Z,100224.66
2023-05-01T02:44:04.712Z,100193.50
2023-05-01T02:46:42.282Z,100208.03
2023-05-01T02:49:15.401Z,100214.44
2023-05-01T02:51:50.450Z,100243.53
2023-05-01T02:54:19.982Z,100250.88
2023-05-01T02:56:49.592Z,100254.38
2023-05-01T02:59:19.176Z,100256.72
2023-05-01T03:01:48.753Z,100259.84
2023-05-01T03:04:18.467Z,100257.69
2023-05-01T03:06:49.635Z,100186.63
2023-05-01T03:09:22.196Z,100147.09
2023-05-01T03:11:51.639Z,100191.41
2023-05-01T03:14:21.221Z,100192.25
2023-05-01T03:16:51.026Z,100225.19
2023-05-01T03:19:20.253Z,100270.47
2023-05-01T03:21:50.878Z,100277.50
2023-05-01T03:24:20.354Z,100266.84
2023-05-01T03:26:52.113Z,100267.19
2023-05-01T03:29:21.698Z,100269.41
2023-05-01T03:31:52.271Z,100285.34
2023-05-01T03:34:22.799Z,100281.53
2023-05-01T03:36:53.982Z,100285.22
2023-05-01T03:39:26.690Z,100277.88
2023-05-01T03:42:17.611Z,100246.00
2023-05-01T03:44:48.049Z,100194.34
2023-05-01T03:47:18.179Z,100223.25
2023-05-01T03:49:47.613Z,100230.59
2023-05-01T03:52:18.395Z,100262.38
2023-05-01T03:54:48.423Z,100294.06
2023-05-01T03:57:29.091Z,100288.22
2023-05-01T03:59:59.587Z,100284.59
2023-05-01T04:02:29.353Z,100179.69
2023-05-01T04:04:59.134Z,100132.00
2023-05-01T04:07:30.211Z,100313.38
2023-05-01T04:09:59.813Z,100310.81
2023-05-01T04:12:29.429Z,100332.19
2023-05-01T04:14:58.765Z,100324.09
2023-05-01T04:17:28.872Z,100332.72
2023-05-01T04:19:58.620Z,100338.75
2023-05-01T04:22:32.632Z,100333.22
2023-05-01T04:25:02.530Z,100327.56
2023-05-01T04:27:32.025Z,100329.81
2023-05-01T04:30:01.356Z,100340.28
2023-05-01T04:32:32.539Z,100344.72
2023-05-01T04:35:02.219Z,100349.78
2023-05-01T04:37:36.328Z,100357.28
2023-05-01T04:40:11.760Z,100346.28
2023-05-01T04:42:44.938Z,100328.13
2023-05-01T04:45:16.895Z,100352.97
2023-05-01T04:47:46.511Z,100360.56
2023-05-01T04:50:16.300Z,100330.78
2023-05-01T04:52:49.599Z,100356.31
2023-05-01T04:55:23.608Z,100363.41
2023-05-01T04:58:06.135Z,100371.50
2023-05-01T05:01:19.585Z,100261.59
2023-05-01T05:03:50.346Z,100370.81
2023-05-01T05:06:21.297Z,100381.13
2023-05-01T05:08:52.244Z,100375.78
2023-05-01T05:11:22.112Z,100390.13
2023-05-01T05:14:07.347Z,100360.41
2023-05-01T05:16:36.738Z,100410.53
2023-05-01T05:19:06.191Z,100396.00
2023-05-01T05:21:39.587Z,100397.47
2023-05-01T05:24:13.042Z,100399.72
2023-05-01T05:26:42.408Z,100400.47
2023-05-01T05:29:28.437Z,100405.44
2023-05-01T05:31:59.841Z,100349.56
2023-05-01T05:34:31.064Z,100409.56
2023-05-01T05:37:10.885Z,100427.22
2023-05-01T05:39:49.868Z,100405.38
2023-05-01T05:42:22.334Z,100386.41
2023-05-01T05:44:52.462Z,100405.50
2023-05-01T05:47:22.065Z,100428.13
2023-05-01T05:50:11.509Z,100439.34
2023-05-01T05:52:41.858Z,100393.53
2023-05-01T05:55:12.892Z,100436.78
2023-05-01T05:57:46.871Z,100450.47
2023-05-01T06:00:17.821Z,100442.28
2023-05-01T06:02:51.636Z,100436.94
2023-05-01T06:05:24.571Z,100435.00
2023-05-01T06:07:58.044Z,100459.75
2023-05-01T06:10:29.237Z,100451.63
2023-05-01T06:13:11.800Z,100451.41
2023-05-01T06:15:47.733Z,100476.25
2023-05-01T06:18:18.381Z,100409.63
2023-05-01T06:20:48.969Z,100354.41
2023-05-01T06:23:19.472Z,100386.84
2023-05-01T06:25:59.811Z,100349.09
2023-05-01T06:28:29.730Z,100346.44
2023-05-01T06:31:14.092Z,100277.53
2023-05-01T06:33:57.874Z,100409.16
2023-05-01T06:36:50.956Z,100314.66
2023-05-01T06:39:20.474Z,100513.59
2023-05-01T06:41:58.127Z,100460.03
2023-05-01T06:47:49.338Z,100442.78
2023-05-01T06:50:22.300Z,100536.88
2023-05-01T06:52:51.790Z,100484.97
2023-05-01T06:55:22.478Z,100489.09
2023-05-01T06:58:16.020Z,100330.38
2023-05-01T07:01:02.809Z,100436.63
2023-05-01T07:03:38.048Z,100352.97
2023-05-01T07:06:48.500Z,100413.50
2023-05-01T07:09:28.740Z,100427.66
2023-05-01T07:12:00.069Z,100526.47
2023-05-01T07:14:31.420Z,100515.16
2023-05-01T07:17:05.871Z,100503.00
2023-05-01T07:19:50.003Z,100425.56
2023-05-01T07:22:19.407Z,100535.78
2023-05-01T07:25:16.068Z,100463.75
2023-05-01T07:28:19.231Z,100351.28
2023-05-01T07:31:27.643Z,100538.81
2023-05-01T07:34:20.600Z,100460.09
2023-05-01T07:37:34.962Z,100544.56
2023-05-01T07:40:10.939Z,100542.94
2023-05-01T07:42:40.833Z,100505.03
2023-05-01T07:45:11.659Z,100458.53
2023-05-01T07:47:43.150Z,100456.41
2023-05-01T07:50:13.870Z,100558.81
2023-05-01T07:52:43.543Z,100512.06
2023-05-01T07:55:13.690Z,100549.91
2023-05-01T07:57:43.581Z,100548.91
2023-05-01T08:00:14.111Z,100527.88
2023-05-01T08:02:45.821Z,100568.22
2023-05-01T08:05:16.250Z,100570.19
2023-05-01T08:07:46.748Z,100555.09
2023-05-01T08:10:16.565Z,100572.00
2023-05-01T08:12:46.043Z,100489.44
2023-05-01T08:15:16.084Z,100562.31
2023-05-01T08:17:48.108Z,100537.72
2023-05-01T08:20:17.576Z,100574.91
2023-05-01T08:22:47.257Z,100547.03
2023-05-01T08:25:17.250Z,100575.97
2023-05-01T08:27:47.094Z,100578.00
2023-05-01T08:30:18.999Z,100547.56
2023-05-01T08:32:49.754Z,100581.06
2023-05-01T08:35:22.308Z,100593.09
2023-05-01T08:37:52.940Z,100588.72
2023-05-01T08:40:27.542Z,100579.84
2023-05-01T08:42:59.059Z,100586.00
2023-05-01T08:45:35.361Z,100578.00
2023-05-01T08:48:11.312Z,100588.81
2023-05-01T08:50:42.530Z,100576.94
2023-05-01T08:53:15.481Z,100595.63
2023-05-01T08:55:47.366Z,100576.13
2023-05-01T08:58:20.481Z,100555.25
2023-05-01T09:00:50.687Z,100576.38
2023-05-01T09:03:22.437Z,100601.09
2023-05-01T09:05:55.737Z,100551.28
2023-05-01T09:08:25.489Z,100608.41
2023-05-01T09:10:58.071Z,100616.31
2023-05-01T09:13:27.814Z,100614.19
2023-05-01T09:16:00.606Z,100579.28
2023-05-01T09:18:31.932Z,100616.44
2023-05-01T09:21:01.490Z,100602.34
2023-05-01T09:23:31.377Z,100613.53
2023-05-01T09:26:06.116Z,100615.47
2023-05-01T09:28:43.106Z,100621.38
2023-05-01T09:31:28.825Z,100623.97
2023-05-01T09:34:01.512Z,100623.63
2023-05-01T09:36:32.871Z,100584.94
2023-05-01T09:39:03.734Z,100620.34
2023-05-01T09:41:36.580Z,100619.50
2023-05-01T09:44:05.866Z,100624.97
2023-05-01T09:46:43.944Z,100633.81
2023-05-01T09:49:15.162Z,100622.28
2023-05-01T09:51:44.878Z,100598.19
2023-05-01T09:54:21.244Z,100621.13
2023-05-01T09:56:51.675Z,100614.34
2023-05-01T09:59:22.731Z,100571.94
2023-05-01T10:01:52.640Z,100600.03
2023-05-01T10:04:33.303Z,100629.31
2023-05-01T10:07:18.741Z,100612.78
2023-05-01T10:09:48.230Z,100619.28
2023-05-01T10:12:26.638Z,100594.94
2023-05-01T10:14:58.373Z,100635.66
2023-05-01T10:17:27.928Z,100627.03
2023-05-01T10:19:59.093Z,100629.66
2023-05-01T10:22:29.221Z,100629.31
2023-05-01T10:24:59.936Z,100629.28
2023-05-01T10:27:29.661Z,100621.34
2023-05-01T10:30:05.007Z,100608.84
2023-05-01T10:32:41.682Z,100630.88
2023-05-01T10:35:17.931Z,100625.69
2023-05-01T10:37:53.720Z,100632.75
2023-05-01T10:40:51.823Z,100638.13
2023-05-01T10:43:28.784Z,100614.53
2023-05-01T10:46:30.252Z,100622.00
2023-05-01T10:48:59.989Z,100607.25
2023-05-01T10:51:31.599Z,100595.25
2023-05-01T10:54:29.259Z,100642.97
2023-05-01T10:57:00.205Z,100640.84
2023-05-01T10:59:50.037Z,100644.81
2023-05-01T11:02:26.868Z,100621.59
2023-05-01T11:04:57.012Z,100636.97
2023-05-01T11:07:29.001Z,100637.31
2023-05-01T11:12:56.625Z,100603.50
2023-05-01T11:15:34.302Z,100644.75
2023-05-01T11:18:06.639Z,100632.63
2023-05-01T11:20:51.093Z,100609.94
2023-05-01T11:23:25.960Z,100634.97
2023-05-01T11:26:08.520Z,100609.69
2023-05-01T11:28:40.888Z,100647.94
2023-05-01T11:31:11.694Z,100648.69
2023-05-01T11:33:41.266Z,100633.44
2023-05-01T11:36:10.539Z,100650.38
2023-05-01T11:38:51.548Z,100635.28
2023-05-01T11:41:22.592Z,100647.88
2023-05-01T11:43:53.293Z,100627.16
2023-05-01T11:46:27.735Z,100634.16
2023-05-01T11:48:58.122Z,100644.53
2023-05-01T11:51:28.334Z,100579.81
2023-05-01T11:54:03.542Z,100629.19
2023-05-01T11:56:35.305Z,100655.91
2023-05-01T11:59:12.814Z,100621.44
2023-05-01T12:01:45.974Z,100654.06
2023-05-01T12:04:26.123Z,100638.56
2023-05-01T12:06:56.868Z,100647.94
2023-05-01T12:09:28.109Z,100596.38
2023-05-01T12:11:59.837Z,100650.06
2023-05-01T12:14:34.976Z,100652.63
2023-05-01T12:17:09.945Z,100660.09
2023-05-01T12:19:52.462Z,100632.13
2023-05-01T12:22:25.033Z,100662.56
2023-05-01T12:24:58.174Z,100655.88
2023-05-01T12:27:28.128Z,100645.81
2023-05-01T12:29:57.334Z,100659.19
2023-05-01T12:32:34.113Z,100657.00
2023-05-01T12:35:14.584Z,100660.75
2023-05-01T12:37:43.927Z,100655.03
2023-05-01T12:40:16.375Z,100668.91
2023-05-01T12:42:46.027Z,100628.94
2023-05-01T12:45:15.828Z,100660.22
2023-05-01T12:47:44.862Z,100657.47
2023-05-01T12:50:14.076Z,100661.72
2023-05-01T12:52:43.685Z,100651.84
2023-05-01T12:55:12.955Z,100654.72
2023-05-01T12:57:55.012Z,100662.97
2023-05-01T13:00:29.404Z,100660.25
2023-05-01T13:03:06.417Z,100647.75
2023-05-01T13:05:36.183Z,100669.78
2023-05-01T13:08:06.234Z,100667.03
2023-05-01T13:10:36.577Z,100659.38
2023-05-01T13:13:07.389Z,100659.75
2023-05-01T13:15:37.609Z,100671.91
2023-05-01T13:18:07.712Z,100671.63
2023-05-01T13:20:39.177Z,100674.44
2023-05-01T13:23:12.564Z,100675.13
2023-05-01T13:25:41.807Z,100661.00
2023-05-01T13:28:18.509Z,100663.63
2023-05-01T13:30:48.113Z,100677.06
2023-05-01T13:33:17.558Z,100677.72
2023-05-01T13:35:47.126Z,100677.59
2023-05-01T13:38:23.381Z,100680.56
2023-05-01T13:40:52.548Z,100675.00
2023-05-01T13:43:24.058Z,100671.63
2023-05-01T13:45:58.984Z,100686.34
2023-05-01T13:48:28.373Z,100676.28
2023-05-01T13:50:57.489Z,100681.94
2023-05-01T13:53:26.674Z,100672.34
2023-05-01T13:55:56.497Z,100690.78
2023-05-01T13:58:29.650Z,100678.34
2023-05-01T14:00:58.938Z,100690.94
2023-05-01T14:03:28.581Z,100693.47
2023-05-01T14:05:58.036Z,100659.09
2023-05-01T14:08:29.790Z,100693.84
2023-05-01T14:11:00.138Z,100700.03
2023-05-01T14:13:32.034Z,100659.63
2023-05-01T14:16:01.426Z,100673.34
2023-05-01T14:18:30.980Z,100660.94
2023-05-01T14:21:01.088Z,100684.44
2023-05-01T14:23:30.656Z,100691.09
2023-05-01T14:25:59.797Z,100701.97
2023-05-01T14:28:31.292Z,100679.34
2023-05-01T14:31:00.718Z,100668.91
2023-05-01T14:33:30.522Z,100691.09
2023-05-01T14:36:00.091Z,100700.16
2023-05-01T14:38:38.748Z,100698.00
2023-05-01T14:41:10.050Z,100711.66
2023-05-01T14:43:43.305Z,100707.56
2023-05-01T14:46:13.969Z,100705.16
2023-05-01T14:48:43.803Z,100711.56
2023-05-01T14:51:25.273Z,100716.75
2023-05-01T14:53:54.953Z,100714.16
2023-05-01T14:56:24.540Z,100704.72
2023-05-01T14:58:55.710Z,100713.28
2023-05-01T15:01:25.896Z,100712.25
2023-05-01T15:03:55.656Z,100720.38
2023-05-01T15:06:25.834Z,100701.38
2023-05-01T15:08:57.558Z,100710.03
2023-05-01T15:11:40.064Z,100720.19
2023-05-01T15:14:10.853Z,100712.00
2023-05-01T15:16:40.362Z,100716.66
2023-05-01T15:19:09.582Z,100733.00
2023-05-01T15:21:38.857Z,100725.41
2023-05-01T15:24:08.473Z,100738.63
2023-05-01T15:26:38.079Z,100727.94
2023-05-01T15:29:07.345Z,100735.03
2023-05-01T15:31:38.189Z,100736.47
2023-05-01T15:34:08.496Z,100741.72
2023-05-01T15:36:38.058Z,100739.75
2023-05-01T15:39:11.786Z,100727.97
2023-05-01T15:41:41.776Z,100714.44
2023-05-01T15:44:11.775Z,100737.19
2023-05-01T15:46:42.945Z,100752.56
2023-05-01T15:49:12.362Z,100738.63
2023-05-01T15:51:41.594Z,100748.72
2023-05-01T15:54:11.819Z,100668.59
2023-05-01T15:56:41.156Z,100673.16
2023-05-01T15:59:10.511Z,100731.63
2023-05-01T16:01:42.540Z,100757.69
2023-05-01T16:04:12.842Z,100734.94
2023-05-01T16:06:42.696Z,100634.28
2023-05-01T16:09:12.805Z,100749.13
2023-05-01T16:11:45.727Z,100729.44
2023-05-01T16:14:16.876Z,100774.75
2023-05-01T16:16:47.997Z,100780.72
2023-05-01T16:19:18.061Z,100776.47
2023-05-01T16:21:47.568Z,100790.78
2023-05-01T16:24:17.819Z,100793.34
2023-05-01T16:26:49.848Z,100790.75
2023-05-01T16:29:20.569Z,100792.75
2023-05-01T16:31:53.786Z,100806.09
2023-05-01T16:34:26.342Z,100800.44
2023-05-01T16:36:56.670Z,100791.97
2023-05-01T16:39:26.380Z,100806.28
2023-05-01T16:42:00.974Z,100784.38
2023-05-01T16:44:32.758Z,100806.88
2023-05-01T16:47:05.175Z,100820.28
2023-05-01T16:49:34.537Z,100823.13
2023-05-01T16:52:07.172Z,100815.13
2023-05-01T16:54:36.837Z,100811.13
2023-05-01T16:57:06.845Z,100830.09
2023-05-01T16:59:37.520Z,100828.09
2023-05-01T17:02:08.419Z,100841.75
2023-05-01T17:04:38.205Z,100839.06
2023-05-01T17:07:10.560Z,100826.41
2023-05-01T17:09:43.140Z,100822.78
2023-05-01T17:12:12.822Z,100849.03
2023-05-01T17:14:54.307Z,100853.28
2023-05-01T17:17:41.230Z,100748.00
2023-05-01T17:20:18.142Z,100681.97
2023-05-01T17:22:56.363Z,100858.91
2023-05-01T17:25:32.332Z,100868.69
2023-05-01T17:28:05.062Z,100861.63
2023-05-01T17:30:37.204Z,100852.16
2023-05-01T17:33:08.350Z,100838.69
2023-05-01T17:35:37.945Z,100879.50
2023-05-01T17:38:07.876Z,100837.34
2023-05-01T17:40:37.661Z,100881.50
2023-05-01T17:43:07.282Z,100874.59
2023-05-01T17:45:36.747Z,100882.16
2023-05-01T17:48:08.323Z,100896.50
2023-05-01T17:50:38.161Z,100898.47
2023-05-01T17:53:10.141Z,100910.75
2023-05-01T17:55:41.369Z,100899.81
2023-05-01T17:58:13.941Z,100906.13
2023-05-01T18:00:44.207Z,100879.69
2023-05-01T18:03:17.578Z,100874.22
2023-05-01T18:05:48.923Z,100914.41
2023-05-01T18:08:18.584Z,100892.31
2023-05-01T18:10:54.102Z,100854.44
2023-05-01T18:13:28.329Z,100761.22
2023-05-01T18:16:01.452Z,100774.81
2023-05-01T18:18:40.795Z,100932.59
2023-05-01T18:21:10.972Z,100937.53
2023-05-01T18:23:41.319Z,100919.72
2023-05-01T18:26:11.576Z,100942.09
2023-05-01T18:28:41.345Z,100932.22
2023-05-01T18:31:12.034Z,100877.97
2023-05-01T18:33:43.465Z,100813.41
2023-05-01T18:36:13.709Z,100849.41
2023-05-01T18:38:43.501Z,100889.00
2023-05-01T18:41:16.005Z,100960.06
2023-05-01T18:43:45.722Z,100891.06
2023-05-01T18:46:16.061Z,100959.75
2023-05-01T18:48:49.181Z,100945.69
2023-05-01T18:51:20.327Z,100973.06
2023-05-01T18:53:49.954Z,100964.00
2023-05-01T18:56:19.649Z,100959.00
2023-05-01T18:58:49.547Z,100937.50
2023-05-01T19:01:33.714Z,100974.06
2023-05-01T19:04:07.514Z,100873.72
2023-05-01T19:06:41.003Z,100885.78
2023-05-01T19:09:17.013Z,100811.38
2023-05-01T19:11:49.061Z,100970.00
2023-05-01T19:14:21.905Z,100846.22
2023-05-01T19:16:54.894Z,101001.53
2023-05-01T19:19:27.504Z,100828.19
2023-05-01T19:21:58.132Z,100998.41
2023-05-01T19:24:34.112Z,100901.50
2023-05-01T19:27:04.514Z,100991.50
2023-05-01T19:29:39.781Z,100816.22
2023-05-01T19:32:13.524Z,100863.38
2023-05-01T19:34:54.903Z,100777.97
2023-05-01T19:37:28.635Z,100929.78
2023-05-01T19:40:02.246Z,100872.50
2023-05-01T19:42:35.621Z,101028.63
2023-05-01T19:45:06.675Z,100992.94
2023-05-01T19:47:37.803Z,101026.47
2023-05-01T19:50:10.844Z,100903.19
2023-05-01T19:52:43.609Z,101017.16
2023-05-01T19:55:15.460Z,101018.53
2023-05-01T19:57:46.977Z,101023.31
2023-05-01T20:00:17.609Z,101020.97
2023-05-01T20:02:47.021Z,101009.50
2023-05-01T20:05:19.282Z,101026.78
2023-05-01T20:07:52.734Z,100991.94
2023-05-01T20:10:24.270Z,101032.13
2023-05-01T20:12:53.483Z,101029.06
2023-05-01T20:15:26.324Z,101027.31
2023-05-01T20:17:56.013Z,101033.38
2023-05-01T20:20:27.814Z,101019.69
2023-05-01T20:23:10.747Z,100968.84
2023-05-01T20:25:41.402Z,101004.50
2023-05-01T20:28:13.065Z,100965.13
2023-05-01T20:30:44.625Z,101032.66
2023-05-01T20:33:15.882Z,100951.94
2023-05-01T20:35:50.538Z,101032.66
2023-05-01T20:38:34.384Z,101020.88
2023-05-01T20:41:04.713Z,101037.13
2023-05-01T20:43:37.459Z,100885.34
2023-05-01T20:46:07.845Z,101044.03
2023-05-01T20:48:38.722Z,100793.31
2023-05-01T20:51:12.174Z,100810.47
2023-05-01T20:53:49.327Z,101051.69
2023-05-01T20:56:19.888Z,100914.03
2023-05-01T20:58:53.476Z,100923.25
2023-05-01T21:01:26.165Z,101031.63
2023-05-01T21:03:56.317Z,101026.75
2023-05-01T21:06:48.408Z,101028.66
2023-05-01T21:09:20.781Z,101068.78
2023-05-01T21:11:51.795Z,100979.78
2023-05-01T21:14:23.740Z,100974.78
2023-05-01T21:16:53.658Z,101070.00
2023-05-01T21:19:24.254Z,101070.22
2023-05-01T21:21:55.395Z,101079.59
2023-05-01T21:24:25.705Z,101070.22
2023-05-01T21:26:55.794Z,101082.69
2023-05-01T21:29:27.689Z,101049.22
2023-05-01T21:32:03.489Z,101074.47
2023-05-01T21:34:33.303Z,101081.00
2023-05-01T21:37:03.974Z,101074.88
2023-05-01T21:39:33.557Z,100977.06
2023-05-01T21:42:04.962Z,101095.78
2023-05-01T21:44:34.431Z,101089.47
2023-05-01T21:47:03.663Z,101068.66
2023-05-01T21:49:33.076Z,101089.31
2023-05-01T21:52:03.988Z,101085.72
2023-05-01T21:54:34.836Z,101100.28
2023-05-01T21:57:05.641Z,101096.94
2023-05-01T21:59:37.471Z,101110.22
2023-05-01T22:02:09.665Z,101119.84
2023-05-01T22:04:40.089Z,101121.97
2023-05-01T22:07:12.527Z,101051.97
2023-05-01T22:09:52.290Z,101113.03
2023-05-01T22:12:25.330Z,101124.31
2023-05-01T22:14:55.219Z,101105.06
2023-05-01T22:17:25.240Z,101125.22
2023-05-01T22:19:54.957Z,101134.38
2023-05-01T22:22:25.998Z,101100.44
2023-05-01T22:24:55.842Z,101137.41
2023-05-01T22:27:25.005Z,101118.88
2023-05-01T22:29:54.138Z,101135.34
2023-05-01T22:32:23.839Z,101139.97
2023-05-01T22:34:53.166Z,101129.66
2023-05-01T22:37:22.462Z,101083.81
2023-05-01T22:39:52.983Z,101137.00
2023-05-01T22:42:23.355Z,101143.00
2023-05-01T22:44:54.884Z,101133.28
2023-05-01T22:47:24.053Z,101149.50
2023-05-01T22:49:53.429Z,101141.56
2023-05-01T22:52:22.577Z,101147.31
2023-05-01T22:54:53.121Z,101148.75
2023-05-01T22:57:22.082Z,101150.53
2023-05-01T22:59:51.298Z,101146.72
2023-05-01T23:02:20.434Z,101136.72
2023-05-01T23:04:49.567Z,101137.66
2023-05-01T23:07:18.813Z,101145.06
2023-05-01T23:09:47.932Z,101147.63
2023-05-01T23:12:22.761Z,101153.50
2023-05-01T23:14:52.089Z,101130.19
2023-05-01T23:17:21.995Z,101149.34
2023-05-01T23:19:51.769Z,101150.38
2023-05-01T23:22:21.441Z,101148.19
2023-05-01T23:24:50.947Z,101155.00
2023-05-01T23:27:22.745Z,101144.53
2023-05-01T23:29:56.582Z,101148.09
2023-05-01T23:32:28.254Z,101132.19
2023-05-01T23:35:02.301Z,101095.81
2023-05-01T23:37:31.531Z,101147.31
2023-05-01T23:40:02.300Z,101136.84
2023-05-01T23:42:34.052Z,101086.19
2023-05-01T23:45:03.674Z,101149.09
2023-05-01T23:47:32.996Z,101145.91
2023-05-01T23:50:02.811Z,101161.97
2023-05-01T23:52:32.533Z,101164.84
2023-05-01T23:55:01.684Z,101164.84
2023-05-01T23:57:32.218Z,101138.84
